createdAt,value
2018-07-29T00:00:34.009Z,1.30
2018-07-29T00:03:01.473Z,0.83
2018-07-29T00:05:28.918Z,1.00
2018-07-29T00:07:56.384Z,1.30
2018-07-29T00:10:23.866Z,1.60
2018-07-29T00:12:51.354Z,1.07
2018-07-29T00:15:20.320Z,1.27
2018-07-29T00:17:47.792Z,1.20
2018-07-29T00:20:15.258Z,1.07
2018-07-29T00:22:43.544Z,1.10
2018-07-29T00:25:10.998Z,1.20
2018-07-29T00:27:38.474Z,1.00
2018-07-29T00:30:05.919Z,0.90
2018-07-29T00:32:33.491Z,1.40
2018-07-29T00:35:01.061Z,1.00
2018-07-29T00:37:28.621Z,1.43
2018-07-29T00:39:56.232Z,1.33
2018-07-29T00:42:23.651Z,1.40
2018-07-29T00:44:51.097Z,1.23
2018-07-29T00:47:18.667Z,1.00
2018-07-29T00:49:46.130Z,1.13
2018-07-29T00:52:13.703Z,1.10
2018-07-29T00:54:42.155Z,1.33
2018-07-29T00:57:09.617Z,1.27
2018-07-29T00:59:37.070Z,1.50
2018-07-29T01:02:05.932Z,1.13
2018-07-29T01:04:34.182Z,1.10
2018-07-29T01:07:01.746Z,1.40
2018-07-29T01:09:29.301Z,1.10
2018-07-29T01:11:56.875Z,1.30
2018-07-29T01:14:24.448Z,1.20
2018-07-29T01:16:52.011Z,1.40
2018-07-29T01:19:19.484Z,1.40
2018-07-29T01:21:46.950Z,1.20
2018-07-29T01:24:14.416Z,1.77
2018-07-29T01:26:42.684Z,1.53
2018-07-29T01:29:11.068Z,1.33
2018-07-29T01:31:38.524Z,1.43
2018-07-29T01:34:05.988Z,1.30
2018-07-29T01:36:33.446Z,1.10
2018-07-29T01:39:00.995Z,1.20
2018-07-29T01:41:28.453Z,1.30
2018-07-29T01:43:55.911Z,1.23
2018-07-29T01:46:24.141Z,1.30
2018-07-29T01:48:52.383Z,0.83
2018-07-29T01:51:19.855Z,1.30
2018-07-29T01:53:47.307Z,1.07
2018-07-29T01:56:14.775Z,1.30
2018-07-29T01:58:42.249Z,1.17
2018-07-29T02:01:09.701Z,1.27
2018-07-29T02:03:37.163Z,1.30
2018-07-29T02:06:04.748Z,1.30
2018-07-29T02:08:32.283Z,1.03
2018-07-29T02:10:59.765Z,1.10
2018-07-29T02:13:28.019Z,1.60
2018-07-29T02:15:55.479Z,1.30
2018-07-29T02:18:22.935Z,1.67
2018-07-29T02:20:50.392Z,1.07
2018-07-29T02:23:17.876Z,1.40
2018-07-29T02:25:45.436Z,1.10
2018-07-29T02:28:12.924Z,1.20
2018-07-29T02:30:40.470Z,1.20
2018-07-29T02:33:08.047Z,1.50
2018-07-29T02:35:35.510Z,1.20
2018-07-29T02:38:03.732Z,1.13
2018-07-29T02:40:31.198Z,1.13
2018-07-29T02:42:58.663Z,1.30
2018-07-29T02:45:26.171Z,1.30
2018-07-29T02:47:53.652Z,1.37
2018-07-29T02:50:21.875Z,1.13
2018-07-29T02:52:49.337Z,1.13
2018-07-29T02:55:16.839Z,1.23
2018-07-29T02:57:45.073Z,1.10
2018-07-29T03:00:12.539Z,1.10
2018-07-29T03:02:39.993Z,1.23
2018-07-29T03:05:07.460Z,1.03
2018-07-29T03:07:34.915Z,1.20
2018-07-29T03:10:02.377Z,1.00
2018-07-29T03:12:29.825Z,1.10
2018-07-29T03:14:57.348Z,1.00
2018-07-29T03:17:24.915Z,0.80
2018-07-29T03:19:53.147Z,1.27
2018-07-29T03:22:20.655Z,1.23
2018-07-29T03:24:48.111Z,1.37
2018-07-29T03:27:15.595Z,1.00
2018-07-29T03:29:43.835Z,1.17
2018-07-29T03:32:11.300Z,0.97
2018-07-29T03:34:38.757Z,1.20
2018-07-29T03:37:06.215Z,1.10
2018-07-29T03:39:33.704Z,1.00
2018-07-29T03:42:01.264Z,1.60
2018-07-29T03:44:28.828Z,1.30
2018-07-29T03:46:56.403Z,1.30
2018-07-29T03:49:23.856Z,1.20
2018-07-29T03:51:51.319Z,1.40
2018-07-29T03:54:18.766Z,1.00
2018-07-29T03:56:46.333Z,0.80
2018-07-29T03:59:13.808Z,0.90
2018-07-29T04:01:41.370Z,1.20
2018-07-29T04:04:08.815Z,0.87
2018-07-29T04:06:36.284Z,1.13
2018-07-29T04:09:03.735Z,1.00
2018-07-29T04:11:31.252Z,1.23
2018-07-29T04:13:59.591Z,1.17
2018-07-29T04:16:27.175Z,1.10
2018-07-29T04:18:54.891Z,1.30
2018-07-29T04:21:22.354Z,1.00
2018-07-29T04:23:49.817Z,0.80
2018-07-29T04:26:17.310Z,1.10
2018-07-29T04:28:44.750Z,0.90
2018-07-29T04:31:12.244Z,1.00
2018-07-29T04:33:39.718Z,1.10
2018-07-29T04:36:08.678Z,0.80
2018-07-29T04:38:36.152Z,1.20
2018-07-29T04:41:03.623Z,1.50
2018-07-29T04:43:31.864Z,1.00
2018-07-29T04:45:59.368Z,1.17
2018-07-29T04:48:26.928Z,1.13
2018-07-29T04:50:54.496Z,0.97
2018-07-29T04:53:22.059Z,1.00
2018-07-29T04:55:49.522Z,1.10
2018-07-29T04:58:17.012Z,1.00
2018-07-29T05:00:45.240Z,0.90
2018-07-29T05:03:12.755Z,1.30
2018-07-29T05:05:40.988Z,1.10
2018-07-29T05:08:08.475Z,0.93
2018-07-29T05:10:36.040Z,1.08
2018-07-29T05:13:03.503Z,0.90
2018-07-29T05:15:30.967Z,1.10
2018-07-29T05:17:58.423Z,0.97
2018-07-29T05:20:25.892Z,1.00
2018-07-29T05:22:53.463Z,0.90
2018-07-29T05:25:20.930Z,1.10
2018-07-29T05:27:48.399Z,1.13
2018-07-29T05:30:16.636Z,1.20
2018-07-29T05:32:44.111Z,1.20
2018-07-29T05:35:11.573Z,1.40
2018-07-29T05:37:39.051Z,1.03
2018-07-29T05:40:06.498Z,1.13
2018-07-29T05:42:33.978Z,1.17
2018-07-29T05:45:01.445Z,1.00
2018-07-29T05:47:30.423Z,0.90
2018-07-29T05:49:57.874Z,1.20
2018-07-29T05:52:25.442Z,1.10
2018-07-29T05:54:52.892Z,0.87
2018-07-29T05:57:20.353Z,0.83
2018-07-29T05:59:49.763Z,0.70
2018-07-29T06:02:17.238Z,0.70
2018-07-29T06:04:44.695Z,0.90
2018-07-29T06:07:12.179Z,0.80
2018-07-29T06:09:39.733Z,0.90
2018-07-29T06:12:07.300Z,1.23
2018-07-29T06:14:34.770Z,0.93
2018-07-29T06:17:02.314Z,1.00
2018-07-29T06:19:29.777Z,1.00
2018-07-29T06:21:57.234Z,1.10
2018-07-29T06:24:24.716Z,0.97
2018-07-29T06:26:52.184Z,1.00
2018-07-29T06:29:19.730Z,1.20
2018-07-29T06:31:47.191Z,0.70
2018-07-29T06:34:14.756Z,1.27
2018-07-29T06:36:42.330Z,1.00
2018-07-29T06:39:09.797Z,1.03
2018-07-29T06:41:37.303Z,0.90
2018-07-29T06:44:04.766Z,1.00
2018-07-29T06:46:32.232Z,1.03
2018-07-29T06:48:59.702Z,0.70
2018-07-29T06:51:27.260Z,0.90
2018-07-29T06:53:54.708Z,1.13
2018-07-29T06:56:22.281Z,1.00
2018-07-29T06:58:49.672Z,1.10
2018-07-29T07:01:17.249Z,0.90
2018-07-29T07:03:44.713Z,1.80
2018-07-29T07:06:12.278Z,1.57
2018-07-29T07:08:39.866Z,1.27
2018-07-29T07:11:08.083Z,1.47
2018-07-29T07:13:35.551Z,2.00
2018-07-29T07:16:03.107Z,1.80
2018-07-29T07:18:30.500Z,2.30
2018-07-29T07:20:57.976Z,2.00
2018-07-29T07:23:25.438Z,2.60
2018-07-29T07:25:52.900Z,2.07
2018-07-29T07:28:20.364Z,2.47
2018-07-29T07:30:47.839Z,2.20
2018-07-29T07:33:16.059Z,2.50
2018-07-29T07:35:43.524Z,2.53
2018-07-29T07:38:10.977Z,2.73
2018-07-29T07:40:38.482Z,2.20
2018-07-29T07:43:05.902Z,2.00
2018-07-29T07:45:33.368Z,2.47
2018-07-29T07:48:00.837Z,2.03
2018-07-29T07:50:28.329Z,2.33
2018-07-29T07:52:55.887Z,2.03
2018-07-29T07:55:23.442Z,1.93
2018-07-29T07:57:51.083Z,2.07
2018-07-29T08:00:18.588Z,2.10
2018-07-29T08:02:46.032Z,1.87
2018-07-29T08:05:13.487Z,1.73
2018-07-29T08:07:40.944Z,2.07
2018-07-29T08:10:08.392Z,1.70
2018-07-29T08:12:35.856Z,1.40
2018-07-29T08:15:03.322Z,1.50
2018-07-29T08:17:30.780Z,1.50
2018-07-29T08:19:58.247Z,1.60
2018-07-29T08:22:25.813Z,1.47
2018-07-29T08:24:53.208Z,1.60
2018-07-29T08:27:20.671Z,1.70
2018-07-29T08:29:48.121Z,1.63
2018-07-29T08:32:15.583Z,1.30
2018-07-29T08:34:43.038Z,1.20
2018-07-29T08:37:10.510Z,1.43
2018-07-29T08:39:37.980Z,1.60
2018-07-29T08:42:05.453Z,1.13
2018-07-29T08:44:32.920Z,1.40
2018-07-29T08:47:01.904Z,1.50
2018-07-29T08:49:29.364Z,1.47
2018-07-29T08:51:56.922Z,1.20
2018-07-29T08:54:24.391Z,1.30
2018-07-29T08:56:53.389Z,1.17
2018-07-29T08:59:20.953Z,1.50
2018-07-29T09:01:48.524Z,1.20
2018-07-29T09:04:15.973Z,1.57
2018-07-29T09:06:43.545Z,1.07
2018-07-29T09:09:11.103Z,1.40
2018-07-29T09:11:38.579Z,1.53
2018-07-29T09:14:07.585Z,1.30
2018-07-29T09:16:35.043Z,1.03
2018-07-29T09:19:04.021Z,1.33
2018-07-29T09:21:31.535Z,1.17
2018-07-29T09:23:58.955Z,0.97
2018-07-29T09:26:26.520Z,1.60
2018-07-29T09:28:54.076Z,1.10
2018-07-29T09:31:21.540Z,1.20
2018-07-29T09:33:49.104Z,1.20
2018-07-29T09:36:16.564Z,1.10
2018-07-29T09:38:44.039Z,1.23
2018-07-29T09:41:12.280Z,1.13
2018-07-29T09:43:39.773Z,1.10
2018-07-29T09:46:07.239Z,1.03
2018-07-29T09:48:35.456Z,1.10
2018-07-29T09:51:02.922Z,1.10
2018-07-29T09:53:30.381Z,1.20
2018-07-29T09:55:58.713Z,1.27
2018-07-29T09:58:26.160Z,1.00
2018-07-29T10:00:53.624Z,1.13
2018-07-29T10:03:21.084Z,1.20
2018-07-29T10:05:48.540Z,1.20
2018-07-29T10:08:16.004Z,1.27
2018-07-29T10:10:43.449Z,1.10
2018-07-29T10:13:10.916Z,1.10
2018-07-29T10:15:38.399Z,1.33
2018-07-29T10:18:05.880Z,1.07
2018-07-29T10:20:33.402Z,0.70
2018-07-29T10:23:01.178Z,1.00
2018-07-29T10:25:28.640Z,1.17
2018-07-29T10:27:56.144Z,1.10
2018-07-29T10:30:23.671Z,1.20
2018-07-29T10:32:51.179Z,1.20
2018-07-29T10:35:18.702Z,1.07
2018-07-29T10:37:46.216Z,1.33
2018-07-29T10:40:13.677Z,1.30
2018-07-29T10:42:41.166Z,1.17
2018-07-29T10:45:08.688Z,1.20
2018-07-29T10:47:36.236Z,1.27
2018-07-29T10:50:03.804Z,1.20
2018-07-29T10:52:31.259Z,1.13
2018-07-29T10:54:58.830Z,1.30
2018-07-29T10:57:26.285Z,1.27
2018-07-29T10:59:53.821Z,1.00
2018-07-29T11:02:21.217Z,1.00
2018-07-29T11:04:48.684Z,1.20
2018-07-29T11:07:16.240Z,1.40
2018-07-29T11:09:43.804Z,1.10
2018-07-29T11:12:11.260Z,1.20
2018-07-29T11:14:38.837Z,1.30
2018-07-29T11:17:06.411Z,1.60
2018-07-29T11:19:35.405Z,1.10
2018-07-29T11:22:02.965Z,1.30
2018-07-29T11:24:30.543Z,1.10
2018-07-29T11:26:58.772Z,1.17
2018-07-29T11:29:26.272Z,1.13
2018-07-29T11:31:53.735Z,0.93
2018-07-29T11:34:21.298Z,1.00
2018-07-29T11:36:48.793Z,1.10
2018-07-29T11:39:17.024Z,1.07
2018-07-29T11:41:44.547Z,1.10
2018-07-29T11:44:11.967Z,1.53
2018-07-29T11:46:39.429Z,1.00
2018-07-29T11:49:06.890Z,1.10
2018-07-29T11:51:34.348Z,1.60
2018-07-29T11:54:01.816Z,1.30
2018-07-29T11:56:29.288Z,1.17
2018-07-29T11:58:58.279Z,1.00
2018-07-29T12:01:26.653Z,1.30
2018-07-29T12:03:54.221Z,1.50
2018-07-29T12:06:21.780Z,1.30
2018-07-29T12:08:49.244Z,1.40
2018-07-29T12:11:16.748Z,1.10
2018-07-29T12:13:44.964Z,1.20
2018-07-29T12:16:13.559Z,1.00
2018-07-29T12:18:41.032Z,1.00
2018-07-29T12:21:08.604Z,1.33
2018-07-29T12:23:36.059Z,1.20
2018-07-29T12:26:04.748Z,1.00
2018-07-29T12:28:32.326Z,1.03
2018-07-29T12:30:59.885Z,1.30
2018-07-29T12:33:27.444Z,1.10
2018-07-29T12:35:55.019Z,1.00
2018-07-29T12:38:24.008Z,1.10
2018-07-29T12:40:51.568Z,1.40
2018-07-29T12:43:19.074Z,1.10
2018-07-29T12:45:47.317Z,1.40
2018-07-29T12:48:14.764Z,1.00
2018-07-29T12:50:42.345Z,1.97
2018-07-29T12:53:09.809Z,1.10
2018-07-29T12:55:37.268Z,1.20
2018-07-29T12:58:04.827Z,1.00
2018-07-29T13:00:32.325Z,1.40
2018-07-29T13:03:00.540Z,1.17
2018-07-29T13:05:28.060Z,1.33
2018-07-29T13:07:55.606Z,1.30
2018-07-29T13:10:23.163Z,1.10
2018-07-29T13:12:50.637Z,1.10
2018-07-29T13:15:18.079Z,1.20
2018-07-29T13:17:45.539Z,1.53
2018-07-29T13:20:13.011Z,1.20
2018-07-29T13:22:40.590Z,1.30
2018-07-29T13:25:09.573Z,1.37
2018-07-29T13:27:37.142Z,1.23
2018-07-29T13:30:04.617Z,1.30
2018-07-29T13:32:32.842Z,0.90
2018-07-29T13:35:00.415Z,1.60
2018-07-29T13:37:27.914Z,1.60
2018-07-29T13:39:55.341Z,1.67
2018-07-29T13:42:22.839Z,1.40
2018-07-29T13:44:51.075Z,1.50
2018-07-29T13:47:18.580Z,1.40
2018-07-29T13:49:46.144Z,1.30
2018-07-29T13:52:13.709Z,1.23
2018-07-29T13:54:41.176Z,1.20
2018-07-29T13:57:08.627Z,1.10
2018-07-29T13:59:36.198Z,1.37
2018-07-29T14:02:03.769Z,1.20
2018-07-29T14:04:32.742Z,1.50
2018-07-29T14:07:00.211Z,1.10
2018-07-29T14:09:27.770Z,1.30
2018-07-29T14:11:55.338Z,1.10
2018-07-29T14:14:22.800Z,1.20
2018-07-29T14:16:50.260Z,1.47
2018-07-29T14:19:17.740Z,1.40
2018-07-29T14:21:45.298Z,1.40
2018-07-29T14:24:12.758Z,1.37
2018-07-29T14:26:40.322Z,1.33
2018-07-29T14:29:07.781Z,1.30
2018-07-29T14:31:35.352Z,1.47
2018-07-29T14:34:03.590Z,1.30
2018-07-29T14:36:31.091Z,1.30
2018-07-29T14:38:58.715Z,1.10
2018-07-29T14:41:26.166Z,1.50
2018-07-29T14:43:53.687Z,1.30
2018-07-29T14:46:21.253Z,1.40
2018-07-29T14:48:48.712Z,1.40
2018-07-29T14:51:16.170Z,1.20
2018-07-29T14:53:43.637Z,1.10
2018-07-29T14:56:11.105Z,1.27
2018-07-29T14:58:38.562Z,1.23
2018-07-29T15:01:06.132Z,0.90
2018-07-29T15:03:34.408Z,1.30
2018-07-29T15:06:01.970Z,1.50
2018-07-29T15:08:29.428Z,1.17
2018-07-29T15:10:57.712Z,1.13
2018-07-29T15:13:25.267Z,1.30
2018-07-29T15:15:52.724Z,1.10
2018-07-29T15:18:20.196Z,1.33
2018-07-29T15:20:47.668Z,1.70
2018-07-29T15:23:15.117Z,1.20
2018-07-29T15:25:42.686Z,1.53
2018-07-29T15:28:10.174Z,1.30
2018-07-29T15:30:39.132Z,1.37
2018-07-29T15:33:06.613Z,1.10
2018-07-29T15:35:34.077Z,1.40
2018-07-29T15:38:01.633Z,0.97
2018-07-29T15:40:29.275Z,1.23
2018-07-29T15:42:56.763Z,1.17
2018-07-29T15:45:24.243Z,1.40
2018-07-29T15:47:51.700Z,1.20
2018-07-29T15:50:19.967Z,1.20
2018-07-29T15:52:47.432Z,1.30
2018-07-29T15:55:14.997Z,1.47
2018-07-29T15:57:42.561Z,1.43
2018-07-29T16:00:10.020Z,1.20
2018-07-29T16:02:37.491Z,1.50
2018-07-29T16:05:04.934Z,1.30
2018-07-29T16:07:32.393Z,1.80
2018-07-29T16:09:59.929Z,1.70
2018-07-29T16:12:27.392Z,1.80
2018-07-29T16:14:54.864Z,1.87
2018-07-29T16:17:22.319Z,2.13
2018-07-29T16:19:49.794Z,1.70
2018-07-29T16:22:17.277Z,1.60
2018-07-29T16:24:44.850Z,1.63
2018-07-29T16:27:12.305Z,1.73
2018-07-29T16:29:39.777Z,1.50
2018-07-29T16:32:07.239Z,1.50
2018-07-29T16:34:36.208Z,1.47
2018-07-29T16:37:03.678Z,1.40
2018-07-29T16:39:31.252Z,1.43
2018-07-29T16:41:58.710Z,1.40
2018-07-29T16:44:26.169Z,1.33
2018-07-29T16:46:53.650Z,1.53
2018-07-29T16:49:21.109Z,1.53
2018-07-29T16:51:48.672Z,1.40
2018-07-29T16:54:16.128Z,1.40
2018-07-29T16:56:43.599Z,1.50
2018-07-29T16:59:11.060Z,1.60
2018-07-29T17:01:38.624Z,1.20
2018-07-29T17:04:06.092Z,1.33
2018-07-29T17:06:33.557Z,1.70
2018-07-29T17:09:02.525Z,1.50
2018-07-29T17:11:30.006Z,1.40
2018-07-29T17:13:57.562Z,1.40
2018-07-29T17:16:25.135Z,1.30
2018-07-29T17:18:52.759Z,1.50
2018-07-29T17:21:20.214Z,1.50
2018-07-29T17:23:47.674Z,1.60
2018-07-29T17:26:15.127Z,1.40
2018-07-29T17:28:43.468Z,1.37
2018-07-29T17:31:10.935Z,1.40
2018-07-29T17:33:38.487Z,1.30
2018-07-29T17:36:05.956Z,1.80
2018-07-29T17:38:33.521Z,1.27
2018-07-29T17:41:01.093Z,1.53
2018-07-29T17:43:28.562Z,1.53
2018-07-29T17:45:56.036Z,1.40
2018-07-29T17:48:24.326Z,1.37
2018-07-29T17:50:52.835Z,1.40
2018-07-29T17:53:20.337Z,1.70
2018-07-29T17:55:47.797Z,1.20
2018-07-29T17:58:15.259Z,1.40
2018-07-29T18:00:42.719Z,1.53
2018-07-29T18:03:10.185Z,1.43
2018-07-29T18:05:37.633Z,1.33
2018-07-29T18:08:05.095Z,1.40
2018-07-29T18:10:32.544Z,1.63
2018-07-29T18:13:00.094Z,1.20
2018-07-29T18:15:27.608Z,1.73
2018-07-29T18:17:55.842Z,1.40
2018-07-29T18:20:23.340Z,1.20
2018-07-29T18:22:50.985Z,1.17
2018-07-29T18:25:19.161Z,1.10
2018-07-29T18:27:46.658Z,1.40
2018-07-29T18:30:14.073Z,1.23
2018-07-29T18:32:41.575Z,1.50
2018-07-29T18:35:09.038Z,1.30
2018-07-29T18:37:36.484Z,1.53
2018-07-29T18:40:04.051Z,1.67
2018-07-29T18:42:31.623Z,1.17
2018-07-29T18:44:59.183Z,1.30
2018-07-29T18:47:26.810Z,1.30
2018-07-29T18:49:54.220Z,1.60
2018-07-29T18:52:21.789Z,1.50
2018-07-29T18:54:49.240Z,1.53
2018-07-29T18:57:16.801Z,1.50
2018-07-29T18:59:44.265Z,1.37
2018-07-29T19:02:11.723Z,1.27
2018-07-29T19:04:39.195Z,1.40
2018-07-29T19:07:06.761Z,1.30
2018-07-29T19:09:34.228Z,1.63
2018-07-29T19:12:01.695Z,1.30
2018-07-29T19:14:29.155Z,1.13
2018-07-29T19:16:58.134Z,1.87
2018-07-29T19:19:25.596Z,1.10
2018-07-29T19:21:53.063Z,1.40
2018-07-29T19:24:20.574Z,1.80
2018-07-29T19:26:47.992Z,1.40
2018-07-29T19:29:15.452Z,1.47
2018-07-29T19:31:42.922Z,1.37
2018-07-29T19:34:10.483Z,1.43
2018-07-29T19:36:37.940Z,1.67
2018-07-29T19:39:05.510Z,1.37
2018-07-29T19:41:33.069Z,1.30
2018-07-29T19:44:00.538Z,1.33
2018-07-29T19:46:28.105Z,1.40
2018-07-29T19:48:55.557Z,1.40
2018-07-29T19:51:23.007Z,1.50
2018-07-29T19:53:50.474Z,1.30
2018-07-29T19:56:18.053Z,1.30
2018-07-29T19:58:45.519Z,1.10
2018-07-29T20:01:14.500Z,1.30
2018-07-29T20:03:42.016Z,1.73
2018-07-29T20:06:09.418Z,1.27
2018-07-29T20:08:36.890Z,1.53
2018-07-29T20:11:04.352Z,1.30
2018-07-29T20:13:31.808Z,1.40
2018-07-29T20:15:59.444Z,1.50
2018-07-29T20:18:26.938Z,1.50
2018-07-29T20:20:54.511Z,1.50
2018-07-29T20:23:22.071Z,1.40
2018-07-29T20:25:49.644Z,1.50
2018-07-29T20:28:17.108Z,1.40
2018-07-29T20:30:44.565Z,1.40
2018-07-29T20:33:12.028Z,1.33
2018-07-29T20:35:39.496Z,1.10
2018-07-29T20:38:08.474Z,1.40
2018-07-29T20:40:36.049Z,1.10
2018-07-29T20:43:03.502Z,1.10
2018-07-29T20:45:31.104Z,1.20
2018-07-29T20:47:58.438Z,1.30
2018-07-29T20:50:25.999Z,1.50
2018-07-29T20:52:53.559Z,1.60
2018-07-29T20:55:21.022Z,1.37
2018-07-29T20:57:48.490Z,1.23
2018-07-29T21:00:16.045Z,1.33
2018-07-29T21:02:43.500Z,1.50
2018-07-29T21:05:10.951Z,1.40
2018-07-29T21:07:38.428Z,1.30
2018-07-29T21:10:05.879Z,1.50
2018-07-29T21:12:33.348Z,1.53
2018-07-29T21:15:00.807Z,1.60
2018-07-29T21:17:28.282Z,1.07
2018-07-29T21:19:55.753Z,1.17
2018-07-29T21:22:23.315Z,1.50
2018-07-29T21:24:50.778Z,1.20
2018-07-29T21:27:18.338Z,1.13
2018-07-29T21:29:45.801Z,1.37
2018-07-29T21:32:13.264Z,1.30
2018-07-29T21:34:40.727Z,1.23
2018-07-29T21:37:08.283Z,1.10
2018-07-29T21:39:35.762Z,1.30
2018-07-29T21:42:03.994Z,1.00
2018-07-29T21:44:31.454Z,1.27
2018-07-29T21:46:58.961Z,1.10
2018-07-29T21:49:26.423Z,1.20
2018-07-29T21:51:53.889Z,1.20
2018-07-29T21:54:21.445Z,1.20
2018-07-29T21:56:48.921Z,1.27
2018-07-29T21:59:17.187Z,1.10
2018-07-29T22:01:44.753Z,1.30
2018-07-29T22:04:12.223Z,1.50
2018-07-29T22:06:40.556Z,1.00
2018-07-29T22:09:08.002Z,1.20
2018-07-29T22:11:36.221Z,1.50
2018-07-29T22:14:03.688Z,1.10
2018-07-29T22:16:31.147Z,1.20
2018-07-29T22:18:58.607Z,1.27
2018-07-29T22:21:26.190Z,1.30
2018-07-29T22:23:53.651Z,1.33
2018-07-29T22:26:21.113Z,1.10
2018-07-29T22:28:48.565Z,1.07
2018-07-29T22:31:16.016Z,1.10
2018-07-29T22:33:43.511Z,1.30
2018-07-29T22:36:10.966Z,1.10
2018-07-29T22:38:38.427Z,1.37
2018-07-29T22:41:05.992Z,1.20
2018-07-29T22:43:33.447Z,1.10
2018-07-29T22:46:00.908Z,1.10
2018-07-29T22:48:29.135Z,1.17
2018-07-29T22:50:57.367Z,1.10
2018-07-29T22:53:24.815Z,1.30
2018-07-29T22:55:52.406Z,1.40
2018-07-29T22:58:19.872Z,1.10
2018-07-29T23:00:48.093Z,1.10
2018-07-29T23:03:15.567Z,1.30
2018-07-29T23:05:43.070Z,1.10
2018-07-29T23:08:10.523Z,1.30
2018-07-29T23:10:38.095Z,1.20
2018-07-29T23:13:05.656Z,1.20
2018-07-29T23:15:33.217Z,1.23
2018-07-29T23:18:00.778Z,0.80
2018-07-29T23:20:28.344Z,1.10
2018-07-29T23:22:55.812Z,0.97
2018-07-29T23:25:23.375Z,1.10
2018-07-29T23:27:50.840Z,1.00
2018-07-29T23:30:18.304Z,1.07
2018-07-29T23:32:45.866Z,1.20
2018-07-29T23:35:13.337Z,1.10
2018-07-29T23:37:40.807Z,1.30
2018-07-29T23:40:09.031Z,1.03
2018-07-29T23:42:36.531Z,1.03
2018-07-29T23:45:04.092Z,0.90
2018-07-29T23:47:31.554Z,1.13
2018-07-29T23:49:59.119Z,1.20
2018-07-29T23:52:26.612Z,0.93
2018-07-29T23:54:54.148Z,0.87
2018-07-29T23:57:21.604Z,0.97
2018-07-29T23:59:49.177Z,1.40
