createdAt,value
2022-11-16T00:00:06.949Z,89.2
2022-11-16T00:05:16.823Z,89.4
2022-11-16T00:10:17.012Z,88.8
2022-11-16T00:15:16.989Z,90.1
2022-11-16T00:21:06.743Z,89.9
2022-11-16T00:26:17.008Z,89.7
2022-11-16T00:32:06.685Z,90.2
2022-11-16T00:37:16.822Z,89.7
2022-11-16T00:42:16.993Z,89.8
2022-11-16T00:48:06.502Z,89.5
2022-11-16T00:54:06.516Z,90
2022-11-16T00:59:17.220Z,89.8
2022-11-16T01:05:07.453Z,89.4
2022-11-16T01:10:16.994Z,89.9
2022-11-16T01:16:06.770Z,89.7
2022-11-16T01:21:16.983Z,89.5
2022-11-16T01:27:06.719Z,89.3
2022-11-16T01:32:06.802Z,89.7
2022-11-16T01:37:17.027Z,89.3
2022-11-16T01:42:17.017Z,89.9
2022-11-16T01:48:06.795Z,90.4
2022-11-16T01:53:06.701Z,90.5
2022-11-16T01:58:16.941Z,90.7
2022-11-16T02:03:17.028Z,91.2
2022-11-16T02:09:06.700Z,90.7
2022-11-16T02:14:17.024Z,92
2022-11-16T02:20:07.208Z,91
2022-11-16T02:25:16.774Z,91.3
2022-11-16T02:30:16.851Z,91
2022-11-16T02:36:06.693Z,91.9
2022-11-16T02:41:07.221Z,90.9
2022-11-16T02:46:16.810Z,90
2022-11-16T02:51:17.006Z,90.6
2022-11-16T02:56:16.965Z,89.8
2022-11-16T03:01:17.075Z,88.6
2022-11-16T03:07:06.813Z,88.9
2022-11-16T03:12:06.741Z,89.6
2022-11-16T03:17:17.023Z,89.7
2022-11-16T03:22:17.134Z,89.3
2022-11-16T03:28:06.701Z,88.8
2022-11-16T03:33:16.970Z,89.1
2022-11-16T03:38:16.996Z,89.8
2022-11-16T03:44:06.496Z,88.7
2022-11-16T03:49:06.689Z,89
2022-11-16T03:54:06.715Z,89.4
2022-11-16T03:59:06.759Z,88.8
2022-11-16T04:04:17.000Z,90.8
2022-11-16T04:10:06.721Z,90.5
2022-11-16T04:15:06.732Z,89.6
2022-11-16T04:20:17.009Z,90.1
2022-11-16T04:26:06.764Z,89.6
2022-11-16T04:31:17.011Z,89
2022-11-16T04:36:20.463Z,89.7
2022-11-16T04:42:06.791Z,90
2022-11-16T04:47:06.741Z,90.5
2022-11-16T04:52:17.047Z,89.5
2022-11-16T04:58:06.488Z,90.3
2022-11-16T05:03:06.479Z,90.1
2022-11-16T05:08:16.754Z,90.6
2022-11-16T05:13:16.798Z,89
2022-11-16T05:19:06.652Z,89.8
2022-11-16T05:24:16.898Z,90.8
2022-11-16T05:30:06.532Z,88.8
2022-11-16T05:35:06.553Z,90.2
2022-11-16T05:40:16.829Z,89.4
2022-11-16T05:45:20.849Z,89.6
2022-11-16T05:50:16.794Z,90.3
2022-11-16T05:56:06.636Z,90.6
2022-11-16T06:01:06.568Z,89.6
2022-11-16T06:06:06.621Z,89.1
2022-11-16T06:11:16.848Z,89.5
2022-11-16T06:16:17.583Z,88.6
2022-11-16T06:22:06.719Z,89.5
2022-11-16T06:27:17.004Z,90.1
2022-11-16T06:32:17.357Z,90.5
2022-11-16T06:38:06.739Z,90.7
2022-11-16T06:43:17.014Z,90.1
2022-11-16T06:49:07.133Z,89.7
2022-11-16T06:54:16.867Z,87.7
2022-11-16T07:00:07.137Z,90.2
2022-11-16T07:05:18.023Z,88.4
2022-11-16T07:11:06.720Z,89
2022-11-16T07:16:17.703Z,88.2
2022-11-16T07:22:06.797Z,88
2022-11-16T07:27:06.789Z,87.1
2022-11-16T07:32:16.822Z,88.5
2022-11-16T07:37:17.006Z,87.5
2022-11-16T07:42:17.049Z,86.5
2022-11-16T07:48:06.723Z,87.1
2022-11-16T07:53:07.062Z,87.4
2022-11-16T07:58:16.982Z,86.1
2022-11-16T08:04:06.619Z,85.7
2022-11-16T08:09:06.732Z,83.7
2022-11-16T08:14:06.716Z,83.2
2022-11-16T08:19:06.774Z,80.6
2022-11-16T08:24:17.105Z,80.1
2022-11-16T08:29:17.005Z,82.2
2022-11-16T08:35:06.795Z,82.1
2022-11-16T08:40:17.024Z,81.8
2022-11-16T08:45:17.191Z,82.6
2022-11-16T08:51:22.533Z,81.6
2022-11-16T08:57:06.869Z,80.5
2022-11-16T09:02:17.436Z,79
2022-11-16T09:08:06.844Z,79.5
2022-11-16T09:13:17.238Z,78.1
2022-11-16T09:18:17.313Z,76.4
2022-11-16T09:24:06.782Z,77.3
2022-11-16T09:29:06.913Z,76
2022-11-16T09:34:17.004Z,75.1
2022-11-16T09:39:30.498Z,73.6
2022-11-16T09:45:06.685Z,72.2
2022-11-16T09:50:06.815Z,75.1
2022-11-16T09:55:16.994Z,75.7
2022-11-16T10:00:17.059Z,72.5
2022-11-16T10:06:06.836Z,71.4
2022-11-16T10:11:16.949Z,73.5
2022-11-16T10:17:06.848Z,69.9
2022-11-16T10:22:17.039Z,72.6
2022-11-16T10:28:06.862Z,71.7
2022-11-16T10:33:17.077Z,70.3
2022-11-16T10:39:06.836Z,71
2022-11-16T10:44:06.842Z,70.7
2022-11-16T10:49:07.063Z,69.7
2022-11-16T10:54:16.994Z,71.7
2022-11-16T11:00:12.526Z,70.9
2022-11-16T11:05:07.116Z,68.3
2022-11-16T11:10:17.276Z,69.3
2022-11-16T11:16:06.516Z,69.7
2022-11-16T11:21:06.725Z,69.7
2022-11-16T11:26:16.740Z,71.1
2022-11-16T11:31:16.805Z,68.5
2022-11-16T11:37:06.689Z,69.4
2022-11-16T11:42:16.794Z,70.6
2022-11-16T11:48:06.525Z,68.2
2022-11-16T11:53:16.955Z,70.7
2022-11-16T11:58:16.829Z,69.2
2022-11-16T12:04:06.708Z,70.2
2022-11-16T12:09:16.943Z,67.7
2022-11-16T12:15:07.257Z,69.8
2022-11-16T12:20:16.870Z,69.3
2022-11-16T12:26:06.911Z,69.4
2022-11-16T12:31:16.872Z,69.5
2022-11-16T12:36:17.110Z,68
2022-11-16T12:41:17.162Z,66.2
2022-11-16T12:47:06.865Z,66.6
2022-11-16T12:52:09.208Z,65.5
2022-11-16T12:57:17.116Z,65.1
2022-11-16T13:03:06.740Z,64.5
2022-11-16T13:08:16.809Z,63
2022-11-16T13:13:35.493Z,62.8
2022-11-16T13:19:06.713Z,65.5
2022-11-16T13:24:06.813Z,65.2
2022-11-16T13:29:17.129Z,66.4
2022-11-16T13:35:07.379Z,67.5
2022-11-16T13:40:17.017Z,64.3
2022-11-16T13:46:06.825Z,66.7
2022-11-16T13:51:06.724Z,63.8
2022-11-16T13:56:17.067Z,65.1
2022-11-16T14:02:06.796Z,64.4
2022-11-16T14:07:17.074Z,66.3
2022-11-16T14:13:06.640Z,67.5
2022-11-16T14:18:06.791Z,66.4
2022-11-16T14:23:17.015Z,68.9
2022-11-16T14:28:17.021Z,69.7
2022-11-16T14:33:17.441Z,70.1
2022-11-16T14:39:06.694Z,71.3
2022-11-16T14:44:16.997Z,72
2022-11-16T14:50:06.699Z,70.6
2022-11-16T14:55:06.917Z,69.5
2022-11-16T15:00:17.009Z,70.8
2022-11-16T15:05:17.117Z,70.9
2022-11-16T15:10:17.012Z,72.6
2022-11-16T15:16:07.408Z,73
2022-11-16T15:21:17.227Z,73.1
2022-11-16T15:27:06.827Z,73.5
2022-11-16T15:32:16.741Z,74
2022-11-16T15:37:17.172Z,75.8
2022-11-16T15:43:06.502Z,75.6
2022-11-16T15:48:06.722Z,77
2022-11-16T15:53:07.527Z,76.3
2022-11-16T15:58:17.041Z,77.1
2022-11-16T16:03:17.016Z,77.8
2022-11-16T16:08:17.060Z,76.5
2022-11-16T16:14:06.837Z,75.7
2022-11-16T16:19:09.967Z,76.1
2022-11-16T16:24:16.995Z,76
2022-11-16T16:29:17.070Z,75.9
2022-11-16T16:35:06.714Z,76.3
2022-11-16T16:40:06.851Z,78.4
2022-11-16T16:45:06.783Z,78.9
2022-11-16T16:50:17.047Z,79.2
2022-11-16T16:56:06.895Z,78.8
2022-11-16T17:01:06.941Z,79.4
2022-11-16T17:06:16.786Z,80.9
2022-11-16T17:11:17.140Z,81.8
2022-11-16T17:17:06.879Z,82.1
2022-11-16T17:22:17.005Z,80.4
2022-11-16T17:27:17.177Z,79.7
2022-11-16T17:33:06.519Z,81.2
2022-11-16T17:38:06.576Z,81.8
2022-11-16T17:43:06.772Z,82.1
2022-11-16T17:48:16.798Z,83.6
2022-11-16T17:54:06.543Z,83.4
2022-11-16T17:59:17.028Z,84.9
2022-11-16T18:05:06.606Z,85.5
2022-11-16T18:10:19.416Z,85
2022-11-16T18:15:30.574Z,85.4
2022-11-16T18:21:06.576Z,85
2022-11-16T18:26:16.814Z,85.5
2022-11-16T18:32:06.718Z,85.6
2022-11-16T18:37:16.796Z,85.9
2022-11-16T18:42:16.839Z,85.5
2022-11-16T18:47:16.967Z,86.6
2022-11-16T18:52:17.060Z,86.4
2022-11-16T18:58:22.756Z,86.5
2022-11-16T19:03:17.133Z,85.9
2022-11-16T19:09:06.733Z,86.6
2022-11-16T19:14:16.987Z,86.4
2022-11-16T19:20:06.802Z,85.5
2022-11-16T19:25:17.007Z,85.4
2022-11-16T19:31:06.741Z,84.2
2022-11-16T19:36:17.019Z,84.3
2022-11-16T19:41:17.021Z,83.8
2022-11-16T19:47:06.775Z,84.6
2022-11-16T19:52:17.168Z,84.7
2022-11-16T19:58:06.721Z,84.5
2022-11-16T20:03:17.089Z,83.9
2022-11-16T20:09:06.842Z,83.7
2022-11-16T20:14:16.832Z,83.9
2022-11-16T20:19:16.818Z,83.3
2022-11-16T20:25:06.528Z,83.9
2022-11-16T20:30:09.737Z,83.6
2022-11-16T20:35:19.211Z,82.6
2022-11-16T20:41:06.858Z,83.4
2022-11-16T20:46:17.006Z,82.6
2022-11-16T20:52:06.712Z,82.9
2022-11-16T20:57:06.752Z,84
2022-11-16T21:02:17.007Z,84.4
2022-11-16T21:07:17.055Z,83.8
2022-11-16T21:13:06.850Z,83.9
2022-11-16T21:18:06.793Z,84.3
2022-11-16T21:23:17.019Z,84.1
2022-11-16T21:28:20.101Z,83.9
2022-11-16T21:34:07.120Z,83.1
2022-11-16T21:39:07.390Z,83.1
2022-11-16T21:44:17.134Z,83
2022-11-16T21:51:06.723Z,82.2
2022-11-16T21:56:07.504Z,82.5
2022-11-16T22:01:17.110Z,82.7
2022-11-16T22:06:18.602Z,83.1
2022-11-16T22:12:06.734Z,83.7
2022-11-16T22:17:17.075Z,83.3
2022-11-16T22:22:16.989Z,83.5
2022-11-16T22:28:20.131Z,83.5
2022-11-16T22:33:16.857Z,83.8
2022-11-16T22:38:16.989Z,83.4
2022-11-16T22:43:16.993Z,83.7
2022-11-16T22:49:06.436Z,84
2022-11-16T22:54:07.016Z,84.2
2022-11-16T22:59:17.021Z,84.7
2022-11-16T23:04:17.731Z,84.9
2022-11-16T23:09:27.311Z,85.4
2022-11-16T23:15:06.455Z,85.5
2022-11-16T23:20:17.942Z,85.8
2022-11-16T23:26:06.699Z,85.8
2022-11-16T23:31:06.734Z,86.2
2022-11-16T23:36:17.125Z,87.1
2022-11-16T23:42:06.830Z,86.2
2022-11-16T23:47:16.816Z,86.2
2022-11-16T23:53:06.612Z,86.1
2022-11-16T23:58:16.794Z,86.5
