createdAt,value
2018-06-03T00:00:47.740Z,74.98
2018-06-03T00:03:15.142Z,75.36
2018-06-03T00:05:42.536Z,75.67
2018-06-03T00:08:09.969Z,75.58
2018-06-03T00:10:37.436Z,76.00
2018-06-03T00:13:04.832Z,76.47
2018-06-03T00:15:32.232Z,76.27
2018-06-03T00:17:59.641Z,76.40
2018-06-03T00:23:55.013Z,77.72
2018-06-03T00:26:23.094Z,78.26
2018-06-03T00:28:51.129Z,78.63
2018-06-03T00:31:19.138Z,78.43
2018-06-03T00:33:47.145Z,79.45
2018-06-03T00:36:26.826Z,79.96
2018-06-03T00:38:54.849Z,78.75
2018-06-03T00:41:22.868Z,77.82
2018-06-03T00:43:50.950Z,78.84
2018-06-03T00:46:18.964Z,77.72
2018-06-03T00:48:46.970Z,77.93
2018-06-03T00:51:15.094Z,78.39
2018-06-03T00:53:43.097Z,78.42
2018-06-03T00:56:16.316Z,78.63
2018-06-03T00:58:44.353Z,78.08
2018-06-03T01:01:12.362Z,78.83
2018-06-03T01:03:40.392Z,79.69
2018-06-03T01:06:08.429Z,79.84
2018-06-03T01:08:36.434Z,80.40
2018-06-03T01:11:04.440Z,79.48
2018-06-03T01:13:32.449Z,80.09
2018-06-03T01:16:00.512Z,80.60
2018-06-03T01:18:28.506Z,81.43
2018-06-03T01:20:56.520Z,81.41
2018-06-03T01:23:24.614Z,81.57
2018-06-03T01:25:52.633Z,81.25
2018-06-03T01:28:20.649Z,81.86
2018-06-03T01:30:48.670Z,81.74
2018-06-03T01:33:16.709Z,82.09
2018-06-03T01:35:44.745Z,82.33
2018-06-03T01:38:12.801Z,81.76
2018-06-03T01:40:40.849Z,83.04
2018-06-03T01:43:08.893Z,81.55
2018-06-03T01:45:36.974Z,81.90
2018-06-03T01:48:05.053Z,81.31
2018-06-03T01:50:33.097Z,81.87
2018-06-03T01:53:01.142Z,81.56
2018-06-03T01:55:29.213Z,81.45
2018-06-03T01:57:57.266Z,81.00
2018-06-03T02:00:25.260Z,80.64
2018-06-03T02:02:53.313Z,81.11
2018-06-03T02:05:21.365Z,81.24
2018-06-03T02:07:49.369Z,80.96
2018-06-03T02:10:17.381Z,80.86
2018-06-03T02:12:46.428Z,80.28
2018-06-03T02:15:14.461Z,80.49
2018-06-03T02:17:42.517Z,81.16
2018-06-03T02:20:10.546Z,80.96
2018-06-03T02:22:38.557Z,80.32
2018-06-03T02:25:06.578Z,80.75
2018-06-03T02:27:34.620Z,79.79
2018-06-03T02:30:02.670Z,79.63
2018-06-03T02:32:30.695Z,79.27
2018-06-03T02:34:58.732Z,79.62
2018-06-03T02:37:26.781Z,79.41
2018-06-03T02:39:55.725Z,78.77
2018-06-03T02:42:23.777Z,78.75
2018-06-03T02:44:51.805Z,78.81
2018-06-03T02:47:19.786Z,79.33
2018-06-03T02:49:47.811Z,79.71
2018-06-03T02:52:15.854Z,79.40
2018-06-03T02:54:43.866Z,78.58
2018-06-03T02:57:11.874Z,78.86
2018-06-03T02:59:39.889Z,79.63
2018-06-03T03:02:07.931Z,78.83
2018-06-03T03:04:35.938Z,79.63
2018-06-03T03:07:03.946Z,79.08
2018-06-03T03:09:31.948Z,78.54
2018-06-03T03:12:00.005Z,78.30
2018-06-03T03:14:28.016Z,78.15
2018-06-03T03:16:56.044Z,78.27
2018-06-03T03:19:24.106Z,78.40
2018-06-03T03:21:52.283Z,78.62
2018-06-03T03:24:20.354Z,78.45
2018-06-03T03:26:48.385Z,78.11
2018-06-03T03:29:16.381Z,78.15
2018-06-03T03:31:44.415Z,78.83
2018-06-03T03:34:12.425Z,78.27
2018-06-03T03:36:40.437Z,78.07
2018-06-03T03:39:08.456Z,78.65
2018-06-03T03:41:36.494Z,77.58
2018-06-03T03:44:04.573Z,78.55
2018-06-03T03:46:32.650Z,77.39
2018-06-03T03:49:00.681Z,78.27
2018-06-03T03:51:28.742Z,78.04
2018-06-03T03:53:56.760Z,77.70
2018-06-03T03:56:24.798Z,77.34
2018-06-03T03:58:52.889Z,77.34
2018-06-03T04:01:20.885Z,77.73
2018-06-03T04:03:49.087Z,77.84
2018-06-03T04:06:17.125Z,76.80
2018-06-03T04:08:45.126Z,77.38
2018-06-03T04:11:13.181Z,76.99
2018-06-03T04:13:41.276Z,77.74
2018-06-03T04:16:09.335Z,77.50
2018-06-03T04:18:37.372Z,76.87
2018-06-03T04:21:05.405Z,77.17
2018-06-03T04:23:33.433Z,76.66
2018-06-03T04:26:01.462Z,76.86
2018-06-03T04:28:29.539Z,76.97
2018-06-03T04:30:57.528Z,76.03
2018-06-03T04:33:25.549Z,76.10
2018-06-03T04:35:53.621Z,75.76
2018-06-03T04:38:22.261Z,75.92
2018-06-03T04:40:50.326Z,75.16
2018-06-03T04:43:18.383Z,75.71
2018-06-03T04:45:46.418Z,75.10
2018-06-03T04:48:14.417Z,75.10
2018-06-03T04:50:42.481Z,75.65
2018-06-03T04:53:10.493Z,74.61
2018-06-03T04:55:38.635Z,74.04
2018-06-03T04:58:06.670Z,74.38
2018-06-03T05:00:34.692Z,73.67
2018-06-03T05:03:02.698Z,73.50
2018-06-03T05:05:30.750Z,73.34
2018-06-03T05:07:58.845Z,73.30
2018-06-03T05:10:26.868Z,72.18
2018-06-03T05:12:54.940Z,70.62
2018-06-03T05:15:22.970Z,69.37
2018-06-03T05:17:50.968Z,67.45
2018-06-03T05:20:18.981Z,66.06
2018-06-03T05:22:47.013Z,64.97
2018-06-03T05:25:15.025Z,62.76
2018-06-03T05:27:43.036Z,59.94
2018-06-03T05:30:11.074Z,57.97
2018-06-03T05:32:39.129Z,57.40
2018-06-03T05:35:07.165Z,57.31
2018-06-03T05:37:35.314Z,57.55
2018-06-03T05:40:03.329Z,59.09
2018-06-03T05:42:31.423Z,59.76
2018-06-03T05:44:59.410Z,61.86
2018-06-03T05:47:27.472Z,61.76
2018-06-03T05:49:55.491Z,62.21
2018-06-03T05:52:23.524Z,62.55
2018-06-03T05:54:51.521Z,63.44
2018-06-03T05:57:19.536Z,64.51
2018-06-03T05:59:47.578Z,62.54
2018-06-03T06:02:15.697Z,61.88
2018-06-03T06:04:43.769Z,62.68
2018-06-03T06:07:11.783Z,62.59
2018-06-03T06:09:39.827Z,61.74
2018-06-03T06:12:07.882Z,62.89
2018-06-03T06:14:35.976Z,61.44
2018-06-03T06:17:04.019Z,60.46
2018-06-03T06:19:32.014Z,61.21
2018-06-03T06:22:00.044Z,62.48
2018-06-03T06:24:28.065Z,63.51
2018-06-03T06:26:56.129Z,63.49
2018-06-03T06:29:24.150Z,63.10
2018-06-03T06:31:52.198Z,61.93
2018-06-03T06:34:20.202Z,61.57
2018-06-03T06:36:48.222Z,63.45
2018-06-03T06:39:16.298Z,63.04
2018-06-03T06:41:44.329Z,63.71
2018-06-03T06:44:12.347Z,64.06
2018-06-03T06:46:40.361Z,63.94
2018-06-03T06:49:08.385Z,63.95
2018-06-03T06:51:36.513Z,64.53
2018-06-03T06:54:04.525Z,64.03
2018-06-03T06:56:32.549Z,63.22
2018-06-03T06:59:00.581Z,62.92
2018-06-03T07:01:28.613Z,62.68
2018-06-03T07:03:56.713Z,63.47
2018-06-03T07:06:24.731Z,64.67
2018-06-03T07:08:52.748Z,64.30
2018-06-03T07:11:20.783Z,66.15
2018-06-03T07:13:48.821Z,65.86
2018-06-03T07:16:16.861Z,66.41
2018-06-03T07:18:44.865Z,66.36
2018-06-03T07:21:12.882Z,67.27
2018-06-03T07:23:40.892Z,67.22
2018-06-03T07:26:08.925Z,67.10
2018-06-03T07:28:37.030Z,66.29
2018-06-03T07:31:05.063Z,66.53
2018-06-03T07:33:33.078Z,66.12
2018-06-03T07:36:01.093Z,65.94
2018-06-03T07:38:29.161Z,65.83
2018-06-03T07:40:57.205Z,66.72
2018-06-03T07:43:25.235Z,67.44
2018-06-03T07:45:53.288Z,67.70
2018-06-03T07:48:21.517Z,68.42
2018-06-03T07:50:49.653Z,67.44
2018-06-03T07:53:17.729Z,68.18
2018-06-03T07:55:45.822Z,67.79
2018-06-03T07:58:13.822Z,68.60
2018-06-03T08:00:41.813Z,67.90
2018-06-03T08:03:09.830Z,66.79
2018-06-03T08:05:37.864Z,65.72
2018-06-03T08:08:05.908Z,66.41
2018-06-03T08:10:33.950Z,64.00
2018-06-03T08:13:01.955Z,63.97
2018-06-03T08:15:30.125Z,64.04
2018-06-03T08:17:58.081Z,63.82
2018-06-03T08:20:26.153Z,63.69
2018-06-03T08:22:54.322Z,64.84
2018-06-03T08:25:22.281Z,63.06
2018-06-03T08:27:50.297Z,63.37
2018-06-03T08:30:18.299Z,61.85
2018-06-03T08:32:46.318Z,63.08
2018-06-03T08:35:14.332Z,62.73
2018-06-03T08:37:42.414Z,63.26
2018-06-03T08:40:10.445Z,61.19
2018-06-03T08:42:38.548Z,61.24
2018-06-03T08:45:06.589Z,58.40
2018-06-03T08:47:34.605Z,56.75
2018-06-03T08:50:02.762Z,55.07
2018-06-03T08:52:30.785Z,53.86
2018-06-03T08:54:58.809Z,52.61
2018-06-03T08:57:26.944Z,52.36
2018-06-03T08:59:55.045Z,51.85
2018-06-03T09:02:23.090Z,52.84
2018-06-03T09:04:51.085Z,54.02
2018-06-03T09:07:19.094Z,53.67
2018-06-03T09:09:47.106Z,53.47
2018-06-03T09:12:15.136Z,53.17
2018-06-03T09:14:43.160Z,53.38
2018-06-03T09:17:11.168Z,52.38
2018-06-03T09:19:39.194Z,52.80
2018-06-03T09:22:07.251Z,52.84
2018-06-03T09:24:35.290Z,51.32
2018-06-03T09:27:03.291Z,51.86
2018-06-03T09:29:31.322Z,51.53
2018-06-03T09:31:59.333Z,50.86
2018-06-03T09:34:27.325Z,49.76
2018-06-03T09:36:55.329Z,49.80
2018-06-03T09:39:23.322Z,48.52
2018-06-03T09:41:51.325Z,47.26
2018-06-03T09:44:19.331Z,47.85
2018-06-03T09:46:47.357Z,48.84
2018-06-03T09:49:15.358Z,47.90
2018-06-03T09:51:43.366Z,48.07
2018-06-03T09:54:11.384Z,48.55
2018-06-03T09:56:39.488Z,44.90
2018-06-03T09:59:07.530Z,45.23
2018-06-03T10:01:35.545Z,44.56
2018-06-03T10:04:03.570Z,44.28
2018-06-03T10:06:31.622Z,42.76
2018-06-03T10:08:59.757Z,42.46
2018-06-03T10:11:27.777Z,43.05
2018-06-03T10:13:55.812Z,41.38
2018-06-03T10:16:23.865Z,42.68
2018-06-03T10:18:51.926Z,40.99
2018-06-03T10:21:19.951Z,39.79
2018-06-03T10:23:47.973Z,40.50
2018-06-03T10:26:15.981Z,41.83
2018-06-03T10:28:44.037Z,42.01
2018-06-03T10:31:12.007Z,40.25
2018-06-03T10:33:40.053Z,41.79
2018-06-03T10:36:08.046Z,40.83
2018-06-03T10:38:36.090Z,40.25
2018-06-03T10:41:04.092Z,40.69
2018-06-03T10:43:32.114Z,41.05
2018-06-03T10:46:00.133Z,39.05
2018-06-03T10:48:28.146Z,38.28
2018-06-03T10:50:56.246Z,39.42
2018-06-03T10:53:24.243Z,38.40
2018-06-03T10:55:52.278Z,39.12
2018-06-03T10:58:20.294Z,39.03
2018-06-03T11:00:48.307Z,39.41
2018-06-03T11:03:16.406Z,38.57
2018-06-03T11:05:44.964Z,39.66
2018-06-03T11:08:12.985Z,38.97
2018-06-03T11:10:40.976Z,41.48
2018-06-03T11:13:09.034Z,41.16
2018-06-03T11:15:37.025Z,42.21
2018-06-03T11:18:05.681Z,42.45
2018-06-03T11:20:33.705Z,42.51
2018-06-03T11:23:01.773Z,42.44
2018-06-03T11:25:29.818Z,43.44
2018-06-03T11:27:57.852Z,42.14
2018-06-03T11:30:26.308Z,41.01
2018-06-03T11:32:54.321Z,41.29
2018-06-03T11:35:22.344Z,41.69
2018-06-03T11:37:50.382Z,42.28
2018-06-03T11:40:18.430Z,42.20
2018-06-03T11:42:46.472Z,40.14
2018-06-03T11:45:14.471Z,41.52
2018-06-03T11:47:42.501Z,41.73
2018-06-03T11:50:10.519Z,41.45
2018-06-03T11:52:38.588Z,41.07
2018-06-03T11:55:06.617Z,41.88
2018-06-03T11:57:46.329Z,41.52
2018-06-03T12:00:14.370Z,40.09
2018-06-03T12:02:42.385Z,40.27
2018-06-03T12:05:10.411Z,41.29
2018-06-03T12:07:38.452Z,43.11
2018-06-03T12:10:06.517Z,40.05
2018-06-03T12:12:34.520Z,39.82
2018-06-03T12:15:02.593Z,39.64
2018-06-03T12:17:30.624Z,39.44
2018-06-03T12:19:58.690Z,38.99
2018-06-03T12:22:26.777Z,40.96
2018-06-03T12:24:54.847Z,41.22
2018-06-03T12:27:22.830Z,41.13
2018-06-03T12:29:50.865Z,40.58
2018-06-03T12:32:18.881Z,42.84
2018-06-03T12:34:46.934Z,41.87
2018-06-03T12:37:15.046Z,42.59
2018-06-03T12:39:43.087Z,42.27
2018-06-03T12:42:11.125Z,42.01
2018-06-03T12:44:39.157Z,41.98
2018-06-03T12:47:07.170Z,42.54
2018-06-03T12:49:35.232Z,42.68
2018-06-03T12:52:03.271Z,41.53
2018-06-03T12:54:31.294Z,41.80
2018-06-03T12:56:59.330Z,43.29
2018-06-03T12:59:27.369Z,42.39
2018-06-03T13:01:55.865Z,43.53
2018-06-03T13:04:23.882Z,43.74
2018-06-03T13:06:51.876Z,44.32
2018-06-03T13:09:19.938Z,43.87
2018-06-03T13:11:48.058Z,43.61
2018-06-03T13:14:16.210Z,44.91
2018-06-03T13:16:44.223Z,42.80
2018-06-03T13:19:12.385Z,43.13
2018-06-03T13:21:40.485Z,42.70
2018-06-03T13:24:08.501Z,42.93
2018-06-03T13:26:37.044Z,42.02
2018-06-03T13:29:05.125Z,42.68
2018-06-03T13:31:33.134Z,42.79
2018-06-03T13:34:01.150Z,43.32
2018-06-03T13:36:29.164Z,43.40
2018-06-03T13:38:57.210Z,44.95
2018-06-03T13:41:25.258Z,44.38
2018-06-03T13:43:53.286Z,43.63
2018-06-03T13:46:21.434Z,42.88
2018-06-03T13:48:49.492Z,43.12
2018-06-03T13:51:17.601Z,43.30
2018-06-03T13:53:45.634Z,43.58
2018-06-03T13:56:14.569Z,42.82
2018-06-03T13:58:42.587Z,43.56
2018-06-03T14:01:10.609Z,42.93
2018-06-03T14:03:38.642Z,42.72
2018-06-03T14:06:06.738Z,42.46
2018-06-03T14:08:34.847Z,42.97
2018-06-03T14:11:02.889Z,41.13
2018-06-03T14:13:30.912Z,40.53
2018-06-03T14:15:58.956Z,41.03
2018-06-03T14:18:26.969Z,40.73
2018-06-03T14:20:55.005Z,42.79
2018-06-03T14:23:23.052Z,45.70
2018-06-03T14:25:51.054Z,45.69
2018-06-03T14:28:19.068Z,46.23
2018-06-03T14:30:47.077Z,45.82
2018-06-03T14:33:15.138Z,47.34
2018-06-03T14:35:43.142Z,48.29
2018-06-03T14:38:11.244Z,48.82
2018-06-03T14:40:39.229Z,47.31
2018-06-03T14:43:07.245Z,47.66
2018-06-03T14:45:35.278Z,48.32
2018-06-03T14:48:03.311Z,48.12
2018-06-03T14:50:31.456Z,46.22
2018-06-03T14:52:59.449Z,47.67
2018-06-03T14:55:27.468Z,46.83
2018-06-03T14:57:55.457Z,45.60
2018-06-03T15:00:23.392Z,46.60
2018-06-03T15:02:51.396Z,46.62
2018-06-03T15:05:20.418Z,46.47
2018-06-03T15:07:48.435Z,44.72
2018-06-03T15:10:16.433Z,46.81
2018-06-03T15:12:44.530Z,45.21
2018-06-03T15:15:12.530Z,45.58
2018-06-03T15:17:40.530Z,44.88
2018-06-03T15:20:08.581Z,43.48
2018-06-03T15:22:36.779Z,43.30
2018-06-03T15:25:04.898Z,44.02
2018-06-03T15:27:33.026Z,43.97
2018-06-03T15:30:01.050Z,43.90
2018-06-03T15:32:29.228Z,44.18
2018-06-03T15:34:57.337Z,44.56
2018-06-03T15:37:25.337Z,44.48
2018-06-03T15:39:53.375Z,44.30
2018-06-03T15:42:21.410Z,43.13
2018-06-03T15:44:49.508Z,44.97
2018-06-03T15:47:17.553Z,43.81
2018-06-03T15:49:45.615Z,44.21
2018-06-03T15:52:13.704Z,44.65
2018-06-03T15:54:41.713Z,43.82
2018-06-03T15:57:09.734Z,44.01
2018-06-03T15:59:37.754Z,44.80
2018-06-03T16:02:05.941Z,45.30
2018-06-03T16:04:33.988Z,44.70
2018-06-03T16:07:01.994Z,44.95
2018-06-03T16:09:30.043Z,44.77
2018-06-03T16:11:58.065Z,44.70
2018-06-03T16:14:26.105Z,45.05
2018-06-03T16:16:54.111Z,45.36
2018-06-03T16:19:22.194Z,45.91
2018-06-03T16:21:50.508Z,44.62
2018-06-03T16:24:18.584Z,45.39
2018-06-03T16:26:47.297Z,46.52
2018-06-03T16:29:15.285Z,46.29
2018-06-03T16:31:43.381Z,46.76
2018-06-03T16:34:11.345Z,46.63
2018-06-03T16:36:39.424Z,46.30
2018-06-03T16:39:07.789Z,47.00
2018-06-03T16:41:35.882Z,47.55
2018-06-03T16:44:04.126Z,47.24
2018-06-03T16:46:32.137Z,46.96
2018-06-03T16:49:00.216Z,47.33
2018-06-03T16:51:28.231Z,47.09
2018-06-03T16:53:56.241Z,47.75
2018-06-03T16:56:24.349Z,48.38
2018-06-03T16:58:52.437Z,47.84
2018-06-03T17:01:20.437Z,49.15
2018-06-03T17:03:48.491Z,48.42
2018-06-03T17:06:16.517Z,48.28
2018-06-03T17:08:44.545Z,49.16
2018-06-03T17:11:12.821Z,49.02
2018-06-03T17:13:40.898Z,49.64
2018-06-03T17:16:08.985Z,50.61
2018-06-03T17:18:36.994Z,51.23
2018-06-03T17:21:05.291Z,51.89
2018-06-03T17:23:33.339Z,52.58
2018-06-03T17:26:01.400Z,53.16
2018-06-03T17:28:29.445Z,52.83
2018-06-03T17:30:57.513Z,53.77
2018-06-03T17:33:25.643Z,53.87
2018-06-03T17:35:53.700Z,53.10
2018-06-03T17:38:21.745Z,53.28
2018-06-03T17:40:49.772Z,54.01
2018-06-03T17:43:17.832Z,54.09
2018-06-03T17:45:45.885Z,54.17
2018-06-03T17:48:13.934Z,51.80
2018-06-03T17:50:42.985Z,52.81
2018-06-03T17:53:11.019Z,52.61
2018-06-03T17:55:39.081Z,51.82
2018-06-03T17:58:07.274Z,51.33
2018-06-03T18:03:00.205Z,50.73
2018-06-03T18:05:28.235Z,51.62
2018-06-03T18:07:56.239Z,51.02
2018-06-03T18:10:24.345Z,50.36
2018-06-03T18:12:52.408Z,50.90
2018-06-03T18:15:20.438Z,51.81
2018-06-03T18:17:48.470Z,52.46
2018-06-03T18:20:16.557Z,52.49
2018-06-03T18:22:44.558Z,52.78
2018-06-03T18:25:12.585Z,52.06
2018-06-03T18:27:40.613Z,52.06
2018-06-03T18:30:08.638Z,53.28
2018-06-03T18:32:36.695Z,53.09
2018-06-03T18:35:04.707Z,53.50
2018-06-03T18:37:32.761Z,53.67
2018-06-03T18:40:00.988Z,54.13
2018-06-03T18:42:29.014Z,54.40
2018-06-03T18:44:57.071Z,55.39
2018-06-03T18:47:25.122Z,56.54
2018-06-03T18:49:53.125Z,56.33
2018-06-03T18:52:21.273Z,57.01
2018-06-03T18:54:49.298Z,57.47
2018-06-03T18:57:17.310Z,57.07
2018-06-03T18:59:45.358Z,57.72
2018-06-03T19:02:13.401Z,57.11
2018-06-03T19:04:41.425Z,58.55
2018-06-03T19:07:09.453Z,58.53
2018-06-03T19:09:37.487Z,57.93
2018-06-03T19:12:05.538Z,58.16
2018-06-03T19:14:33.614Z,59.39
2018-06-03T19:17:01.651Z,58.75
2018-06-03T19:19:29.677Z,59.70
2018-06-03T19:21:57.730Z,59.36
2018-06-03T19:24:26.461Z,60.17
2018-06-03T19:26:54.506Z,60.48
2018-06-03T19:29:22.896Z,61.07
2018-06-03T19:31:50.923Z,62.28
2018-06-03T19:34:18.957Z,61.92
2018-06-03T19:36:47.010Z,62.67
2018-06-03T19:39:15.009Z,62.21
2018-06-03T19:41:43.021Z,61.92
2018-06-03T19:44:11.048Z,62.12
2018-06-03T19:46:39.071Z,63.19
2018-06-03T19:49:07.061Z,64.22
2018-06-03T19:51:35.136Z,64.16
2018-06-03T19:54:03.141Z,64.92
2018-06-03T19:56:31.165Z,65.28
2018-06-03T19:58:59.233Z,65.30
2018-06-03T20:01:27.281Z,64.29
2018-06-03T20:03:55.330Z,63.54
2018-06-03T20:06:23.449Z,63.81
2018-06-03T20:08:51.376Z,63.20
2018-06-03T20:11:19.402Z,63.40
2018-06-03T20:13:47.510Z,63.77
2018-06-03T20:16:15.517Z,63.57
2018-06-03T20:18:43.615Z,64.69
2018-06-03T20:21:11.622Z,63.79
2018-06-03T20:23:39.647Z,64.22
2018-06-03T20:26:07.713Z,64.69
2018-06-03T20:28:35.753Z,64.17
2018-06-03T20:31:03.764Z,65.22
2018-06-03T20:33:31.816Z,65.77
2018-06-03T20:35:59.808Z,66.59
2018-06-03T20:38:27.904Z,65.89
2018-06-03T20:40:55.943Z,65.72
2018-06-03T20:43:24.881Z,65.09
2018-06-03T20:45:52.881Z,65.96
2018-06-03T20:48:20.883Z,66.06
2018-06-03T20:50:48.908Z,65.68
2018-06-03T20:53:17.972Z,65.82
2018-06-03T20:55:46.014Z,66.65
2018-06-03T20:58:14.047Z,67.55
2018-06-03T21:00:42.081Z,66.77
2018-06-03T21:03:10.133Z,67.19
2018-06-03T21:05:38.151Z,66.81
2018-06-03T21:08:06.145Z,67.32
2018-06-03T21:10:34.171Z,67.22
2018-06-03T21:13:02.191Z,67.34
2018-06-03T21:15:30.242Z,67.27
2018-06-03T21:17:58.277Z,67.35
2018-06-03T21:20:26.329Z,67.36
2018-06-03T21:22:54.344Z,68.11
2018-06-03T21:25:22.358Z,69.06
2018-06-03T21:27:50.421Z,69.40
2018-06-03T21:30:18.477Z,69.22
2018-06-03T21:32:46.512Z,69.92
2018-06-03T21:35:14.543Z,70.98
2018-06-03T21:37:42.599Z,70.65
2018-06-03T21:40:10.636Z,70.44
2018-06-03T21:42:38.650Z,69.53
2018-06-03T21:45:06.650Z,70.06
2018-06-03T21:47:34.638Z,70.32
2018-06-03T21:50:02.697Z,70.58
2018-06-03T21:52:30.705Z,71.06
2018-06-03T21:54:59.795Z,70.29
2018-06-03T21:57:27.950Z,69.84
2018-06-03T21:59:55.975Z,70.61
2018-06-03T22:02:23.985Z,70.59
2018-06-03T22:04:52.029Z,72.42
2018-06-03T22:07:20.038Z,72.00
2018-06-03T22:09:48.066Z,72.12
2018-06-03T22:12:16.109Z,71.81
2018-06-03T22:14:44.155Z,71.68
2018-06-03T22:17:12.172Z,71.21
2018-06-03T22:19:40.191Z,70.25
2018-06-03T22:22:08.215Z,69.82
2018-06-03T22:24:36.217Z,70.04
2018-06-03T22:27:04.235Z,70.02
2018-06-03T22:29:32.259Z,70.25
2018-06-03T22:32:00.289Z,70.72
2018-06-03T22:34:28.294Z,70.86
2018-06-03T22:36:56.301Z,71.00
2018-06-03T22:39:24.345Z,72.29
2018-06-03T22:41:52.376Z,71.07
2018-06-03T22:44:20.420Z,71.74
2018-06-03T22:46:48.455Z,72.81
2018-06-03T22:49:16.516Z,74.20
2018-06-03T22:51:44.532Z,74.71
2018-06-03T22:54:12.560Z,73.86
2018-06-03T22:56:52.004Z,74.08
2018-06-03T22:59:20.442Z,73.74
2018-06-03T23:01:48.470Z,74.02
2018-06-03T23:04:16.553Z,74.39
2018-06-03T23:06:44.557Z,73.64
2018-06-03T23:09:12.614Z,74.53
2018-06-03T23:11:40.650Z,74.11
2018-06-03T23:14:08.644Z,75.17
2018-06-03T23:16:36.706Z,74.44
2018-06-03T23:19:04.793Z,75.08
2018-06-03T23:21:32.789Z,74.50
2018-06-03T23:24:00.821Z,74.78
2018-06-03T23:26:28.849Z,74.54
2018-06-03T23:28:56.886Z,75.10
2018-06-03T23:31:24.886Z,74.90
2018-06-03T23:33:53.521Z,75.01
2018-06-03T23:36:21.568Z,75.32
2018-06-03T23:38:49.623Z,74.86
2018-06-03T23:41:17.667Z,74.80
2018-06-03T23:43:45.663Z,74.34
2018-06-03T23:46:13.676Z,74.20
2018-06-03T23:48:41.718Z,74.15
2018-06-03T23:51:09.734Z,74.60
2018-06-03T23:53:37.748Z,73.90
2018-06-03T23:56:05.773Z,74.37
2018-06-03T23:58:33.768Z,74.05
