createdAt,value
2018-09-10T00:01:37.337Z,100676.80
2018-09-10T00:04:06.247Z,100677.39
2018-09-10T00:06:35.164Z,100675.29
2018-09-10T00:09:05.830Z,100678.23
2018-09-10T00:11:34.765Z,100672.62
2018-09-10T00:14:03.761Z,100672.75
2018-09-10T00:16:32.795Z,100672.98
2018-09-10T00:19:01.776Z,100671.20
2018-09-10T00:21:30.701Z,100671.78
2018-09-10T00:23:59.617Z,100675.88
2018-09-10T00:26:28.533Z,100673.17
2018-09-10T00:28:57.450Z,100669.64
2018-09-10T00:31:26.375Z,100681.61
2018-09-10T00:33:55.281Z,100670.27
2018-09-10T00:36:30.680Z,100673.28
2018-09-10T00:38:59.683Z,100678.47
2018-09-10T00:41:28.650Z,100677.95
2018-09-10T00:43:57.567Z,100684.23
2018-09-10T00:46:26.483Z,100684.17
2018-09-10T00:48:55.431Z,100680.44
2018-09-10T00:51:24.350Z,100677.53
2018-09-10T00:53:53.250Z,100676.70
2018-09-10T00:56:22.197Z,100680.71
2018-09-10T00:58:51.622Z,100673.52
2018-09-10T01:01:20.604Z,100683.50
2018-09-10T01:03:49.821Z,100683.30
2018-09-10T01:06:18.750Z,100683.33
2018-09-10T01:08:47.694Z,100675.58
2018-09-10T01:11:16.649Z,100681.18
2018-09-10T01:13:45.596Z,100678.55
2018-09-10T01:16:14.561Z,100673.22
2018-09-10T01:18:43.487Z,100670.53
2018-09-10T01:21:12.405Z,100673.77
2018-09-10T01:23:41.379Z,100670.31
2018-09-10T01:26:10.313Z,100676.03
2018-09-10T01:28:39.236Z,100668.54
2018-09-10T01:31:08.192Z,100673.45
2018-09-10T01:33:42.407Z,100671.56
2018-09-10T01:36:11.333Z,100676.16
2018-09-10T01:38:40.222Z,100675.66
2018-09-10T01:41:09.166Z,100678.35
2018-09-10T01:43:38.115Z,100674.64
2018-09-10T01:46:07.030Z,100673.59
2018-09-10T01:48:35.928Z,100669.59
2018-09-10T01:51:04.920Z,100663.67
2018-09-10T01:53:33.812Z,100665.56
2018-09-10T01:56:02.773Z,100669.94
2018-09-10T01:58:31.745Z,100669.45
2018-09-10T02:01:00.687Z,100670.83
2018-09-10T02:03:29.764Z,100673.27
2018-09-10T02:05:58.737Z,100671.13
2018-09-10T02:08:27.660Z,100667.36
2018-09-10T02:10:56.614Z,100670.55
2018-09-10T02:13:25.521Z,100666.48
2018-09-10T02:15:54.432Z,100658.98
2018-09-10T02:18:23.441Z,100661.66
2018-09-10T02:20:52.366Z,100666.23
2018-09-10T02:23:21.274Z,100661.66
2018-09-10T02:25:50.199Z,100662.47
2018-09-10T02:28:19.130Z,100662.50
2018-09-10T02:30:48.141Z,100657.69
2018-09-10T02:33:17.039Z,100655.30
2018-09-10T02:35:45.970Z,100647.00
2018-09-10T02:38:14.888Z,100648.62
2018-09-10T02:40:43.811Z,100647.27
2018-09-10T02:43:12.709Z,100651.05
2018-09-10T02:45:41.632Z,100655.44
2018-09-10T02:48:10.537Z,100651.41
2018-09-10T02:50:39.457Z,100656.25
2018-09-10T02:53:08.412Z,100656.55
2018-09-10T02:55:37.351Z,100651.44
2018-09-10T02:58:06.344Z,100648.52
2018-09-10T03:00:35.281Z,100655.52
2018-09-10T03:03:04.200Z,100660.66
2018-09-10T03:05:33.114Z,100659.86
2018-09-10T03:08:02.009Z,100660.70
2018-09-10T03:10:30.913Z,100665.58
2018-09-10T03:12:59.825Z,100657.00
2018-09-10T03:15:28.745Z,100657.80
2018-09-10T03:17:57.768Z,100658.06
2018-09-10T03:20:27.137Z,100659.45
2018-09-10T03:22:56.056Z,100652.17
2018-09-10T03:25:24.967Z,100653.01
2018-09-10T03:27:53.962Z,100649.55
2018-09-10T03:30:22.858Z,100650.11
2018-09-10T03:32:51.812Z,100652.23
2018-09-10T03:35:20.723Z,100649.58
2018-09-10T03:37:49.630Z,100645.02
2018-09-10T03:40:18.574Z,100655.48
2018-09-10T03:42:47.492Z,100655.22
2018-09-10T03:45:16.456Z,100651.45
2018-09-10T03:47:45.410Z,100657.92
2018-09-10T03:50:14.347Z,100658.49
2018-09-10T03:52:43.273Z,100651.78
2018-09-10T03:55:12.208Z,100652.63
2018-09-10T03:57:41.154Z,100654.77
2018-09-10T04:00:10.114Z,100653.15
2018-09-10T04:02:39.048Z,100654.53
2018-09-10T04:05:08.458Z,100657.76
2018-09-10T04:07:37.645Z,100652.37
2018-09-10T04:10:06.599Z,100658.54
2018-09-10T04:12:35.535Z,100653.48
2018-09-10T04:15:04.683Z,100651.85
2018-09-10T04:17:33.748Z,100651.08
2018-09-10T04:20:06.893Z,100659.17
2018-09-10T04:22:35.913Z,100650.86
2018-09-10T04:25:04.995Z,100654.08
2018-09-10T04:27:34.492Z,100651.63
2018-09-10T04:30:03.473Z,100648.42
2018-09-10T04:32:32.399Z,100645.98
2018-09-10T04:35:01.312Z,100645.98
2018-09-10T04:37:30.226Z,100649.22
2018-09-10T04:39:59.215Z,100649.44
2018-09-10T04:42:28.139Z,100657.02
2018-09-10T04:44:57.043Z,100655.64
2018-09-10T04:47:26.041Z,100658.89
2018-09-10T04:49:54.988Z,100670.17
2018-09-10T04:52:23.905Z,100673.12
2018-09-10T04:54:52.830Z,100674.98
2018-09-10T04:57:21.744Z,100679.30
2018-09-10T04:59:50.669Z,100683.58
2018-09-10T05:02:19.642Z,100685.20
2018-09-10T05:04:48.550Z,100690.49
2018-09-10T05:07:17.460Z,100691.80
2018-09-10T05:09:46.442Z,100697.66
2018-09-10T05:12:15.321Z,100703.78
2018-09-10T05:14:44.239Z,100697.05
2018-09-10T05:17:13.150Z,100701.58
2018-09-10T05:19:42.051Z,100697.24
2018-09-10T05:22:11.112Z,100697.27
2018-09-10T05:24:40.010Z,100702.08
2018-09-10T05:27:08.916Z,100705.56
2018-09-10T05:29:37.904Z,100709.78
2018-09-10T05:32:06.826Z,100709.77
2018-09-10T05:34:35.826Z,100706.95
2018-09-10T05:37:04.726Z,100708.20
2018-09-10T05:39:33.616Z,100707.37
2018-09-10T05:42:02.540Z,100702.97
2018-09-10T05:44:31.451Z,100703.66
2018-09-10T05:47:00.358Z,100700.39
2018-09-10T05:49:29.267Z,100688.19
2018-09-10T05:51:58.189Z,100689.17
2018-09-10T05:54:27.120Z,100689.69
2018-09-10T05:56:56.045Z,100694.23
2018-09-10T05:59:24.961Z,100695.63
2018-09-10T06:01:53.896Z,100688.09
2018-09-10T06:04:22.834Z,100683.27
2018-09-10T06:06:51.917Z,100688.04
2018-09-10T06:09:20.830Z,100688.98
2018-09-10T06:11:49.760Z,100694.07
2018-09-10T06:14:18.672Z,100688.20
2018-09-10T06:16:47.616Z,100680.59
2018-09-10T06:19:16.490Z,100685.25
2018-09-10T06:21:45.434Z,100680.41
2018-09-10T06:24:14.349Z,100679.83
2018-09-10T06:26:43.240Z,100677.69
2018-09-10T06:29:12.201Z,100678.05
2018-09-10T06:31:41.093Z,100673.31
2018-09-10T06:34:10.022Z,100673.91
2018-09-10T06:36:38.930Z,100674.14
2018-09-10T06:39:10.295Z,100664.92
2018-09-10T06:41:39.214Z,100667.70
2018-09-10T06:44:08.487Z,100672.27
2018-09-10T06:46:37.583Z,100680.56
2018-09-10T06:49:06.488Z,100684.94
2018-09-10T06:51:35.708Z,100681.42
2018-09-10T06:54:04.656Z,100678.75
2018-09-10T06:56:33.634Z,100677.97
2018-09-10T06:59:02.642Z,100678.84
2018-09-10T07:01:31.481Z,100683.20
2018-09-10T07:04:00.381Z,100681.94
2018-09-10T07:06:36.085Z,100674.04
2018-09-10T07:09:07.611Z,100677.03
2018-09-10T07:11:36.845Z,100674.97
2018-09-10T07:14:05.757Z,100679.51
2018-09-10T07:16:34.926Z,100675.11
2018-09-10T07:19:04.031Z,100676.05
2018-09-10T07:21:32.829Z,100668.08
2018-09-10T07:24:01.771Z,100671.61
2018-09-10T07:26:30.793Z,100667.84
2018-09-10T07:28:59.715Z,100662.25
2018-09-10T07:31:28.864Z,100667.14
2018-09-10T07:33:57.790Z,100664.58
2018-09-10T07:36:26.724Z,100668.23
2018-09-10T07:38:55.856Z,100669.12
2018-09-10T07:41:25.508Z,100662.63
2018-09-10T07:43:54.575Z,100666.35
2018-09-10T07:46:23.464Z,100664.98
2018-09-10T07:48:52.455Z,100670.16
2018-09-10T07:51:21.531Z,100676.73
2018-09-10T07:53:50.650Z,100667.52
2018-09-10T07:56:19.588Z,100677.64
2018-09-10T07:58:48.512Z,100679.34
2018-09-10T08:01:18.012Z,100681.28
2018-09-10T08:03:46.938Z,100677.23
2018-09-10T08:06:15.857Z,100675.14
2018-09-10T08:08:44.790Z,100682.39
2018-09-10T08:11:13.899Z,100674.23
2018-09-10T08:13:42.820Z,100675.61
2018-09-10T08:16:12.029Z,100680.90
2018-09-10T08:18:40.955Z,100686.98
2018-09-10T08:21:09.889Z,100678.66
2018-09-10T08:23:38.781Z,100677.04
2018-09-10T08:26:07.735Z,100669.34
2018-09-10T08:28:36.658Z,100667.80
2018-09-10T08:31:05.966Z,100663.23
2018-09-10T08:33:34.892Z,100659.88
2018-09-10T08:36:03.862Z,100665.80
2018-09-10T08:38:32.807Z,100667.93
2018-09-10T08:41:02.060Z,100663.28
2018-09-10T08:43:30.989Z,100664.16
2018-09-10T08:45:59.891Z,100660.23
2018-09-10T08:48:28.804Z,100664.09
2018-09-10T08:50:57.732Z,100664.94
2018-09-10T08:53:26.651Z,100654.39
2018-09-10T08:55:56.055Z,100656.77
2018-09-10T08:58:24.674Z,100652.05
2018-09-10T09:00:53.614Z,100648.45
2018-09-10T09:03:22.570Z,100648.68
2018-09-10T09:05:51.487Z,100649.38
2018-09-10T09:08:20.418Z,100648.03
2018-09-10T09:10:49.318Z,100641.73
2018-09-10T09:13:18.240Z,100643.97
2018-09-10T09:15:47.229Z,100637.58
2018-09-10T09:18:16.157Z,100638.10
2018-09-10T09:20:45.082Z,100629.98
2018-09-10T09:23:14.141Z,100625.30
2018-09-10T09:25:43.008Z,100628.42
2018-09-10T09:28:11.934Z,100630.47
2018-09-10T09:30:40.957Z,100630.84
2018-09-10T09:33:09.892Z,100628.81
2018-09-10T09:35:44.200Z,100617.55
2018-09-10T09:38:18.585Z,100621.20
2018-09-10T09:40:52.889Z,100621.89
2018-09-10T09:43:27.262Z,100617.69
2018-09-10T09:46:01.634Z,100610.11
2018-09-10T09:48:30.561Z,100614.86
2018-09-10T09:50:59.489Z,100608.63
2018-09-10T09:53:28.409Z,100610.02
2018-09-10T09:55:57.395Z,100605.78
2018-09-10T09:58:26.318Z,100606.55
2018-09-10T10:01:00.627Z,100604.26
2018-09-10T10:03:35.272Z,100599.06
2018-09-10T10:06:04.249Z,100596.91
2018-09-10T10:08:33.162Z,100583.98
2018-09-10T10:11:02.133Z,100592.03
2018-09-10T10:13:31.129Z,100585.08
2018-09-10T10:16:00.073Z,100581.75
2018-09-10T10:18:29.146Z,100586.41
2018-09-10T10:20:58.118Z,100591.41
2018-09-10T10:23:27.089Z,100587.30
2018-09-10T10:25:55.992Z,100581.95
2018-09-10T10:28:25.009Z,100587.05
2018-09-10T10:30:53.958Z,100583.44
2018-09-10T10:33:22.856Z,100569.91
2018-09-10T10:35:51.824Z,100570.19
2018-09-10T10:38:20.834Z,100564.38
2018-09-10T10:40:49.778Z,100558.59
2018-09-10T10:43:18.701Z,100571.42
2018-09-10T10:45:47.596Z,100573.13
2018-09-10T10:48:16.546Z,100562.86
2018-09-10T10:50:45.474Z,100559.27
2018-09-10T10:53:14.426Z,100557.49
2018-09-10T10:55:43.339Z,100565.58
2018-09-10T10:58:12.696Z,100558.03
2018-09-10T11:00:41.621Z,100562.70
2018-09-10T11:03:10.546Z,100563.14
2018-09-10T11:05:39.490Z,100553.73
2018-09-10T11:08:08.416Z,100550.89
2018-09-10T11:10:37.307Z,100556.06
2018-09-10T11:13:06.249Z,100547.37
2018-09-10T11:15:35.167Z,100547.46
2018-09-10T11:18:04.095Z,100546.09
2018-09-10T11:20:32.993Z,100548.23
2018-09-10T11:23:01.926Z,100544.44
2018-09-10T11:25:30.854Z,100540.75
2018-09-10T11:27:59.775Z,100545.02
2018-09-10T11:30:28.672Z,100540.48
2018-09-10T11:32:57.590Z,100543.61
2018-09-10T11:35:26.523Z,100540.97
2018-09-10T11:37:55.424Z,100546.83
2018-09-10T11:40:24.362Z,100544.67
2018-09-10T11:42:53.244Z,100548.95
2018-09-10T11:45:22.180Z,100546.83
2018-09-10T11:47:51.091Z,100547.06
2018-09-10T11:50:19.984Z,100540.55
2018-09-10T11:52:48.982Z,100534.55
2018-09-10T11:55:17.949Z,100539.36
2018-09-10T11:57:46.888Z,100524.01
2018-09-10T12:00:15.795Z,100528.13
2018-09-10T12:02:44.727Z,100518.30
2018-09-10T12:05:13.642Z,100524.48
2018-09-10T12:07:42.572Z,100511.39
2018-09-10T12:10:11.529Z,100505.48
2018-09-10T12:12:40.431Z,100511.02
2018-09-10T12:15:09.353Z,100513.16
2018-09-10T12:17:38.284Z,100512.38
2018-09-10T12:20:07.239Z,100517.91
2018-09-10T12:22:36.159Z,100512.50
2018-09-10T12:25:05.088Z,100500.22
2018-09-10T12:27:34.033Z,100500.31
2018-09-10T12:30:02.963Z,100507.26
2018-09-10T12:32:31.924Z,100513.34
2018-09-10T12:35:00.801Z,100505.06
2018-09-10T12:37:29.789Z,100503.98
2018-09-10T12:39:58.688Z,100505.98
2018-09-10T12:42:27.598Z,100501.92
2018-09-10T12:44:56.676Z,100501.69
2018-09-10T12:47:25.604Z,100510.91
2018-09-10T12:49:54.604Z,100514.83
2018-09-10T12:52:23.502Z,100511.34
2018-09-10T12:54:52.409Z,100511.99
2018-09-10T12:57:21.336Z,100507.44
2018-09-10T12:59:50.409Z,100504.46
2018-09-10T13:02:19.323Z,100490.00
2018-09-10T13:04:48.282Z,100500.37
2018-09-10T13:07:17.262Z,100499.42
2018-09-10T13:09:46.233Z,100500.52
2018-09-10T13:12:15.239Z,100503.03
2018-09-10T13:14:44.182Z,100501.63
2018-09-10T13:17:13.135Z,100499.84
2018-09-10T13:19:42.075Z,100495.29
2018-09-10T13:22:10.992Z,100500.45
2018-09-10T13:24:39.924Z,100502.16
2018-09-10T13:27:08.897Z,100502.21
2018-09-10T13:29:37.838Z,100496.61
2018-09-10T13:32:06.735Z,100503.55
2018-09-10T13:34:35.648Z,100490.56
2018-09-10T13:37:04.566Z,100490.05
2018-09-10T13:39:33.539Z,100490.26
2018-09-10T13:42:02.474Z,100496.50
2018-09-10T13:44:31.410Z,100485.81
2018-09-10T13:47:00.339Z,100484.86
2018-09-10T13:49:29.259Z,100483.34
2018-09-10T13:51:58.168Z,100486.67
2018-09-10T13:54:27.257Z,100486.08
2018-09-10T13:56:56.225Z,100479.97
2018-09-10T13:59:25.129Z,100475.80
2018-09-10T14:01:54.038Z,100485.62
2018-09-10T14:04:22.972Z,100474.58
2018-09-10T14:06:51.993Z,100473.70
2018-09-10T14:09:20.930Z,100468.20
2018-09-10T14:11:50.697Z,100471.89
2018-09-10T14:14:19.614Z,100480.41
2018-09-10T14:16:48.653Z,100476.66
2018-09-10T14:19:17.567Z,100489.70
2018-09-10T14:21:46.492Z,100488.56
2018-09-10T14:24:15.415Z,100482.02
2018-09-10T14:26:44.364Z,100487.46
2018-09-10T14:29:13.273Z,100486.88
2018-09-10T14:31:42.168Z,100490.45
2018-09-10T14:34:11.372Z,100493.20
2018-09-10T14:36:40.306Z,100493.44
2018-09-10T14:39:09.695Z,100496.60
2018-09-10T14:41:38.637Z,100493.05
2018-09-10T14:44:07.572Z,100497.98
2018-09-10T14:46:36.572Z,100501.13
2018-09-10T14:49:05.511Z,100498.77
2018-09-10T14:51:34.444Z,100505.60
2018-09-10T14:54:03.375Z,100499.27
2018-09-10T14:56:32.313Z,100502.60
2018-09-10T14:59:01.234Z,100504.75
2018-09-10T15:01:30.253Z,100511.13
2018-09-10T15:03:59.165Z,100508.31
2018-09-10T15:06:28.080Z,100514.22
2018-09-10T15:08:57.144Z,100516.24
2018-09-10T15:11:26.037Z,100507.95
2018-09-10T15:13:54.954Z,100511.12
2018-09-10T15:16:23.892Z,100510.68
2018-09-10T15:18:53.089Z,100515.53
2018-09-10T15:21:21.889Z,100515.94
2018-09-10T15:23:50.852Z,100508.44
2018-09-10T15:26:19.773Z,100512.38
2018-09-10T15:28:48.684Z,100504.94
2018-09-10T15:31:17.677Z,100511.34
2018-09-10T15:33:46.592Z,100516.47
2018-09-10T15:36:15.561Z,100506.30
2018-09-10T15:38:44.610Z,100503.16
2018-09-10T15:41:13.808Z,100511.03
2018-09-10T15:43:42.761Z,100495.92
2018-09-10T15:46:11.722Z,100486.33
2018-09-10T15:48:40.704Z,100479.12
2018-09-10T15:51:10.484Z,100478.70
2018-09-10T15:53:39.453Z,100480.04
2018-09-10T15:56:08.400Z,100476.79
2018-09-10T15:58:37.330Z,100479.48
2018-09-10T16:01:06.593Z,100481.95
2018-09-10T16:03:35.542Z,100477.77
2018-09-10T16:06:04.466Z,100474.84
2018-09-10T16:08:33.493Z,100473.04
2018-09-10T16:11:02.851Z,100480.81
2018-09-10T16:13:31.773Z,100485.38
2018-09-10T16:16:00.702Z,100494.94
2018-09-10T16:18:29.609Z,100493.52
2018-09-10T16:20:58.664Z,100491.92
2018-09-10T16:23:27.593Z,100488.13
2018-09-10T16:25:56.546Z,100486.02
2018-09-10T16:28:25.464Z,100489.12
2018-09-10T16:30:54.437Z,100486.95
2018-09-10T16:33:23.354Z,100489.96
2018-09-10T16:35:52.314Z,100492.03
2018-09-10T16:38:21.251Z,100491.20
2018-09-10T16:40:50.186Z,100482.70
2018-09-10T16:43:19.101Z,100490.27
2018-09-10T16:45:48.028Z,100494.30
2018-09-10T16:48:16.946Z,100491.30
2018-09-10T16:50:45.863Z,100491.39
2018-09-10T16:53:14.765Z,100492.58
2018-09-10T16:55:43.776Z,100497.70
2018-09-10T16:58:13.074Z,100496.23
2018-09-10T17:00:42.046Z,100499.00
2018-09-10T17:03:10.987Z,100494.84
2018-09-10T17:05:40.054Z,100492.67
2018-09-10T17:08:09.171Z,100496.24
2018-09-10T17:10:39.370Z,100492.95
2018-09-10T17:13:08.808Z,100497.11
2018-09-10T17:15:37.864Z,100492.44
2018-09-10T17:18:09.049Z,100492.91
2018-09-10T17:20:38.056Z,100490.28
2018-09-10T17:23:07.649Z,100491.83
2018-09-10T17:25:36.599Z,100484.66
2018-09-10T17:28:06.734Z,100493.88
2018-09-10T17:30:36.121Z,100498.13
2018-09-10T17:33:05.200Z,100491.55
2018-09-10T17:35:34.148Z,100501.53
2018-09-10T17:38:03.618Z,100501.13
2018-09-10T17:40:33.019Z,100500.73
2018-09-10T17:43:03.444Z,100496.83
2018-09-10T17:45:34.060Z,100496.66
2018-09-10T17:48:03.385Z,100499.78
2018-09-10T17:50:32.795Z,100497.39
2018-09-10T17:53:02.478Z,100485.80
2018-09-10T17:55:32.200Z,100481.16
2018-09-10T17:58:04.162Z,100483.11
2018-09-10T18:00:38.438Z,100479.08
2018-09-10T18:03:09.771Z,100479.27
2018-09-10T18:05:41.957Z,100474.86
2018-09-10T18:08:11.094Z,100480.47
2018-09-10T18:10:40.775Z,100488.44
2018-09-10T18:13:10.407Z,100492.84
2018-09-10T18:15:48.310Z,100488.64
2018-09-10T18:18:19.160Z,100491.72
2018-09-10T18:23:39.556Z,100493.19
2018-09-10T18:26:12.030Z,100496.62
2018-09-10T18:28:43.257Z,100506.02
2018-09-10T18:31:13.289Z,100502.86
2018-09-10T18:33:44.462Z,100506.36
2018-09-10T18:36:13.472Z,100501.89
2018-09-10T18:38:44.622Z,100509.32
2018-09-10T18:41:13.563Z,100516.52
2018-09-10T18:43:43.557Z,100519.46
2018-09-10T18:46:13.700Z,100517.45
2018-09-10T18:48:46.016Z,100520.42
2018-09-10T18:51:17.119Z,100519.40
2018-09-10T18:53:47.017Z,100524.08
2018-09-10T18:56:17.969Z,100516.13
2018-09-10T18:58:48.423Z,100520.22
2018-09-10T19:01:20.121Z,100522.29
2018-09-10T19:03:49.525Z,100530.48
2018-09-10T19:06:18.549Z,100535.05
2018-09-10T19:08:47.537Z,100534.30
2018-09-10T19:11:16.550Z,100531.33
2018-09-10T19:13:45.501Z,100532.45
2018-09-10T19:16:14.533Z,100526.44
2018-09-10T19:18:43.511Z,100523.38
2018-09-10T19:21:12.746Z,100521.91
2018-09-10T19:26:11.420Z,100502.72
2018-09-10T19:28:40.730Z,100499.45
2018-09-10T19:31:09.856Z,100499.91
2018-09-10T19:33:38.950Z,100506.48
2018-09-10T19:36:07.859Z,100511.06
2018-09-10T19:38:43.219Z,100514.25
2018-09-10T19:41:14.587Z,100506.98
2018-09-10T19:43:44.579Z,100517.92
2018-09-10T19:46:13.893Z,100511.30
2018-09-10T19:48:42.989Z,100520.39
2018-09-10T19:51:11.949Z,100509.28
2018-09-10T19:53:40.856Z,100505.42
2018-09-10T19:56:09.835Z,100500.30
2018-09-10T19:58:38.789Z,100506.88
2018-09-10T20:01:07.769Z,100511.78
2018-09-10T20:03:40.763Z,100519.48
2018-09-10T20:06:11.797Z,100522.56
2018-09-10T20:08:41.524Z,100515.17
2018-09-10T20:11:13.548Z,100518.81
2018-09-10T20:13:44.312Z,100515.17
2018-09-10T20:16:13.331Z,100527.35
2018-09-10T20:18:43.951Z,100523.01
2018-09-10T20:21:12.921Z,100518.26
2018-09-10T20:23:41.890Z,100523.94
2018-09-10T20:26:11.083Z,100518.35
2018-09-10T20:28:40.943Z,100525.86
2018-09-10T20:31:12.678Z,100519.73
2018-09-10T20:33:54.062Z,100514.15
2018-09-10T20:36:23.977Z,100525.41
2018-09-10T20:38:53.789Z,100520.53
2018-09-10T20:41:24.033Z,100530.29
2018-09-10T20:43:53.209Z,100532.45
2018-09-10T20:46:23.554Z,100523.36
2018-09-10T20:48:54.575Z,100520.63
2018-09-10T20:51:23.901Z,100507.92
2018-09-10T20:53:52.847Z,100522.09
2018-09-10T20:56:22.705Z,100527.28
2018-09-10T20:58:51.773Z,100522.65
2018-09-10T21:01:21.692Z,100524.55
2018-09-10T21:03:50.922Z,100521.16
2018-09-10T21:06:20.049Z,100522.16
2018-09-10T21:08:49.715Z,100531.47
2018-09-10T21:11:20.339Z,100531.72
2018-09-10T21:13:49.378Z,100524.78
2018-09-10T21:16:18.383Z,100522.27
2018-09-10T21:18:47.474Z,100528.86
2018-09-10T21:21:16.735Z,100525.73
2018-09-10T21:23:45.833Z,100520.28
2018-09-10T21:26:14.862Z,100522.24
2018-09-10T21:28:43.839Z,100520.72
2018-09-10T21:31:12.943Z,100522.51
2018-09-10T21:33:41.885Z,100522.94
2018-09-10T21:36:10.838Z,100520.17
2018-09-10T21:38:39.782Z,100520.17
2018-09-10T21:41:08.955Z,100524.69
2018-09-10T21:43:37.871Z,100520.16
2018-09-10T21:46:07.145Z,100523.78
2018-09-10T21:48:36.062Z,100525.35
2018-09-10T21:53:57.855Z,100530.02
2018-09-10T21:56:26.901Z,100528.56
2018-09-10T21:58:55.844Z,100526.83
2018-09-10T22:01:24.888Z,100537.05
2018-09-10T22:03:53.965Z,100537.49
2018-09-10T22:06:22.868Z,100536.35
2018-09-10T22:08:51.983Z,100538.61
2018-09-10T22:11:20.953Z,100545.66
2018-09-10T22:13:49.868Z,100538.28
2018-09-10T22:16:18.837Z,100539.97
2018-09-10T22:18:47.928Z,100535.41
2018-09-10T22:21:16.869Z,100545.14
2018-09-10T22:23:45.827Z,100545.39
2018-09-10T22:26:14.758Z,100539.70
2018-09-10T22:28:43.730Z,100546.75
2018-09-10T22:31:12.676Z,100547.64
2018-09-10T22:33:41.609Z,100548.53
2018-09-10T22:36:10.660Z,100550.58
2018-09-10T22:38:39.581Z,100558.32
2018-09-10T22:41:08.521Z,100555.03
2018-09-10T22:43:37.511Z,100570.14
2018-09-10T22:46:06.731Z,100561.63
2018-09-10T22:48:36.034Z,100563.98
2018-09-10T22:51:05.006Z,100563.27
2018-09-10T22:53:33.984Z,100569.52
2018-09-10T22:56:02.917Z,100570.75
2018-09-10T22:58:31.962Z,100575.81
2018-09-10T23:01:00.915Z,100576.45
2018-09-10T23:03:29.857Z,100568.39
2018-09-10T23:05:58.920Z,100574.30
2018-09-10T23:08:28.102Z,100579.52
2018-09-10T23:10:57.169Z,100586.25
2018-09-10T23:13:26.166Z,100583.91
2018-09-10T23:15:55.549Z,100583.81
2018-09-10T23:18:24.836Z,100579.27
2018-09-10T23:20:54.043Z,100582.97
2018-09-10T23:23:23.014Z,100583.63
2018-09-10T23:25:51.953Z,100583.63
2018-09-10T23:28:20.897Z,100583.72
2018-09-10T23:30:49.833Z,100591.18
2018-09-10T23:33:18.764Z,100599.09
2018-09-10T23:35:47.696Z,100604.43
2018-09-10T23:38:16.695Z,100611.19
2018-09-10T23:40:45.607Z,100610.80
2018-09-10T23:43:14.583Z,100610.72
2018-09-10T23:45:43.508Z,100617.51
2018-09-10T23:48:12.436Z,100618.89
2018-09-10T23:50:41.360Z,100623.06
2018-09-10T23:53:10.365Z,100618.28
2018-09-10T23:55:39.288Z,100622.54
2018-09-10T23:58:08.333Z,100616.63
