createdAt,value
2016-08-29T00:00:08.718Z,0
2016-08-29T00:01:08.641Z,0
2016-08-29T00:02:08.626Z,0
2016-08-29T00:03:08.642Z,0
2016-08-29T00:04:08.646Z,0
2016-08-29T00:05:08.771Z,0
2016-08-29T00:06:08.643Z,0
2016-08-29T00:07:08.657Z,0
2016-08-29T00:08:08.649Z,0
2016-08-29T00:09:08.646Z,0
2016-08-29T00:10:08.746Z,0
2016-08-29T00:11:08.663Z,0
2016-08-29T00:12:08.661Z,0
2016-08-29T00:13:08.667Z,0
2016-08-29T00:14:08.678Z,0
2016-08-29T00:15:09.567Z,0
2016-08-29T00:16:08.685Z,0
2016-08-29T00:17:08.707Z,0
2016-08-29T00:18:08.693Z,0
2016-08-29T00:19:08.706Z,0
2016-08-29T00:20:08.798Z,0
2016-08-29T00:21:08.711Z,0
2016-08-29T00:22:08.707Z,0
2016-08-29T00:23:08.717Z,0
2016-08-29T00:24:08.723Z,0
2016-08-29T00:25:08.840Z,0
2016-08-29T00:26:08.726Z,0
2016-08-29T00:27:08.724Z,0
2016-08-29T00:28:08.729Z,0
2016-08-29T00:29:08.732Z,0
2016-08-29T00:30:08.841Z,0
2016-08-29T00:31:08.740Z,0
2016-08-29T00:32:08.745Z,0
2016-08-29T00:33:08.756Z,0
2016-08-29T00:34:08.744Z,0
2016-08-29T00:35:08.861Z,0
2016-08-29T00:36:08.766Z,0
2016-08-29T00:37:08.765Z,0
2016-08-29T00:38:08.769Z,0
2016-08-29T00:39:08.768Z,0
2016-08-29T00:40:08.858Z,0
2016-08-29T00:41:08.776Z,0
2016-08-29T00:42:08.786Z,0
2016-08-29T00:43:08.780Z,0
2016-08-29T00:44:08.799Z,0
2016-08-29T00:45:08.889Z,0
2016-08-29T00:46:08.798Z,0
2016-08-29T00:47:08.797Z,0
2016-08-29T00:48:08.809Z,0
2016-08-29T00:49:08.831Z,0
2016-08-29T00:50:09.724Z,0
2016-08-29T00:51:08.828Z,0
2016-08-29T00:52:08.838Z,0
2016-08-29T00:53:08.830Z,0
2016-08-29T00:54:08.831Z,0
2016-08-29T00:55:08.915Z,0
2016-08-29T00:56:08.834Z,0
2016-08-29T00:57:08.839Z,0
2016-08-29T00:58:08.849Z,0
2016-08-29T00:59:08.856Z,0
2016-08-29T01:00:08.991Z,0
2016-08-29T01:01:08.852Z,0
2016-08-29T01:02:08.874Z,0
2016-08-29T01:03:08.867Z,0
2016-08-29T01:04:08.885Z,0
2016-08-29T01:05:09.048Z,0
2016-08-29T01:06:08.882Z,0
2016-08-29T01:07:08.904Z,0
2016-08-29T01:08:08.886Z,0
2016-08-29T01:09:08.885Z,0
2016-08-29T01:10:09.007Z,0
2016-08-29T01:11:08.909Z,0
2016-08-29T01:12:08.910Z,0
2016-08-29T01:13:08.905Z,0
2016-08-29T01:14:08.905Z,0
2016-08-29T01:15:09.086Z,0
2016-08-29T01:16:08.916Z,0
2016-08-29T01:17:08.916Z,0
2016-08-29T01:18:08.921Z,0
2016-08-29T01:19:08.923Z,0
2016-08-29T01:20:09.070Z,0
2016-08-29T01:21:08.930Z,0
2016-08-29T01:22:08.933Z,0
2016-08-29T01:23:08.935Z,0
2016-08-29T01:24:08.948Z,0
2016-08-29T01:25:09.049Z,0
2016-08-29T01:26:08.950Z,0
2016-08-29T01:27:08.950Z,0
2016-08-29T01:28:08.968Z,0
2016-08-29T01:29:08.960Z,0
2016-08-29T01:30:09.132Z,0
2016-08-29T01:31:08.982Z,0
2016-08-29T01:32:09.693Z,0
2016-08-29T01:33:08.976Z,0
2016-08-29T01:34:08.982Z,0
2016-08-29T01:35:09.137Z,0
2016-08-29T01:36:08.982Z,0
2016-08-29T01:37:08.999Z,0
2016-08-29T01:38:09.008Z,0
2016-08-29T01:39:09.001Z,0
2016-08-29T01:40:09.147Z,0
2016-08-29T01:41:09.003Z,0
2016-08-29T01:42:09.011Z,0
2016-08-29T01:43:09.014Z,0
2016-08-29T01:44:09.028Z,0
2016-08-29T01:45:09.173Z,0
2016-08-29T01:46:09.030Z,0
2016-08-29T01:47:09.028Z,0
2016-08-29T01:48:09.043Z,0
2016-08-29T01:49:09.034Z,0
2016-08-29T01:50:09.193Z,0
2016-08-29T01:51:09.045Z,0
2016-08-29T01:52:09.047Z,0
2016-08-29T01:53:09.060Z,0
2016-08-29T01:54:09.064Z,0
2016-08-29T01:55:09.195Z,0
2016-08-29T01:56:09.090Z,0
2016-08-29T01:57:09.067Z,0
2016-08-29T01:58:09.065Z,0
2016-08-29T01:59:09.078Z,0
2016-08-29T02:00:09.150Z,0
2016-08-29T02:01:09.077Z,0
2016-08-29T02:02:09.109Z,0
2016-08-29T02:03:09.105Z,0
2016-08-29T02:04:09.109Z,0
2016-08-29T02:05:09.292Z,0
2016-08-29T02:06:09.109Z,0
2016-08-29T02:07:09.109Z,0
2016-08-29T02:08:09.109Z,0
2016-08-29T02:09:09.111Z,0
2016-08-29T02:10:09.311Z,0
2016-08-29T02:11:09.130Z,0
2016-08-29T02:12:09.130Z,0
2016-08-29T02:13:09.136Z,0
2016-08-29T02:14:09.132Z,0
2016-08-29T02:15:10.034Z,0
2016-08-29T02:16:09.135Z,0
2016-08-29T02:17:09.144Z,0
2016-08-29T02:18:09.142Z,0
2016-08-29T02:19:09.144Z,0
2016-08-29T02:20:09.355Z,0
2016-08-29T02:21:09.867Z,0
2016-08-29T02:22:09.866Z,0
2016-08-29T02:23:09.161Z,0
2016-08-29T02:24:09.883Z,0
2016-08-29T02:25:09.284Z,0
2016-08-29T02:26:09.174Z,0
2016-08-29T02:27:09.181Z,0
2016-08-29T02:28:09.177Z,0
2016-08-29T02:29:09.203Z,0
2016-08-29T02:30:09.403Z,0
2016-08-29T02:31:09.195Z,0
2016-08-29T02:32:09.210Z,0
2016-08-29T02:33:09.219Z,0
2016-08-29T02:34:09.198Z,0
2016-08-29T02:35:09.432Z,0
2016-08-29T02:36:09.219Z,0
2016-08-29T02:37:09.226Z,0
2016-08-29T02:38:09.229Z,0
2016-08-29T02:39:09.238Z,0
2016-08-29T02:40:09.429Z,0
2016-08-29T02:41:09.224Z,0
2016-08-29T02:42:09.230Z,0
2016-08-29T02:43:09.240Z,0
2016-08-29T02:44:09.238Z,0
2016-08-29T02:45:09.409Z,0
2016-08-29T02:46:09.250Z,0
2016-08-29T02:47:09.243Z,0
2016-08-29T02:48:09.261Z,0
2016-08-29T02:49:09.263Z,0
2016-08-29T02:50:09.454Z,0
2016-08-29T02:51:09.264Z,0
2016-08-29T02:52:09.266Z,0
2016-08-29T02:53:09.265Z,0
2016-08-29T02:54:09.323Z,0
2016-08-29T02:55:09.458Z,0
2016-08-29T02:56:09.293Z,0
2016-08-29T02:57:09.294Z,0
2016-08-29T02:58:09.299Z,0
2016-08-29T02:59:09.293Z,0
2016-08-29T03:00:09.521Z,0
2016-08-29T03:01:09.314Z,0
2016-08-29T03:02:09.298Z,0
2016-08-29T03:03:09.305Z,0
2016-08-29T03:04:09.301Z,0
2016-08-29T03:05:09.420Z,0
2016-08-29T03:06:09.332Z,0
2016-08-29T03:07:09.332Z,0
2016-08-29T03:08:09.325Z,0
2016-08-29T03:09:10.882Z,0
2016-08-29T03:10:09.462Z,0
2016-08-29T03:11:09.351Z,0
2016-08-29T03:12:09.338Z,0
2016-08-29T03:13:09.359Z,0
2016-08-29T03:14:09.352Z,0
2016-08-29T03:15:09.521Z,0
2016-08-29T03:16:09.367Z,0
2016-08-29T03:17:09.351Z,0
2016-08-29T03:18:10.069Z,0
2016-08-29T03:19:09.376Z,0
2016-08-29T03:20:09.598Z,0
2016-08-29T03:21:10.080Z,0
2016-08-29T03:22:09.381Z,0
2016-08-29T03:23:09.376Z,0
2016-08-29T03:24:09.377Z,0
2016-08-29T03:25:09.530Z,0
2016-08-29T03:26:09.416Z,0
2016-08-29T03:27:09.388Z,0
2016-08-29T03:28:09.390Z,0
2016-08-29T03:29:09.397Z,0
2016-08-29T03:30:09.573Z,0
2016-08-29T03:31:09.400Z,0
2016-08-29T03:32:09.409Z,0
2016-08-29T03:33:09.407Z,0
2016-08-29T03:34:09.417Z,0
2016-08-29T03:35:09.569Z,0
2016-08-29T03:36:09.421Z,0
2016-08-29T03:37:09.421Z,0
2016-08-29T03:38:09.423Z,0
2016-08-29T03:39:09.431Z,0
2016-08-29T03:40:09.615Z,0
2016-08-29T03:41:09.436Z,0
2016-08-29T03:42:09.438Z,0
2016-08-29T03:43:09.443Z,0
2016-08-29T03:44:09.446Z,0
2016-08-29T03:45:09.793Z,0
2016-08-29T03:46:09.456Z,0
2016-08-29T03:47:09.457Z,0
2016-08-29T03:48:09.455Z,0
2016-08-29T03:49:09.465Z,0
2016-08-29T03:50:09.709Z,0
2016-08-29T03:51:09.478Z,0
2016-08-29T03:52:09.474Z,0
2016-08-29T03:53:09.476Z,0
2016-08-29T03:54:09.493Z,0
2016-08-29T03:55:09.635Z,0
2016-08-29T03:56:09.491Z,0
2016-08-29T03:57:09.499Z,0
2016-08-29T03:58:09.495Z,0
2016-08-29T03:59:09.505Z,0
2016-08-29T04:00:09.897Z,0
2016-08-29T04:01:10.219Z,0
2016-08-29T04:02:10.225Z,0
2016-08-29T04:03:09.514Z,0
2016-08-29T04:04:09.520Z,0
2016-08-29T04:05:09.751Z,4
2016-08-29T04:06:09.527Z,4
2016-08-29T04:07:09.530Z,4
2016-08-29T04:08:09.533Z,0
2016-08-29T04:09:09.538Z,4
2016-08-29T04:10:09.748Z,4
2016-08-29T04:11:09.546Z,4
2016-08-29T04:12:09.540Z,4
2016-08-29T04:13:09.546Z,4
2016-08-29T04:14:09.554Z,8
2016-08-29T04:15:09.787Z,8
2016-08-29T04:16:09.556Z,12
2016-08-29T04:17:09.569Z,12
2016-08-29T04:18:09.565Z,16
2016-08-29T04:19:09.565Z,20
2016-08-29T04:20:11.178Z,20
2016-08-29T04:21:09.572Z,28
2016-08-29T04:22:09.570Z,32
2016-08-29T04:23:09.580Z,32
2016-08-29T04:24:09.583Z,40
2016-08-29T04:25:09.805Z,44
2016-08-29T04:26:09.591Z,48
2016-08-29T04:27:09.602Z,56
2016-08-29T04:28:09.600Z,64
2016-08-29T04:29:09.606Z,72
2016-08-29T04:30:09.863Z,80
2016-08-29T04:31:09.617Z,88
2016-08-29T04:32:09.628Z,96
2016-08-29T04:33:09.613Z,108
2016-08-29T04:34:09.650Z,116
2016-08-29T04:35:09.838Z,128
2016-08-29T04:36:09.630Z,144
2016-08-29T04:37:09.636Z,160
2016-08-29T04:38:11.046Z,180
2016-08-29T04:39:10.338Z,196
2016-08-29T04:40:09.871Z,216
2016-08-29T04:41:09.654Z,236
2016-08-29T04:42:09.657Z,248
2016-08-29T04:43:10.357Z,264
2016-08-29T04:44:09.664Z,284
2016-08-29T04:45:09.861Z,316
2016-08-29T04:46:09.659Z,356
2016-08-29T04:47:09.661Z,400
2016-08-29T04:48:09.673Z,448
2016-08-29T04:49:09.664Z,500
2016-08-29T04:50:12.049Z,556
2016-08-29T04:51:09.675Z,608
2016-08-29T04:52:09.694Z,664
2016-08-29T04:53:09.716Z,708
2016-08-29T04:54:09.692Z,772
2016-08-29T04:55:09.894Z,832
2016-08-29T04:56:09.693Z,892
2016-08-29T04:57:09.693Z,956
2016-08-29T04:58:10.404Z,1024
2016-08-29T04:59:09.695Z,1084
2016-08-29T05:00:09.730Z,1144
2016-08-29T05:01:09.816Z,1204
2016-08-29T05:02:09.720Z,1276
2016-08-29T05:03:09.724Z,1384
2016-08-29T05:04:09.723Z,1492
2016-08-29T05:05:09.722Z,1520
2016-08-29T05:06:10.440Z,1564
2016-08-29T05:07:09.818Z,1620
2016-08-29T05:08:09.728Z,1680
2016-08-29T05:09:09.731Z,1712
2016-08-29T05:10:09.970Z,1764
2016-08-29T05:11:09.739Z,1840
2016-08-29T05:12:09.744Z,1916
2016-08-29T05:13:09.745Z,2028
2016-08-29T05:14:09.759Z,2104
2016-08-29T05:15:09.954Z,2152
2016-08-29T05:16:09.755Z,2248
2016-08-29T05:17:09.781Z,2364
2016-08-29T05:18:09.768Z,2480
2016-08-29T05:19:09.766Z,2588
2016-08-29T05:20:09.958Z,2676
2016-08-29T05:21:09.793Z,2764
2016-08-29T05:22:09.781Z,2880
2016-08-29T05:23:10.498Z,3040
2016-08-29T05:24:09.796Z,3144
2016-08-29T05:25:10.020Z,3700
2016-08-29T05:26:09.793Z,3796
2016-08-29T05:27:09.789Z,3616
2016-08-29T05:28:09.811Z,3768
2016-08-29T05:29:09.812Z,3336
2016-08-29T05:30:10.102Z,4140
2016-08-29T05:31:09.812Z,3788
2016-08-29T05:32:09.821Z,3388
2016-08-29T05:33:09.814Z,3708
2016-08-29T05:34:09.820Z,3864
2016-08-29T05:35:10.041Z,3280
2016-08-29T05:36:10.539Z,3376
2016-08-29T05:37:09.829Z,3132
2016-08-29T05:38:09.832Z,3136
2016-08-29T05:39:09.846Z,3264
2016-08-29T05:40:10.648Z,3372
2016-08-29T05:41:09.850Z,3412
2016-08-29T05:42:09.859Z,3276
2016-08-29T05:43:09.855Z,3192
2016-08-29T05:44:09.857Z,3220
2016-08-29T05:45:10.107Z,3336
2016-08-29T05:46:09.895Z,3212
2016-08-29T05:47:09.881Z,3292
2016-08-29T05:48:09.876Z,3344
2016-08-29T05:49:09.892Z,3308
2016-08-29T05:50:10.078Z,3432
2016-08-29T05:51:09.885Z,3632
2016-08-29T05:52:09.908Z,3692
2016-08-29T05:53:09.896Z,3864
2016-08-29T05:54:12.299Z,3892
2016-08-29T05:55:10.142Z,3828
2016-08-29T05:56:09.911Z,3868
2016-08-29T05:57:09.933Z,3984
2016-08-29T05:58:09.920Z,4320
2016-08-29T05:59:09.938Z,3764
2016-08-29T06:00:10.976Z,3728
2016-08-29T06:01:10.047Z,4148
2016-08-29T06:02:09.942Z,4032
2016-08-29T06:03:09.935Z,3988
2016-08-29T06:04:09.974Z,4000
2016-08-29T06:05:10.191Z,4120
2016-08-29T06:06:09.949Z,4036
2016-08-29T06:07:09.969Z,3944
2016-08-29T06:08:09.957Z,3948
2016-08-29T06:09:09.972Z,3916
2016-08-29T06:10:10.187Z,3912
2016-08-29T06:11:09.968Z,3872
2016-08-29T06:12:09.991Z,3796
2016-08-29T06:13:09.984Z,3728
2016-08-29T06:14:09.998Z,3652
2016-08-29T06:15:12.378Z,3596
2016-08-29T06:16:10.018Z,3512
2016-08-29T06:17:10.011Z,3560
2016-08-29T06:18:10.015Z,3548
2016-08-29T06:19:10.014Z,3540
2016-08-29T06:20:10.214Z,3664
2016-08-29T06:21:10.017Z,3620
2016-08-29T06:22:10.021Z,3624
2016-08-29T06:23:10.025Z,3824
2016-08-29T06:24:10.026Z,4212
2016-08-29T06:25:10.263Z,4600
2016-08-29T06:26:10.055Z,5176
2016-08-29T06:27:10.061Z,5720
2016-08-29T06:28:10.058Z,6144
2016-08-29T06:29:10.773Z,6452
2016-08-29T06:30:11.691Z,6692
2016-08-29T06:31:10.060Z,6644
2016-08-29T06:32:10.062Z,6876
2016-08-29T06:33:10.076Z,6928
2016-08-29T06:34:10.073Z,7148
2016-08-29T06:35:12.138Z,7292
2016-08-29T06:36:10.079Z,7632
2016-08-29T06:37:10.088Z,8056
2016-08-29T06:38:10.089Z,8392
2016-08-29T06:39:10.110Z,8736
2016-08-29T06:40:10.334Z,8860
2016-08-29T06:41:10.106Z,8828
2016-08-29T06:42:10.110Z,8964
2016-08-29T06:43:10.143Z,10936
2016-08-29T06:44:10.118Z,9816
2016-08-29T06:45:10.326Z,8992
2016-08-29T06:46:10.140Z,10436
2016-08-29T06:47:10.139Z,11636
2016-08-29T06:48:10.139Z,13552
2016-08-29T06:49:10.142Z,14252
2016-08-29T06:50:11.788Z,12876
2016-08-29T06:51:10.148Z,14376
2016-08-29T06:52:10.155Z,13924
2016-08-29T06:53:10.175Z,10152
2016-08-29T06:54:10.165Z,11716
2016-08-29T06:55:11.047Z,10428
2016-08-29T06:56:10.201Z,9832
2016-08-29T06:57:10.187Z,13364
2016-08-29T06:58:10.202Z,11096
2016-08-29T06:59:10.205Z,12096
2016-08-29T07:00:11.270Z,11336
2016-08-29T07:01:10.381Z,9764
2016-08-29T07:02:10.230Z,8080
2016-08-29T07:03:10.250Z,8008
2016-08-29T07:04:10.236Z,7916
2016-08-29T07:05:11.229Z,7780
2016-08-29T07:06:10.266Z,7608
2016-08-29T07:07:10.263Z,7660
2016-08-29T07:08:10.266Z,6900
2016-08-29T07:09:10.271Z,6812
2016-08-29T07:10:11.100Z,6920
2016-08-29T07:11:10.293Z,7192
2016-08-29T07:12:10.290Z,6940
2016-08-29T07:13:10.292Z,6904
2016-08-29T07:14:10.296Z,7548
2016-08-29T07:15:11.512Z,7040
2016-08-29T07:16:10.314Z,7644
2016-08-29T07:17:10.322Z,6728
2016-08-29T07:18:10.336Z,6580
2016-08-29T07:19:10.328Z,6892
2016-08-29T07:20:11.156Z,6516
2016-08-29T07:21:10.354Z,6680
2016-08-29T07:22:10.362Z,7048
2016-08-29T07:23:10.358Z,6368
2016-08-29T07:24:11.066Z,6720
2016-08-29T07:25:11.202Z,6940
2016-08-29T07:26:10.379Z,6800
2016-08-29T07:27:10.378Z,6672
2016-08-29T07:28:10.378Z,6684
2016-08-29T07:29:10.394Z,6680
2016-08-29T07:30:11.222Z,6572
2016-08-29T07:31:10.405Z,6480
2016-08-29T07:32:10.418Z,6468
2016-08-29T07:33:10.411Z,6468
2016-08-29T07:34:10.428Z,6556
2016-08-29T07:35:11.275Z,6632
2016-08-29T07:36:10.438Z,6604
2016-08-29T07:37:10.429Z,6464
2016-08-29T07:38:10.443Z,6236
2016-08-29T07:39:10.446Z,5900
2016-08-29T07:40:10.688Z,5624
2016-08-29T07:41:10.461Z,5280
2016-08-29T07:42:10.475Z,4984
2016-08-29T07:43:10.472Z,4704
2016-08-29T07:44:10.481Z,4432
2016-08-29T07:45:11.271Z,4236
2016-08-29T07:46:10.483Z,4104
2016-08-29T07:47:10.484Z,3952
2016-08-29T07:48:10.516Z,3816
2016-08-29T07:49:10.495Z,3700
2016-08-29T07:50:11.307Z,3624
2016-08-29T07:51:10.512Z,3708
2016-08-29T07:52:11.216Z,3864
2016-08-29T07:53:10.527Z,4048
2016-08-29T07:54:10.526Z,4264
2016-08-29T07:55:11.618Z,4488
2016-08-29T07:56:10.531Z,4480
2016-08-29T07:57:10.583Z,4656
2016-08-29T07:58:10.546Z,5176
2016-08-29T07:59:10.550Z,5460
2016-08-29T08:00:15.863Z,5700
2016-08-29T08:01:10.712Z,5856
2016-08-29T08:02:10.566Z,5844
2016-08-29T08:03:10.566Z,5676
2016-08-29T08:04:10.566Z,5900
2016-08-29T08:05:10.738Z,5968
2016-08-29T08:06:10.588Z,6228
2016-08-29T08:07:10.569Z,6188
2016-08-29T08:08:10.580Z,6024
2016-08-29T08:09:10.578Z,6196
2016-08-29T08:10:12.248Z,6460
2016-08-29T08:11:10.610Z,6420
2016-08-29T08:12:10.599Z,6628
2016-08-29T08:13:10.612Z,6912
2016-08-29T08:14:10.630Z,7424
2016-08-29T08:15:12.479Z,7392
2016-08-29T08:16:10.630Z,7588
2016-08-29T08:17:10.678Z,8268
2016-08-29T08:18:10.645Z,9028
2016-08-29T08:19:10.642Z,9096
2016-08-29T08:20:11.564Z,8768
2016-08-29T08:21:10.645Z,8912
2016-08-29T08:22:10.661Z,9312
2016-08-29T08:23:10.664Z,9320
2016-08-29T08:24:10.660Z,9704
2016-08-29T08:25:11.563Z,9756
2016-08-29T08:26:11.389Z,10416
2016-08-29T08:27:10.687Z,10996
2016-08-29T08:28:10.699Z,11304
2016-08-29T08:29:11.420Z,11896
2016-08-29T08:30:13.693Z,12428
2016-08-29T08:31:11.422Z,14024
2016-08-29T08:32:10.733Z,13352
2016-08-29T08:33:10.714Z,12540
2016-08-29T08:34:10.720Z,13720
2016-08-29T08:35:10.911Z,11004
2016-08-29T08:36:10.736Z,12532
2016-08-29T08:37:10.737Z,10904
2016-08-29T08:38:10.732Z,10384
2016-08-29T08:39:10.745Z,10108
2016-08-29T08:40:11.687Z,9708
2016-08-29T08:41:10.746Z,9220
2016-08-29T08:42:10.755Z,8764
2016-08-29T08:43:10.777Z,8416
2016-08-29T08:44:10.767Z,8020
2016-08-29T08:45:12.252Z,7836
2016-08-29T08:46:10.791Z,7484
2016-08-29T08:47:10.808Z,7016
2016-08-29T08:48:10.809Z,6748
2016-08-29T08:49:10.804Z,6612
2016-08-29T08:50:11.718Z,6588
2016-08-29T08:51:10.817Z,6816
2016-08-29T08:52:10.823Z,7140
2016-08-29T08:53:10.815Z,7148
2016-08-29T08:54:10.820Z,6904
2016-08-29T08:55:11.713Z,6360
2016-08-29T08:56:10.835Z,5976
2016-08-29T08:57:10.840Z,5524
2016-08-29T08:58:10.851Z,5464
2016-08-29T08:59:10.918Z,5716
2016-08-29T09:00:11.758Z,5996
2016-08-29T09:01:10.918Z,6148
2016-08-29T09:02:10.874Z,6140
2016-08-29T09:03:10.878Z,6540
2016-08-29T09:04:10.875Z,7200
2016-08-29T09:05:11.760Z,7808
2016-08-29T09:06:11.608Z,7904
2016-08-29T09:07:10.898Z,7880
2016-08-29T09:08:10.915Z,8176
2016-08-29T09:09:10.919Z,8472
2016-08-29T09:10:11.845Z,8668
2016-08-29T09:11:10.913Z,9064
2016-08-29T09:12:10.917Z,8868
2016-08-29T09:13:11.817Z,8556
2016-08-29T09:14:10.929Z,8440
2016-08-29T09:15:12.611Z,9008
2016-08-29T09:16:10.936Z,8748
2016-08-29T09:17:10.971Z,8636
2016-08-29T09:18:10.954Z,9576
2016-08-29T09:19:10.956Z,9228
2016-08-29T09:20:11.827Z,9564
2016-08-29T09:21:10.972Z,10328
2016-08-29T09:22:10.974Z,12092
2016-08-29T09:23:10.985Z,12116
2016-08-29T09:24:10.988Z,12260
2016-08-29T09:25:11.870Z,12548
2016-08-29T09:26:10.995Z,12192
2016-08-29T09:27:10.997Z,11556
2016-08-29T09:28:11.022Z,11336
2016-08-29T09:29:11.023Z,9228
2016-08-29T09:30:13.397Z,9392
2016-08-29T09:31:11.735Z,9772
2016-08-29T09:32:11.033Z,10404
2016-08-29T09:33:11.033Z,12148
2016-08-29T09:34:11.047Z,11116
2016-08-29T09:35:12.807Z,8684
2016-08-29T09:36:11.119Z,8192
2016-08-29T09:37:11.057Z,7860
2016-08-29T09:38:11.068Z,7872
2016-08-29T09:39:11.067Z,7772
2016-08-29T09:40:12.533Z,8384
2016-08-29T09:41:11.073Z,8324
2016-08-29T09:42:11.105Z,8684
2016-08-29T09:43:11.092Z,9132
2016-08-29T09:44:11.087Z,10256
2016-08-29T09:45:12.169Z,11104
2016-08-29T09:46:11.147Z,9804
2016-08-29T09:47:11.109Z,9228
2016-08-29T09:48:11.116Z,8736
2016-08-29T09:49:11.843Z,8888
2016-08-29T09:50:12.133Z,10540
2016-08-29T09:51:11.127Z,9384
2016-08-29T09:52:11.141Z,10032
2016-08-29T09:53:11.188Z,9772
2016-08-29T09:54:11.145Z,9624
2016-08-29T09:55:12.080Z,9660
2016-08-29T09:56:11.184Z,9720
2016-08-29T09:57:11.187Z,9888
2016-08-29T09:58:11.185Z,10092
2016-08-29T09:59:11.192Z,10032
2016-08-29T10:00:12.129Z,9984
2016-08-29T10:01:11.244Z,9452
2016-08-29T10:02:11.196Z,9756
2016-08-29T10:03:11.208Z,9992
2016-08-29T10:04:11.203Z,8676
2016-08-29T10:05:12.363Z,9424
2016-08-29T10:06:11.211Z,10244
2016-08-29T10:07:11.219Z,8084
2016-08-29T10:08:11.225Z,7964
2016-08-29T10:09:11.226Z,7744
2016-08-29T10:10:11.438Z,7800
2016-08-29T10:11:11.281Z,8108
2016-08-29T10:12:11.284Z,8476
2016-08-29T10:13:11.252Z,8880
2016-08-29T10:14:11.257Z,8904
2016-08-29T10:15:15.228Z,8456
2016-08-29T10:16:11.280Z,8116
2016-08-29T10:17:11.274Z,8160
2016-08-29T10:18:11.278Z,8284
2016-08-29T10:19:11.290Z,8400
2016-08-29T10:20:11.436Z,8560
2016-08-29T10:21:11.307Z,8948
2016-08-29T10:22:11.307Z,9020
2016-08-29T10:23:11.309Z,9108
2016-08-29T10:24:11.308Z,8668
2016-08-29T10:25:12.388Z,10412
2016-08-29T10:26:11.350Z,9872
2016-08-29T10:27:11.334Z,10476
2016-08-29T10:28:12.061Z,9196
2016-08-29T10:29:11.338Z,8260
2016-08-29T10:30:13.350Z,8868
2016-08-29T10:31:11.341Z,8784
2016-08-29T10:32:11.354Z,8620
2016-08-29T10:33:11.357Z,8780
2016-08-29T10:34:11.371Z,7960
2016-08-29T10:35:13.038Z,7384
2016-08-29T10:36:12.084Z,7372
2016-08-29T10:37:11.379Z,7716
2016-08-29T10:38:11.388Z,6940
2016-08-29T10:39:12.145Z,7472
2016-08-29T10:40:12.878Z,6980
2016-08-29T10:41:11.407Z,8724
2016-08-29T10:42:11.413Z,8580
2016-08-29T10:43:11.423Z,8544
2016-08-29T10:44:11.432Z,8420
2016-08-29T10:45:11.791Z,8248
2016-08-29T10:46:11.440Z,8124
2016-08-29T10:47:11.438Z,7452
2016-08-29T10:48:11.492Z,6644
2016-08-29T10:49:11.486Z,8528
2016-08-29T10:50:13.246Z,8568
2016-08-29T10:51:11.451Z,8744
2016-08-29T10:52:11.459Z,8880
2016-08-29T10:53:11.465Z,8804
2016-08-29T10:54:11.469Z,8556
2016-08-29T10:55:12.426Z,6832
2016-08-29T10:56:11.506Z,7396
2016-08-29T10:57:11.483Z,6920
2016-08-29T10:58:11.489Z,7036
2016-08-29T10:59:11.496Z,7708
2016-08-29T11:00:11.753Z,7344
2016-08-29T11:01:11.712Z,7336
2016-08-29T11:02:11.510Z,7384
2016-08-29T11:03:11.519Z,7620
2016-08-29T11:04:11.528Z,7852
2016-08-29T11:05:12.765Z,7920
2016-08-29T11:06:11.547Z,8100
2016-08-29T11:07:12.370Z,9376
2016-08-29T11:08:11.549Z,8416
2016-08-29T11:09:11.550Z,8852
2016-08-29T11:10:12.532Z,10224
2016-08-29T11:11:11.573Z,10416
2016-08-29T11:12:11.575Z,10068
2016-08-29T11:13:12.280Z,9676
2016-08-29T11:14:11.579Z,9500
2016-08-29T11:15:12.584Z,8812
2016-08-29T11:16:11.600Z,8384
2016-08-29T11:17:11.591Z,8632
2016-08-29T11:18:12.303Z,8428
2016-08-29T11:19:11.601Z,6412
2016-08-29T11:20:11.972Z,7600
2016-08-29T11:21:11.625Z,6396
2016-08-29T11:22:11.637Z,6648
2016-08-29T11:23:11.637Z,6652
2016-08-29T11:24:11.894Z,6856
2016-08-29T11:25:13.124Z,6784
2016-08-29T11:26:11.641Z,5488
2016-08-29T11:27:11.643Z,5148
2016-08-29T11:28:11.691Z,5436
2016-08-29T11:29:11.660Z,6864
2016-08-29T11:30:11.871Z,5880
2016-08-29T11:31:11.669Z,5424
2016-08-29T11:32:11.676Z,5232
2016-08-29T11:33:11.672Z,6792
2016-08-29T11:34:11.680Z,6832
2016-08-29T11:35:12.623Z,6856
2016-08-29T11:36:11.689Z,6548
2016-08-29T11:37:11.709Z,6972
2016-08-29T11:38:11.704Z,7236
2016-08-29T11:39:11.717Z,7292
2016-08-29T11:40:11.957Z,7436
2016-08-29T11:41:11.715Z,7340
2016-08-29T11:42:11.725Z,5548
2016-08-29T11:43:11.723Z,5304
2016-08-29T11:44:11.737Z,6212
2016-08-29T11:45:12.642Z,6544
2016-08-29T11:46:11.739Z,6580
2016-08-29T11:47:11.752Z,6796
2016-08-29T11:48:11.757Z,7132
2016-08-29T11:49:11.758Z,7216
2016-08-29T11:50:12.675Z,7360
2016-08-29T11:51:11.768Z,7528
2016-08-29T11:52:11.771Z,7444
2016-08-29T11:53:11.779Z,7280
2016-08-29T11:54:11.782Z,7220
2016-08-29T11:55:12.841Z,7216
2016-08-29T11:56:11.800Z,7184
2016-08-29T11:57:11.799Z,7084
2016-08-29T11:58:11.803Z,7040
2016-08-29T11:59:12.511Z,6580
2016-08-29T12:00:12.766Z,6592
2016-08-29T12:01:11.922Z,5544
2016-08-29T12:02:11.826Z,6636
2016-08-29T12:03:11.837Z,5932
2016-08-29T12:04:11.847Z,5344
2016-08-29T12:05:12.759Z,6288
2016-08-29T12:06:11.851Z,5324
2016-08-29T12:07:11.858Z,5640
2016-08-29T12:08:12.571Z,5860
2016-08-29T12:09:11.866Z,6420
2016-08-29T12:10:13.060Z,7096
2016-08-29T12:11:11.893Z,7228
2016-08-29T12:12:11.893Z,6664
2016-08-29T12:13:11.890Z,7924
2016-08-29T12:14:11.891Z,7124
2016-08-29T12:15:12.675Z,6616
2016-08-29T12:16:11.906Z,6688
2016-08-29T12:17:11.914Z,6544
2016-08-29T12:18:11.916Z,6192
2016-08-29T12:19:11.928Z,6288
2016-08-29T12:20:13.798Z,6292
2016-08-29T12:21:11.937Z,6244
2016-08-29T12:22:11.969Z,5912
2016-08-29T12:23:12.664Z,5540
2016-08-29T12:24:11.971Z,5440
2016-08-29T12:25:12.870Z,5352
2016-08-29T12:26:11.978Z,5700
2016-08-29T12:27:12.673Z,5504
2016-08-29T12:28:12.679Z,5888
2016-08-29T12:29:12.678Z,6256
2016-08-29T12:30:12.946Z,6176
2016-08-29T12:31:11.990Z,7040
2016-08-29T12:32:11.999Z,7160
2016-08-29T12:33:12.717Z,7092
2016-08-29T12:34:12.035Z,6908
2016-08-29T12:35:12.988Z,6860
2016-08-29T12:36:12.019Z,6792
2016-08-29T12:37:12.741Z,6556
2016-08-29T12:38:12.041Z,6076
2016-08-29T12:39:12.039Z,6068
2016-08-29T12:40:13.004Z,5944
2016-08-29T12:41:12.042Z,6372
2016-08-29T12:42:12.050Z,6372
2016-08-29T12:43:12.052Z,6288
2016-08-29T12:44:12.056Z,6088
2016-08-29T12:45:13.720Z,5892
2016-08-29T12:46:12.069Z,5336
2016-08-29T12:47:12.080Z,4960
2016-08-29T12:48:12.077Z,5036
2016-08-29T12:49:12.085Z,5020
2016-08-29T12:50:13.095Z,5024
2016-08-29T12:51:12.090Z,5324
2016-08-29T12:52:12.106Z,5500
2016-08-29T12:53:12.106Z,5928
2016-08-29T12:54:12.108Z,6616
2016-08-29T12:55:13.240Z,6588
2016-08-29T12:56:12.126Z,6936
2016-08-29T12:57:12.134Z,5836
2016-08-29T12:58:12.837Z,5364
2016-08-29T12:59:12.151Z,5160
2016-08-29T13:00:13.031Z,5000
2016-08-29T13:01:12.252Z,5032
2016-08-29T13:02:12.159Z,5100
2016-08-29T13:03:12.161Z,5020
2016-08-29T13:04:12.162Z,5156
2016-08-29T13:05:13.089Z,5300
2016-08-29T13:06:12.169Z,5360
2016-08-29T13:07:12.183Z,5544
2016-08-29T13:08:12.894Z,5868
2016-08-29T13:09:12.193Z,6236
2016-08-29T13:10:12.407Z,6472
2016-08-29T13:11:12.206Z,6332
2016-08-29T13:12:12.205Z,6292
2016-08-29T13:13:12.215Z,6360
2016-08-29T13:14:12.925Z,6268
2016-08-29T13:15:12.924Z,5992
2016-08-29T13:16:12.248Z,5768
2016-08-29T13:17:12.226Z,5772
2016-08-29T13:18:12.950Z,5792
2016-08-29T13:19:12.250Z,5884
2016-08-29T13:20:13.010Z,5872
2016-08-29T13:21:12.529Z,5692
2016-08-29T13:22:12.277Z,5640
2016-08-29T13:23:12.269Z,5844
2016-08-29T13:24:12.271Z,5944
2016-08-29T13:25:13.270Z,5860
2016-08-29T13:26:12.271Z,5856
2016-08-29T13:27:12.279Z,5824
2016-08-29T13:28:12.994Z,5704
2016-08-29T13:29:12.301Z,5564
2016-08-29T13:30:12.530Z,5572
2016-08-29T13:31:12.303Z,5808
2016-08-29T13:32:12.322Z,6012
2016-08-29T13:33:12.312Z,6204
2016-08-29T13:34:12.324Z,6196
2016-08-29T13:35:13.296Z,5848
2016-08-29T13:36:12.323Z,5708
2016-08-29T13:37:12.333Z,5848
2016-08-29T13:38:12.333Z,5816
2016-08-29T13:39:12.342Z,5944
2016-08-29T13:40:13.296Z,6292
2016-08-29T13:41:12.352Z,6760
2016-08-29T13:42:12.358Z,7028
2016-08-29T13:43:12.359Z,7016
2016-08-29T13:44:12.362Z,6884