createdAt,value
2016-12-22T00:00:56.913Z,1022.89
2016-12-22T00:02:05.599Z,1022.94
2016-12-22T00:03:14.307Z,1022.88
2016-12-22T00:04:23.919Z,1022.9
2016-12-22T00:05:32.921Z,1022.91
2016-12-22T00:06:41.613Z,1022.89
2016-12-22T00:07:50.603Z,1022.85
2016-12-22T00:08:59.608Z,1022.88
2016-12-22T00:10:08.625Z,1022.9
2016-12-22T00:11:17.619Z,1022.87
2016-12-22T00:12:26.306Z,1022.84
2016-12-22T00:13:35.001Z,1022.83
2016-12-22T00:14:43.998Z,1022.85
2016-12-22T00:15:52.990Z,1022.83
2016-12-22T00:17:01.975Z,1022.83
2016-12-22T00:18:10.660Z,1022.85
2016-12-22T00:19:19.654Z,1022.86
2016-12-22T00:20:28.344Z,1022.85
2016-12-22T00:21:37.040Z,1022.83
2016-12-22T00:22:45.722Z,1022.82
2016-12-22T00:23:54.421Z,1022.8
2016-12-22T00:25:04.338Z,1022.85
2016-12-22T00:26:13.672Z,1022.74
2016-12-22T00:27:23.007Z,1022.74
2016-12-22T00:28:32.000Z,1022.71
2016-12-22T00:29:41.640Z,1022.74
2016-12-22T00:30:50.953Z,1022.74
2016-12-22T00:31:59.640Z,1022.76
2016-12-22T00:33:08.325Z,1022.77
2016-12-22T00:34:17.050Z,1022.75
2016-12-22T00:35:26.054Z,1022.75
2016-12-22T00:36:34.733Z,1022.77
2016-12-22T00:37:43.729Z,1022.79
2016-12-22T00:38:52.717Z,1022.74
2016-12-22T00:40:01.724Z,1022.77
2016-12-22T00:41:10.728Z,1022.78
2016-12-22T00:42:19.446Z,1022.8
2016-12-22T00:43:28.443Z,1022.79
2016-12-22T00:44:37.131Z,1022.79
2016-12-22T00:45:45.828Z,1022.71
2016-12-22T00:46:54.820Z,1022.76
2016-12-22T00:48:04.109Z,1022.73
2016-12-22T00:49:13.099Z,1022.76
2016-12-22T00:50:22.097Z,1022.71
2016-12-22T00:51:31.712Z,1022.7
2016-12-22T00:52:40.696Z,1022.72
2016-12-22T00:53:49.701Z,1022.71
2016-12-22T00:54:58.380Z,1022.68
2016-12-22T00:56:07.199Z,1022.68
2016-12-22T00:57:16.186Z,1022.65
2016-12-22T00:58:25.168Z,1022.64
2016-12-22T00:59:33.886Z,1022.62
2016-12-22T01:00:42.889Z,1022.6
2016-12-22T01:01:51.866Z,1022.62
2016-12-22T01:03:00.549Z,1022.6
2016-12-22T01:04:09.236Z,1022.6
2016-12-22T01:05:17.916Z,1022.66
2016-12-22T01:06:26.916Z,1022.62
2016-12-22T01:07:35.904Z,1022.64
2016-12-22T01:08:44.914Z,1022.6
2016-12-22T01:09:53.909Z,1022.6
2016-12-22T01:11:03.248Z,1022.56
2016-12-22T01:12:12.268Z,1022.59
2016-12-22T01:13:21.584Z,1022.55
2016-12-22T01:14:31.189Z,1022.6
2016-12-22T01:15:39.879Z,1022.58
2016-12-22T01:16:49.181Z,1022.58
2016-12-22T01:17:58.176Z,1022.57
2016-12-22T01:19:06.862Z,1022.59
2016-12-22T01:20:15.562Z,1022.59
2016-12-22T01:21:24.863Z,1022.58
2016-12-22T01:22:34.467Z,1022.6
2016-12-22T01:23:43.767Z,1022.62
2016-12-22T01:24:52.756Z,1022.62
2016-12-22T01:26:01.742Z,1022.64
2016-12-22T01:27:10.416Z,1022.6
2016-12-22T01:28:19.120Z,1022.56
2016-12-22T01:29:28.125Z,1022.65
2016-12-22T01:30:36.805Z,1022.6
2016-12-22T01:31:45.804Z,1022.64
2016-12-22T01:32:55.766Z,1022.57
2016-12-22T01:34:04.753Z,1022.61
2016-12-22T01:35:13.744Z,1022.55
2016-12-22T01:36:23.036Z,1022.61
2016-12-22T01:37:31.717Z,1022.57
2016-12-22T01:38:41.016Z,1022.59
2016-12-22T01:39:50.004Z,1022.59
2016-12-22T01:40:58.687Z,1022.61
2016-12-22T01:42:07.987Z,1022.58
2016-12-22T01:43:16.726Z,1022.59
2016-12-22T01:44:25.410Z,1022.55
2016-12-22T01:45:34.711Z,1022.56
2016-12-22T01:46:44.003Z,1022.56
2016-12-22T01:47:52.998Z,1022.55
2016-12-22T01:49:01.693Z,1022.56
2016-12-22T01:50:10.684Z,1022.54
2016-12-22T01:51:19.673Z,1022.51
2016-12-22T01:52:28.678Z,1022.5
2016-12-22T01:53:37.991Z,1022.52
2016-12-22T01:54:47.336Z,1022.47
2016-12-22T01:55:56.639Z,1022.53
2016-12-22T01:57:05.340Z,1022.55
2016-12-22T01:58:14.333Z,1022.54
2016-12-22T01:59:23.720Z,1022.51
2016-12-22T02:00:32.406Z,1022.52
2016-12-22T02:01:41.704Z,1022.55
2016-12-22T02:02:50.714Z,1022.52
2016-12-22T02:04:00.312Z,1022.53
2016-12-22T02:05:09.292Z,1022.54
2016-12-22T02:06:18.017Z,1022.52
2016-12-22T02:07:26.702Z,1022.54
2016-12-22T02:08:35.688Z,1022.54
2016-12-22T02:09:44.981Z,1022.54
2016-12-22T02:10:54.600Z,1022.55
2016-12-22T02:12:03.588Z,1022.59
2016-12-22T02:13:12.269Z,1022.54
2016-12-22T02:14:21.269Z,1022.58
2016-12-22T02:15:30.264Z,1022.59
2016-12-22T02:16:39.247Z,1022.58
2016-12-22T02:17:48.234Z,1022.57
2016-12-22T02:18:56.913Z,1022.56
2016-12-22T02:20:05.601Z,1022.57
2016-12-22T02:21:14.588Z,1022.55
2016-12-22T02:22:23.567Z,1022.58
2016-12-22T02:23:32.861Z,1022.59
2016-12-22T02:24:41.869Z,1022.57
2016-12-22T02:25:50.549Z,1022.55
2016-12-22T02:26:59.546Z,1022.53
2016-12-22T02:28:09.145Z,1022.56
2016-12-22T02:29:18.138Z,1022.58
2016-12-22T02:30:27.137Z,1022.56
2016-12-22T02:31:35.811Z,1022.58
2016-12-22T02:32:45.110Z,1022.57
2016-12-22T02:33:53.795Z,1022.55
2016-12-22T02:35:02.795Z,1022.56
2016-12-22T02:36:11.781Z,1022.56
2016-12-22T02:37:21.082Z,1022.57
2016-12-22T02:38:30.372Z,1022.6
2016-12-22T02:39:39.050Z,1022.6
2016-12-22T02:40:48.052Z,1022.57
2016-12-22T02:41:57.060Z,1022.61
2016-12-22T02:43:06.062Z,1022.58
2016-12-22T02:44:15.054Z,1022.55
2016-12-22T02:45:23.751Z,1022.56
2016-12-22T02:46:32.483Z,1022.54
2016-12-22T02:47:41.468Z,1022.54
2016-12-22T02:48:50.456Z,1022.57
2016-12-22T02:49:59.146Z,1022.61
2016-12-22T02:51:07.882Z,1022.58
2016-12-22T02:52:16.893Z,1022.53
2016-12-22T02:53:25.882Z,1022.5
2016-12-22T02:54:34.563Z,1022.48
2016-12-22T02:55:43.561Z,1022.52
2016-12-22T02:56:52.247Z,1022.56
2016-12-22T02:58:01.229Z,1022.55
2016-12-22T02:59:10.519Z,1022.56
2016-12-22T03:00:19.835Z,1022.58
2016-12-22T03:01:29.458Z,1022.58
2016-12-22T03:02:38.755Z,1022.55
2016-12-22T03:03:48.683Z,1022.55
2016-12-22T03:04:58.590Z,1022.54
2016-12-22T03:06:07.885Z,1022.53
2016-12-22T03:07:16.563Z,1022.54
2016-12-22T03:08:25.550Z,1022.52
2016-12-22T03:09:34.542Z,1022.53
2016-12-22T03:10:43.535Z,1022.49
2016-12-22T03:11:52.521Z,1022.49
2016-12-22T03:13:01.522Z,1022.5
2016-12-22T03:14:11.169Z,1022.51
2016-12-22T03:15:20.167Z,1022.5
2016-12-22T03:16:29.157Z,1022.49
2016-12-22T03:17:37.847Z,1022.52
2016-12-22T03:18:46.539Z,1022.54
2016-12-22T03:19:55.828Z,1022.56
2016-12-22T03:21:04.513Z,1022.54
2016-12-22T03:22:13.508Z,1022.57
2016-12-22T03:23:22.184Z,1022.51
2016-12-22T03:24:31.485Z,1022.53
2016-12-22T03:25:40.782Z,1022.5
2016-12-22T03:26:49.466Z,1022.55
2016-12-22T03:27:58.755Z,1022.53
2016-12-22T03:29:07.435Z,1022.52
2016-12-22T03:30:17.045Z,1022.52
2016-12-22T03:31:26.035Z,1022.54
2016-12-22T03:32:34.716Z,1022.54
2016-12-22T03:33:43.707Z,1022.54
2016-12-22T03:34:52.697Z,1022.54
2016-12-22T03:36:01.687Z,1022.55
2016-12-22T03:37:11.693Z,1022.55
2016-12-22T03:38:20.683Z,1022.54
2016-12-22T03:39:29.673Z,1022.55
2016-12-22T03:40:38.966Z,1022.48
2016-12-22T03:41:47.962Z,1022.47
2016-12-22T03:42:56.643Z,1022.53
2016-12-22T03:44:05.665Z,1022.54
2016-12-22T03:45:14.358Z,1022.51
2016-12-22T03:46:23.340Z,1022.5
2016-12-22T03:47:32.952Z,1022.49
2016-12-22T03:48:41.636Z,1022.47
2016-12-22T03:49:50.948Z,1022.46
2016-12-22T03:50:59.953Z,1022.46
2016-12-22T03:52:09.560Z,1022.4
2016-12-22T03:53:18.856Z,1022.4
2016-12-22T03:54:27.539Z,1022.43
2016-12-22T03:55:36.523Z,1022.4
2016-12-22T03:56:45.814Z,1022.36
2016-12-22T03:57:54.802Z,1022.36
2016-12-22T03:59:04.095Z,1022.35
2016-12-22T04:00:12.768Z,1022.35
2016-12-22T04:01:22.060Z,1022.37
2016-12-22T04:02:31.353Z,1022.38
2016-12-22T04:03:40.950Z,1022.4
2016-12-22T04:04:50.557Z,1022.4
2016-12-22T04:05:59.546Z,1022.39
2016-12-22T04:07:08.228Z,1022.34
2016-12-22T04:08:16.906Z,1022.37
2016-12-22T04:09:25.591Z,1022.36
2016-12-22T04:10:34.898Z,1022.33
2016-12-22T04:11:44.250Z,1022.33
2016-12-22T04:12:52.933Z,1022.31
2016-12-22T04:14:02.535Z,1022.3
2016-12-22T04:15:11.826Z,1022.3
2016-12-22T04:16:20.502Z,1022.31
2016-12-22T04:17:29.186Z,1022.35
2016-12-22T04:18:38.172Z,1022.4
2016-12-22T04:19:47.477Z,1022.34
2016-12-22T04:20:56.461Z,1022.33
2016-12-22T04:22:06.062Z,1022.35
2016-12-22T04:23:15.063Z,1022.36
2016-12-22T04:24:24.975Z,1022.32
2016-12-22T04:25:33.662Z,1022.32
2016-12-22T04:26:42.957Z,1022.3
2016-12-22T04:27:51.646Z,1022.29
2016-12-22T04:29:00.328Z,1022.28
2016-12-22T04:30:09.350Z,1022.23
2016-12-22T04:31:18.033Z,1022.2
2016-12-22T04:32:27.023Z,1022.25
2016-12-22T04:33:36.314Z,1022.31
2016-12-22T04:34:45.915Z,1022.22
2016-12-22T04:35:54.911Z,1022.29
2016-12-22T04:37:03.596Z,1022.34
2016-12-22T04:38:12.915Z,1022.28
2016-12-22T04:39:22.551Z,1022.28
2016-12-22T04:40:31.842Z,1022.2
2016-12-22T04:41:40.829Z,1022.27
2016-12-22T04:42:49.536Z,1022.2
2016-12-22T04:43:58.827Z,1022.26
2016-12-22T04:45:07.811Z,1022.25
2016-12-22T04:46:16.505Z,1022.19
2016-12-22T04:47:25.182Z,1022.26
2016-12-22T04:48:34.494Z,1022.25
2016-12-22T04:49:43.488Z,1022.27
2016-12-22T04:50:52.476Z,1022.22
2016-12-22T04:52:01.480Z,1022.2
2016-12-22T04:53:10.475Z,1022.18
2016-12-22T04:54:19.777Z,1022.19
2016-12-22T04:55:28.772Z,1022.22
2016-12-22T04:56:37.463Z,1022.23
2016-12-22T04:57:46.160Z,1022.15
2016-12-22T04:58:54.869Z,1022.19
2016-12-22T05:00:03.535Z,1022.18
2016-12-22T05:01:13.164Z,1022.22
2016-12-22T05:02:22.165Z,1022.21
2016-12-22T05:03:31.158Z,1022.21
2016-12-22T05:04:40.184Z,1022.18
2016-12-22T05:05:49.472Z,1022.19
2016-12-22T05:06:58.468Z,1022.2
2016-12-22T05:08:07.771Z,1022.2
2016-12-22T05:09:16.766Z,1022.21
2016-12-22T05:10:26.388Z,1022.23
2016-12-22T05:11:35.690Z,1022.24
2016-12-22T05:12:44.373Z,1022.2
2016-12-22T05:13:53.673Z,1022.19
2016-12-22T05:15:02.658Z,1022.19
2016-12-22T05:16:11.976Z,1022.18
2016-12-22T05:17:20.980Z,1022.17
2016-12-22T05:18:29.989Z,1022.18
2016-12-22T05:19:39.308Z,1022.16
2016-12-22T05:20:48.332Z,1022.13
2016-12-22T05:21:57.322Z,1022.16
2016-12-22T05:23:06.309Z,1022.21
2016-12-22T05:24:15.302Z,1022.22
2016-12-22T05:25:24.907Z,1022.18
2016-12-22T05:26:33.896Z,1022.19
2016-12-22T05:27:43.211Z,1022.19
2016-12-22T05:28:52.199Z,1022.18
2016-12-22T05:30:01.233Z,1022.21
2016-12-22T05:31:09.912Z,1022.18
2016-12-22T05:32:18.905Z,1022.18
2016-12-22T05:33:27.901Z,1022.2
2016-12-22T05:34:37.193Z,1022.23
2016-12-22T05:35:46.188Z,1022.26
2016-12-22T05:36:55.180Z,1022.18
2016-12-22T05:38:04.165Z,1022.19
2016-12-22T05:39:13.161Z,1022.2
2016-12-22T05:40:22.143Z,1022.21
2016-12-22T05:41:31.438Z,1022.2
2016-12-22T05:42:40.739Z,1022.2
2016-12-22T05:43:50.083Z,1022.2
2016-12-22T05:44:58.764Z,1022.23
2016-12-22T05:46:07.743Z,1022.24
2016-12-22T05:47:16.425Z,1022.19
2016-12-22T05:48:25.728Z,1022.21
2016-12-22T05:49:34.716Z,1022.22
2016-12-22T05:50:43.716Z,1022.2
2016-12-22T05:51:53.621Z,1022.24
2016-12-22T05:53:02.347Z,1022.27
2016-12-22T05:54:11.636Z,1022.24
2016-12-22T05:55:20.930Z,1022.29
2016-12-22T05:56:29.621Z,1022.29
2016-12-22T05:57:39.229Z,1022.3
2016-12-22T05:58:48.216Z,1022.28
2016-12-22T05:59:57.842Z,1022.26
2016-12-22T06:01:07.489Z,1022.26
2016-12-22T06:02:17.087Z,1022.28
2016-12-22T06:03:26.721Z,1022.28
2016-12-22T06:04:35.402Z,1022.27
2016-12-22T06:05:44.692Z,1022.25
2016-12-22T06:06:53.689Z,1022.23
2016-12-22T06:08:02.378Z,1022.26
2016-12-22T06:09:11.989Z,1022.24
2016-12-22T06:10:21.908Z,1022.27
2016-12-22T06:11:30.899Z,1022.2
2016-12-22T06:12:40.496Z,1022.22
2016-12-22T06:13:49.185Z,1022.28
2016-12-22T06:14:57.887Z,1022.27
2016-12-22T06:16:06.874Z,1022.29
2016-12-22T06:17:16.475Z,1022.2
2016-12-22T06:18:25.466Z,1022.2
2016-12-22T06:19:34.458Z,1022.21
2016-12-22T06:20:43.758Z,1022.22
2016-12-22T06:21:52.436Z,1022.22
2016-12-22T06:23:01.117Z,1022.25
2016-12-22T06:24:10.097Z,1022.26
2016-12-22T06:25:18.781Z,1022.25
2016-12-22T06:26:27.777Z,1022.26
2016-12-22T06:27:36.767Z,1022.25
2016-12-22T06:28:45.779Z,1022.29
2016-12-22T06:29:54.766Z,1022.27
2016-12-22T06:31:04.065Z,1022.3
2016-12-22T06:32:12.747Z,1022.25
2016-12-22T06:33:22.044Z,1022.29
2016-12-22T06:34:31.024Z,1022.29
2016-12-22T06:35:39.715Z,1022.3
2016-12-22T06:36:49.313Z,1022.29
2016-12-22T06:37:58.931Z,1022.33
2016-12-22T06:39:07.913Z,1022.35
2016-12-22T06:40:16.905Z,1022.37
2016-12-22T06:41:25.591Z,1022.36
2016-12-22T06:42:34.588Z,1022.4
2016-12-22T06:43:43.888Z,1022.43
2016-12-22T06:44:52.889Z,1022.45
2016-12-22T06:46:02.486Z,1022.43
2016-12-22T06:47:11.472Z,1022.43
2016-12-22T06:48:20.498Z,1022.48
2016-12-22T06:49:29.791Z,1022.5
2016-12-22T06:50:38.783Z,1022.49
2016-12-22T06:51:47.488Z,1022.51
2016-12-22T06:52:56.976Z,1022.5
2016-12-22T06:54:05.974Z,1022.49
2016-12-22T06:55:15.283Z,1022.54
2016-12-22T06:56:24.612Z,1022.54
2016-12-22T06:57:33.299Z,1022.55
2016-12-22T06:58:41.977Z,1022.58
2016-12-22T06:59:50.974Z,1022.58
2016-12-22T07:00:59.972Z,1022.58
2016-12-22T07:02:08.658Z,1022.61
2016-12-22T07:03:17.342Z,1022.64
2016-12-22T07:04:26.638Z,1022.68
2016-12-22T07:05:35.659Z,1022.66
2016-12-22T07:06:45.300Z,1022.62
2016-12-22T07:07:54.282Z,1022.67
2016-12-22T07:09:03.570Z,1022.64
2016-12-22T07:10:13.481Z,1022.7
2016-12-22T07:11:22.184Z,1022.76
2016-12-22T07:12:31.198Z,1022.72
2016-12-22T07:13:39.902Z,1022.79
2016-12-22T07:14:48.932Z,1022.76
2016-12-22T07:15:57.940Z,1022.77
2016-12-22T07:17:06.633Z,1022.83
2016-12-22T07:18:15.924Z,1022.77
2016-12-22T07:19:24.908Z,1022.78
2016-12-22T07:20:33.911Z,1022.82
2016-12-22T07:21:42.597Z,1022.83
2016-12-22T07:22:51.276Z,1022.83
2016-12-22T07:23:59.960Z,1022.86
2016-12-22T07:25:08.950Z,1022.83
2016-12-22T07:26:18.254Z,1022.85
2016-12-22T07:27:27.308Z,1022.84
2016-12-22T07:28:36.310Z,1022.83
2016-12-22T07:29:44.994Z,1022.83
2016-12-22T07:30:53.988Z,1022.89
2016-12-22T07:32:03.293Z,1022.9
2016-12-22T07:33:12.603Z,1022.92
2016-12-22T07:34:22.231Z,1022.94
2016-12-22T07:35:31.233Z,1022.92
2016-12-22T07:36:40.271Z,1022.95
2016-12-22T07:37:48.974Z,1022.97
2016-12-22T07:38:57.978Z,1022.98
2016-12-22T07:40:06.998Z,1022.95
2016-12-22T07:41:16.312Z,1022.99
2016-12-22T07:42:25.945Z,1023
2016-12-22T07:43:34.973Z,1022.99
2016-12-22T07:44:44.297Z,1022.94
2016-12-22T07:45:53.305Z,1022.97
2016-12-22T07:47:02.324Z,1022.97
2016-12-22T07:48:11.346Z,1022.96
2016-12-22T07:49:20.987Z,1023
2016-12-22T07:50:29.697Z,1023
2016-12-22T07:51:39.018Z,1023.07
2016-12-22T07:52:48.040Z,1023.04
2016-12-22T07:53:56.759Z,1023.04
2016-12-22T07:55:06.083Z,1023
2016-12-22T07:56:15.403Z,1023.01
2016-12-22T07:57:24.404Z,1023.04
2016-12-22T07:58:33.440Z,1023.01
2016-12-22T07:59:42.464Z,1023.05
2016-12-22T08:00:51.516Z,1023.03
2016-12-22T08:02:00.551Z,1023.05
2016-12-22T08:03:09.563Z,1023.08
2016-12-22T08:04:18.567Z,1023.04
2016-12-22T08:05:27.573Z,1023.08
2016-12-22T08:06:36.577Z,1023.1
2016-12-22T08:07:45.590Z,1023.09
2016-12-22T08:08:54.283Z,1023.09
2016-12-22T08:10:03.601Z,1023.18
2016-12-22T08:11:12.301Z,1023.15
2016-12-22T08:12:21.319Z,1023.19
2016-12-22T08:13:30.952Z,1023.19
2016-12-22T08:14:39.654Z,1023.23
2016-12-22T08:15:48.655Z,1023.28
2016-12-22T08:16:58.001Z,1023.27
2016-12-22T08:18:07.005Z,1023.26
2016-12-22T08:19:16.013Z,1023.31
2016-12-22T08:20:25.021Z,1023.29
2016-12-22T08:21:34.039Z,1023.23
2016-12-22T08:22:42.747Z,1023.26
2016-12-22T08:23:51.445Z,1023.3
2016-12-22T08:25:00.145Z,1023.29
2016-12-22T08:26:09.465Z,1023.25
2016-12-22T08:27:18.178Z,1023.3
2016-12-22T08:28:27.497Z,1023.28
2016-12-22T08:29:36.511Z,1023.3
2016-12-22T08:30:45.290Z,1023.33
2016-12-22T08:31:54.007Z,1023.34
2016-12-22T08:33:03.016Z,1023.32
2016-12-22T08:34:12.022Z,1023.28
2016-12-22T08:35:21.032Z,1023.31
2016-12-22T08:36:29.744Z,1023.29
2016-12-22T08:37:38.455Z,1023.3
2016-12-22T08:38:47.779Z,1023.24
2016-12-22T08:39:56.788Z,1023.26
2016-12-22T08:41:05.803Z,1023.25
2016-12-22T08:42:14.838Z,1023.24
2016-12-22T08:43:23.539Z,1023.29
2016-12-22T08:44:32.238Z,1023.29
2016-12-22T08:45:41.267Z,1023.34
2016-12-22T08:46:50.301Z,1023.36
2016-12-22T08:47:59.340Z,1023.39
2016-12-22T08:49:08.038Z,1023.44
2016-12-22T08:50:16.747Z,1023.41
2016-12-22T08:51:25.463Z,1023.41
2016-12-22T08:52:34.160Z,1023.38
2016-12-22T08:53:42.861Z,1023.35
2016-12-22T08:54:51.872Z,1023.36
2016-12-22T08:56:01.184Z,1023.31
2016-12-22T08:57:09.892Z,1023.33
2016-12-22T08:58:18.883Z,1023.33
2016-12-22T08:59:27.612Z,1023.26
2016-12-22T09:00:36.331Z,1023.27
2016-12-22T09:01:45.351Z,1023.26
2016-12-22T09:02:54.351Z,1023.29
2016-12-22T09:04:03.064Z,1023.35
2016-12-22T09:05:11.775Z,1023.38
2016-12-22T09:06:20.788Z,1023.41
2016-12-22T09:07:29.481Z,1023.38
2016-12-22T09:08:38.521Z,1023.34
2016-12-22T09:09:47.537Z,1023.36
2016-12-22T09:10:56.540Z,1023.4
2016-12-22T09:12:05.879Z,1023.37
2016-12-22T09:13:14.914Z,1023.39
2016-12-22T09:14:24.229Z,1023.46
2016-12-22T09:15:32.935Z,1023.48
2016-12-22T09:16:42.244Z,1023.51
2016-12-22T09:17:51.564Z,1023.49
