createdAt,value
2023-05-09T00:02:11.318Z,26.70
2023-05-09T00:04:38.955Z,25.88
2023-05-09T00:07:06.400Z,25.92
2023-05-09T00:09:33.785Z,26.13
2023-05-09T00:12:01.233Z,26.92
2023-05-09T00:14:28.704Z,26.33
2023-05-09T00:16:59.283Z,25.65
2023-05-09T00:19:26.665Z,24.52
2023-05-09T00:21:54.173Z,24.77
2023-05-09T00:24:21.491Z,24.77
2023-05-09T00:26:48.850Z,24.30
2023-05-09T00:29:16.207Z,24.40
2023-05-09T00:31:48.748Z,25.70
2023-05-09T00:34:16.162Z,26.35
2023-05-09T00:36:43.619Z,25.38
2023-05-09T00:39:11.018Z,24.63
2023-05-09T00:41:38.384Z,23.02
2023-05-09T00:44:05.957Z,23.65
2023-05-09T00:46:33.341Z,22.98
2023-05-09T00:49:01.078Z,22.58
2023-05-09T00:51:29.363Z,22.17
2023-05-09T00:53:57.207Z,21.60
2023-05-09T00:56:27.082Z,22.30
2023-05-09T00:58:55.748Z,21.45
2023-05-09T01:01:23.205Z,20.98
2023-05-09T01:03:51.035Z,21.70
2023-05-09T01:06:23.101Z,21.58
2023-05-09T01:09:02.356Z,21.02
2023-05-09T01:11:37.218Z,20.48
2023-05-09T01:14:39.183Z,19.70
2023-05-09T01:17:19.524Z,19.75
2023-05-09T01:20:04.978Z,19.30
2023-05-09T01:22:37.141Z,20.25
2023-05-09T01:25:28.009Z,19.85
2023-05-09T01:28:04.473Z,18.80
2023-05-09T01:30:32.202Z,18.08
2023-05-09T01:33:01.469Z,17.27
2023-05-09T01:35:32.623Z,18.05
2023-05-09T01:38:00.442Z,16.73
2023-05-09T01:40:31.586Z,16.38
2023-05-09T01:43:06.321Z,17.52
2023-05-09T01:45:34.189Z,16.55
2023-05-09T01:48:03.194Z,17.02
2023-05-09T01:50:32.538Z,17.05
2023-05-09T01:53:00.584Z,16.67
2023-05-09T01:55:30.636Z,18.15
2023-05-09T01:57:59.744Z,17.77
2023-05-09T02:00:27.826Z,16.65
2023-05-09T02:02:56.675Z,16.30
2023-05-09T02:05:26.254Z,16.25
2023-05-09T02:07:58.367Z,16.35
2023-05-09T02:10:27.068Z,16.35
2023-05-09T02:12:57.686Z,17.33
2023-05-09T02:15:25.974Z,16.30
2023-05-09T02:17:53.449Z,17.88
2023-05-09T02:20:20.961Z,18.15
2023-05-09T02:22:48.832Z,18.55
2023-05-09T02:25:17.139Z,17.67
2023-05-09T02:27:46.630Z,17.38
2023-05-09T02:30:18.770Z,17.75
2023-05-09T02:32:47.330Z,18.42
2023-05-09T02:35:16.438Z,17.23
2023-05-09T02:37:45.504Z,18.23
2023-05-09T02:40:13.491Z,17.35
2023-05-09T02:42:40.973Z,18.42
2023-05-09T02:45:10.532Z,18.58
2023-05-09T02:47:38.529Z,17.38
2023-05-09T02:50:06.734Z,18.30
2023-05-09T02:52:34.155Z,17.67
2023-05-09T02:55:01.976Z,18.05
2023-05-09T02:57:29.319Z,18.33
2023-05-09T02:59:56.664Z,18.25
2023-05-09T03:02:24.440Z,18.27
2023-05-09T03:04:51.823Z,19.00
2023-05-09T03:07:19.196Z,17.98
2023-05-09T03:09:46.558Z,18.45
2023-05-09T03:12:14.033Z,17.88
2023-05-09T03:14:42.495Z,19.00
2023-05-09T03:17:09.812Z,18.50
2023-05-09T03:19:37.171Z,18.05
2023-05-09T03:22:04.673Z,18.63
2023-05-09T03:24:32.046Z,19.73
2023-05-09T03:26:59.406Z,19.20
2023-05-09T03:29:26.976Z,19.27
2023-05-09T03:31:55.757Z,19.58
2023-05-09T03:34:23.647Z,20.90
2023-05-09T03:36:50.997Z,19.40
2023-05-09T03:39:18.314Z,21.27
2023-05-09T03:41:45.904Z,20.00
2023-05-09T03:44:13.445Z,21.30
2023-05-09T03:46:40.850Z,20.38
2023-05-09T03:49:09.761Z,22.13
2023-05-09T03:51:37.524Z,21.48
2023-05-09T03:54:06.550Z,20.88
2023-05-09T03:56:34.077Z,21.50
2023-05-09T03:59:01.426Z,20.55
2023-05-09T04:01:28.709Z,22.05
2023-05-09T04:03:57.723Z,20.60
2023-05-09T04:06:25.180Z,20.45
2023-05-09T04:08:52.596Z,20.58
2023-05-09T04:11:19.956Z,20.42
2023-05-09T04:13:47.640Z,20.70
2023-05-09T04:16:15.056Z,19.58
2023-05-09T04:18:42.833Z,19.90
2023-05-09T04:21:10.291Z,18.88
2023-05-09T04:23:38.893Z,19.13
2023-05-09T04:26:06.295Z,19.67
2023-05-09T04:28:33.584Z,18.65
2023-05-09T04:31:00.983Z,18.35
2023-05-09T04:33:29.223Z,18.55
2023-05-09T04:35:57.868Z,18.98
2023-05-09T04:38:25.222Z,18.20
2023-05-09T04:40:52.541Z,17.90
2023-05-09T04:43:20.088Z,18.55
2023-05-09T04:45:47.905Z,18.45
2023-05-09T04:48:15.332Z,18.33
2023-05-09T04:50:42.789Z,18.15
2023-05-09T04:53:11.041Z,17.85
2023-05-09T04:55:38.411Z,18.80
2023-05-09T04:58:05.977Z,17.88
2023-05-09T05:00:33.356Z,17.83
2023-05-09T05:03:00.878Z,17.55
2023-05-09T05:05:28.516Z,18.42
2023-05-09T05:07:56.096Z,16.67
2023-05-09T05:10:23.420Z,18.00
2023-05-09T05:12:51.013Z,16.63
2023-05-09T05:15:19.610Z,17.40
2023-05-09T05:17:47.511Z,17.95
2023-05-09T05:20:14.956Z,17.38
2023-05-09T05:22:44.758Z,17.77
2023-05-09T05:25:12.459Z,18.98
2023-05-09T05:27:40.031Z,17.27
2023-05-09T05:30:11.148Z,18.45
2023-05-09T05:32:38.565Z,19.15
2023-05-09T05:35:07.793Z,17.83
2023-05-09T05:37:35.110Z,17.73
2023-05-09T05:40:02.582Z,17.05
2023-05-09T05:42:29.840Z,17.98
2023-05-09T05:44:57.319Z,16.77
2023-05-09T05:47:24.780Z,17.33
2023-05-09T05:49:53.836Z,17.25
2023-05-09T05:52:22.291Z,17.08
2023-05-09T05:54:49.778Z,18.73
2023-05-09T05:57:17.202Z,18.73
2023-05-09T05:59:44.612Z,18.55
2023-05-09T06:02:12.018Z,18.85
2023-05-09T06:04:39.442Z,19.05
2023-05-09T06:07:06.848Z,19.17
2023-05-09T06:09:34.728Z,18.70
2023-05-09T06:12:02.347Z,20.02
2023-05-09T06:14:29.623Z,21.13
2023-05-09T06:19:38.406Z,20.73
2023-05-09T06:22:06.078Z,21.05
2023-05-09T06:24:36.231Z,20.88
2023-05-09T06:27:04.400Z,19.55
2023-05-09T06:29:31.729Z,20.20
2023-05-09T06:31:59.373Z,18.77
2023-05-09T06:34:27.700Z,20.95
2023-05-09T06:36:55.325Z,20.33
2023-05-09T06:39:25.849Z,19.70
2023-05-09T06:41:53.250Z,20.00
2023-05-09T06:44:20.810Z,19.50
2023-05-09T06:46:48.472Z,19.48
2023-05-09T06:49:16.096Z,20.13
2023-05-09T06:51:43.423Z,20.52
2023-05-09T06:54:10.755Z,21.27
2023-05-09T06:56:38.137Z,21.58
2023-05-09T06:59:05.492Z,21.58
2023-05-09T07:01:32.879Z,21.48
2023-05-09T07:04:00.423Z,21.63
2023-05-09T07:06:27.793Z,22.30
2023-05-09T07:08:55.138Z,21.63
2023-05-09T07:11:22.585Z,22.05
2023-05-09T07:13:50.032Z,21.90
2023-05-09T07:16:18.499Z,22.40
2023-05-09T07:18:46.102Z,20.80
2023-05-09T07:21:13.470Z,21.35
2023-05-09T07:23:40.790Z,22.00
2023-05-09T07:26:08.127Z,21.17
2023-05-09T07:28:35.556Z,22.73
2023-05-09T07:31:06.282Z,20.63
2023-05-09T07:33:34.003Z,21.38
2023-05-09T07:36:01.690Z,21.73
2023-05-09T07:38:30.036Z,21.08
2023-05-09T07:40:57.399Z,21.42
2023-05-09T07:43:24.743Z,21.38
2023-05-09T07:45:52.168Z,21.13
2023-05-09T07:48:19.582Z,21.30
2023-05-09T07:50:46.932Z,19.85
2023-05-09T07:53:14.302Z,20.85
2023-05-09T07:55:41.564Z,20.50
2023-05-09T07:58:12.143Z,20.45
2023-05-09T08:00:39.741Z,19.58
2023-05-09T08:03:07.477Z,18.42
2023-05-09T08:05:34.958Z,18.98
2023-05-09T08:08:02.326Z,19.42
2023-05-09T08:10:30.658Z,18.95
2023-05-09T08:12:58.041Z,17.38
2023-05-09T08:15:25.602Z,15.88
2023-05-09T08:17:53.121Z,14.05
2023-05-09T08:20:27.493Z,13.77
2023-05-09T08:22:54.793Z,14.20
2023-05-09T08:25:22.126Z,13.77
2023-05-09T08:27:51.031Z,12.50
2023-05-09T08:30:19.736Z,11.93
2023-05-09T08:32:47.062Z,10.45
2023-05-09T08:35:17.572Z,10.80
2023-05-09T08:37:45.753Z,10.75
2023-05-09T08:40:13.900Z,11.27
2023-05-09T08:42:41.500Z,11.90
2023-05-09T08:45:15.130Z,11.45
2023-05-09T08:47:42.708Z,11.95
2023-05-09T08:50:11.810Z,12.48
2023-05-09T08:52:39.192Z,11.88
2023-05-09T08:55:06.781Z,12.88
2023-05-09T08:57:37.195Z,11.63
2023-05-09T09:00:11.216Z,12.43
2023-05-09T09:02:42.214Z,13.07
2023-05-09T09:05:19.651Z,13.45
2023-05-09T09:07:57.957Z,14.27
2023-05-09T09:10:27.307Z,14.10
2023-05-09T09:12:56.935Z,15.32
2023-05-09T09:15:26.262Z,15.13
2023-05-09T09:17:56.709Z,15.20
2023-05-09T09:20:26.768Z,16.75
2023-05-09T09:23:01.233Z,16.08
2023-05-09T09:25:28.587Z,15.48
2023-05-09T09:27:55.872Z,15.40
2023-05-09T09:30:26.239Z,16.65
2023-05-09T09:32:53.616Z,15.65
2023-05-09T09:35:21.832Z,15.55
2023-05-09T09:37:49.169Z,15.18
2023-05-09T09:40:18.078Z,15.02
2023-05-09T09:42:47.378Z,14.43
2023-05-09T09:45:16.801Z,14.80
2023-05-09T09:47:45.285Z,16.45
2023-05-09T09:50:14.697Z,15.25
2023-05-09T09:52:50.645Z,15.50
2023-05-09T09:55:22.111Z,15.63
2023-05-09T09:57:50.445Z,16.10
2023-05-09T10:00:19.809Z,15.98
2023-05-09T10:02:51.692Z,15.75
2023-05-09T10:05:30.082Z,15.63
2023-05-09T10:08:04.040Z,15.38
2023-05-09T10:10:36.088Z,15.50
2023-05-09T10:13:10.041Z,15.02
2023-05-09T10:15:49.174Z,15.15
2023-05-09T10:18:25.386Z,16.35
2023-05-09T10:20:53.532Z,13.88
2023-05-09T10:23:22.315Z,15.32
2023-05-09T10:25:58.744Z,14.52
2023-05-09T10:28:32.790Z,14.25
2023-05-09T10:31:16.693Z,14.68
2023-05-09T10:33:49.767Z,15.50
2023-05-09T10:36:21.037Z,14.93
2023-05-09T10:38:51.740Z,14.80
2023-05-09T10:41:19.179Z,16.23
2023-05-09T10:43:47.310Z,16.50
2023-05-09T10:46:15.325Z,14.85
2023-05-09T10:48:43.201Z,17.00
2023-05-09T10:51:11.190Z,15.57
2023-05-09T10:53:47.860Z,14.60
2023-05-09T10:56:29.276Z,14.98
2023-05-09T10:58:57.409Z,14.38
2023-05-09T11:01:35.212Z,13.52
2023-05-09T11:04:10.190Z,14.57
2023-05-09T11:06:54.576Z,16.45
2023-05-09T11:09:28.458Z,16.40
2023-05-09T11:14:48.999Z,15.55
2023-05-09T11:17:30.151Z,14.63
2023-05-09T11:20:03.539Z,15.45
2023-05-09T11:22:39.938Z,15.23
2023-05-09T11:25:12.665Z,14.70
2023-05-09T11:30:15.115Z,15.95
2023-05-09T11:32:53.418Z,16.70
2023-05-09T11:35:22.764Z,15.93
2023-05-09T11:38:04.143Z,15.80
2023-05-09T11:40:33.240Z,16.80
2023-05-09T11:43:01.597Z,19.05
2023-05-09T11:45:33.084Z,18.45
2023-05-09T11:48:01.237Z,19.10
2023-05-09T11:50:29.378Z,19.10
2023-05-09T11:52:56.870Z,18.33
2023-05-09T11:55:25.729Z,18.77
2023-05-09T11:57:54.494Z,16.00
2023-05-09T12:00:23.638Z,15.60
2023-05-09T12:02:52.978Z,15.13
2023-05-09T12:05:21.771Z,14.40
2023-05-09T12:07:49.568Z,15.07
2023-05-09T12:10:21.412Z,13.88
2023-05-09T12:12:51.176Z,12.93
2023-05-09T12:15:19.504Z,14.10
2023-05-09T12:17:48.846Z,13.60
2023-05-09T12:20:17.918Z,15.80
2023-05-09T12:22:45.749Z,14.90
2023-05-09T12:25:13.176Z,15.40
2023-05-09T12:27:41.527Z,14.27
2023-05-09T12:30:10.918Z,14.68
2023-05-09T12:32:40.377Z,14.55
2023-05-09T12:35:10.582Z,13.85
2023-05-09T12:37:38.989Z,11.30
2023-05-09T12:40:08.626Z,12.60
2023-05-09T12:42:37.004Z,14.23
2023-05-09T12:45:05.321Z,13.07
2023-05-09T12:47:33.173Z,13.45
2023-05-09T12:50:01.555Z,13.77
2023-05-09T12:53:02.672Z,13.68
2023-05-09T12:55:32.915Z,13.35
2023-05-09T12:58:02.295Z,14.23
2023-05-09T13:00:41.298Z,14.38
2023-05-09T13:03:21.740Z,14.75
2023-05-09T13:06:04.779Z,14.65
2023-05-09T13:11:14.917Z,14.55
2023-05-09T13:13:43.819Z,13.48
2023-05-09T13:16:12.819Z,12.90
2023-05-09T13:18:43.575Z,11.98
2023-05-09T13:21:10.965Z,11.73
2023-05-09T13:23:38.310Z,11.40
2023-05-09T13:26:05.680Z,13.68
2023-05-09T13:28:33.019Z,12.50
2023-05-09T13:31:01.297Z,12.38
2023-05-09T13:33:28.782Z,12.85
2023-05-09T13:35:56.188Z,11.43
2023-05-09T13:38:23.555Z,11.25
2023-05-09T13:40:51.548Z,12.18
2023-05-09T13:43:18.827Z,12.93
2023-05-09T13:45:46.157Z,13.80
2023-05-09T13:48:13.724Z,13.90
2023-05-09T13:50:41.559Z,13.95
2023-05-09T13:53:08.824Z,14.50
2023-05-09T13:55:36.145Z,11.65
2023-05-09T13:58:03.460Z,7.88
2023-05-09T14:00:32.254Z,7.10
2023-05-09T14:02:59.741Z,6.10
2023-05-09T14:05:27.386Z,6.20
2023-05-09T14:07:55.505Z,5.97
2023-05-09T14:10:24.397Z,6.03
2023-05-09T14:12:52.792Z,7.00
2023-05-09T14:15:20.168Z,8.40
2023-05-09T14:17:47.642Z,9.45
2023-05-09T14:20:16.445Z,10.32
2023-05-09T14:22:43.964Z,7.60
2023-05-09T14:25:33.267Z,6.78
2023-05-09T14:28:00.635Z,6.75
2023-05-09T14:30:28.249Z,7.38
2023-05-09T14:32:55.612Z,6.93
2023-05-09T14:35:23.407Z,7.30
2023-05-09T14:37:50.876Z,8.32
2023-05-09T14:40:18.919Z,8.43
2023-05-09T14:42:47.679Z,8.48
2023-05-09T14:45:15.365Z,9.13
2023-05-09T14:47:42.761Z,9.65
2023-05-09T14:50:11.493Z,10.10
2023-05-09T14:52:38.904Z,11.68
2023-05-09T14:55:07.744Z,11.85
2023-05-09T14:57:35.117Z,11.98
2023-05-09T15:00:20.360Z,13.70
2023-05-09T15:02:50.262Z,13.70
2023-05-09T15:05:18.126Z,14.15
2023-05-09T15:07:45.815Z,15.20
2023-05-09T15:10:13.401Z,14.35
2023-05-09T15:12:40.850Z,15.88
2023-05-09T15:15:19.742Z,15.45
2023-05-09T15:17:47.242Z,17.08
2023-05-09T15:20:15.647Z,16.48
2023-05-09T15:22:43.675Z,15.85
2023-05-09T15:25:11.565Z,15.50
2023-05-09T15:27:40.037Z,12.32
2023-05-09T15:30:08.527Z,10.38
2023-05-09T15:32:38.272Z,10.75
2023-05-09T15:35:07.726Z,8.32
2023-05-09T15:37:35.872Z,8.73
2023-05-09T15:40:03.932Z,5.85
2023-05-09T15:42:31.306Z,6.20
2023-05-09T15:44:58.654Z,6.10
2023-05-09T15:47:26.072Z,5.78
2023-05-09T15:49:53.566Z,6.45
2023-05-09T15:52:23.747Z,6.43
2023-05-09T15:54:51.703Z,6.25
2023-05-09T15:57:19.996Z,5.70
2023-05-09T15:59:47.278Z,5.53
2023-05-09T16:02:14.796Z,5.80
2023-05-09T16:04:43.925Z,6.07
2023-05-09T16:07:12.219Z,5.95
2023-05-09T16:09:39.547Z,6.97
2023-05-09T16:12:07.515Z,7.30
2023-05-09T16:14:34.906Z,7.38
2023-05-09T16:17:03.522Z,7.40
2023-05-09T16:19:31.394Z,6.55
2023-05-09T16:21:59.224Z,6.93
2023-05-09T16:24:26.956Z,7.68
2023-05-09T16:26:54.351Z,6.90
2023-05-09T16:29:22.408Z,8.13
2023-05-09T16:31:49.824Z,8.05
2023-05-09T16:34:17.317Z,7.88
2023-05-09T16:36:46.373Z,7.63
2023-05-09T16:39:13.812Z,8.15
2023-05-09T16:41:43.612Z,8.00
2023-05-09T16:44:10.933Z,8.13
2023-05-09T16:46:38.242Z,8.00
2023-05-09T16:49:05.632Z,8.20
2023-05-09T16:51:33.538Z,8.80
2023-05-09T16:54:00.847Z,8.38
2023-05-09T16:56:28.110Z,6.18
2023-05-09T16:58:55.348Z,7.13
2023-05-09T17:01:22.703Z,6.47
2023-05-09T17:03:50.423Z,6.20
2023-05-09T17:06:18.515Z,5.65
2023-05-09T17:08:46.404Z,4.38
2023-05-09T17:11:13.855Z,4.18
2023-05-09T17:13:49.290Z,4.30
2023-05-09T17:16:16.885Z,4.30
2023-05-09T17:18:49.079Z,4.78
2023-05-09T17:21:17.061Z,5.20
2023-05-09T17:23:47.126Z,4.20
2023-05-09T17:26:17.553Z,4.72
2023-05-09T17:28:44.926Z,4.07
2023-05-09T17:31:15.831Z,4.57
2023-05-09T17:33:44.625Z,4.70
2023-05-09T17:36:16.733Z,4.80
2023-05-09T17:38:44.089Z,5.63
2023-05-09T17:41:14.473Z,5.97
2023-05-09T17:43:41.973Z,6.30
2023-05-09T17:46:10.783Z,6.25
2023-05-09T17:48:42.005Z,6.28
2023-05-09T17:51:14.777Z,6.40
2023-05-09T17:53:42.325Z,6.97
2023-05-09T17:56:09.668Z,7.75
2023-05-09T17:58:37.086Z,7.15
2023-05-09T18:01:04.628Z,7.80
2023-05-09T18:03:32.495Z,8.02
2023-05-09T18:06:03.059Z,8.18
2023-05-09T18:08:30.382Z,7.70
2023-05-09T18:10:58.149Z,7.93
2023-05-09T18:13:25.639Z,7.75
2023-05-09T18:15:55.065Z,8.32
2023-05-09T18:18:25.103Z,9.20
2023-05-09T18:20:56.872Z,9.70
2023-05-09T18:23:26.420Z,11.25
2023-05-09T18:25:54.951Z,13.52
2023-05-09T18:28:25.245Z,15.07
2023-05-09T18:30:55.878Z,16.55
2023-05-09T18:33:24.394Z,17.52
2023-05-09T18:36:02.505Z,17.10
2023-05-09T18:38:37.091Z,16.92
2023-05-09T18:41:11.572Z,17.90
2023-05-09T18:43:48.004Z,17.20
2023-05-09T18:46:21.399Z,17.85
2023-05-09T18:48:51.812Z,16.20
2023-05-09T18:51:20.244Z,15.40
2023-05-09T18:53:47.694Z,14.52
2023-05-09T18:56:16.471Z,15.20
2023-05-09T18:58:44.186Z,15.15
2023-05-09T19:01:12.090Z,13.68
2023-05-09T19:03:45.398Z,13.20
2023-05-09T19:06:15.595Z,12.20
2023-05-09T19:08:44.964Z,12.30
2023-05-09T19:11:12.842Z,11.45
2023-05-09T19:13:48.322Z,12.75
2023-05-09T19:16:18.750Z,10.40
2023-05-09T19:18:46.413Z,9.50
2023-05-09T19:21:15.711Z,7.55
2023-05-09T19:23:44.615Z,7.30
2023-05-09T19:26:12.140Z,7.35
2023-05-09T19:28:40.219Z,7.60
2023-05-09T19:31:07.606Z,7.63
2023-05-09T19:33:35.004Z,7.75
2023-05-09T19:36:02.404Z,8.70
2023-05-09T19:38:30.252Z,8.63
2023-05-09T19:40:59.197Z,9.57
2023-05-09T19:43:26.625Z,9.55
2023-05-09T19:45:54.032Z,9.95
2023-05-09T19:48:21.461Z,9.43
2023-05-09T19:50:48.812Z,11.90
2023-05-09T19:53:16.597Z,12.32
2023-05-09T19:55:47.002Z,12.05
2023-05-09T19:58:17.439Z,12.35
2023-05-09T20:00:46.557Z,13.40
2023-05-09T20:03:14.316Z,13.73
2023-05-09T20:05:42.782Z,13.20
2023-05-09T20:08:10.300Z,14.48
2023-05-09T20:10:37.801Z,14.95
2023-05-09T20:13:06.576Z,15.32
2023-05-09T20:15:34.556Z,17.15
2023-05-09T20:18:03.678Z,17.55
2023-05-09T20:20:33.988Z,17.98
2023-05-09T20:23:03.090Z,19.63
2023-05-09T20:25:30.442Z,20.60
2023-05-09T20:27:57.871Z,20.20
2023-05-09T20:30:25.636Z,22.02
2023-05-09T20:32:53.083Z,22.50
2023-05-09T20:35:20.603Z,24.33
2023-05-09T20:37:47.925Z,25.55
2023-05-09T20:40:15.973Z,26.85
2023-05-09T20:42:43.564Z,27.30
2023-05-09T20:45:11.459Z,31.23
2023-05-09T20:47:39.829Z,31.70
2023-05-09T20:50:07.910Z,35.17
2023-05-09T20:52:35.579Z,38.70
2023-05-09T20:55:05.778Z,39.47
2023-05-09T20:57:33.397Z,39.78
2023-05-09T21:00:00.982Z,40.88
2023-05-09T21:02:29.437Z,42.38
2023-05-09T21:04:58.786Z,45.13
2023-05-09T21:07:26.304Z,45.72
2023-05-09T21:09:54.192Z,43.08
2023-05-09T21:12:21.607Z,44.53
2023-05-09T21:14:50.722Z,46.08
2023-05-09T21:17:18.513Z,44.25
2023-05-09T21:19:46.093Z,46.33
2023-05-09T21:22:13.501Z,45.15
2023-05-09T21:24:40.870Z,43.92
2023-05-09T21:27:08.128Z,46.38
2023-05-09T21:29:35.513Z,45.95
2023-05-09T21:32:02.802Z,44.70
2023-05-09T21:34:31.446Z,46.05
2023-05-09T21:36:59.184Z,48.10
2023-05-09T21:39:26.523Z,45.85
2023-05-09T21:41:53.820Z,45.65
2023-05-09T21:44:23.515Z,48.35
2023-05-09T21:46:50.861Z,46.17
2023-05-09T21:49:18.336Z,46.83
2023-05-09T21:51:45.717Z,44.30
2023-05-09T21:54:13.158Z,45.95
2023-05-09T21:56:42.495Z,45.15
2023-05-09T21:59:10.467Z,46.63
2023-05-09T22:01:37.863Z,44.00
2023-05-09T22:04:07.290Z,46.63
2023-05-09T22:06:34.728Z,44.78
2023-05-09T22:09:02.194Z,47.25
2023-05-09T22:11:29.607Z,47.75
2023-05-09T22:13:57.119Z,45.53
2023-05-09T22:16:24.726Z,46.60
2023-05-09T22:18:53.751Z,43.58
2023-05-09T22:21:21.158Z,45.95
2023-05-09T22:23:48.469Z,45.10
2023-05-09T22:26:15.918Z,46.72
2023-05-09T22:28:43.230Z,47.58
2023-05-09T22:31:10.675Z,46.35
2023-05-09T22:33:38.004Z,45.92
2023-05-09T22:36:05.804Z,48.08
2023-05-09T22:38:33.285Z,42.88
2023-05-09T22:41:00.689Z,45.88
2023-05-09T22:43:33.896Z,43.95
2023-05-09T22:46:06.491Z,46.03
2023-05-09T22:48:35.107Z,44.25
2023-05-09T22:51:02.747Z,47.95
2023-05-09T22:53:32.828Z,47.20
2023-05-09T22:56:01.368Z,45.33
2023-05-09T22:58:28.791Z,45.60
2023-05-09T23:00:56.382Z,47.75
2023-05-09T23:03:24.162Z,46.72
2023-05-09T23:05:52.047Z,46.30
2023-05-09T23:08:19.558Z,49.90
2023-05-09T23:10:46.935Z,46.05
2023-05-09T23:13:15.128Z,47.80
2023-05-09T23:15:42.857Z,47.97
2023-05-09T23:18:10.399Z,49.08
2023-05-09T23:20:38.120Z,48.50
2023-05-09T23:23:06.009Z,48.13
2023-05-09T23:25:33.505Z,45.20
2023-05-09T23:28:01.035Z,44.90
2023-05-09T23:30:31.251Z,40.72
2023-05-09T23:33:01.799Z,41.03
2023-05-09T23:35:32.666Z,42.15
2023-05-09T23:38:00.449Z,37.97
2023-05-09T23:40:31.431Z,38.42
2023-05-09T23:42:59.841Z,38.72
2023-05-09T23:45:27.674Z,37.72
2023-05-09T23:47:55.280Z,35.63
2023-05-09T23:50:22.854Z,36.08
2023-05-09T23:52:51.139Z,35.58
2023-05-09T23:55:18.666Z,33.53
2023-05-09T23:57:46.224Z,33.45
