createdAt,value
2018-10-18T00:00:36.367Z,97663.64
2018-10-18T00:03:04.001Z,97658.80
2018-10-18T00:05:32.024Z,97662.83
2018-10-18T00:07:59.707Z,97659.91
2018-10-18T00:10:27.340Z,97662.34
2018-10-18T00:12:54.944Z,97664.72
2018-10-18T00:15:22.590Z,97656.20
2018-10-18T00:17:50.210Z,97660.23
2018-10-18T00:20:18.060Z,97659.97
2018-10-18T00:22:46.260Z,97666.14
2018-10-18T00:25:14.309Z,97671.30
2018-10-18T00:27:41.931Z,97671.03
2018-10-18T00:30:11.735Z,97672.06
2018-10-18T00:32:39.485Z,97678.24
2018-10-18T00:35:07.109Z,97670.17
2018-10-18T00:37:34.761Z,97665.11
2018-10-18T00:40:02.399Z,97667.00
2018-10-18T00:42:30.027Z,97665.11
2018-10-18T00:44:57.663Z,97673.98
2018-10-18T00:47:25.324Z,97664.31
2018-10-18T00:49:52.984Z,97673.17
2018-10-18T00:52:20.619Z,97670.80
2018-10-18T00:54:48.489Z,97665.42
2018-10-18T00:57:16.110Z,97663.28
2018-10-18T00:59:44.613Z,97663.85
2018-10-18T01:02:12.243Z,97657.44
2018-10-18T01:04:39.890Z,97660.13
2018-10-18T01:07:07.546Z,97663.13
2018-10-18T01:09:35.160Z,97663.36
2018-10-18T01:12:02.843Z,97658.78
2018-10-18T01:14:30.454Z,97664.94
2018-10-18T01:17:02.159Z,97661.47
2018-10-18T01:19:30.461Z,97661.47
2018-10-18T01:21:58.094Z,97658.22
2018-10-18T01:24:25.728Z,97657.75
2018-10-18T01:26:53.406Z,97654.58
2018-10-18T01:29:21.062Z,97663.13
2018-10-18T01:31:48.684Z,97658.61
2018-10-18T01:34:16.314Z,97658.30
2018-10-18T01:36:43.936Z,97653.23
2018-10-18T01:39:11.699Z,97649.73
2018-10-18T01:41:39.937Z,97649.42
2018-10-18T01:44:07.611Z,97646.28
2018-10-18T01:46:35.214Z,97644.36
2018-10-18T01:49:02.857Z,97647.05
2018-10-18T01:51:30.486Z,97653.77
2018-10-18T01:53:58.154Z,97651.39
2018-10-18T01:56:25.777Z,97649.51
2018-10-18T01:58:53.402Z,97646.02
2018-10-18T02:01:21.037Z,97647.13
2018-10-18T02:03:48.659Z,97646.33
2018-10-18T02:06:16.317Z,97643.95
2018-10-18T02:08:44.228Z,97649.09
2018-10-18T02:11:11.862Z,97648.87
2018-10-18T02:13:39.512Z,97650.75
2018-10-18T02:16:07.600Z,97645.15
2018-10-18T02:18:35.240Z,97646.95
2018-10-18T02:21:02.869Z,97644.03
2018-10-18T02:23:30.492Z,97644.34
2018-10-18T02:25:58.104Z,97647.58
2018-10-18T02:28:25.729Z,97633.16
2018-10-18T02:30:53.365Z,97647.58
2018-10-18T02:33:20.973Z,97645.15
2018-10-18T02:35:48.594Z,97646.80
2018-10-18T02:38:16.247Z,97645.15
2018-10-18T02:40:43.889Z,97642.20
2018-10-18T02:43:11.513Z,97644.89
2018-10-18T02:45:39.142Z,97645.45
2018-10-18T02:48:06.816Z,97640.94
2018-10-18T02:50:34.425Z,97642.77
2018-10-18T02:53:02.076Z,97641.16
2018-10-18T02:55:29.705Z,97641.16
2018-10-18T02:57:57.348Z,97643.08
2018-10-18T03:00:24.985Z,97643.63
2018-10-18T03:02:52.692Z,97646.87
2018-10-18T03:05:20.380Z,97647.42
2018-10-18T03:07:48.007Z,97650.91
2018-10-18T03:10:15.628Z,97650.91
2018-10-18T03:12:43.251Z,97648.77
2018-10-18T03:15:11.089Z,97639.91
2018-10-18T03:17:38.813Z,97647.19
2018-10-18T03:20:06.481Z,97649.31
2018-10-18T03:22:34.282Z,97652.25
2018-10-18T03:25:01.906Z,97656.02
2018-10-18T03:27:29.601Z,97652.00
2018-10-18T03:29:57.341Z,97652.00
2018-10-18T03:32:25.032Z,97651.77
2018-10-18T03:34:53.092Z,97655.80
2018-10-18T03:37:20.725Z,97651.53
2018-10-18T03:39:48.351Z,97656.91
2018-10-18T03:42:16.072Z,97663.63
2018-10-18T03:44:43.675Z,97660.67
2018-10-18T03:47:11.303Z,97663.13
2018-10-18T03:49:38.943Z,97658.07
2018-10-18T03:52:07.259Z,97665.82
2018-10-18T03:54:34.996Z,97657.76
2018-10-18T03:57:02.617Z,97660.22
2018-10-18T03:59:30.283Z,97658.07
2018-10-18T04:01:58.004Z,97661.30
2018-10-18T04:04:25.633Z,97661.30
2018-10-18T04:06:53.411Z,97658.88
2018-10-18T04:09:21.085Z,97661.25
2018-10-18T04:11:48.740Z,97656.50
2018-10-18T04:14:16.382Z,97648.97
2018-10-18T04:16:44.029Z,97648.74
2018-10-18T04:19:11.652Z,97652.20
2018-10-18T04:21:39.287Z,97651.43
2018-10-18T04:24:06.961Z,97652.20
2018-10-18T04:26:34.577Z,97654.12
2018-10-18T04:29:02.198Z,97653.31
2018-10-18T04:31:29.846Z,97650.09
2018-10-18T04:33:57.470Z,97651.17
2018-10-18T04:36:25.108Z,97655.77
2018-10-18T04:38:52.733Z,97658.45
2018-10-18T04:41:20.361Z,97654.66
2018-10-18T04:43:47.984Z,97655.20
2018-10-18T04:46:15.615Z,97659.00
2018-10-18T04:48:43.332Z,97656.31
2018-10-18T04:51:10.914Z,97664.38
2018-10-18T04:53:38.552Z,97664.68
2018-10-18T04:56:06.185Z,97668.17
2018-10-18T04:58:33.822Z,97672.74
2018-10-18T05:01:01.489Z,97676.55
2018-10-18T05:03:29.090Z,97675.73
2018-10-18T05:05:59.327Z,97683.48
2018-10-18T05:08:27.541Z,97678.73
2018-10-18T05:10:55.291Z,97678.97
2018-10-18T05:13:22.953Z,97681.66
2018-10-18T05:15:50.573Z,97678.20
2018-10-18T05:18:18.502Z,97686.80
2018-10-18T05:20:46.479Z,97679.53
2018-10-18T05:23:14.117Z,97681.96
2018-10-18T05:25:42.014Z,97680.62
2018-10-18T05:28:09.590Z,97688.45
2018-10-18T05:30:37.229Z,97686.56
2018-10-18T05:33:05.109Z,97688.22
2018-10-18T05:35:32.733Z,97688.98
2018-10-18T05:38:00.361Z,97690.91
2018-10-18T05:40:28.042Z,97691.13
2018-10-18T05:42:55.738Z,97697.84
2018-10-18T05:45:23.346Z,97692.25
2018-10-18T05:47:50.997Z,97675.10
2018-10-18T05:50:18.647Z,97695.47
2018-10-18T05:52:46.291Z,97691.20
2018-10-18T05:55:14.008Z,97694.67
2018-10-18T05:57:42.246Z,97694.67
2018-10-18T06:00:12.279Z,97699.50
2018-10-18T06:02:40.526Z,97708.67
2018-10-18T06:05:08.529Z,97711.90
2018-10-18T06:07:36.488Z,97708.41
2018-10-18T06:10:04.494Z,97710.02
2018-10-18T06:12:32.140Z,97709.45
2018-10-18T06:14:59.850Z,97712.13
2018-10-18T06:17:27.585Z,97722.34
2018-10-18T06:19:55.316Z,97729.59
2018-10-18T06:22:22.985Z,97729.86
2018-10-18T06:24:50.693Z,97718.84
2018-10-18T06:27:18.414Z,97722.87
2018-10-18T06:29:46.112Z,97734.50
2018-10-18T06:32:13.797Z,97735.04
2018-10-18T06:34:41.480Z,97733.93
2018-10-18T06:37:09.195Z,97734.97
2018-10-18T06:39:36.917Z,97737.11
2018-10-18T06:42:04.634Z,97741.69
2018-10-18T06:44:32.345Z,97745.48
2018-10-18T06:47:00.097Z,97748.97
2018-10-18T06:49:27.784Z,97750.31
2018-10-18T06:51:55.513Z,97750.01
2018-10-18T06:54:23.224Z,97756.73
2018-10-18T06:56:50.970Z,97754.04
2018-10-18T06:59:18.682Z,97760.45
2018-10-18T07:01:46.430Z,97765.02
2018-10-18T07:04:14.113Z,97763.67
2018-10-18T07:06:41.834Z,97758.23
2018-10-18T07:09:10.412Z,97760.91
2018-10-18T07:11:38.136Z,97765.20
2018-10-18T07:14:05.840Z,97763.86
2018-10-18T07:16:33.543Z,97762.52
2018-10-18T07:19:01.361Z,97761.41
2018-10-18T07:21:29.082Z,97764.52
2018-10-18T07:23:56.793Z,97762.44
2018-10-18T07:26:24.537Z,97764.17
2018-10-18T07:28:52.246Z,97766.74
2018-10-18T07:31:19.960Z,97765.20
2018-10-18T07:33:47.659Z,97769.02
2018-10-18T07:36:15.428Z,97767.81
2018-10-18T07:38:43.078Z,97771.42
2018-10-18T07:41:10.819Z,97775.11
2018-10-18T07:43:38.710Z,97780.11
2018-10-18T07:46:06.409Z,97779.25
2018-10-18T07:48:34.110Z,97777.84
2018-10-18T07:51:01.789Z,97779.13
2018-10-18T07:53:29.564Z,97778.09
2018-10-18T07:55:57.264Z,97772.77
2018-10-18T07:58:24.978Z,97775.72
2018-10-18T08:00:52.811Z,97776.49
2018-10-18T08:03:20.401Z,97779.98
2018-10-18T08:05:48.102Z,97785.16
2018-10-18T08:08:15.827Z,97783.70
2018-10-18T08:10:43.502Z,97788.27
2018-10-18T08:13:11.228Z,97789.50
2018-10-18T08:15:38.882Z,97789.94
2018-10-18T08:18:06.582Z,97785.67
2018-10-18T08:20:34.268Z,97788.39
2018-10-18T08:23:01.942Z,97778.86
2018-10-18T08:25:29.662Z,97778.86
2018-10-18T08:27:57.342Z,97781.27
2018-10-18T08:30:25.047Z,97778.81
2018-10-18T08:32:52.766Z,97776.84
2018-10-18T08:35:20.480Z,97785.95
2018-10-18T08:37:48.254Z,97785.14
2018-10-18T08:40:15.930Z,97785.33
2018-10-18T08:42:43.670Z,97785.64
2018-10-18T08:45:12.061Z,97784.84
2018-10-18T08:47:39.836Z,97787.41
2018-10-18T08:50:09.090Z,97783.70
2018-10-18T08:52:36.821Z,97786.12
2018-10-18T08:55:04.743Z,97784.85
2018-10-18T08:57:32.513Z,97787.05
2018-10-18T09:00:00.234Z,97786.02
2018-10-18T09:02:27.969Z,97785.55
2018-10-18T09:04:55.676Z,97778.83
2018-10-18T09:07:23.421Z,97782.59
2018-10-18T09:09:51.238Z,97782.78
2018-10-18T09:12:18.990Z,97786.02
2018-10-18T09:14:46.668Z,97782.36
2018-10-18T09:17:14.377Z,97783.94
2018-10-18T09:19:42.102Z,97784.25
2018-10-18T09:22:09.794Z,97774.84
2018-10-18T09:24:37.495Z,97772.72
2018-10-18T09:27:05.227Z,97766.23
2018-10-18T09:29:32.905Z,97768.61
2018-10-18T09:32:00.618Z,97774.48
2018-10-18T09:34:28.315Z,97769.03
2018-10-18T09:36:56.175Z,97752.98
2018-10-18T09:39:23.863Z,97764.75
2018-10-18T09:41:51.571Z,97762.55
2018-10-18T09:44:19.334Z,97766.58
2018-10-18T09:46:46.988Z,97763.17
2018-10-18T09:49:14.854Z,97765.59
2018-10-18T09:51:42.474Z,97768.96
2018-10-18T09:54:10.149Z,97769.69
2018-10-18T09:56:37.837Z,97770.77
2018-10-18T09:59:05.775Z,97765.34
2018-10-18T10:01:38.784Z,97777.75
2018-10-18T10:04:06.503Z,97771.27
2018-10-18T10:06:34.218Z,97771.27
2018-10-18T10:09:01.942Z,97762.39
2018-10-18T10:11:29.712Z,97758.36
2018-10-18T10:13:57.394Z,97762.97
2018-10-18T10:16:25.097Z,97761.36
2018-10-18T10:18:52.776Z,97761.13
2018-10-18T10:21:20.484Z,97768.57
2018-10-18T10:23:48.205Z,97761.13
2018-10-18T10:26:15.946Z,97753.29
2018-10-18T10:28:43.670Z,97756.86
2018-10-18T10:31:11.446Z,97758.20
2018-10-18T10:33:39.453Z,97750.59
2018-10-18T10:36:07.135Z,97750.29
2018-10-18T10:38:35.158Z,97747.59
2018-10-18T10:41:02.902Z,97745.22
2018-10-18T10:43:30.625Z,97737.41
2018-10-18T10:45:58.393Z,97736.53
2018-10-18T10:48:26.364Z,97734.95
2018-10-18T10:50:54.061Z,97733.38
2018-10-18T10:53:21.799Z,97732.58
2018-10-18T10:55:49.949Z,97724.82
2018-10-18T10:58:17.779Z,97724.51
2018-10-18T11:01:21.326Z,97713.44
2018-10-18T11:03:50.093Z,97716.67
2018-10-18T11:06:17.884Z,97717.25
2018-10-18T11:08:45.689Z,97710.21
2018-10-18T11:11:14.201Z,97710.98
2018-10-18T11:13:41.894Z,97712.02
2018-10-18T11:16:09.583Z,97706.18
2018-10-18T11:18:38.024Z,97702.91
2018-10-18T11:21:06.746Z,97705.06
2018-10-18T11:23:35.012Z,97701.83
2018-10-18T11:26:02.881Z,97697.80
2018-10-18T11:28:30.591Z,97694.53
2018-10-18T11:30:58.326Z,97690.50
2018-10-18T11:33:26.022Z,97694.08
2018-10-18T11:35:53.755Z,97683.32
2018-10-18T11:38:21.418Z,97683.00
2018-10-18T11:40:49.149Z,97687.04
2018-10-18T11:43:16.837Z,97691.30
2018-10-18T11:45:44.550Z,97685.44
2018-10-18T11:48:13.455Z,97684.89
2018-10-18T11:50:41.520Z,97681.89
2018-10-18T11:53:09.226Z,97679.74
2018-10-18T11:55:37.153Z,97681.40
2018-10-18T11:58:05.153Z,97683.00
2018-10-18T12:00:32.978Z,97676.28
2018-10-18T12:03:00.691Z,97676.73
2018-10-18T12:05:28.390Z,97667.91
2018-10-18T12:07:56.101Z,97668.44
2018-10-18T12:10:23.830Z,97663.30
2018-10-18T12:12:51.530Z,97663.55
2018-10-18T12:15:19.221Z,97662.75
2018-10-18T12:17:46.919Z,97656.03
2018-10-18T12:20:15.908Z,97651.45
2018-10-18T12:22:43.564Z,97655.48
2018-10-18T12:25:11.919Z,97653.02
2018-10-18T12:27:39.663Z,97653.25
2018-10-18T12:30:07.745Z,97653.56
2018-10-18T12:32:35.771Z,97656.83
2018-10-18T12:35:03.554Z,97659.20
2018-10-18T12:37:31.193Z,97654.86
2018-10-18T12:39:58.975Z,97651.37
2018-10-18T12:42:26.742Z,97652.17
2018-10-18T12:44:54.428Z,97651.59
2018-10-18T12:47:22.149Z,97649.94
2018-10-18T12:49:49.837Z,97648.91
2018-10-18T12:52:17.530Z,97648.59
2018-10-18T12:54:45.224Z,97642.44
2018-10-18T12:57:13.750Z,97646.79
2018-10-18T12:59:41.458Z,97646.47
2018-10-18T13:02:09.253Z,97645.91
2018-10-18T13:04:37.324Z,97640.52
2018-10-18T13:07:05.226Z,97642.67
2018-10-18T13:09:32.963Z,97637.29
2018-10-18T13:12:00.729Z,97640.78
2018-10-18T13:14:29.121Z,97641.55
2018-10-18T13:16:56.830Z,97635.63
2018-10-18T13:19:24.556Z,97635.63
2018-10-18T13:21:52.293Z,97631.37
2018-10-18T13:24:19.995Z,97631.83
2018-10-18T13:26:47.718Z,97630.73
2018-10-18T13:29:15.503Z,97627.79
2018-10-18T13:31:43.188Z,97627.79
2018-10-18T13:34:10.932Z,97625.10
2018-10-18T13:36:38.635Z,97622.19
2018-10-18T13:39:08.000Z,97630.97
2018-10-18T13:41:35.713Z,97625.91
2018-10-18T13:44:03.487Z,97620.20
2018-10-18T13:46:31.248Z,97621.87
2018-10-18T13:48:58.916Z,97621.33
2018-10-18T13:51:26.612Z,97621.01
2018-10-18T13:53:54.314Z,97625.81
2018-10-18T13:56:22.027Z,97625.27
2018-10-18T13:58:49.757Z,97629.53
2018-10-18T14:01:17.454Z,97623.93
2018-10-18T14:03:45.143Z,97619.89
2018-10-18T14:06:12.869Z,97623.84
2018-10-18T14:08:40.672Z,97620.70
2018-10-18T14:11:08.396Z,97622.58
2018-10-18T14:13:36.025Z,97628.99
2018-10-18T14:16:03.802Z,97622.58
2018-10-18T14:18:31.517Z,97620.44
2018-10-18T14:20:59.223Z,97618.06
2018-10-18T14:23:26.900Z,97624.24
2018-10-18T14:25:54.612Z,97622.90
2018-10-18T14:28:22.301Z,97621.87
2018-10-18T14:30:50.010Z,97620.52
2018-10-18T14:33:17.712Z,97613.25
2018-10-18T14:35:45.392Z,97618.32
2018-10-18T14:38:13.201Z,97625.10
2018-10-18T14:40:40.810Z,97618.64
2018-10-18T14:43:08.523Z,97615.14
2018-10-18T14:45:36.256Z,97613.25
2018-10-18T14:48:03.956Z,97614.59
2018-10-18T14:50:31.986Z,97611.11
2018-10-18T14:52:59.440Z,97606.53
2018-10-18T14:55:27.109Z,97609.77
2018-10-18T14:57:54.880Z,97608.11
2018-10-18T15:00:22.572Z,97611.34
2018-10-18T15:02:50.276Z,97617.74
2018-10-18T15:05:18.049Z,97620.44
2018-10-18T15:07:45.693Z,97617.03
2018-10-18T15:10:14.249Z,97615.95
2018-10-18T15:12:42.289Z,97620.20
2018-10-18T15:15:10.904Z,97624.78
2018-10-18T15:17:38.590Z,97627.25
2018-10-18T15:20:06.817Z,97627.02
2018-10-18T15:22:34.550Z,97628.91
2018-10-18T15:25:02.284Z,97626.76
2018-10-18T15:27:30.096Z,97632.14
2018-10-18T15:29:57.721Z,97630.80
2018-10-18T15:32:25.470Z,97627.08
2018-10-18T15:34:53.203Z,97624.38
2018-10-18T15:37:20.925Z,97630.87
2018-10-18T15:39:48.657Z,97628.42
2018-10-18T15:42:16.332Z,97634.11
2018-10-18T15:44:44.011Z,97629.53
2018-10-18T15:47:11.757Z,97631.73
2018-10-18T15:49:39.440Z,97636.58
2018-10-18T15:52:07.124Z,97639.80
2018-10-18T15:54:34.914Z,97638.77
2018-10-18T15:57:02.607Z,97645.50
2018-10-18T15:59:30.309Z,97648.77
2018-10-18T16:01:57.997Z,97655.48
2018-10-18T16:04:25.688Z,97652.80
2018-10-18T16:06:53.412Z,97658.17
2018-10-18T16:09:21.146Z,97661.00
2018-10-18T16:11:48.856Z,97662.89
2018-10-18T16:14:16.682Z,97665.89
2018-10-18T16:16:44.293Z,97666.16
2018-10-18T16:19:11.965Z,97672.07
2018-10-18T16:21:39.651Z,97668.34
2018-10-18T16:24:07.413Z,97676.64
2018-10-18T16:26:35.156Z,97672.92
2018-10-18T16:29:02.874Z,97682.11
2018-10-18T16:31:30.640Z,97684.25
2018-10-18T16:33:58.362Z,97684.48
2018-10-18T16:36:26.073Z,97686.45
2018-10-18T16:38:53.794Z,97693.17
2018-10-18T16:41:21.951Z,97695.55
2018-10-18T16:43:49.449Z,97692.37
2018-10-18T16:46:17.249Z,97697.75
2018-10-18T16:48:44.945Z,97698.33
2018-10-18T16:51:12.673Z,97701.24
2018-10-18T16:53:40.406Z,97696.48
2018-10-18T16:56:08.179Z,97703.44
2018-10-18T16:58:35.916Z,97708.82
2018-10-18T17:01:03.673Z,97711.81
2018-10-18T17:03:31.367Z,97715.08
2018-10-18T17:05:59.320Z,97718.00
2018-10-18T17:08:27.004Z,97720.92
2018-10-18T17:10:54.719Z,97722.58
2018-10-18T17:13:22.393Z,97731.45
2018-10-18T17:15:50.168Z,97736.02
2018-10-18T17:18:17.912Z,97735.25
2018-10-18T17:20:45.680Z,97736.82
2018-10-18T17:23:13.371Z,97737.36
2018-10-18T17:25:41.060Z,97736.59
2018-10-18T17:28:08.721Z,97747.39
2018-10-18T17:30:36.424Z,97746.59
2018-10-18T17:33:04.110Z,97750.34
2018-10-18T17:35:31.772Z,97740.94
2018-10-18T17:37:59.532Z,97750.34
2018-10-18T17:40:27.269Z,97748.43
2018-10-18T17:42:54.993Z,97739.59
2018-10-18T17:45:22.670Z,97738.16
2018-10-18T17:47:50.377Z,97738.16
2018-10-18T17:50:18.189Z,97752.64
2018-10-18T17:52:45.874Z,97747.39
2018-10-18T17:55:13.558Z,97756.76
2018-10-18T17:57:41.253Z,97754.92
2018-10-18T18:00:10.015Z,97758.88
2018-10-18T18:02:37.752Z,97762.14
2018-10-18T18:05:05.641Z,97754.92
2018-10-18T18:07:33.374Z,97765.13
2018-10-18T18:10:01.104Z,97769.94
2018-10-18T18:12:28.818Z,97771.59
2018-10-18T18:14:56.544Z,97774.02
2018-10-18T18:17:24.231Z,97779.92
2018-10-18T18:19:51.937Z,97781.81
2018-10-18T18:22:19.615Z,97779.35
2018-10-18T18:24:47.385Z,97785.30
2018-10-18T18:27:15.010Z,97788.27
2018-10-18T18:29:42.662Z,97789.38
2018-10-18T18:32:10.294Z,97792.02
2018-10-18T18:34:37.939Z,97796.83
2018-10-18T18:37:05.565Z,97803.32
2018-10-18T18:39:33.222Z,97797.67
2018-10-18T18:42:00.867Z,97804.13
2018-10-18T18:44:28.495Z,97803.59
2018-10-18T18:46:56.135Z,97801.71
2018-10-18T18:49:23.877Z,97810.04
2018-10-18T18:51:51.568Z,97803.05
2018-10-18T18:54:19.290Z,97815.70
2018-10-18T18:56:46.937Z,97816.77
2018-10-18T18:59:14.591Z,97818.38
2018-10-18T19:01:42.224Z,97819.99
2018-10-18T19:04:09.885Z,97819.99
2018-10-18T19:06:37.551Z,97822.14
2018-10-18T19:09:06.347Z,97821.07
2018-10-18T19:11:33.937Z,97822.98
2018-10-18T19:14:01.607Z,97822.98
2018-10-18T19:16:29.228Z,97817.84
2018-10-18T19:18:56.861Z,97828.86
2018-10-18T19:21:24.529Z,97829.71
2018-10-18T19:23:52.152Z,97832.40
2018-10-18T19:26:19.786Z,97831.05
2018-10-18T19:28:47.505Z,97831.05
2018-10-18T19:31:15.082Z,97839.89
2018-10-18T19:33:42.707Z,97841.81
2018-10-18T19:36:10.357Z,97840.70
2018-10-18T19:38:38.041Z,97835.39
2018-10-18T19:41:05.618Z,97814.28
2018-10-18T19:43:33.286Z,97839.43
2018-10-18T19:46:00.930Z,97834.90
2018-10-18T19:48:28.565Z,97841.86
2018-10-18T19:50:56.197Z,97843.77
2018-10-18T19:53:23.845Z,97846.20
2018-10-18T19:55:51.481Z,97844.62
2018-10-18T19:58:19.124Z,97839.73
2018-10-18T20:00:46.741Z,97844.55
2018-10-18T20:03:14.395Z,97842.42
2018-10-18T20:05:42.045Z,97842.16
2018-10-18T20:08:09.683Z,97843.34
2018-10-18T20:10:37.342Z,97835.75
2018-10-18T20:13:05.045Z,97840.81
2018-10-18T20:15:32.654Z,97843.81
2018-10-18T20:18:00.303Z,97846.27
2018-10-18T20:20:27.954Z,97852.69
2018-10-18T20:22:55.597Z,97846.50
2018-10-18T20:25:23.307Z,97845.73
2018-10-18T20:27:50.886Z,97843.34
2018-10-18T20:30:18.513Z,97851.41
2018-10-18T20:32:46.203Z,97851.11
2018-10-18T20:35:13.827Z,97852.98
2018-10-18T20:37:41.804Z,97854.64
2018-10-18T20:40:11.082Z,97851.11
2018-10-18T20:42:38.792Z,97861.59
2018-10-18T20:45:07.014Z,97865.16
2018-10-18T20:47:34.723Z,97865.09
2018-10-18T20:50:02.270Z,97861.98
2018-10-18T20:52:29.960Z,97860.63
2018-10-18T20:54:57.585Z,97858.44
2018-10-18T20:57:25.226Z,97854.41
2018-10-18T20:59:52.891Z,97853.11
2018-10-18T21:02:20.625Z,97854.72
2018-10-18T21:04:48.268Z,97863.32
2018-10-18T21:07:15.909Z,97870.04
2018-10-18T21:09:43.562Z,97870.23
2018-10-18T21:12:11.253Z,97871.39
2018-10-18T21:14:38.861Z,97871.92
2018-10-18T21:17:06.544Z,97874.80
2018-10-18T21:19:34.162Z,97872.73
2018-10-18T21:22:01.851Z,97874.61
2018-10-18T21:24:29.483Z,97870.58
2018-10-18T21:26:57.178Z,97870.27
2018-10-18T21:29:24.788Z,97867.28
2018-10-18T21:31:52.441Z,97874.27
2018-10-18T21:34:20.172Z,97869.19
2018-10-18T21:36:47.834Z,97871.08
2018-10-18T21:39:19.890Z,97871.31
2018-10-18T21:41:47.505Z,97871.27
2018-10-18T21:44:15.125Z,97870.70
2018-10-18T21:46:42.761Z,97866.13
2018-10-18T21:49:10.452Z,97868.58
2018-10-18T21:51:38.109Z,97871.00
2018-10-18T21:54:05.734Z,97872.05
2018-10-18T21:56:33.382Z,97867.78
2018-10-18T21:59:01.073Z,97871.50
2018-10-18T22:01:28.693Z,97863.25
2018-10-18T22:03:56.332Z,97865.09
2018-10-18T22:06:23.948Z,97866.43
2018-10-18T22:08:51.649Z,97862.16
2018-10-18T22:11:19.291Z,97871.00
2018-10-18T22:13:46.947Z,97870.47
2018-10-18T22:16:14.577Z,97865.39
2018-10-18T22:18:42.218Z,97868.31
2018-10-18T22:21:09.857Z,97870.77
2018-10-18T22:23:37.516Z,97865.70
2018-10-18T22:26:05.144Z,97866.73
2018-10-18T22:28:32.770Z,97866.73
2018-10-18T22:31:00.404Z,97846.03
2018-10-18T22:33:28.038Z,97866.97
2018-10-18T22:35:55.660Z,97863.25
2018-10-18T22:38:23.295Z,97858.98
2018-10-18T22:40:50.944Z,97854.14
2018-10-18T22:43:18.569Z,97854.14
2018-10-18T22:45:51.600Z,97854.14
2018-10-18T22:48:19.237Z,97855.48
2018-10-18T22:50:46.866Z,97854.14
2018-10-18T22:53:14.675Z,97858.17
2018-10-18T22:55:42.217Z,97852.56
2018-10-18T22:58:09.855Z,97855.25
2018-10-18T23:00:37.558Z,97850.98
2018-10-18T23:03:05.416Z,97854.45
2018-10-18T23:05:32.987Z,97851.30
2018-10-18T23:08:00.651Z,97858.33
2018-10-18T23:10:28.278Z,97848.34
2018-10-18T23:12:55.897Z,97854.76
2018-10-18T23:15:23.512Z,97852.69
2018-10-18T23:17:51.202Z,97854.83
2018-10-18T23:20:18.831Z,97857.28
2018-10-18T23:22:46.467Z,97856.72
2018-10-18T23:25:14.090Z,97859.97
2018-10-18T23:27:41.725Z,97857.52
2018-10-18T23:30:09.350Z,97862.09
2018-10-18T23:32:37.030Z,97867.47
2018-10-18T23:35:05.143Z,97860.28
2018-10-18T23:37:32.724Z,97861.86
2018-10-18T23:40:00.357Z,97856.48
2018-10-18T23:42:28.000Z,97860.52
2018-10-18T23:44:55.702Z,97856.48
2018-10-18T23:47:23.309Z,97857.59
2018-10-18T23:49:50.937Z,97848.42
2018-10-18T23:52:18.560Z,97846.84
2018-10-18T23:54:46.208Z,97852.75
2018-10-18T23:57:13.958Z,97851.11
2018-10-18T23:59:41.521Z,97838.00
