createdAt,value
2018-07-24T00:06:31.919Z,19.33
2018-07-24T00:16:29.257Z,19.42
2018-07-24T00:26:28.197Z,19.54
2018-07-24T00:36:24.370Z,19.76
2018-07-24T00:46:19.816Z,19.69
2018-07-24T00:56:18.779Z,19.64
2018-07-24T01:06:15.249Z,19.60
2018-07-24T01:16:09.947Z,19.55
2018-07-24T01:26:06.647Z,19.58
2018-07-24T01:36:04.660Z,19.65
2018-07-24T01:45:59.881Z,19.54
2018-07-24T01:55:56.322Z,19.38
2018-07-24T02:05:52.606Z,19.02
2018-07-24T02:15:47.752Z,18.42
2018-07-24T02:25:42.968Z,17.82
2018-07-24T02:35:37.176Z,17.43
2018-07-24T02:45:34.182Z,17.32
2018-07-24T02:55:31.207Z,17.07
2018-07-24T03:05:26.011Z,16.88
2018-07-24T03:15:24.612Z,16.85
2018-07-24T03:25:21.583Z,16.70
2018-07-24T03:35:19.149Z,16.50
2018-07-24T03:45:17.528Z,16.48
2018-07-24T03:55:13.543Z,16.35
2018-07-24T04:05:09.787Z,16.50
2018-07-24T04:15:06.134Z,16.57
2018-07-24T04:25:04.157Z,16.56
2018-07-24T04:35:01.740Z,16.74
2018-07-24T04:45:00.026Z,17.14
2018-07-24T04:54:58.825Z,17.39
2018-07-24T05:04:54.271Z,17.47
2018-07-24T05:14:46.161Z,17.73
2018-07-24T05:24:42.391Z,18.25
2018-07-24T05:34:40.444Z,18.35
2018-07-24T05:44:38.085Z,18.73
2018-07-24T05:54:36.485Z,19.20
2018-07-24T06:04:32.121Z,19.97
2018-07-24T06:14:30.823Z,20.27
2018-07-24T06:24:25.471Z,21.01
2018-07-24T06:34:20.692Z,21.39
2018-07-24T06:44:10.337Z,22.24
2018-07-24T06:53:52.416Z,22.24
2018-07-24T07:03:37.237Z,23.40
2018-07-24T07:13:23.727Z,23.61
2018-07-24T07:23:16.652Z,23.89
2018-07-24T07:33:09.734Z,24.20
2018-07-24T07:42:59.058Z,24.45
2018-07-24T07:52:56.323Z,24.50
2018-07-24T08:02:50.717Z,24.71
2018-07-24T08:12:49.555Z,24.54
2018-07-24T08:22:48.539Z,25.27
2018-07-24T08:32:46.085Z,24.94
2018-07-24T08:42:42.674Z,25.08
2018-07-24T08:52:41.483Z,25.12
2018-07-24T09:02:38.224Z,26.01
2018-07-24T09:12:34.013Z,25.83
2018-07-24T09:22:31.650Z,26.24
2018-07-24T09:32:30.187Z,25.96
2018-07-24T09:42:26.217Z,26.58
2018-07-24T09:52:21.656Z,26.52
2018-07-24T10:02:20.387Z,26.50
2018-07-24T10:12:18.132Z,27.17
2018-07-24T10:22:14.308Z,26.45
2018-07-24T10:32:10.185Z,26.27
2018-07-24T10:42:07.994Z,25.93
2018-07-24T10:52:09.347Z,28.31
2018-07-24T11:02:04.323Z,27.29
2018-07-24T11:11:58.242Z,26.72
2018-07-24T11:21:50.467Z,27.44
2018-07-24T11:31:46.099Z,26.69
2018-07-24T11:41:42.581Z,26.83
2018-07-24T11:51:40.218Z,26.90
2018-07-24T12:01:34.243Z,26.67
2018-07-24T12:11:33.238Z,26.76
2018-07-24T12:21:31.843Z,29.00
2018-07-24T12:31:15.284Z,31.21
2018-07-24T12:41:14.701Z,32.17
2018-07-24T12:50:54.478Z,32.54
2018-07-24T13:00:37.724Z,33.40
2018-07-24T13:10:12.552Z,33.77
2018-07-24T13:19:38.607Z,31.39
2018-07-24T13:29:32.731Z,29.50
2018-07-24T13:39:25.153Z,27.76
2018-07-24T13:49:18.381Z,26.57
2018-07-24T13:59:16.957Z,26.75
2018-07-24T14:09:22.655Z,31.41
2018-07-24T14:19:07.468Z,34.38
2018-07-24T14:28:49.804Z,33.88
2018-07-24T14:38:30.225Z,33.49
2018-07-24T14:48:21.089Z,30.22
2018-07-24T14:57:58.406Z,31.82
2018-07-24T15:07:50.429Z,29.51
2018-07-24T15:17:33.499Z,29.21
2018-07-24T15:27:31.890Z,31.38
2018-07-24T15:37:07.939Z,29.43
2018-07-24T15:47:00.464Z,29.90
2018-07-24T15:56:38.318Z,29.84
2018-07-24T16:06:25.818Z,28.69
2018-07-24T16:16:24.291Z,28.49
2018-07-24T16:26:19.855Z,28.54
2018-07-24T16:36:15.871Z,28.29
2018-07-24T16:46:11.832Z,27.82
2018-07-24T16:56:02.065Z,27.44
2018-07-24T17:05:56.775Z,26.84
2018-07-24T17:15:50.026Z,26.38
2018-07-24T17:25:47.267Z,26.15
2018-07-24T17:35:45.543Z,25.59
2018-07-24T17:45:39.124Z,25.23
2018-07-24T17:55:32.286Z,24.67
2018-07-24T18:05:28.660Z,24.26
2018-07-24T18:15:23.834Z,23.92
2018-07-24T18:25:17.011Z,23.64
2018-07-24T18:35:02.790Z,23.04
2018-07-24T18:44:50.456Z,22.53
2018-07-24T18:54:40.467Z,22.28
2018-07-24T19:04:35.826Z,21.95
2018-07-24T19:14:29.322Z,21.82
2018-07-24T19:24:23.960Z,21.49
2018-07-24T19:34:20.255Z,21.35
2018-07-24T19:44:13.681Z,21.05
2018-07-24T19:54:07.187Z,20.79
2018-07-24T20:04:04.095Z,20.66
2018-07-24T20:13:58.193Z,20.38
2018-07-24T20:23:54.014Z,20.40
2018-07-24T20:33:48.517Z,20.37
2018-07-24T20:43:43.064Z,20.35
2018-07-24T20:53:40.263Z,20.06
2018-07-24T21:03:33.199Z,19.78
2018-07-24T21:13:30.530Z,19.48
2018-07-24T21:23:27.247Z,19.25
2018-07-24T21:33:21.635Z,19.11
2018-07-24T21:43:20.255Z,19.32
2018-07-24T21:53:16.034Z,19.20
2018-07-24T22:03:11.174Z,19.08
2018-07-24T22:13:05.713Z,18.80
2018-07-24T22:23:02.074Z,18.58
2018-07-24T22:32:59.797Z,18.57
2018-07-24T22:42:57.406Z,18.42
2018-07-24T22:52:53.176Z,18.32
2018-07-24T23:02:46.710Z,18.31
2018-07-24T23:12:43.069Z,18.10
2018-07-24T23:22:37.751Z,18.13
2018-07-24T23:32:28.515Z,18.06
2018-07-24T23:42:25.910Z,17.82
2018-07-24T23:52:22.078Z,17.71
