createdAt,value
2018-12-01T00:03:00.087Z,993.95
2018-12-01T00:13:00.185Z,994.00
2018-12-01T00:23:00.231Z,993.88
2018-12-01T00:33:00.082Z,993.83
2018-12-01T00:43:00.151Z,993.74
2018-12-01T00:53:00.113Z,993.81
2018-12-01T01:03:00.108Z,993.81
2018-12-01T01:13:00.047Z,993.73
2018-12-01T01:23:01.045Z,993.83
2018-12-01T01:33:00.070Z,993.94
2018-12-01T01:43:00.300Z,993.91
2018-12-01T01:53:00.141Z,994.01
2018-12-01T02:03:00.206Z,994.00
2018-12-01T02:13:00.089Z,993.96
2018-12-01T02:23:00.108Z,993.82
2018-12-01T02:33:00.103Z,993.82
2018-12-01T02:43:00.143Z,993.72
2018-12-01T02:53:00.097Z,993.84
2018-12-01T03:03:00.026Z,993.79
2018-12-01T03:12:59.938Z,993.65
2018-12-01T03:23:00.125Z,993.60
2018-12-01T03:33:00.128Z,993.59
2018-12-01T03:43:00.088Z,993.77
2018-12-01T03:53:00.120Z,993.81
2018-12-01T04:03:00.164Z,993.72
2018-12-01T04:13:00.105Z,993.69
2018-12-01T04:23:00.036Z,993.84
2018-12-01T04:33:01.129Z,993.73
2018-12-01T04:43:00.956Z,993.90
2018-12-01T04:53:00.074Z,993.96
2018-12-01T05:03:00.059Z,994.07
2018-12-01T05:13:00.086Z,994.09
2018-12-01T05:23:00.106Z,994.02
2018-12-01T05:33:00.106Z,994.12
2018-12-01T05:43:00.083Z,994.09
2018-12-01T05:53:00.107Z,994.06
2018-12-01T06:03:00.032Z,993.96
2018-12-01T06:13:00.066Z,993.96
2018-12-01T06:23:00.011Z,993.90
2018-12-01T06:33:00.285Z,993.78
2018-12-01T06:43:00.272Z,993.70
2018-12-01T06:53:00.280Z,993.67
2018-12-01T07:03:00.034Z,993.36
2018-12-01T07:13:00.048Z,993.37
2018-12-01T07:23:00.034Z,993.51
2018-12-01T07:33:00.211Z,993.52
2018-12-01T07:43:00.056Z,993.47
2018-12-01T07:53:00.054Z,993.48
2018-12-01T08:03:00.090Z,993.61
2018-12-01T08:12:59.934Z,993.87
2018-12-01T08:23:00.050Z,993.92
2018-12-01T08:33:00.056Z,993.83
2018-12-01T08:43:00.095Z,993.88
2018-12-01T08:53:00.040Z,993.89
2018-12-01T09:03:00.044Z,994.04
2018-12-01T09:13:01.776Z,993.91
2018-12-01T09:23:00.002Z,993.87
2018-12-01T09:33:00.054Z,993.66
2018-12-01T09:43:00.002Z,993.75
2018-12-01T09:53:00.162Z,993.74
2018-12-01T10:03:00.080Z,993.67
2018-12-01T10:13:00.049Z,993.64
2018-12-01T10:23:00.068Z,993.55
2018-12-01T10:33:00.055Z,993.30
2018-12-01T10:43:00.021Z,993.11
2018-12-01T10:53:00.051Z,992.96
2018-12-01T11:03:00.253Z,992.93
2018-12-01T11:13:00.016Z,992.54
2018-12-01T11:23:00.057Z,992.43
2018-12-01T11:33:00.147Z,992.32
2018-12-01T11:43:00.047Z,992.21
2018-12-01T11:53:00.070Z,992.34
2018-12-01T12:03:00.045Z,992.11
2018-12-01T12:13:00.182Z,992.07
2018-12-01T12:23:00.021Z,991.87
2018-12-01T12:33:00.075Z,991.72
2018-12-01T12:42:59.976Z,991.78
2018-12-01T12:53:00.064Z,991.73
2018-12-01T13:03:00.019Z,991.47
2018-12-01T13:13:00.099Z,991.32
2018-12-01T13:22:59.993Z,991.30
2018-12-01T13:33:00.000Z,991.14
2018-12-01T13:43:00.058Z,990.98
2018-12-01T13:52:59.989Z,991.08
2018-12-01T14:03:00.015Z,991.00
2018-12-01T14:13:00.325Z,991.03
2018-12-01T14:22:59.966Z,990.83
2018-12-01T14:33:00.043Z,990.84
2018-12-01T14:43:00.056Z,990.72
2018-12-01T14:52:59.988Z,990.55
2018-12-01T15:02:59.989Z,990.47
2018-12-01T15:12:59.950Z,990.21
2018-12-01T15:23:00.006Z,989.97
2018-12-01T15:33:00.062Z,989.77
2018-12-01T15:43:00.020Z,989.58
2018-12-01T15:52:59.870Z,989.41
2018-12-01T16:03:00.027Z,989.33
2018-12-01T16:12:59.983Z,989.08
2018-12-01T16:22:59.952Z,988.85
2018-12-01T16:32:59.949Z,988.79
2018-12-01T16:42:59.899Z,988.61
2018-12-01T16:52:59.918Z,988.17
2018-12-01T17:03:00.003Z,988.11
2018-12-01T17:12:59.935Z,987.74
2018-12-01T17:22:59.990Z,987.66
2018-12-01T17:33:00.003Z,987.43
2018-12-01T17:42:59.920Z,987.34
2018-12-01T17:52:59.884Z,987.07
2018-12-01T18:02:59.914Z,987.03
2018-12-01T18:12:59.893Z,986.94
2018-12-01T18:23:00.041Z,986.96
2018-12-01T18:33:00.114Z,986.69
2018-12-01T18:42:59.938Z,986.67
2018-12-01T18:52:59.924Z,986.57
2018-12-01T19:03:00.037Z,986.51
2018-12-01T19:12:59.925Z,986.54
2018-12-01T19:22:59.942Z,986.52
2018-12-01T19:33:00.810Z,986.48
2018-12-01T19:42:59.958Z,986.28
2018-12-01T19:52:59.921Z,986.25
2018-12-01T20:02:59.986Z,986.26
2018-12-01T20:12:59.990Z,986.15
2018-12-01T20:22:59.920Z,986.29
2018-12-01T20:32:59.889Z,985.95
2018-12-01T20:43:00.000Z,985.99
2018-12-01T20:53:00.135Z,985.80
2018-12-01T21:02:59.994Z,985.65
2018-12-01T21:12:59.901Z,985.76
2018-12-01T21:22:59.908Z,985.38
2018-12-01T21:32:59.822Z,985.12
2018-12-01T21:42:59.913Z,985.07
2018-12-01T21:52:59.943Z,985.06
2018-12-01T22:02:59.775Z,984.93
2018-12-01T22:12:59.956Z,984.94
2018-12-01T22:22:59.901Z,984.79
2018-12-01T22:32:59.921Z,984.72
2018-12-01T22:42:59.896Z,984.72
2018-12-01T22:52:59.879Z,984.95
2018-12-01T23:02:59.995Z,984.61
2018-12-01T23:12:59.865Z,984.50
2018-12-01T23:22:59.960Z,984.46
2018-12-01T23:32:59.867Z,984.31
2018-12-01T23:42:59.973Z,984.23
2018-12-01T23:53:00.037Z,984.08
