createdAt,value
2018-05-18T00:00:44.943Z,94.60
2018-05-18T00:03:11.479Z,94.70
2018-05-18T00:05:38.049Z,94.70
2018-05-18T00:08:04.655Z,94.80
2018-05-18T00:10:31.224Z,94.90
2018-05-18T00:12:57.800Z,94.90
2018-05-18T00:15:24.349Z,94.90
2018-05-18T00:17:50.939Z,95.00
2018-05-18T00:20:23.676Z,95.20
2018-05-18T00:22:50.320Z,95.20
2018-05-18T00:25:16.904Z,95.40
2018-05-18T00:27:43.444Z,95.20
2018-05-18T00:30:10.023Z,95.30
2018-05-18T00:32:36.652Z,95.40
2018-05-18T00:35:03.317Z,95.20
2018-05-18T00:37:30.276Z,95.50
2018-05-18T00:39:57.283Z,95.50
2018-05-18T00:42:24.184Z,95.50
2018-05-18T00:44:50.737Z,95.50
2018-05-18T00:47:17.671Z,95.50
2018-05-18T00:49:44.241Z,95.50
2018-05-18T00:52:11.160Z,95.60
2018-05-18T00:54:37.773Z,95.60
2018-05-18T00:57:04.352Z,95.90
2018-05-18T00:59:30.967Z,95.70
2018-05-18T01:01:57.564Z,95.50
2018-05-18T01:04:24.105Z,95.40
2018-05-18T01:06:50.728Z,95.20
2018-05-18T01:09:17.272Z,95.20
2018-05-18T01:11:43.839Z,95.10
2018-05-18T01:14:10.428Z,95.10
2018-05-18T01:16:37.351Z,95.10
2018-05-18T01:19:04.045Z,95.10
2018-05-18T01:21:30.978Z,94.90
2018-05-18T01:23:57.560Z,94.90
2018-05-18T01:26:24.148Z,94.90
2018-05-18T01:28:50.721Z,95.00
2018-05-18T01:31:17.700Z,94.90
2018-05-18T01:33:51.694Z,94.80
2018-05-18T01:36:18.272Z,94.80
2018-05-18T01:38:45.264Z,94.90
2018-05-18T01:41:11.852Z,94.90
2018-05-18T01:43:38.388Z,94.70
2018-05-18T01:46:04.970Z,94.90
2018-05-18T01:48:31.959Z,94.40
2018-05-18T01:50:58.548Z,94.40
2018-05-18T01:53:25.136Z,94.10
2018-05-18T01:55:51.697Z,94.40
2018-05-18T01:58:18.356Z,94.40
2018-05-18T02:00:44.962Z,94.30
2018-05-18T02:03:18.784Z,94.20
2018-05-18T02:05:45.723Z,94.20
2018-05-18T02:08:12.280Z,94.20
2018-05-18T02:10:38.860Z,93.90
2018-05-18T02:13:05.417Z,94.20
2018-05-18T02:15:32.040Z,94.40
2018-05-18T02:17:58.642Z,94.50
2018-05-18T02:20:25.196Z,94.60
2018-05-18T02:22:51.766Z,94.60
2018-05-18T02:25:18.328Z,94.60
2018-05-18T02:27:44.909Z,94.60
2018-05-18T02:30:11.472Z,94.60
2018-05-18T02:32:38.004Z,94.40
2018-05-18T02:35:04.613Z,94.70
2018-05-18T02:37:31.189Z,94.50
2018-05-18T02:39:57.778Z,94.50
2018-05-18T02:42:24.352Z,94.40
2018-05-18T02:44:51.334Z,94.30
2018-05-18T02:47:17.872Z,94.30
2018-05-18T02:49:44.450Z,94.30
2018-05-18T02:52:10.997Z,94.30
2018-05-18T02:54:37.576Z,94.30
2018-05-18T02:57:04.186Z,94.00
2018-05-18T02:59:30.737Z,94.00
2018-05-18T03:01:57.375Z,94.00
2018-05-18T03:04:23.904Z,93.90
2018-05-18T03:06:50.864Z,93.80
2018-05-18T03:09:17.444Z,93.80
2018-05-18T03:11:44.026Z,94.30
2018-05-18T03:14:10.603Z,94.30
2018-05-18T03:16:37.521Z,94.40
2018-05-18T03:19:04.143Z,94.40
2018-05-18T03:21:30.685Z,94.00
2018-05-18T03:23:57.265Z,94.10
2018-05-18T03:26:23.803Z,94.50
2018-05-18T03:28:50.404Z,94.60
2018-05-18T03:31:16.964Z,94.50
2018-05-18T03:33:43.531Z,94.60
2018-05-18T03:36:10.128Z,94.40
2018-05-18T03:38:37.052Z,94.70
2018-05-18T03:41:10.672Z,94.70
2018-05-18T03:43:37.239Z,95.00
2018-05-18T03:46:03.860Z,95.50
2018-05-18T03:48:30.401Z,95.60
2018-05-18T03:50:56.972Z,95.40
2018-05-18T03:53:23.582Z,94.90
2018-05-18T03:55:50.112Z,95.30
2018-05-18T03:58:16.688Z,95.50
2018-05-18T04:00:43.255Z,95.80
2018-05-18T04:03:21.976Z,95.60
2018-05-18T04:06:00.728Z,95.50
2018-05-18T04:08:32.167Z,95.10
2018-05-18T04:10:58.769Z,95.00
2018-05-18T04:13:25.314Z,94.90
2018-05-18T04:15:52.273Z,94.40
2018-05-18T04:18:19.179Z,94.00
2018-05-18T04:20:45.749Z,94.00
2018-05-18T04:23:12.310Z,93.80
2018-05-18T04:25:39.257Z,93.90
2018-05-18T04:28:05.844Z,93.90
2018-05-18T04:30:32.448Z,93.90
2018-05-18T04:32:59.057Z,94.40
2018-05-18T04:35:25.599Z,94.30
2018-05-18T04:37:52.291Z,94.70
2018-05-18T04:40:19.240Z,94.60
2018-05-18T04:42:45.815Z,94.60
2018-05-18T04:45:12.756Z,94.10
2018-05-18T04:47:39.300Z,94.10
2018-05-18T04:50:05.893Z,94.10
2018-05-18T04:52:33.144Z,94.10
2018-05-18T04:55:00.257Z,94.10
2018-05-18T04:57:27.235Z,93.70
2018-05-18T04:59:54.240Z,93.70
2018-05-18T05:02:20.860Z,93.70
2018-05-18T05:04:47.772Z,93.60
2018-05-18T05:07:14.340Z,93.60
2018-05-18T05:09:40.920Z,93.40
2018-05-18T05:12:07.699Z,93.40
2018-05-18T05:14:34.301Z,93.00
2018-05-18T05:17:01.206Z,93.40
2018-05-18T05:19:27.785Z,93.40
2018-05-18T05:21:54.370Z,93.40
2018-05-18T05:24:20.900Z,93.60
2018-05-18T05:26:47.849Z,93.20
2018-05-18T05:29:14.401Z,93.30
2018-05-18T05:31:41.367Z,92.90
2018-05-18T05:34:07.940Z,92.90
2018-05-18T05:36:34.508Z,92.30
2018-05-18T05:39:01.101Z,91.60
2018-05-18T05:41:28.008Z,90.80
2018-05-18T05:43:54.576Z,90.80
2018-05-18T05:46:21.159Z,91.30
2018-05-18T05:48:48.081Z,90.00
2018-05-18T05:51:14.652Z,90.00
2018-05-18T05:53:41.200Z,89.40
2018-05-18T05:56:08.153Z,88.80
2018-05-18T05:58:34.862Z,88.80
2018-05-18T06:01:01.353Z,88.50
2018-05-18T06:03:28.340Z,88.80
2018-05-18T06:05:54.903Z,88.80
2018-05-18T06:08:21.489Z,88.20
2018-05-18T06:10:48.071Z,87.80
2018-05-18T06:13:15.016Z,87.50
2018-05-18T06:15:41.987Z,87.30
2018-05-18T06:18:08.900Z,88.10
2018-05-18T06:20:35.499Z,88.10
2018-05-18T06:23:02.122Z,87.30
2018-05-18T06:25:29.040Z,87.10
2018-05-18T06:27:55.614Z,87.10
2018-05-18T06:30:22.160Z,86.40
2018-05-18T06:32:48.720Z,86.70
2018-05-18T06:35:15.423Z,84.80
2018-05-18T06:37:41.912Z,84.80
2018-05-18T06:40:08.469Z,84.50
2018-05-18T06:42:35.421Z,84.10
2018-05-18T06:45:01.994Z,84.10
2018-05-18T06:47:28.588Z,84.10
2018-05-18T06:49:55.175Z,83.70
2018-05-18T06:52:21.753Z,83.90
2018-05-18T06:54:48.319Z,82.70
2018-05-18T06:57:14.860Z,82.20
2018-05-18T06:59:41.436Z,82.10
2018-05-18T07:02:08.084Z,82.20
2018-05-18T07:04:34.639Z,82.80
2018-05-18T07:07:01.213Z,83.10
2018-05-18T07:09:27.763Z,83.00
2018-05-18T07:11:54.698Z,81.10
2018-05-18T07:14:21.640Z,80.00
2018-05-18T07:16:48.188Z,80.00
2018-05-18T07:19:14.784Z,79.80
2018-05-18T07:21:41.340Z,79.20
2018-05-18T07:24:07.925Z,78.60
2018-05-18T07:26:34.512Z,79.20
2018-05-18T07:29:01.088Z,79.70
2018-05-18T07:31:27.668Z,77.20
2018-05-18T07:33:54.212Z,77.20
2018-05-18T07:36:20.784Z,76.40
2018-05-18T07:38:47.351Z,76.30
2018-05-18T07:41:13.916Z,75.60
2018-05-18T07:43:40.488Z,77.80
2018-05-18T07:46:07.084Z,74.90
2018-05-18T07:48:34.040Z,72.90
2018-05-18T07:51:01.040Z,73.20
2018-05-18T07:53:27.685Z,73.20
2018-05-18T07:55:54.208Z,73.80
2018-05-18T07:58:20.752Z,74.50
2018-05-18T08:00:47.324Z,74.30
2018-05-18T08:03:13.904Z,73.90
2018-05-18T08:05:40.488Z,73.10
2018-05-18T08:08:07.444Z,72.90
2018-05-18T08:10:34.361Z,71.10
2018-05-18T08:13:00.951Z,71.20
2018-05-18T08:15:27.505Z,72.20
2018-05-18T08:17:54.110Z,69.20
2018-05-18T08:20:20.740Z,69.90
2018-05-18T08:22:47.294Z,71.50
2018-05-18T08:25:13.914Z,71.90
2018-05-18T08:27:40.498Z,69.90
2018-05-18T08:30:08.100Z,70.20
2018-05-18T08:32:35.042Z,69.20
2018-05-18T08:35:02.494Z,69.20
2018-05-18T08:37:29.073Z,68.40
2018-05-18T08:39:56.012Z,69.00
2018-05-18T08:42:22.593Z,69.10
2018-05-18T08:44:49.515Z,67.50
2018-05-18T08:47:16.100Z,67.50
2018-05-18T08:49:42.689Z,68.80
2018-05-18T08:52:09.247Z,68.50
2018-05-18T08:54:35.848Z,69.30
2018-05-18T08:57:02.407Z,69.00
2018-05-18T08:59:28.991Z,69.20
2018-05-18T09:01:55.625Z,68.90
2018-05-18T09:04:22.208Z,67.90
2018-05-18T09:06:48.784Z,66.80
2018-05-18T09:09:15.329Z,66.90
2018-05-18T09:11:41.920Z,67.60
2018-05-18T09:14:08.499Z,66.80
2018-05-18T09:16:35.060Z,68.30
2018-05-18T09:19:02.032Z,69.60
2018-05-18T09:21:28.616Z,69.60
2018-05-18T09:23:55.147Z,70.20
2018-05-18T09:26:21.790Z,69.40
2018-05-18T09:28:48.340Z,68.70
2018-05-18T09:31:14.924Z,67.90
2018-05-18T09:33:41.508Z,66.90
2018-05-18T09:36:08.424Z,68.70
2018-05-18T09:38:35.018Z,68.70
2018-05-18T09:41:01.570Z,66.60
2018-05-18T09:43:28.157Z,68.30
2018-05-18T09:45:54.740Z,66.50
2018-05-18T09:48:21.661Z,64.80
2018-05-18T09:50:48.248Z,64.80
2018-05-18T09:53:15.165Z,65.80
2018-05-18T09:55:41.746Z,65.80
2018-05-18T09:58:08.374Z,67.40
2018-05-18T10:00:36.214Z,66.60
2018-05-18T10:03:02.887Z,67.60
2018-05-18T10:05:29.466Z,67.80
2018-05-18T10:07:56.092Z,68.10
2018-05-18T10:10:22.691Z,66.70
2018-05-18T10:12:49.270Z,66.00
2018-05-18T10:15:16.150Z,65.40
2018-05-18T10:17:49.716Z,67.20
2018-05-18T10:20:16.300Z,64.70
2018-05-18T10:22:42.883Z,65.20
2018-05-18T10:25:09.800Z,66.20
2018-05-18T10:27:36.388Z,66.20
2018-05-18T10:30:03.358Z,63.60
2018-05-18T10:32:29.952Z,63.50
2018-05-18T10:34:56.515Z,65.40
2018-05-18T10:37:23.048Z,65.30
2018-05-18T10:39:49.631Z,64.40
2018-05-18T10:42:16.176Z,66.50
2018-05-18T10:44:42.756Z,64.30
2018-05-18T10:47:09.332Z,65.70
2018-05-18T10:49:35.958Z,65.30
2018-05-18T10:52:02.546Z,65.90
2018-05-18T10:54:29.103Z,65.50
2018-05-18T10:56:55.745Z,67.50
2018-05-18T10:59:22.332Z,66.40
2018-05-18T11:01:48.897Z,67.10
2018-05-18T11:04:15.536Z,65.40
2018-05-18T11:06:42.144Z,65.70
2018-05-18T11:09:08.780Z,64.70
2018-05-18T11:11:35.434Z,63.90
2018-05-18T11:14:02.077Z,62.90
2018-05-18T11:16:28.965Z,61.10
2018-05-18T11:18:55.885Z,60.60
2018-05-18T11:21:22.468Z,60.50
2018-05-18T11:23:49.423Z,63.40
2018-05-18T11:26:16.358Z,61.90
2018-05-18T11:28:42.945Z,61.90
2018-05-18T11:31:09.914Z,64.30
2018-05-18T11:33:36.489Z,64.30
2018-05-18T11:36:03.112Z,66.10
2018-05-18T11:38:29.656Z,64.60
2018-05-18T11:40:56.254Z,64.30
2018-05-18T11:43:22.811Z,63.50
2018-05-18T11:45:49.401Z,64.00
2018-05-18T11:48:15.982Z,63.30
2018-05-18T11:50:42.528Z,62.20
2018-05-18T11:53:09.103Z,61.50
2018-05-18T11:55:35.658Z,59.80
2018-05-18T11:58:02.292Z,59.10
2018-05-18T12:00:28.977Z,59.30
2018-05-18T12:02:55.975Z,60.50
2018-05-18T12:05:22.867Z,63.00
2018-05-18T12:07:49.424Z,63.00
2018-05-18T12:10:16.448Z,60.10
2018-05-18T12:12:43.016Z,60.10
2018-05-18T12:15:09.635Z,60.40
2018-05-18T12:17:36.227Z,60.60
2018-05-18T12:20:03.172Z,63.80
2018-05-18T12:22:29.773Z,63.80
2018-05-18T12:24:56.352Z,65.70
2018-05-18T12:27:22.916Z,64.70
2018-05-18T12:29:49.895Z,63.40
2018-05-18T12:32:16.834Z,65.40
2018-05-18T12:34:43.769Z,62.60
2018-05-18T12:37:10.363Z,62.60
2018-05-18T12:39:36.955Z,63.50
2018-05-18T12:42:03.509Z,62.30
2018-05-18T12:44:30.490Z,60.80
2018-05-18T12:46:57.047Z,60.80
2018-05-18T12:49:23.992Z,62.30
2018-05-18T12:51:50.568Z,62.30
2018-05-18T12:54:17.104Z,62.00
2018-05-18T12:56:43.688Z,59.00
2018-05-18T12:59:10.231Z,61.30
2018-05-18T13:01:36.802Z,57.80
2018-05-18T13:04:03.393Z,57.40
2018-05-18T13:06:29.961Z,57.40
2018-05-18T13:08:56.545Z,58.60
2018-05-18T13:11:23.144Z,58.20
2018-05-18T13:13:49.740Z,57.20
2018-05-18T13:16:16.344Z,58.30
2018-05-18T13:18:42.900Z,57.90
2018-05-18T13:21:09.493Z,57.20
2018-05-18T13:23:36.052Z,57.00
2018-05-18T13:26:02.683Z,54.90
2018-05-18T13:28:29.264Z,56.80
2018-05-18T13:30:56.187Z,59.20
2018-05-18T13:33:22.771Z,59.20
2018-05-18T13:35:49.709Z,60.80
2018-05-18T13:38:17.076Z,60.80
2018-05-18T13:40:43.679Z,60.50
2018-05-18T13:43:10.231Z,59.80
2018-05-18T13:45:36.804Z,60.00
2018-05-18T13:48:03.386Z,59.20
2018-05-18T13:50:29.969Z,59.60
2018-05-18T13:52:56.535Z,57.90
2018-05-18T13:55:23.109Z,59.30
2018-05-18T13:57:49.689Z,60.70
2018-05-18T14:00:16.228Z,62.80
2018-05-18T14:02:43.229Z,63.00
2018-05-18T14:05:09.808Z,63.00
2018-05-18T14:07:36.369Z,63.30
2018-05-18T14:10:03.394Z,61.20
2018-05-18T14:12:30.063Z,61.20
2018-05-18T14:14:56.645Z,61.80
2018-05-18T14:17:23.592Z,63.90
2018-05-18T14:19:50.517Z,65.10
2018-05-18T14:22:17.100Z,65.10
2018-05-18T14:24:43.661Z,62.30
2018-05-18T14:27:10.256Z,62.10
2018-05-18T14:29:36.836Z,62.00
2018-05-18T14:32:03.798Z,61.00
2018-05-18T14:34:30.372Z,61.00
2018-05-18T14:36:56.927Z,59.20
2018-05-18T14:39:23.517Z,60.60
2018-05-18T14:41:50.108Z,58.60
2018-05-18T14:44:16.656Z,58.10
2018-05-18T14:46:43.292Z,57.90
2018-05-18T14:49:09.831Z,60.10
2018-05-18T14:51:36.802Z,61.80
2018-05-18T14:54:03.413Z,61.80
2018-05-18T14:56:29.992Z,61.60
2018-05-18T14:58:56.585Z,60.70
2018-05-18T15:01:23.124Z,61.00
2018-05-18T15:03:49.713Z,60.90
2018-05-18T15:06:16.308Z,62.10
2018-05-18T15:08:42.860Z,61.70
2018-05-18T15:11:09.508Z,62.30
2018-05-18T15:13:36.068Z,61.30
2018-05-18T15:16:02.688Z,62.20
2018-05-18T15:18:29.281Z,60.80
2018-05-18T15:20:55.838Z,61.70
2018-05-18T15:23:22.472Z,61.70
2018-05-18T15:25:49.068Z,62.80
2018-05-18T15:28:15.666Z,61.50
2018-05-18T15:30:42.244Z,61.50
2018-05-18T15:33:09.266Z,62.40
2018-05-18T15:35:36.241Z,61.90
2018-05-18T15:38:02.800Z,61.90
2018-05-18T15:40:29.757Z,61.50
2018-05-18T15:42:56.352Z,61.50
2018-05-18T15:45:22.914Z,61.30
2018-05-18T15:47:49.506Z,59.60
2018-05-18T15:50:16.445Z,61.90
2018-05-18T15:52:43.029Z,61.90
2018-05-18T15:58:04.248Z,63.80
2018-05-18T16:00:30.796Z,63.90
2018-05-18T16:02:57.397Z,62.60
2018-05-18T16:05:23.984Z,63.30
2018-05-18T16:07:50.549Z,64.10
2018-05-18T16:10:17.133Z,64.10
2018-05-18T16:12:43.756Z,64.50
2018-05-18T16:15:10.677Z,63.40
2018-05-18T16:17:37.265Z,63.40
2018-05-18T16:20:04.255Z,62.70
2018-05-18T16:22:30.970Z,62.70
2018-05-18T16:24:57.697Z,63.40
2018-05-18T16:27:24.646Z,64.40
2018-05-18T16:29:51.256Z,64.40
2018-05-18T16:32:17.857Z,64.00
2018-05-18T16:34:51.418Z,63.40
2018-05-18T16:37:18.017Z,62.80
2018-05-18T16:39:44.568Z,63.10
2018-05-18T16:42:11.164Z,63.40
2018-05-18T16:44:37.720Z,62.00
2018-05-18T16:47:04.342Z,62.90
2018-05-18T16:49:31.019Z,62.40
2018-05-18T16:51:57.593Z,62.90
2018-05-18T16:54:24.181Z,64.80
2018-05-18T16:56:51.112Z,65.50
2018-05-18T16:59:17.720Z,65.50
2018-05-18T17:01:44.299Z,64.40
2018-05-18T17:04:10.852Z,63.40
2018-05-18T17:06:37.530Z,63.90
2018-05-18T17:09:05.033Z,65.60
2018-05-18T17:11:31.777Z,64.00
2018-05-18T17:13:58.393Z,65.30
2018-05-18T17:16:25.312Z,64.70
2018-05-18T17:18:51.920Z,64.70
2018-05-18T17:21:18.502Z,65.50
2018-05-18T17:23:45.096Z,65.30
2018-05-18T17:26:12.060Z,64.60
2018-05-18T17:28:39.104Z,64.30
2018-05-18T17:31:05.758Z,64.30
2018-05-18T17:33:32.424Z,64.60
2018-05-18T17:35:59.057Z,64.50
2018-05-18T17:38:25.996Z,64.60
2018-05-18T17:40:52.560Z,64.60
2018-05-18T17:43:19.519Z,67.70
2018-05-18T17:45:46.498Z,67.90
2018-05-18T17:48:13.095Z,67.90
2018-05-18T17:50:39.701Z,68.70
2018-05-18T17:53:06.278Z,68.90
2018-05-18T17:55:32.892Z,69.00
2018-05-18T17:57:59.502Z,69.10
2018-05-18T18:00:26.096Z,69.60
2018-05-18T18:02:52.677Z,70.10
2018-05-18T18:05:19.248Z,70.80
2018-05-18T18:07:45.858Z,71.00
2018-05-18T18:10:12.436Z,70.90
2018-05-18T18:12:39.087Z,71.20
2018-05-18T18:15:05.881Z,70.90
2018-05-18T18:17:32.513Z,71.00
2018-05-18T18:19:59.148Z,71.20
2018-05-18T18:22:25.732Z,71.60
2018-05-18T18:24:52.466Z,72.90
2018-05-18T18:27:19.465Z,73.80
2018-05-18T18:29:53.141Z,73.80
2018-05-18T18:32:19.825Z,74.30
2018-05-18T18:34:46.383Z,75.30
2018-05-18T18:37:13.002Z,75.60
2018-05-18T18:39:39.561Z,75.60
2018-05-18T18:42:06.181Z,75.90
2018-05-18T18:44:33.220Z,76.70
2018-05-18T18:47:00.203Z,76.70
2018-05-18T18:49:26.837Z,76.70
2018-05-18T18:51:53.754Z,76.50
2018-05-18T18:54:20.370Z,76.50
2018-05-18T18:56:46.964Z,76.80
2018-05-18T18:59:13.608Z,77.50
2018-05-18T19:01:40.356Z,77.90
2018-05-18T19:04:06.924Z,78.00
2018-05-18T19:06:33.943Z,77.90
2018-05-18T19:09:00.616Z,77.90
2018-05-18T19:11:27.609Z,78.20
2018-05-18T19:13:54.562Z,78.50
2018-05-18T19:16:21.499Z,78.50
2018-05-18T19:18:48.121Z,78.50
2018-05-18T19:21:14.710Z,78.60
2018-05-18T19:23:41.636Z,79.50
2018-05-18T19:26:08.220Z,79.50
2018-05-18T19:28:35.184Z,80.40
2018-05-18T19:31:01.817Z,80.40
2018-05-18T19:33:28.798Z,80.80
2018-05-18T19:35:55.364Z,80.80
2018-05-18T19:38:21.936Z,80.70
2018-05-18T19:40:48.476Z,80.60
2018-05-18T19:43:15.093Z,80.70
2018-05-18T19:45:41.740Z,82.10
2018-05-18T19:48:08.275Z,82.00
2018-05-18T19:50:35.236Z,81.90
2018-05-18T19:53:02.159Z,82.10
2018-05-18T19:55:28.722Z,82.00
2018-05-18T19:57:55.304Z,82.30
2018-05-18T20:00:21.889Z,82.60
2018-05-18T20:02:48.440Z,82.80
2018-05-18T20:05:15.017Z,82.60
2018-05-18T20:07:41.952Z,83.00
2018-05-18T20:10:08.537Z,83.00
2018-05-18T20:12:35.499Z,82.60
2018-05-18T20:15:02.140Z,82.60
2018-05-18T20:17:29.080Z,82.80
2018-05-18T20:19:56.033Z,82.70
2018-05-18T20:22:22.613Z,82.70
2018-05-18T20:24:49.221Z,82.70
2018-05-18T20:27:15.817Z,83.00
2018-05-18T20:29:42.401Z,83.40
2018-05-18T20:32:08.940Z,83.30
2018-05-18T20:34:35.516Z,83.60
2018-05-18T20:37:02.073Z,83.60
2018-05-18T20:39:29.020Z,84.40
2018-05-18T20:41:56.857Z,84.00
2018-05-18T20:44:23.444Z,84.00
2018-05-18T20:46:50.056Z,83.80
2018-05-18T20:49:16.602Z,83.60
2018-05-18T20:51:43.256Z,83.70
2018-05-18T20:54:10.156Z,83.40
2018-05-18T20:56:37.065Z,83.30
2018-05-18T20:59:03.722Z,83.30
2018-05-18T21:01:30.261Z,83.50
2018-05-18T21:03:56.824Z,83.10
2018-05-18T21:06:23.405Z,83.20
2018-05-18T21:08:50.314Z,83.40
2018-05-18T21:11:16.920Z,83.50
2018-05-18T21:13:43.836Z,83.50
2018-05-18T21:16:10.424Z,83.50
2018-05-18T21:18:37.432Z,83.80
2018-05-18T21:21:04.136Z,83.80
2018-05-18T21:23:30.779Z,83.50
2018-05-18T21:25:57.355Z,83.40
2018-05-18T21:28:23.937Z,83.40
2018-05-18T21:30:50.516Z,83.20
2018-05-18T21:33:17.427Z,82.90
2018-05-18T21:35:44.005Z,82.90
2018-05-18T21:38:10.553Z,83.10
2018-05-18T21:40:37.140Z,83.10
2018-05-18T21:43:03.758Z,83.20
2018-05-18T21:45:30.672Z,86.70
2018-05-18T21:47:57.252Z,86.70
2018-05-18T21:50:23.812Z,87.00
2018-05-18T21:52:50.765Z,87.10
2018-05-18T21:55:17.712Z,87.40
2018-05-18T21:57:44.265Z,87.40
2018-05-18T22:00:11.228Z,88.20
2018-05-18T22:02:38.152Z,87.80
2018-05-18T22:05:04.769Z,87.80
2018-05-18T22:07:31.365Z,87.60
2018-05-18T22:09:57.924Z,87.10
2018-05-18T22:12:24.500Z,86.80
2018-05-18T22:14:51.044Z,86.00
2018-05-18T22:17:17.621Z,85.60
2018-05-18T22:19:44.212Z,85.90
2018-05-18T22:22:10.768Z,85.90
2018-05-18T22:24:37.714Z,86.30
2018-05-18T22:27:04.325Z,86.30
2018-05-18T22:29:30.934Z,85.40
2018-05-18T22:31:57.528Z,85.70
2018-05-18T22:34:24.084Z,86.50
2018-05-18T22:36:50.706Z,86.50
2018-05-18T22:39:17.252Z,86.40
2018-05-18T22:41:43.824Z,86.10
2018-05-18T22:44:10.389Z,86.10
2018-05-18T22:46:36.962Z,85.90
2018-05-18T22:49:03.954Z,85.70
2018-05-18T22:51:30.507Z,85.70
2018-05-18T22:53:57.047Z,84.80
2018-05-18T22:56:23.631Z,84.50
2018-05-18T22:58:50.254Z,84.90
2018-05-18T23:01:23.734Z,85.00
2018-05-18T23:03:50.337Z,84.80
2018-05-18T23:06:16.884Z,84.90
2018-05-18T23:08:43.464Z,84.70
2018-05-18T23:11:10.417Z,85.30
2018-05-18T23:13:37.343Z,85.20
2018-05-18T23:16:03.986Z,85.20
2018-05-18T23:18:30.540Z,85.10
2018-05-18T23:20:57.107Z,85.50
2018-05-18T23:23:23.688Z,85.80
2018-05-18T23:25:50.321Z,85.70
2018-05-18T23:28:16.921Z,85.40
2018-05-18T23:30:43.466Z,85.50
2018-05-18T23:33:10.048Z,85.40
2018-05-18T23:35:37.067Z,85.70
2018-05-18T23:38:03.648Z,85.70
2018-05-18T23:40:30.608Z,86.00
2018-05-18T23:42:57.158Z,86.00
2018-05-18T23:45:24.116Z,86.60
2018-05-18T23:47:51.072Z,86.60
2018-05-18T23:50:17.983Z,86.20
2018-05-18T23:52:44.546Z,86.20
2018-05-18T23:55:11.100Z,86.20
2018-05-18T23:57:37.693Z,85.80
