createdAt,value
2018-10-18T00:00:50.270Z,56.90
2018-10-18T00:01:54.347Z,56.80
2018-10-18T00:02:58.585Z,56.80
2018-10-18T00:04:02.736Z,56.80
2018-10-18T00:05:07.674Z,56.90
2018-10-18T00:06:11.896Z,56.80
2018-10-18T00:07:15.908Z,56.90
2018-10-18T00:08:19.957Z,56.80
2018-10-18T00:09:24.050Z,56.80
2018-10-18T00:10:28.198Z,56.80
2018-10-18T00:11:32.412Z,56.80
2018-10-18T00:12:36.714Z,56.90
2018-10-18T00:13:40.818Z,56.90
2018-10-18T00:14:44.916Z,57.00
2018-10-18T00:15:49.240Z,57.00
2018-10-18T00:16:53.384Z,57.00
2018-10-18T00:17:57.538Z,57.00
2018-10-18T00:19:01.680Z,57.00
2018-10-18T00:20:06.289Z,56.90
2018-10-18T00:21:10.371Z,56.90
2018-10-18T00:22:14.480Z,56.90
2018-10-18T00:23:18.519Z,56.90
2018-10-18T00:24:22.671Z,57.00
2018-10-18T00:25:26.734Z,57.00
2018-10-18T00:26:30.876Z,57.00
2018-10-18T00:27:34.993Z,57.00
2018-10-18T00:28:39.252Z,57.00
2018-10-18T00:29:43.354Z,57.00
2018-10-18T00:30:47.478Z,57.00
2018-10-18T00:31:51.583Z,57.00
2018-10-18T00:32:55.644Z,57.10
2018-10-18T00:33:59.758Z,57.10
2018-10-18T00:35:03.857Z,57.10
2018-10-18T00:36:08.082Z,57.20
2018-10-18T00:37:12.158Z,57.20
2018-10-18T00:38:16.332Z,57.20
2018-10-18T00:39:20.384Z,57.10
2018-10-18T00:40:24.493Z,57.00
2018-10-18T00:41:28.544Z,57.00
2018-10-18T00:42:32.649Z,57.00
2018-10-18T00:43:37.217Z,57.10
2018-10-18T00:44:41.361Z,57.00
2018-10-18T00:45:45.491Z,57.00
2018-10-18T00:46:49.622Z,57.00
2018-10-18T00:47:53.810Z,57.00
2018-10-18T00:48:57.883Z,57.10
2018-10-18T00:50:02.032Z,57.20
2018-10-18T00:51:06.247Z,57.10
2018-10-18T00:52:10.371Z,57.10
2018-10-18T00:53:14.470Z,57.20
2018-10-18T00:54:18.524Z,57.20
2018-10-18T00:55:22.735Z,57.20
2018-10-18T00:56:26.817Z,57.10
2018-10-18T00:57:30.944Z,57.10
2018-10-18T00:58:35.107Z,57.10
2018-10-18T00:59:39.180Z,57.20
2018-10-18T01:00:43.248Z,57.20
2018-10-18T01:01:47.329Z,57.20
2018-10-18T01:02:51.392Z,57.20
2018-10-18T01:03:55.549Z,57.20
2018-10-18T01:04:59.589Z,57.20
2018-10-18T01:06:03.758Z,57.90
2018-10-18T01:07:07.940Z,57.30
2018-10-18T01:08:12.183Z,57.30
2018-10-18T01:09:16.193Z,57.30
2018-10-18T01:10:20.325Z,57.30
2018-10-18T01:11:24.420Z,57.30
2018-10-18T01:12:28.588Z,57.30
2018-10-18T01:13:32.555Z,57.30
2018-10-18T01:14:36.698Z,57.30
2018-10-18T01:15:40.851Z,57.30
2018-10-18T01:16:45.002Z,57.40
2018-10-18T01:17:49.055Z,57.30
2018-10-18T01:18:53.126Z,57.40
2018-10-18T01:19:57.202Z,57.30
2018-10-18T01:21:01.280Z,57.30
2018-10-18T01:22:06.483Z,57.20
2018-10-18T01:23:10.515Z,57.20
2018-10-18T01:24:14.630Z,57.30
2018-10-18T01:25:18.610Z,57.40
2018-10-18T01:26:22.744Z,57.30
2018-10-18T01:27:26.814Z,57.40
2018-10-18T01:28:30.848Z,57.30
2018-10-18T01:29:35.028Z,57.30
2018-10-18T01:30:44.182Z,57.30
2018-10-18T01:31:54.189Z,57.30
2018-10-18T01:33:04.357Z,57.30
2018-10-18T01:34:14.640Z,57.30
2018-10-18T01:35:24.852Z,57.30
2018-10-18T01:36:28.962Z,57.40
2018-10-18T01:37:33.093Z,57.40
2018-10-18T01:38:37.184Z,57.40
2018-10-18T01:39:41.300Z,57.50
2018-10-18T01:40:45.555Z,57.60
2018-10-18T01:41:49.706Z,57.50
2018-10-18T01:42:53.808Z,57.50
2018-10-18T01:43:58.027Z,57.50
2018-10-18T01:45:02.122Z,57.50
2018-10-18T01:46:06.698Z,57.50
2018-10-18T01:47:10.824Z,57.60
2018-10-18T01:48:14.928Z,57.70
2018-10-18T01:49:18.918Z,57.80
2018-10-18T01:50:23.060Z,57.70
2018-10-18T01:51:27.167Z,57.80
2018-10-18T01:52:31.256Z,57.90
2018-10-18T01:53:35.406Z,57.90
2018-10-18T01:54:39.561Z,57.90
2018-10-18T01:55:43.622Z,57.90
2018-10-18T01:56:47.890Z,58.00
2018-10-18T01:57:52.008Z,58.00
2018-10-18T01:58:56.094Z,58.10
2018-10-18T02:00:00.278Z,58.10
2018-10-18T02:01:04.366Z,58.10
2018-10-18T02:02:08.466Z,58.20
2018-10-18T02:03:12.572Z,58.20
2018-10-18T02:04:16.758Z,58.10
2018-10-18T02:05:20.843Z,58.10
2018-10-18T02:06:24.891Z,58.20
2018-10-18T02:07:28.998Z,58.20
2018-10-18T02:08:33.079Z,58.20
2018-10-18T02:09:37.144Z,58.20
2018-10-18T02:10:41.342Z,58.50
2018-10-18T02:11:45.423Z,58.70
2018-10-18T02:12:49.573Z,58.90
2018-10-18T02:13:53.697Z,58.80
2018-10-18T02:14:57.723Z,58.80
2018-10-18T02:16:08.682Z,58.80
2018-10-18T02:17:12.796Z,59.10
2018-10-18T02:18:17.002Z,59.10
2018-10-18T02:19:21.091Z,59.10
2018-10-18T02:20:25.020Z,59.20
2018-10-18T02:21:29.163Z,59.30
2018-10-18T02:22:33.192Z,59.50
2018-10-18T02:23:37.412Z,59.60
2018-10-18T02:24:41.467Z,59.80
2018-10-18T02:25:45.688Z,60.00
2018-10-18T02:26:49.782Z,60.20
2018-10-18T02:27:53.839Z,60.20
2018-10-18T02:28:58.014Z,60.10
2018-10-18T02:30:02.199Z,60.10
2018-10-18T02:31:06.583Z,60.10
2018-10-18T02:32:10.651Z,60.20
2018-10-18T02:33:14.708Z,60.20
2018-10-18T02:34:18.786Z,60.40
2018-10-18T02:35:22.912Z,60.30
2018-10-18T02:36:27.012Z,60.50
2018-10-18T02:37:31.127Z,61.30
2018-10-18T02:38:35.221Z,60.60
2018-10-18T02:39:39.292Z,60.50
2018-10-18T02:40:43.357Z,60.50
2018-10-18T02:41:47.608Z,60.40
2018-10-18T02:42:51.736Z,60.40
2018-10-18T02:43:55.792Z,60.40
2018-10-18T02:44:59.894Z,60.40
2018-10-18T02:46:04.071Z,60.40
2018-10-18T02:47:08.249Z,60.40
2018-10-18T02:48:12.467Z,60.40
2018-10-18T02:49:16.551Z,60.40
2018-10-18T02:50:20.682Z,60.40
2018-10-18T02:51:24.772Z,60.50
2018-10-18T02:52:28.868Z,60.30
2018-10-18T02:53:33.022Z,60.20
2018-10-18T02:54:37.186Z,60.20
2018-10-18T02:55:41.364Z,60.10
2018-10-18T02:56:45.563Z,60.10
2018-10-18T02:57:49.653Z,60.10
2018-10-18T02:58:53.779Z,60.10
2018-10-18T02:59:57.917Z,60.10
2018-10-18T03:01:02.042Z,60.20
2018-10-18T03:02:06.566Z,60.10
2018-10-18T03:03:10.704Z,60.10
2018-10-18T03:04:14.802Z,60.10
2018-10-18T03:05:19.806Z,60.20
2018-10-18T03:06:23.957Z,60.20
2018-10-18T03:07:28.071Z,60.20
2018-10-18T03:08:32.184Z,60.10
2018-10-18T03:09:36.238Z,60.00
2018-10-18T03:10:40.410Z,60.00
2018-10-18T03:11:44.544Z,60.10
2018-10-18T03:12:48.684Z,60.00
2018-10-18T03:13:52.792Z,60.30
2018-10-18T03:14:56.938Z,60.10
2018-10-18T03:16:01.334Z,60.00
2018-10-18T03:17:05.587Z,60.00
2018-10-18T03:18:09.794Z,60.00
2018-10-18T03:19:13.817Z,60.00
2018-10-18T03:20:17.935Z,60.10
2018-10-18T03:21:22.055Z,60.00
2018-10-18T03:22:26.197Z,60.00
2018-10-18T03:23:30.281Z,60.00
2018-10-18T03:24:34.342Z,60.10
2018-10-18T03:25:38.517Z,60.00
2018-10-18T03:26:42.642Z,60.10
2018-10-18T03:27:46.797Z,60.00
2018-10-18T03:28:50.827Z,60.00
2018-10-18T03:29:54.997Z,59.90
2018-10-18T03:30:58.936Z,59.90
2018-10-18T03:32:02.969Z,59.80
2018-10-18T03:33:07.182Z,59.90
2018-10-18T03:34:11.340Z,59.80
2018-10-18T03:35:15.474Z,59.70
2018-10-18T03:36:19.669Z,59.70
2018-10-18T03:37:23.723Z,59.70
2018-10-18T03:38:27.875Z,59.70
2018-10-18T03:39:31.976Z,59.80
2018-10-18T03:40:36.072Z,59.80
2018-10-18T03:41:40.187Z,59.80
2018-10-18T03:42:44.304Z,59.70
2018-10-18T03:43:48.416Z,59.70
2018-10-18T03:44:52.514Z,59.60
2018-10-18T03:45:56.716Z,59.60
2018-10-18T03:47:00.883Z,59.60
2018-10-18T03:48:05.040Z,59.60
2018-10-18T03:49:09.024Z,59.70
2018-10-18T03:50:13.132Z,59.80
2018-10-18T03:51:17.305Z,59.90
2018-10-18T03:52:21.524Z,59.90
2018-10-18T03:53:25.597Z,59.80
2018-10-18T03:54:29.754Z,59.90
2018-10-18T03:55:33.904Z,60.00
2018-10-18T03:56:37.996Z,59.90
2018-10-18T03:57:42.124Z,59.90
2018-10-18T03:58:46.274Z,59.80
2018-10-18T03:59:50.473Z,59.80
2018-10-18T04:00:54.561Z,59.80
2018-10-18T04:01:58.698Z,59.80
2018-10-18T04:03:02.905Z,59.80
2018-10-18T04:04:06.994Z,59.80
2018-10-18T04:05:11.294Z,59.90
2018-10-18T04:06:16.445Z,59.90
2018-10-18T04:07:20.464Z,59.90
2018-10-18T04:08:24.664Z,59.90
2018-10-18T04:09:28.817Z,59.90
2018-10-18T04:10:32.928Z,59.90
2018-10-18T04:11:37.154Z,60.00
2018-10-18T04:12:41.403Z,60.00
2018-10-18T04:13:45.492Z,60.00
2018-10-18T04:14:49.614Z,60.00
2018-10-18T04:15:53.774Z,60.10
2018-10-18T04:16:57.888Z,60.10
2018-10-18T04:18:02.315Z,60.20
2018-10-18T04:19:06.526Z,60.20
2018-10-18T04:20:10.686Z,60.20
2018-10-18T04:21:14.855Z,61.10
2018-10-18T04:22:18.995Z,60.10
2018-10-18T04:23:30.471Z,60.10
2018-10-18T04:24:34.580Z,60.00
2018-10-18T04:25:38.744Z,60.00
2018-10-18T04:26:42.794Z,60.00
2018-10-18T04:27:46.952Z,59.90
2018-10-18T04:28:51.034Z,59.90
2018-10-18T04:29:55.196Z,60.00
2018-10-18T04:30:59.564Z,60.10
2018-10-18T04:32:03.703Z,60.20
2018-10-18T04:33:07.849Z,60.20
2018-10-18T04:34:11.992Z,60.10
2018-10-18T04:35:16.232Z,60.20
2018-10-18T04:36:20.499Z,60.10
2018-10-18T04:37:24.536Z,60.00
2018-10-18T04:38:28.747Z,60.00
2018-10-18T04:39:32.857Z,60.00
2018-10-18T04:40:37.044Z,60.00
2018-10-18T04:41:41.246Z,60.10
2018-10-18T04:42:45.308Z,60.20
2018-10-18T04:43:49.443Z,60.40
2018-10-18T04:44:53.605Z,60.80
2018-10-18T04:45:57.688Z,60.80
2018-10-18T04:47:01.896Z,60.70
2018-10-18T04:48:06.111Z,60.90
2018-10-18T04:49:10.189Z,61.10
2018-10-18T04:50:14.330Z,61.00
2018-10-18T04:51:18.504Z,61.00
2018-10-18T04:52:22.584Z,61.20
2018-10-18T04:53:26.848Z,61.30
2018-10-18T04:54:30.954Z,61.00
2018-10-18T04:55:35.143Z,61.10
2018-10-18T04:56:39.310Z,61.20
2018-10-18T04:57:43.365Z,61.20
2018-10-18T04:58:47.534Z,61.40
2018-10-18T04:59:51.669Z,61.60
2018-10-18T05:00:55.887Z,61.70
2018-10-18T05:01:59.912Z,61.70
2018-10-18T05:03:04.081Z,61.70
2018-10-18T05:04:08.176Z,62.00
2018-10-18T05:05:23.382Z,62.00
2018-10-18T05:06:27.571Z,62.00
2018-10-18T05:07:31.707Z,62.10
2018-10-18T05:08:35.841Z,62.10
2018-10-18T05:09:39.980Z,62.30
2018-10-18T05:10:44.228Z,62.20
2018-10-18T05:11:48.445Z,62.30
2018-10-18T05:12:52.524Z,62.50
2018-10-18T05:13:56.747Z,62.50
2018-10-18T05:15:00.945Z,62.60
2018-10-18T05:16:05.537Z,62.50
2018-10-18T05:17:09.633Z,62.60
2018-10-18T05:18:13.815Z,62.60
2018-10-18T05:19:17.998Z,62.70
2018-10-18T05:20:22.018Z,62.70
2018-10-18T05:21:26.207Z,62.70
2018-10-18T05:22:30.558Z,62.70
2018-10-18T05:23:34.719Z,62.70
2018-10-18T05:24:38.809Z,62.70
2018-10-18T05:25:43.476Z,62.70
2018-10-18T05:26:47.618Z,62.70
2018-10-18T05:27:51.694Z,62.60
2018-10-18T05:28:55.808Z,62.60
2018-10-18T05:29:59.912Z,62.60
2018-10-18T05:31:04.132Z,62.60
2018-10-18T05:32:08.197Z,62.60
2018-10-18T05:33:12.346Z,62.70
2018-10-18T05:34:16.463Z,62.60
2018-10-18T05:35:20.707Z,62.70
2018-10-18T05:36:24.764Z,62.70
2018-10-18T05:37:28.883Z,62.60
2018-10-18T05:38:33.084Z,62.90
2018-10-18T05:39:37.122Z,62.90
2018-10-18T05:40:41.284Z,62.80
2018-10-18T05:41:45.540Z,62.80
2018-10-18T05:42:49.923Z,62.70
2018-10-18T05:43:54.126Z,62.60
2018-10-18T05:44:58.301Z,62.60
2018-10-18T05:46:02.491Z,62.60
2018-10-18T05:47:06.585Z,62.70
2018-10-18T05:48:10.584Z,62.70
2018-10-18T05:49:14.818Z,62.70
2018-10-18T05:50:18.898Z,62.60
2018-10-18T05:51:23.015Z,62.60
2018-10-18T05:52:27.233Z,62.60
2018-10-18T05:53:31.421Z,62.60
2018-10-18T05:54:35.536Z,62.50
2018-10-18T05:55:39.657Z,62.50
2018-10-18T05:56:43.752Z,62.40
2018-10-18T05:57:47.830Z,62.40
2018-10-18T05:58:51.977Z,62.40
2018-10-18T05:59:56.138Z,62.30
2018-10-18T06:01:00.375Z,62.30
2018-10-18T06:02:04.862Z,62.30
2018-10-18T06:03:08.954Z,62.30
2018-10-18T06:04:13.093Z,62.30
2018-10-18T06:05:17.978Z,62.30
2018-10-18T06:06:22.220Z,62.30
2018-10-18T06:07:26.467Z,62.30
2018-10-18T06:08:30.944Z,62.50
2018-10-18T06:09:35.396Z,62.50
2018-10-18T06:10:50.898Z,62.40
2018-10-18T06:11:55.090Z,62.40
2018-10-18T06:12:59.285Z,62.40
2018-10-18T06:14:03.417Z,62.50
2018-10-18T06:15:07.537Z,62.70
2018-10-18T06:16:11.824Z,62.80
2018-10-18T06:17:16.102Z,62.90
2018-10-18T06:18:20.382Z,63.00
2018-10-18T06:19:24.616Z,63.10
2018-10-18T06:20:28.819Z,63.10
2018-10-18T06:21:32.957Z,63.30
2018-10-18T06:22:37.156Z,63.30
2018-10-18T06:23:41.228Z,63.40
2018-10-18T06:24:45.350Z,63.40
2018-10-18T06:25:49.556Z,63.50
2018-10-18T06:26:53.836Z,63.60
2018-10-18T06:27:57.991Z,63.60
2018-10-18T06:29:02.128Z,63.50
2018-10-18T06:30:08.575Z,63.60
2018-10-18T06:31:12.736Z,63.60
2018-10-18T06:32:16.816Z,63.60
2018-10-18T06:33:21.007Z,63.60
2018-10-18T06:34:25.231Z,63.60
2018-10-18T06:35:29.436Z,63.80
2018-10-18T06:36:33.523Z,63.80
2018-10-18T06:37:38.146Z,63.80
2018-10-18T06:38:42.420Z,63.80
2018-10-18T06:39:46.578Z,63.90
2018-10-18T06:40:50.760Z,63.90
2018-10-18T06:41:54.906Z,63.80
2018-10-18T06:42:59.090Z,63.90
2018-10-18T06:44:03.360Z,64.10
2018-10-18T06:45:09.533Z,64.40
2018-10-18T06:46:14.559Z,64.30
2018-10-18T06:47:18.851Z,64.30
2018-10-18T06:48:23.117Z,64.50
2018-10-18T06:49:27.345Z,64.60
2018-10-18T06:50:31.464Z,64.50
2018-10-18T06:51:35.570Z,64.70
2018-10-18T06:52:39.822Z,64.80
2018-10-18T06:53:43.975Z,64.90
2018-10-18T06:54:48.215Z,64.90
2018-10-18T06:55:52.402Z,65.20
2018-10-18T06:56:56.537Z,65.30
2018-10-18T06:58:00.644Z,65.30
2018-10-18T06:59:04.822Z,65.30
2018-10-18T07:00:11.371Z,65.50
2018-10-18T07:01:15.541Z,65.60
2018-10-18T07:02:19.784Z,66.30
2018-10-18T07:03:24.059Z,65.80
2018-10-18T07:04:28.212Z,65.80
2018-10-18T07:05:32.316Z,65.80
2018-10-18T07:06:36.504Z,65.80
2018-10-18T07:07:40.634Z,66.00
2018-10-18T07:08:44.773Z,65.90
2018-10-18T07:09:48.877Z,65.80
2018-10-18T07:10:53.063Z,66.00
2018-10-18T07:11:57.184Z,66.20
2018-10-18T07:13:01.413Z,66.30
2018-10-18T07:14:05.697Z,66.20
2018-10-18T07:15:10.881Z,66.30
2018-10-18T07:16:15.244Z,66.30
2018-10-18T07:17:19.428Z,66.30
2018-10-18T07:18:23.797Z,67.10
2018-10-18T07:19:27.942Z,66.30
2018-10-18T07:20:32.141Z,66.40
2018-10-18T07:21:36.349Z,66.30
2018-10-18T07:22:42.018Z,66.30
2018-10-18T07:23:46.490Z,66.30
2018-10-18T07:24:53.235Z,66.40
2018-10-18T07:25:57.418Z,66.30
2018-10-18T07:27:01.836Z,66.40
2018-10-18T07:28:07.535Z,66.50
2018-10-18T07:29:12.952Z,66.60
2018-10-18T07:30:17.680Z,66.50
2018-10-18T07:31:22.649Z,66.50
2018-10-18T07:32:26.987Z,66.50
2018-10-18T07:33:31.262Z,66.50
2018-10-18T07:34:35.460Z,66.60
2018-10-18T07:35:39.688Z,66.70
2018-10-18T07:36:43.814Z,66.70
2018-10-18T07:37:48.018Z,66.70
2018-10-18T07:38:52.188Z,66.70
2018-10-18T07:40:03.185Z,67.50
2018-10-18T07:41:14.089Z,66.80
2018-10-18T07:42:18.386Z,66.70
2018-10-18T07:43:22.451Z,66.60
2018-10-18T07:44:26.675Z,66.60
2018-10-18T07:45:30.850Z,66.60
2018-10-18T07:46:35.050Z,66.50
2018-10-18T07:47:39.320Z,66.50
2018-10-18T07:48:43.481Z,66.30
2018-10-18T07:49:47.653Z,66.30
2018-10-18T07:50:51.753Z,66.20
2018-10-18T07:51:55.948Z,66.20
2018-10-18T07:53:00.113Z,66.00
2018-10-18T07:54:04.416Z,66.00
2018-10-18T07:55:09.422Z,65.90
2018-10-18T07:56:13.707Z,66.80
2018-10-18T07:57:17.846Z,65.90
2018-10-18T07:58:22.143Z,65.80
2018-10-18T07:59:26.434Z,65.80
2018-10-18T08:00:30.634Z,65.60
2018-10-18T08:01:34.753Z,65.70
2018-10-18T08:02:39.057Z,65.60
2018-10-18T08:03:43.249Z,65.60
2018-10-18T08:04:47.449Z,65.50
2018-10-18T08:05:51.553Z,65.70
2018-10-18T08:06:55.782Z,65.40
2018-10-18T08:07:59.842Z,65.70
2018-10-18T08:09:06.476Z,65.40
2018-10-18T08:10:15.053Z,65.40
2018-10-18T08:11:19.346Z,65.40
2018-10-18T08:12:23.556Z,65.40
2018-10-18T08:13:27.772Z,65.40
2018-10-18T08:14:31.996Z,65.30
2018-10-18T08:15:36.178Z,65.30
2018-10-18T08:16:40.456Z,65.20
2018-10-18T08:17:45.170Z,65.10
2018-10-18T08:18:49.319Z,65.10
2018-10-18T08:19:53.415Z,65.00
2018-10-18T08:20:57.611Z,64.90
2018-10-18T08:22:01.812Z,64.90
2018-10-18T08:23:06.056Z,64.70
2018-10-18T08:24:10.268Z,64.80
2018-10-18T08:25:14.459Z,64.80
2018-10-18T08:26:18.617Z,64.70
2018-10-18T08:27:22.831Z,64.70
2018-10-18T08:28:27.060Z,65.40
2018-10-18T08:29:31.259Z,64.60
2018-10-18T08:30:35.463Z,64.50
2018-10-18T08:31:39.600Z,64.50
2018-10-18T08:32:43.736Z,64.60
2018-10-18T08:33:47.968Z,64.50
2018-10-18T08:34:52.175Z,64.70
2018-10-18T08:35:56.365Z,65.50
2018-10-18T08:37:00.565Z,65.00
2018-10-18T08:38:05.568Z,65.10
2018-10-18T08:39:10.856Z,65.10
2018-10-18T08:40:15.003Z,65.10
2018-10-18T08:41:19.208Z,65.00
2018-10-18T08:42:23.359Z,64.80
2018-10-18T08:43:28.006Z,64.30
2018-10-18T08:44:32.263Z,64.00
2018-10-18T08:45:36.452Z,63.60
2018-10-18T08:46:40.718Z,63.20
2018-10-18T08:47:44.976Z,62.80
2018-10-18T08:48:49.178Z,62.40
2018-10-18T08:49:53.583Z,62.00
2018-10-18T08:50:57.826Z,61.80
2018-10-18T08:52:02.052Z,61.50
2018-10-18T08:53:06.281Z,61.20
2018-10-18T08:54:10.462Z,61.00
2018-10-18T08:55:14.621Z,60.70
2018-10-18T08:56:18.851Z,60.60
2018-10-18T08:57:23.187Z,60.50
2018-10-18T08:58:27.350Z,60.30
2018-10-18T08:59:31.533Z,60.20
2018-10-18T09:00:35.731Z,60.40
2018-10-18T09:01:39.876Z,60.00
2018-10-18T09:02:44.086Z,59.90
2018-10-18T09:03:48.222Z,60.60
2018-10-18T09:04:52.469Z,59.70
2018-10-18T09:05:56.608Z,59.70
2018-10-18T09:07:00.987Z,59.70
2018-10-18T09:08:05.350Z,59.80
2018-10-18T09:09:10.010Z,59.70
2018-10-18T09:10:14.096Z,59.70
2018-10-18T09:11:18.212Z,59.70
2018-10-18T09:12:22.455Z,59.70
2018-10-18T09:13:26.644Z,59.70
2018-10-18T09:14:30.786Z,59.80
2018-10-18T09:15:34.905Z,60.00
2018-10-18T09:16:39.096Z,60.00
2018-10-18T09:17:43.308Z,60.20
2018-10-18T09:18:47.683Z,60.60
2018-10-18T09:19:51.882Z,61.60
2018-10-18T09:20:56.082Z,61.10
2018-10-18T09:22:00.264Z,61.10
2018-10-18T09:23:04.410Z,61.30
2018-10-18T09:24:08.871Z,61.30
2018-10-18T09:25:13.036Z,61.20
2018-10-18T09:26:17.535Z,61.40
2018-10-18T09:27:21.603Z,61.20
2018-10-18T09:28:25.756Z,61.10
2018-10-18T09:29:29.847Z,60.90
2018-10-18T09:30:34.151Z,60.60
2018-10-18T09:31:38.336Z,60.30
2018-10-18T09:32:42.882Z,59.90
2018-10-18T09:33:46.997Z,59.30
2018-10-18T09:34:51.214Z,59.00
2018-10-18T09:35:55.391Z,58.40
2018-10-18T09:36:59.690Z,58.40
2018-10-18T09:38:04.096Z,57.50
2018-10-18T09:39:08.930Z,57.00
2018-10-18T09:40:13.017Z,56.50
2018-10-18T09:41:17.751Z,56.00
2018-10-18T09:42:21.997Z,55.50
2018-10-18T09:43:26.286Z,54.90
2018-10-18T09:44:30.587Z,54.60
2018-10-18T09:45:34.765Z,54.10
2018-10-18T09:46:39.263Z,53.60
2018-10-18T09:47:44.008Z,53.20
2018-10-18T09:48:48.329Z,53.10
2018-10-18T09:49:52.562Z,54.80
2018-10-18T09:50:56.926Z,52.40
2018-10-18T09:52:01.246Z,51.90
2018-10-18T09:53:05.929Z,51.40
2018-10-18T09:54:10.218Z,51.10
2018-10-18T09:55:14.557Z,50.80
2018-10-18T09:56:19.681Z,50.00
2018-10-18T09:57:23.786Z,49.50
2018-10-18T09:58:28.057Z,49.10
2018-10-18T09:59:32.258Z,48.70
2018-10-18T10:00:41.946Z,48.10
2018-10-18T10:01:51.469Z,47.90
2018-10-18T10:03:01.024Z,47.70
2018-10-18T10:04:05.218Z,47.40
2018-10-18T10:05:10.031Z,47.20
2018-10-18T10:06:14.164Z,46.90
2018-10-18T10:07:18.814Z,46.70
2018-10-18T10:08:22.910Z,46.20
2018-10-18T10:09:27.174Z,46.10
2018-10-18T10:10:31.481Z,45.80
2018-10-18T10:11:35.721Z,45.70
2018-10-18T10:12:39.941Z,45.50
2018-10-18T10:13:44.160Z,45.40
2018-10-18T10:14:48.410Z,45.30
2018-10-18T10:15:52.548Z,45.00
2018-10-18T10:16:56.960Z,44.90
2018-10-18T10:18:01.215Z,44.70
2018-10-18T10:19:05.839Z,44.20
2018-10-18T10:20:09.958Z,43.90
2018-10-18T10:21:14.289Z,43.80
2018-10-18T10:22:18.517Z,43.30
2018-10-18T10:23:22.655Z,43.30
2018-10-18T10:24:26.868Z,42.90
2018-10-18T10:25:31.029Z,42.90
2018-10-18T10:26:35.269Z,42.70
2018-10-18T10:27:39.429Z,42.70
2018-10-18T10:28:43.630Z,42.80
2018-10-18T10:29:47.900Z,42.80
2018-10-18T10:30:52.084Z,42.80
2018-10-18T10:31:56.214Z,42.70
2018-10-18T10:33:00.388Z,42.70
2018-10-18T10:34:04.606Z,42.50
2018-10-18T10:35:09.079Z,42.50
2018-10-18T10:36:13.188Z,42.40
2018-10-18T10:37:17.549Z,42.20
2018-10-18T10:38:21.746Z,42.00
2018-10-18T10:39:26.289Z,41.90
2018-10-18T10:40:30.452Z,41.60
2018-10-18T10:41:34.711Z,41.40
2018-10-18T10:42:39.773Z,41.10
2018-10-18T10:43:43.898Z,40.90
2018-10-18T10:45:52.059Z,39.80
2018-10-18T10:46:56.159Z,40.10
2018-10-18T10:48:00.350Z,39.90
2018-10-18T10:49:05.009Z,39.60
2018-10-18T10:50:09.881Z,39.30
2018-10-18T10:51:13.931Z,39.00
2018-10-18T10:52:18.151Z,38.70
2018-10-18T10:53:22.513Z,38.50
2018-10-18T10:54:26.839Z,38.20
2018-10-18T10:55:31.022Z,38.00
2018-10-18T10:56:35.221Z,37.70
2018-10-18T10:57:39.413Z,37.30
2018-10-18T10:58:43.686Z,37.20
2018-10-18T10:59:47.941Z,37.10
2018-10-18T11:01:09.897Z,36.80
2018-10-18T11:02:14.648Z,36.60
2018-10-18T11:03:18.787Z,36.40
2018-10-18T11:04:22.884Z,36.20
2018-10-18T11:05:27.039Z,35.70
2018-10-18T11:06:31.169Z,35.60
2018-10-18T11:07:35.279Z,35.50
2018-10-18T11:08:39.474Z,35.30
2018-10-18T11:09:43.795Z,35.20
2018-10-18T11:10:47.843Z,35.10
2018-10-18T11:11:51.960Z,34.90
2018-10-18T11:12:56.051Z,34.70
2018-10-18T11:14:00.240Z,34.70
2018-10-18T11:15:04.740Z,34.30
2018-10-18T11:16:09.354Z,34.40
2018-10-18T11:17:13.605Z,34.30
2018-10-18T11:18:17.960Z,34.00
2018-10-18T11:19:22.100Z,33.80
2018-10-18T11:20:26.200Z,33.70
2018-10-18T11:21:30.503Z,33.50
2018-10-18T11:22:34.683Z,33.30
2018-10-18T11:23:38.779Z,33.20
2018-10-18T11:24:43.054Z,33.20
2018-10-18T11:25:47.012Z,33.10
2018-10-18T11:26:51.221Z,33.60
2018-10-18T11:27:55.411Z,32.80
2018-10-18T11:28:59.533Z,32.70
2018-10-18T11:30:03.879Z,32.50
2018-10-18T11:31:08.027Z,32.40
2018-10-18T11:32:12.210Z,32.30
2018-10-18T11:33:16.460Z,32.20
2018-10-18T11:34:20.726Z,32.00
2018-10-18T11:35:24.887Z,32.00
2018-10-18T11:36:29.032Z,32.50
2018-10-18T11:37:33.167Z,31.80
2018-10-18T11:38:37.251Z,31.60
2018-10-18T11:39:41.389Z,31.50
2018-10-18T11:40:45.965Z,31.40
2018-10-18T11:41:50.285Z,31.20
2018-10-18T11:42:54.598Z,31.20
2018-10-18T11:43:59.076Z,31.00
2018-10-18T11:45:03.381Z,30.80
2018-10-18T11:46:07.561Z,30.70
2018-10-18T11:47:12.440Z,30.70
2018-10-18T11:48:17.016Z,30.90
2018-10-18T11:49:21.799Z,30.50
2018-10-18T11:50:26.306Z,30.60
2018-10-18T11:51:30.620Z,30.40
2018-10-18T11:52:34.902Z,30.30
2018-10-18T11:53:39.123Z,30.30
2018-10-18T11:54:43.542Z,30.10
2018-10-18T11:55:47.920Z,30.10
2018-10-18T11:56:52.314Z,30.00
2018-10-18T11:57:56.598Z,30.00
2018-10-18T11:59:00.831Z,29.90
2018-10-18T12:00:05.244Z,29.90
2018-10-18T12:01:09.439Z,29.90
2018-10-18T12:02:13.781Z,29.70
2018-10-18T12:03:17.740Z,29.60
2018-10-18T12:04:21.948Z,29.40
2018-10-18T12:05:26.117Z,29.30
2018-10-18T12:06:30.425Z,29.10
2018-10-18T12:07:34.615Z,28.90
2018-10-18T12:08:38.761Z,28.90
2018-10-18T12:09:42.954Z,28.80
2018-10-18T12:10:47.102Z,28.80
2018-10-18T12:11:51.276Z,28.70
2018-10-18T12:12:55.438Z,28.50
2018-10-18T12:13:59.641Z,28.40
2018-10-18T12:15:05.358Z,28.30
2018-10-18T12:16:09.723Z,28.20
2018-10-18T12:17:13.973Z,28.10
2018-10-18T12:18:18.139Z,27.90
2018-10-18T12:19:22.330Z,27.70
2018-10-18T12:20:26.425Z,27.70
2018-10-18T12:21:30.920Z,27.70
2018-10-18T12:22:35.134Z,27.60
2018-10-18T12:23:39.248Z,27.60
2018-10-18T12:24:43.418Z,27.60
2018-10-18T12:25:47.626Z,27.50
2018-10-18T12:26:52.075Z,27.40
2018-10-18T12:27:56.185Z,27.20
2018-10-18T12:29:00.387Z,27.10
2018-10-18T12:30:05.126Z,27.10
2018-10-18T12:31:09.268Z,27.00
2018-10-18T12:32:13.468Z,27.00
2018-10-18T12:33:17.682Z,27.00
2018-10-18T12:34:21.845Z,27.00
2018-10-18T12:35:25.930Z,27.00
2018-10-18T12:36:30.106Z,26.90
2018-10-18T12:37:34.384Z,26.90
2018-10-18T12:38:38.497Z,26.80
2018-10-18T12:39:42.806Z,26.80
2018-10-18T12:40:46.920Z,26.80
2018-10-18T12:41:51.143Z,26.80
2018-10-18T12:42:55.125Z,26.70
2018-10-18T12:43:59.320Z,26.70
2018-10-18T12:45:03.604Z,26.60
2018-10-18T12:46:08.062Z,26.60
2018-10-18T12:47:12.769Z,26.60
2018-10-18T12:48:17.076Z,26.60
2018-10-18T12:49:21.149Z,26.50
2018-10-18T12:50:25.321Z,26.40
2018-10-18T12:51:29.551Z,26.40
2018-10-18T12:52:33.853Z,26.00
2018-10-18T12:53:38.009Z,26.30
2018-10-18T12:54:42.163Z,26.30
2018-10-18T12:55:46.283Z,26.20
2018-10-18T12:56:50.572Z,26.20
2018-10-18T12:57:54.723Z,26.30
2018-10-18T12:58:58.873Z,26.30
2018-10-18T13:00:03.215Z,26.30
2018-10-18T13:01:07.250Z,26.30
2018-10-18T13:02:11.513Z,26.20
2018-10-18T13:03:15.660Z,26.20
2018-10-18T13:04:19.830Z,26.20
2018-10-18T13:05:23.971Z,26.30
2018-10-18T13:06:28.169Z,26.30
2018-10-18T13:07:32.420Z,26.40
2018-10-18T13:08:36.769Z,26.50
2018-10-18T13:09:41.008Z,26.60
2018-10-18T13:10:45.207Z,26.70
2018-10-18T13:11:49.593Z,26.70
2018-10-18T13:12:53.826Z,26.70
2018-10-18T13:13:58.009Z,26.80
2018-10-18T13:15:02.110Z,26.90
2018-10-18T13:16:06.369Z,26.90
2018-10-18T13:17:10.450Z,26.90
2018-10-18T13:18:14.799Z,26.90
2018-10-18T13:19:18.809Z,26.90
2018-10-18T13:20:22.978Z,26.80
2018-10-18T13:21:27.331Z,26.80
2018-10-18T13:22:31.556Z,26.70
2018-10-18T13:23:35.864Z,26.70
2018-10-18T13:24:40.212Z,26.70
2018-10-18T13:25:44.521Z,26.70
2018-10-18T13:26:48.889Z,26.70
2018-10-18T13:27:53.120Z,26.70
2018-10-18T13:28:57.343Z,26.60
2018-10-18T13:30:01.552Z,26.60
2018-10-18T13:31:05.828Z,26.50
2018-10-18T13:32:10.119Z,26.40
2018-10-18T13:33:14.179Z,26.40
2018-10-18T13:34:18.363Z,26.40
2018-10-18T13:35:22.733Z,26.30
2018-10-18T13:36:27.098Z,26.50
2018-10-18T13:37:31.455Z,26.40
2018-10-18T13:38:35.732Z,26.40
2018-10-18T13:39:39.939Z,26.40
2018-10-18T13:40:44.336Z,26.60
2018-10-18T13:41:48.566Z,26.30
2018-10-18T13:42:52.821Z,26.30
2018-10-18T13:43:57.352Z,26.30
2018-10-18T13:45:01.786Z,26.30
2018-10-18T13:46:06.254Z,26.30
2018-10-18T13:47:10.586Z,26.30
2018-10-18T13:48:14.958Z,26.30
2018-10-18T13:49:19.035Z,26.80
2018-10-18T13:50:23.482Z,26.20