createdAt,value
2022-11-01T00:02:00.416Z,101225.88
2022-11-01T00:04:27.009Z,101218.50
2022-11-01T00:06:53.610Z,101223.75
2022-11-01T00:09:20.152Z,101222.34
2022-11-01T00:11:46.761Z,101222.56
2022-11-01T00:14:15.454Z,101216.03
2022-11-01T00:16:42.711Z,101228.38
2022-11-01T00:19:09.653Z,101221.25
2022-11-01T00:21:36.264Z,101221.25
2022-11-01T00:24:02.894Z,101213.28
2022-11-01T00:26:29.437Z,101218.75
2022-11-01T00:28:56.015Z,101223.16
2022-11-01T00:31:23.291Z,101211.63
2022-11-01T00:33:49.815Z,101211.16
2022-11-01T00:36:16.336Z,101208.44
2022-11-01T00:38:42.942Z,101198.81
2022-11-01T00:41:09.520Z,101196.06
2022-11-01T00:43:36.868Z,101190.34
2022-11-01T00:46:04.506Z,101187.63
2022-11-01T00:48:31.427Z,101188.69
2022-11-01T00:50:57.977Z,101171.81
2022-11-01T00:53:24.485Z,101182.50
2022-11-01T00:55:51.148Z,101178.81
2022-11-01T00:58:18.122Z,101172.53
2022-11-01T01:00:44.704Z,101166.25
2022-11-01T01:03:11.283Z,101171.09
2022-11-01T01:05:37.800Z,101163.50
2022-11-01T01:08:04.552Z,101167.53
2022-11-01T01:10:31.176Z,101153.53
2022-11-01T01:12:57.978Z,101157.91
2022-11-01T01:15:24.541Z,101160.66
2022-11-01T01:17:51.088Z,101160.41
2022-11-01T01:20:17.685Z,101157.91
2022-11-01T01:22:44.230Z,101154.59
2022-11-01T01:25:10.872Z,101150.78
2022-11-01T01:27:38.091Z,101139.00
2022-11-01T01:30:06.868Z,101134.84
2022-11-01T01:32:33.953Z,101137.69
2022-11-01T01:35:00.471Z,101131.75
2022-11-01T01:37:27.485Z,101130.59
2022-11-01T01:39:54.407Z,101115.81
2022-11-01T01:42:30.908Z,101119.97
2022-11-01T01:44:57.345Z,101115.13
2022-11-01T01:47:31.073Z,101095.75
2022-11-01T01:50:02.096Z,101102.28
2022-11-01T01:52:31.917Z,101088.84
2022-11-01T01:55:02.530Z,101083.13
2022-11-01T01:57:29.198Z,101082.91
2022-11-01T01:59:55.768Z,101072.19
2022-11-01T02:02:22.361Z,101059.38
2022-11-01T02:04:55.524Z,101069.47
2022-11-01T02:07:22.065Z,101057.72
2022-11-01T02:09:48.658Z,101055.34
2022-11-01T02:12:15.172Z,101048.81
2022-11-01T02:14:44.245Z,101038.19
2022-11-01T02:17:28.236Z,101034.75
2022-11-01T02:20:25.318Z,101028.19
2022-11-01T02:23:11.447Z,101016.41
2022-11-01T02:26:15.152Z,101027.94
2022-11-01T02:28:41.622Z,101016.03
2022-11-01T02:31:26.656Z,101007.59
2022-11-01T02:34:01.355Z,101000.97
2022-11-01T02:36:40.887Z,100989.16
2022-11-01T02:39:19.424Z,100988.09
2022-11-01T02:41:55.438Z,100966.22
2022-11-01T02:44:28.499Z,100982.38
2022-11-01T02:47:02.643Z,100960.50
2022-11-01T02:49:41.508Z,100990.59
2022-11-01T02:52:12.382Z,100988.69
2022-11-01T02:54:58.547Z,100990.38
2022-11-01T02:57:33.533Z,100993.31
2022-11-01T03:00:05.089Z,100994.03
2022-11-01T03:02:40.434Z,100994.03
2022-11-01T03:05:37.371Z,100991.53
2022-11-01T03:08:09.517Z,100984.66
2022-11-01T03:11:10.149Z,100968.50
2022-11-01T03:13:39.452Z,100965.50
2022-11-01T03:16:19.953Z,100959.44
2022-11-01T03:19:07.977Z,100946.38
2022-11-01T03:21:46.734Z,100942.78
2022-11-01T03:24:34.918Z,100939.47
2022-11-01T03:27:08.949Z,100934.91
2022-11-01T03:29:38.076Z,100934.91
2022-11-01T03:32:07.065Z,100924.06
2022-11-01T03:34:36.400Z,100926.94
2022-11-01T03:37:07.707Z,100929.09
2022-11-01T03:39:41.527Z,100924.06
2022-11-01T03:42:13.225Z,100922.19
2022-11-01T03:44:45.015Z,100924.66
2022-11-01T03:47:11.921Z,100934.31
2022-11-01T03:49:38.463Z,100944.41
2022-11-01T03:52:05.053Z,100933.94
2022-11-01T03:54:31.574Z,100939.16
2022-11-01T03:56:58.179Z,100935.72
2022-11-01T03:59:24.854Z,100939.78
2022-11-01T04:01:51.663Z,100926.94
2022-11-01T04:04:18.714Z,100925.25
2022-11-01T04:06:45.320Z,100919.31
2022-11-01T04:09:11.864Z,100921.47
2022-11-01T04:11:38.400Z,100911.09
2022-11-01T04:14:23.229Z,100912.19
2022-11-01T04:17:08.396Z,100920.47
2022-11-01T04:19:53.428Z,100917.16
2022-11-01T04:22:22.158Z,100918.00
2022-11-01T04:24:51.061Z,100917.16
2022-11-01T04:27:17.576Z,100915.50
2022-11-01T04:29:44.065Z,100906.19
2022-11-01T04:32:10.583Z,100916.06
2022-11-01T04:34:42.630Z,100918.81
2022-11-01T04:37:10.203Z,100924.28
2022-11-01T04:39:37.220Z,100917.75
2022-11-01T04:42:03.914Z,100923.81
2022-11-01T04:44:30.419Z,100909.28
2022-11-01T04:46:56.923Z,100909.53
2022-11-01T04:49:23.454Z,100910.13
2022-11-01T04:51:49.976Z,100900.00
2022-11-01T04:54:16.548Z,100896.19
2022-11-01T04:56:43.094Z,100901.66
2022-11-01T04:59:09.877Z,100907.38
2022-11-01T05:01:36.754Z,100913.69
2022-11-01T05:04:03.456Z,100917.31
2022-11-01T05:06:30.018Z,100915.44
2022-11-01T05:08:56.551Z,100911.63
2022-11-01T05:11:25.799Z,100915.44
2022-11-01T05:13:52.597Z,100908.03
2022-11-01T05:16:20.502Z,100915.19
2022-11-01T05:18:47.802Z,100903.97
2022-11-01T05:21:14.332Z,100904.81
2022-11-01T05:23:40.877Z,100903.72
2022-11-01T05:26:07.441Z,100918.81
2022-11-01T05:28:34.768Z,100914.19
2022-11-01T05:31:01.445Z,100915.00
2022-11-01T05:33:27.997Z,100910.69
2022-11-01T05:35:54.565Z,100905.72
2022-11-01T05:38:21.134Z,100910.94
2022-11-01T05:40:47.649Z,100909.88
2022-11-01T05:43:14.838Z,100914.28
2022-11-01T05:45:41.486Z,100918.66
2022-11-01T05:48:08.035Z,100913.19
2022-11-01T05:50:34.921Z,100917.56
2022-11-01T05:53:08.684Z,100914.00
2022-11-01T05:55:36.112Z,100911.03
2022-11-01T05:58:02.684Z,100905.53
2022-11-01T06:00:29.260Z,100908.03
2022-11-01T06:03:00.986Z,100911.03
2022-11-01T06:05:29.127Z,100907.53
2022-11-01T06:07:56.445Z,100905.06
2022-11-01T06:10:23.040Z,100903.97
2022-11-01T06:12:49.750Z,100902.88
2022-11-01T06:15:16.389Z,100911.94
2022-11-01T06:17:42.938Z,100907.28
2022-11-01T06:20:10.157Z,100911.94
2022-11-01T06:22:36.744Z,100908.97
2022-11-01T06:25:04.399Z,100912.50
2022-11-01T06:27:31.057Z,100927.59
2022-11-01T06:29:57.645Z,100927.34
2022-11-01T06:32:24.119Z,100933.66
2022-11-01T06:34:50.618Z,100924.13
2022-11-01T06:37:17.201Z,100928.53
2022-11-01T06:39:43.717Z,100930.41
2022-11-01T06:42:10.542Z,100937.56
2022-11-01T06:44:37.236Z,100932.16
2022-11-01T06:47:04.353Z,100934.38
2022-11-01T06:49:31.778Z,100944.84
2022-11-01T06:51:58.682Z,100933.91
2022-11-01T06:54:25.964Z,100944.34
2022-11-01T06:56:52.533Z,100943.53
2022-11-01T06:59:19.291Z,100951.22
2022-11-01T07:01:45.858Z,100956.44
2022-11-01T07:04:12.867Z,100955.97
2022-11-01T07:06:40.059Z,100955.69
2022-11-01T07:09:07.289Z,100960.91
2022-11-01T07:11:33.884Z,100960.44
2022-11-01T07:14:00.450Z,100952.78
2022-11-01T07:16:27.383Z,100966.00
2022-11-01T07:18:53.979Z,100972.03
2022-11-01T07:21:20.610Z,100977.50
2022-11-01T07:23:47.239Z,100977.50
2022-11-01T07:26:13.859Z,100972.63
2022-11-01T07:28:40.836Z,100970.44
2022-11-01T07:31:08.240Z,100976.75
2022-11-01T07:33:35.110Z,100981.97
2022-11-01T07:36:02.730Z,100976.00
2022-11-01T07:38:29.520Z,100981.47
2022-11-01T07:40:56.180Z,100976.31
2022-11-01T07:43:22.976Z,100978.56
2022-11-01T07:45:49.631Z,100976.97
2022-11-01T07:48:18.634Z,100966.84
2022-11-01T07:50:45.918Z,100979.78
2022-11-01T07:53:18.291Z,100983.09
2022-11-01T07:55:45.809Z,100984.25
2022-11-01T07:58:13.421Z,100979.94
2022-11-01T08:00:40.397Z,100981.91
2022-11-01T08:03:09.477Z,100986.28
2022-11-01T08:05:36.599Z,100988.53
2022-11-01T08:08:04.248Z,100987.75
2022-11-01T08:10:32.072Z,100999.06
2022-11-01T08:13:02.725Z,100996.16
2022-11-01T08:15:29.859Z,100994.31
2022-11-01T08:17:57.829Z,100993.31
2022-11-01T08:20:25.846Z,101001.00
2022-11-01T08:22:53.249Z,100999.66
2022-11-01T08:25:20.630Z,100995.06
2022-11-01T08:27:47.194Z,101006.09
2022-11-01T08:30:15.790Z,101006.16
2022-11-01T08:32:42.338Z,101012.78
2022-11-01T08:35:09.291Z,101012.84
2022-11-01T08:37:35.827Z,101009.59
2022-11-01T08:40:03.355Z,101025.53
2022-11-01T08:42:29.852Z,101015.94
2022-11-01T08:44:56.341Z,101022.34
2022-11-01T08:47:22.816Z,101025.41
2022-11-01T08:49:49.327Z,101024.06
2022-11-01T08:52:15.810Z,101029.00
2022-11-01T08:54:42.377Z,101026.59
2022-11-01T08:57:08.994Z,101017.81
2022-11-01T08:59:35.497Z,101022.81
2022-11-01T09:02:02.111Z,101029.16
2022-11-01T09:04:28.903Z,101024.81
2022-11-01T09:06:55.808Z,101030.34
2022-11-01T09:09:22.311Z,101037.53
2022-11-01T09:11:48.883Z,101038.41
2022-11-01T09:14:15.411Z,101047.53
2022-11-01T09:16:41.929Z,101053.06
2022-11-01T09:19:08.446Z,101048.72
2022-11-01T09:21:34.956Z,101047.34
2022-11-01T09:24:02.118Z,101050.69
2022-11-01T09:26:29.272Z,101067.47
2022-11-01T09:28:58.428Z,101067.78
2022-11-01T09:31:25.257Z,101059.28
2022-11-01T09:33:54.466Z,101069.22
2022-11-01T09:36:21.521Z,101070.63
2022-11-01T09:38:48.086Z,101070.13
2022-11-01T09:41:47.222Z,101075.88
2022-11-01T09:44:22.951Z,101078.94
2022-11-01T09:47:16.098Z,101088.13
2022-11-01T09:49:46.506Z,101094.72
2022-11-01T09:52:21.166Z,101101.09
2022-11-01T09:54:48.594Z,101091.97
2022-11-01T09:57:27.200Z,101097.53
2022-11-01T10:00:07.068Z,101110.41
2022-11-01T10:02:50.263Z,101114.88
2022-11-01T10:05:36.016Z,101121.41
2022-11-01T10:08:19.396Z,101124.47
2022-11-01T10:10:58.917Z,101123.91
2022-11-01T10:14:04.670Z,101128.25
2022-11-01T10:16:41.584Z,101138.53
2022-11-01T10:19:17.714Z,101135.53
2022-11-01T10:21:49.194Z,101136.94
2022-11-01T10:24:27.808Z,101138.38
2022-11-01T10:27:03.365Z,101126.84
2022-11-01T10:30:02.951Z,101129.63
2022-11-01T10:32:29.379Z,101145.59
2022-11-01T10:35:01.483Z,101138.50
2022-11-01T10:37:35.850Z,101143.75
2022-11-01T10:40:12.811Z,101149.56
2022-11-01T10:42:39.585Z,101152.91
2022-11-01T10:45:15.460Z,101145.78
2022-11-01T10:47:43.595Z,101160.97
2022-11-01T10:50:21.087Z,101162.66
2022-11-01T10:53:04.681Z,101172.38
2022-11-01T10:55:47.588Z,101171.78
2022-11-01T10:58:34.737Z,101172.38
2022-11-01T11:01:06.660Z,101178.47
2022-11-01T11:03:34.252Z,101188.69
2022-11-01T11:06:05.886Z,101181.78
2022-11-01T11:08:33.664Z,101187.88
2022-11-01T11:11:05.351Z,101203.31
2022-11-01T11:13:33.849Z,101199.44
2022-11-01T11:16:07.028Z,101216.84
2022-11-01T11:18:37.763Z,101205.25
2022-11-01T11:21:13.460Z,101204.44
2022-11-01T11:23:42.310Z,101204.16
2022-11-01T11:26:13.463Z,101212.97
2022-11-01T11:28:44.393Z,101219.88
2022-11-01T11:31:15.005Z,101230.63
2022-11-01T11:34:03.690Z,101224.00
2022-11-01T11:36:35.715Z,101232.81
2022-11-01T11:39:03.424Z,101230.28
2022-11-01T11:41:39.251Z,101230.84
2022-11-01T11:44:34.829Z,101234.69
2022-11-01T11:47:03.127Z,101239.06
2022-11-01T11:49:30.078Z,101234.66
2022-11-01T11:51:56.622Z,101248.94
2022-11-01T11:54:32.234Z,101244.53
2022-11-01T11:57:11.641Z,101252.84
2022-11-01T11:59:39.093Z,101253.34
2022-11-01T12:02:19.461Z,101253.91
2022-11-01T12:04:52.903Z,101259.69
2022-11-01T12:07:31.734Z,101268.16
2022-11-01T12:10:02.462Z,101271.44
2022-11-01T12:12:31.999Z,101257.69
2022-11-01T12:15:00.417Z,101270.34
2022-11-01T12:17:36.615Z,101277.53
2022-11-01T12:20:09.860Z,101264.25
2022-11-01T12:22:39.386Z,101267.59
2022-11-01T12:25:11.592Z,101268.34
2022-11-01T12:27:38.848Z,101268.66
2022-11-01T12:30:19.412Z,101256.22
2022-11-01T12:32:57.564Z,101258.41
2022-11-01T12:35:29.708Z,101262.47
2022-11-01T12:38:07.527Z,101261.03
2022-11-01T12:40:38.022Z,101273.13
2022-11-01T12:43:15.840Z,101267.34
2022-11-01T12:45:55.250Z,101281.13
2022-11-01T12:48:21.809Z,101289.38
2022-11-01T12:50:55.877Z,101281.63
2022-11-01T12:53:28.262Z,101290.38
2022-11-01T12:55:58.135Z,101283.75
2022-11-01T12:58:28.039Z,101288.13
2022-11-01T13:01:31.799Z,101283.25
2022-11-01T13:03:58.471Z,101288.78
2022-11-01T13:06:48.814Z,101285.47
2022-11-01T13:09:15.261Z,101289.56
2022-11-01T13:11:50.500Z,101293.72
2022-11-01T13:14:22.970Z,101298.97
2022-11-01T13:17:03.077Z,101301.16
2022-11-01T13:20:05.541Z,101304.22
2022-11-01T13:22:39.562Z,101294.53
2022-11-01T13:25:13.647Z,101297.53
2022-11-01T13:27:55.609Z,101288.13
2022-11-01T13:30:22.299Z,101298.09
2022-11-01T13:33:11.338Z,101295.56
2022-11-01T13:35:59.082Z,101297.22
2022-11-01T13:38:53.945Z,101300.25
2022-11-01T13:41:25.575Z,101296.38
2022-11-01T13:43:56.781Z,101299.13
2022-11-01T13:46:31.820Z,101292.22
2022-11-01T13:49:22.010Z,101291.69
2022-11-01T13:52:03.477Z,101292.78
2022-11-01T13:54:52.029Z,101294.13
2022-11-01T13:57:21.401Z,101298.50
2022-11-01T13:59:55.696Z,101294.34
2022-11-01T14:02:28.875Z,101300.13
2022-11-01T14:04:58.682Z,101301.19
2022-11-01T14:07:26.752Z,101303.06
2022-11-01T14:09:54.801Z,101308.56
2022-11-01T14:12:38.125Z,101305.25
2022-11-01T14:15:29.774Z,101312.03
2022-11-01T14:17:56.345Z,101319.91
2022-11-01T14:20:25.676Z,101319.88
2022-11-01T14:22:53.462Z,101320.63
2022-11-01T14:27:51.836Z,101322.19
2022-11-01T14:30:23.980Z,101330.94
2022-11-01T14:32:55.324Z,101332.56
2022-11-01T14:35:33.812Z,101328.34
2022-11-01T14:38:18.472Z,101333.78
2022-11-01T14:40:52.237Z,101328.78
2022-11-01T14:43:30.995Z,101331.78
2022-11-01T14:46:13.357Z,101328.72
2022-11-01T14:48:40.372Z,101322.28
2022-11-01T14:51:26.649Z,101329.13
2022-11-01T14:54:02.731Z,101330.41
2022-11-01T14:56:39.972Z,101335.03
2022-11-01T14:59:26.191Z,101336.91
2022-11-01T15:02:02.653Z,101333.56
2022-11-01T15:04:32.487Z,101343.41
2022-11-01T15:07:00.486Z,101349.41
2022-11-01T15:09:29.890Z,101346.06
2022-11-01T15:12:09.193Z,101351.50
2022-11-01T15:14:40.432Z,101345.94
2022-11-01T15:17:17.746Z,101348.59
2022-11-01T15:19:45.340Z,101350.19
2022-11-01T15:22:17.739Z,101350.94
2022-11-01T15:24:47.085Z,101345.63
2022-11-01T15:27:17.741Z,101347.19
2022-11-01T15:29:44.423Z,101346.31
2022-11-01T15:32:32.546Z,101344.81
2022-11-01T15:35:01.283Z,101348.53
2022-11-01T15:37:33.600Z,101353.94
2022-11-01T15:40:01.330Z,101357.41
2022-11-01T15:42:32.227Z,101354.00
2022-11-01T15:45:18.014Z,101353.94
2022-11-01T15:47:46.297Z,101350.25
2022-11-01T15:50:13.542Z,101353.97
2022-11-01T15:52:40.190Z,101353.03
2022-11-01T15:55:17.544Z,101349.34
2022-11-01T15:57:56.610Z,101341.88
2022-11-01T16:00:28.041Z,101346.44
2022-11-01T16:03:10.968Z,101352.03
2022-11-01T16:05:44.894Z,101347.31
2022-11-01T16:08:22.370Z,101355.75
2022-11-01T16:10:49.635Z,101351.00
2022-11-01T16:13:19.228Z,101358.06
2022-11-01T16:16:00.911Z,101359.50
2022-11-01T16:18:27.656Z,101362.38
2022-11-01T16:21:06.327Z,101366.19
2022-11-01T16:23:33.559Z,101372.41
2022-11-01T16:26:05.380Z,101371.22
2022-11-01T16:28:44.984Z,101363.13
2022-11-01T16:31:19.867Z,101376.94
2022-11-01T16:33:47.403Z,101371.34
2022-11-01T16:36:19.692Z,101378.88
2022-11-01T16:38:53.594Z,101375.19
2022-11-01T16:41:36.387Z,101369.81
2022-11-01T16:44:14.918Z,101378.03
2022-11-01T16:46:41.579Z,101382.44
2022-11-01T16:49:24.971Z,101382.91
2022-11-01T16:51:52.454Z,101385.44
2022-11-01T16:54:19.001Z,101393.84
2022-11-01T16:56:48.207Z,101391.97
2022-11-01T16:59:31.531Z,101393.53
2022-11-01T17:01:58.824Z,101393.16
2022-11-01T17:04:29.686Z,101384.81
2022-11-01T17:06:59.732Z,101381.03
2022-11-01T17:09:30.735Z,101392.91
2022-11-01T17:11:57.271Z,101393.16
2022-11-01T17:14:23.980Z,101386.47
2022-11-01T17:16:52.139Z,101385.53
2022-11-01T17:19:41.192Z,101398.59
2022-11-01T17:22:19.640Z,101388.94
2022-11-01T17:24:46.377Z,101394.91
2022-11-01T17:27:14.274Z,101398.47
2022-11-01T17:29:40.890Z,101398.91
2022-11-01T17:32:11.492Z,101403.78
2022-11-01T17:34:39.140Z,101398.53
2022-11-01T17:37:06.378Z,101405.94
2022-11-01T17:39:33.104Z,101405.31
2022-11-01T17:41:59.650Z,101409.34
2022-11-01T17:44:26.255Z,101410.91
2022-11-01T17:46:52.796Z,101410.28
2022-11-01T17:49:21.664Z,101419.34
2022-11-01T17:51:53.329Z,101410.75
2022-11-01T17:54:21.400Z,101413.59
2022-11-01T17:56:48.232Z,101416.78
2022-11-01T17:59:14.795Z,101413.91
2022-11-01T18:01:42.858Z,101407.63
2022-11-01T18:04:09.697Z,101416.50
2022-11-01T18:06:36.324Z,101409.03
2022-11-01T18:09:15.955Z,101422.56
2022-11-01T18:11:51.061Z,101419.81
2022-11-01T18:14:38.792Z,101427.16
2022-11-01T18:17:32.859Z,101424.28
2022-11-01T18:20:09.028Z,101425.59
2022-11-01T18:22:55.590Z,101415.59
2022-11-01T18:25:25.107Z,101424.25
2022-11-01T18:27:51.641Z,101422.56
2022-11-01T18:30:20.056Z,101421.75
2022-11-01T18:32:59.417Z,101418.63
2022-11-01T18:35:51.461Z,101421.75
2022-11-01T18:38:32.083Z,101414.38
2022-11-01T18:41:01.132Z,101422.56
2022-11-01T18:43:31.307Z,101425.31
2022-11-01T18:46:23.414Z,101416.75
2022-11-01T18:48:45.349Z,101421.00
2022-11-01T18:51:16.414Z,101415.75
2022-11-01T18:53:42.943Z,101412.22
2022-11-01T18:56:21.788Z,101429.19
2022-11-01T18:58:49.936Z,101430.47
2022-11-01T19:01:31.816Z,101427.97
2022-11-01T19:04:02.506Z,101420.03
2022-11-01T19:06:32.598Z,101426.78
2022-11-01T19:09:09.703Z,101426.78
2022-11-01T19:11:36.373Z,101429.13
2022-11-01T19:14:03.168Z,101437.56
2022-11-01T19:16:29.664Z,101435.88
2022-11-01T19:18:56.245Z,101436.34
2022-11-01T19:21:23.743Z,101435.50
2022-11-01T19:23:53.999Z,101437.41
2022-11-01T19:26:20.463Z,101447.72
2022-11-01T19:28:49.588Z,101444.38
2022-11-01T19:31:33.513Z,101441.88
2022-11-01T19:34:03.635Z,101435.56
2022-11-01T19:39:22.207Z,101439.22
2022-11-01T19:41:48.908Z,101440.44
2022-11-01T19:44:20.812Z,101443.38
2022-11-01T19:46:48.644Z,101437.56
2022-11-01T19:49:21.603Z,101438.84
2022-11-01T19:52:13.910Z,101442.41
2022-11-01T19:54:42.250Z,101438.47
2022-11-01T19:57:34.152Z,101453.19
2022-11-01T20:00:21.354Z,101443.94
2022-11-01T20:02:50.070Z,101444.16
2022-11-01T20:05:30.496Z,101448.78
2022-11-01T20:08:12.363Z,101442.47
2022-11-01T20:10:38.888Z,101447.31
2022-11-01T20:13:05.705Z,101442.72
2022-11-01T20:15:32.972Z,101442.91
2022-11-01T20:17:59.478Z,101450.91
2022-11-01T20:20:25.996Z,101456.97
2022-11-01T20:23:06.216Z,101451.50
2022-11-01T20:25:39.581Z,101451.50
2022-11-01T20:28:06.568Z,101447.72
2022-11-01T20:30:33.137Z,101451.50
2022-11-01T20:32:59.612Z,101453.63
2022-11-01T20:35:26.108Z,101457.44
2022-11-01T20:37:53.164Z,101459.31
2022-11-01T20:40:19.852Z,101455.75
2022-11-01T20:42:46.402Z,101446.13
2022-11-01T20:45:12.940Z,101451.19
2022-11-01T20:47:45.332Z,101461.28
2022-11-01T20:50:15.143Z,101456.06
2022-11-01T20:52:42.448Z,101456.66
2022-11-01T20:55:10.405Z,101460.44
2022-11-01T20:57:37.311Z,101456.66
2022-11-01T21:00:05.665Z,101450.78
2022-11-01T21:02:33.385Z,101450.44
2022-11-01T21:05:02.561Z,101450.88
2022-11-01T21:07:31.219Z,101453.38
2022-11-01T21:09:57.807Z,101449.59
2022-11-01T21:12:47.527Z,101441.84
2022-11-01T21:15:26.105Z,101442.91
2022-11-01T21:18:01.738Z,101450.03
2022-11-01T21:20:29.427Z,101438.28
2022-11-01T21:23:01.617Z,101444.13
2022-11-01T21:25:28.519Z,101440.81
2022-11-01T21:27:55.453Z,101441.00
2022-11-01T21:30:23.629Z,101437.69
2022-11-01T21:32:51.565Z,101432.41
2022-11-01T21:35:21.132Z,101439.16
2022-11-01T21:37:50.255Z,101436.22
2022-11-01T21:40:29.380Z,101443.56
2022-11-01T21:42:57.256Z,101439.16
2022-11-01T21:45:31.432Z,101439.63
2022-11-01T21:48:02.539Z,101428.09
2022-11-01T21:50:29.919Z,101427.25
2022-11-01T21:52:56.433Z,101418.63
2022-11-01T21:55:23.243Z,101422.03
2022-11-01T21:57:50.124Z,101417.63
2022-11-01T22:00:16.778Z,101416.59
2022-11-01T22:02:43.475Z,101410.28
2022-11-01T22:05:10.521Z,101416.59
2022-11-01T22:07:37.176Z,101407.78
2022-11-01T22:10:04.087Z,101406.09
2022-11-01T22:12:30.606Z,101399.00
2022-11-01T22:14:57.136Z,101404.88
2022-11-01T22:17:23.664Z,101396.06
2022-11-01T22:19:50.203Z,101393.53
2022-11-01T22:22:16.723Z,101392.72
2022-11-01T22:24:43.210Z,101391.03
2022-11-01T22:27:09.719Z,101393.19
2022-11-01T22:29:36.210Z,101393.19
2022-11-01T22:32:02.734Z,101387.72
2022-11-01T22:34:29.304Z,101396.97
2022-11-01T22:36:56.699Z,101385.19
2022-11-01T22:39:25.992Z,101385.00
2022-11-01T22:41:53.803Z,101387.72
2022-11-01T22:44:32.225Z,101380.13
2022-11-01T22:47:01.743Z,101376.34
2022-11-01T22:49:34.023Z,101370.28
2022-11-01T22:52:04.299Z,101376.81
2022-11-01T22:54:38.138Z,101369.69
2022-11-01T22:57:10.890Z,101364.47
2022-11-01T22:59:42.522Z,101377.25
2022-11-01T23:02:29.460Z,101366.34
2022-11-01T23:05:07.893Z,101371.78
2022-11-01T23:07:46.543Z,101366.56
2022-11-01T23:10:22.439Z,101359.19
2022-11-01T23:13:10.742Z,101364.06
2022-11-01T23:15:37.454Z,101358.00
2022-11-01T23:18:22.946Z,101361.78
2022-11-01T23:21:02.940Z,101361.41
2022-11-01T23:23:29.515Z,101357.81
2022-11-01T23:25:59.228Z,101364.34
2022-11-01T23:28:27.604Z,101361.00
2022-11-01T23:30:55.098Z,101364.16
2022-11-01T23:33:23.364Z,101364.41
2022-11-01T23:35:56.258Z,101372.81
2022-11-01T23:38:26.569Z,101372.19
2022-11-01T23:40:54.459Z,101369.91
2022-11-01T23:43:24.525Z,101367.19
2022-11-01T23:45:52.342Z,101371.59
2022-11-01T23:48:22.155Z,101356.28
2022-11-01T23:50:49.854Z,101364.94
2022-11-01T23:53:18.391Z,101361.56
2022-11-01T23:55:48.307Z,101352.19
2022-11-01T23:58:20.557Z,101360.34
