createdAt,value
2022-11-06T00:00:47.698Z,3.97
2022-11-06T00:03:16.074Z,3.90
2022-11-06T00:06:02.007Z,3.53
2022-11-06T00:08:35.419Z,4.20
2022-11-06T00:11:11.059Z,3.20
2022-11-06T00:13:40.313Z,4.10
2022-11-06T00:16:11.617Z,3.93
2022-11-06T00:18:41.576Z,4.00
2022-11-06T00:21:11.744Z,3.30
2022-11-06T00:23:41.979Z,4.00
2022-11-06T00:26:15.240Z,4.00
2022-11-06T00:28:44.076Z,3.53
2022-11-06T00:31:15.355Z,3.43
2022-11-06T00:33:44.736Z,3.33
2022-11-06T00:36:21.141Z,3.77
2022-11-06T00:38:53.849Z,3.43
2022-11-06T00:41:22.930Z,3.27
2022-11-06T00:43:53.551Z,3.30
2022-11-06T00:46:22.177Z,3.83
2022-11-06T00:48:51.356Z,3.77
2022-11-06T00:51:22.962Z,3.27
2022-11-06T00:53:57.804Z,3.80
2022-11-06T00:56:27.497Z,3.23
2022-11-06T00:58:56.660Z,3.03
2022-11-06T01:01:27.742Z,3.30
2022-11-06T01:03:58.469Z,3.20
2022-11-06T01:06:30.252Z,3.70
2022-11-06T01:09:00.912Z,3.63
2022-11-06T01:11:46.581Z,3.27
2022-11-06T01:14:21.985Z,3.20
2022-11-06T01:16:50.609Z,3.13
2022-11-06T01:19:21.921Z,2.87
2022-11-06T01:21:54.414Z,3.20
2022-11-06T01:24:26.122Z,3.13
2022-11-06T01:29:43.612Z,3.00
2022-11-06T01:32:11.962Z,3.50
2022-11-06T01:34:40.360Z,3.00
2022-11-06T01:37:14.009Z,3.80
2022-11-06T01:39:44.382Z,2.93
2022-11-06T01:42:14.622Z,2.40
2022-11-06T01:45:26.179Z,2.50
2022-11-06T01:47:54.653Z,4.10
2022-11-06T01:50:23.437Z,2.60
2022-11-06T01:52:52.961Z,3.17
2022-11-06T01:55:27.102Z,2.93
2022-11-06T01:57:57.199Z,3.90
2022-11-06T02:00:26.807Z,3.37
2022-11-06T02:02:55.341Z,3.00
2022-11-06T02:05:24.158Z,3.43
2022-11-06T02:07:54.692Z,3.40
2022-11-06T02:10:24.995Z,2.60
2022-11-06T02:13:07.337Z,2.80
2022-11-06T02:15:46.916Z,2.90
2022-11-06T02:18:31.016Z,2.57
2022-11-06T02:21:55.164Z,2.73
2022-11-06T02:25:07.749Z,2.97
2022-11-06T02:27:38.011Z,2.90
2022-11-06T02:30:08.986Z,2.70
2022-11-06T02:32:45.022Z,2.30
2022-11-06T02:35:23.205Z,2.90
2022-11-06T02:37:57.624Z,2.60
2022-11-06T02:40:33.291Z,2.77
2022-11-06T02:43:07.961Z,2.30
2022-11-06T02:45:47.330Z,3.43
2022-11-06T02:48:21.246Z,2.43
2022-11-06T02:50:55.021Z,2.93
2022-11-06T02:53:26.806Z,2.70
2022-11-06T02:55:58.971Z,2.47
2022-11-06T02:58:38.971Z,2.73
2022-11-06T03:01:15.388Z,2.30
2022-11-06T03:03:48.394Z,3.03
2022-11-06T03:06:25.170Z,3.10
2022-11-06T03:08:57.455Z,2.30
2022-11-06T03:11:29.087Z,2.33
2022-11-06T03:14:08.301Z,2.90
2022-11-06T03:16:48.770Z,2.23
2022-11-06T03:19:26.814Z,2.63
2022-11-06T03:22:03.447Z,2.00
2022-11-06T03:24:39.200Z,2.20
2022-11-06T03:27:15.554Z,2.40
2022-11-06T03:29:49.841Z,2.20
2022-11-06T03:32:26.581Z,2.57
2022-11-06T03:35:02.592Z,2.20
2022-11-06T03:37:35.718Z,2.50
2022-11-06T03:40:10.973Z,2.73
2022-11-06T03:42:41.404Z,2.10
2022-11-06T03:45:16.415Z,2.37
2022-11-06T03:47:50.702Z,2.37
2022-11-06T03:50:24.984Z,2.10
2022-11-06T03:52:58.677Z,2.47
2022-11-06T03:55:33.647Z,2.83
2022-11-06T03:58:09.162Z,2.20
2022-11-06T04:00:42.742Z,2.63
2022-11-06T04:03:25.033Z,2.20
2022-11-06T04:05:59.272Z,2.50
2022-11-06T04:08:47.311Z,2.10
2022-11-06T04:11:39.559Z,2.50
2022-11-06T04:14:10.617Z,2.37
2022-11-06T04:16:44.692Z,2.03
2022-11-06T04:19:17.502Z,2.70
2022-11-06T04:22:04.643Z,2.70
2022-11-06T04:25:07.134Z,2.00
2022-11-06T04:27:53.255Z,2.00
2022-11-06T04:30:21.777Z,2.10
2022-11-06T04:33:12.413Z,2.00
2022-11-06T04:35:57.340Z,2.00
2022-11-06T04:38:37.322Z,2.37
2022-11-06T04:41:19.181Z,1.63
2022-11-06T04:43:53.075Z,2.00
2022-11-06T04:46:27.413Z,2.17
2022-11-06T04:48:58.488Z,1.97
2022-11-06T04:51:34.761Z,2.10
2022-11-06T04:54:03.640Z,2.30
2022-11-06T04:56:35.587Z,2.00
2022-11-06T04:59:06.218Z,2.43
2022-11-06T05:01:35.064Z,1.80
2022-11-06T05:04:04.750Z,1.73
2022-11-06T05:06:33.286Z,2.00
2022-11-06T05:09:01.513Z,1.90
2022-11-06T05:11:32.276Z,2.00
2022-11-06T05:14:00.559Z,2.10
2022-11-06T05:16:28.836Z,2.80
2022-11-06T05:18:57.184Z,1.60
2022-11-06T05:21:44.503Z,2.20
2022-11-06T05:24:12.947Z,2.00
2022-11-06T05:26:41.503Z,2.00
2022-11-06T05:29:09.779Z,1.90
2022-11-06T05:31:38.113Z,2.00
2022-11-06T05:34:07.227Z,2.20
2022-11-06T05:36:38.281Z,2.70
2022-11-06T05:39:06.536Z,2.50
2022-11-06T05:41:34.826Z,2.10
2022-11-06T05:44:03.186Z,2.50
2022-11-06T05:46:49.075Z,2.50
2022-11-06T05:49:19.079Z,2.07
2022-11-06T05:51:48.851Z,2.30
2022-11-06T05:54:17.153Z,2.10
2022-11-06T05:56:45.485Z,2.17
2022-11-06T05:59:13.895Z,2.43
2022-11-06T06:01:42.403Z,2.03
2022-11-06T06:04:10.867Z,1.73
2022-11-06T06:06:39.836Z,2.17
2022-11-06T06:09:09.499Z,2.00
2022-11-06T06:11:37.860Z,2.80
2022-11-06T06:14:06.154Z,1.83
2022-11-06T06:16:34.721Z,2.73
2022-11-06T06:19:03.401Z,2.10
2022-11-06T06:21:31.720Z,2.10
2022-11-06T06:24:00.030Z,2.03
2022-11-06T06:26:29.975Z,2.23
2022-11-06T06:28:58.387Z,2.13
2022-11-06T06:31:26.721Z,2.07
2022-11-06T06:33:55.075Z,1.90
2022-11-06T06:36:23.504Z,2.03
2022-11-06T06:38:51.808Z,2.50
2022-11-06T06:41:20.251Z,2.30
2022-11-06T06:43:51.231Z,2.60
2022-11-06T06:46:19.644Z,2.00
2022-11-06T06:48:47.977Z,2.00
2022-11-06T06:51:21.019Z,2.30
2022-11-06T06:53:51.934Z,2.30
2022-11-06T06:56:20.245Z,2.37
2022-11-06T06:58:49.977Z,2.10
2022-11-06T07:01:18.306Z,2.27
2022-11-06T07:03:46.957Z,2.20
2022-11-06T07:06:15.265Z,2.17
2022-11-06T07:08:43.558Z,2.50
2022-11-06T07:11:15.550Z,2.00
2022-11-06T07:13:44.240Z,1.93
2022-11-06T07:16:14.000Z,2.37
2022-11-06T07:18:42.534Z,2.20
2022-11-06T07:21:13.208Z,2.83
2022-11-06T07:23:41.520Z,2.90
2022-11-06T07:26:09.896Z,2.10
2022-11-06T07:28:38.417Z,2.20
2022-11-06T07:31:09.702Z,1.80
2022-11-06T07:33:39.932Z,1.93
2022-11-06T07:36:11.322Z,2.40
2022-11-06T07:38:41.968Z,2.30
2022-11-06T07:41:13.087Z,2.40
2022-11-06T07:43:42.356Z,2.20
2022-11-06T07:46:13.308Z,1.90
2022-11-06T07:48:43.196Z,2.13
2022-11-06T07:51:12.852Z,2.13
2022-11-06T07:53:41.824Z,2.17
2022-11-06T07:56:10.621Z,2.50
2022-11-06T07:58:38.941Z,1.90
2022-11-06T08:01:07.944Z,1.63
2022-11-06T08:03:36.315Z,2.63
2022-11-06T08:06:06.590Z,1.93
2022-11-06T08:08:34.974Z,1.57
2022-11-06T08:11:04.553Z,2.30
2022-11-06T08:13:33.948Z,2.23
2022-11-06T08:16:06.206Z,2.40
2022-11-06T08:18:35.098Z,2.37
2022-11-06T08:21:05.917Z,2.20
2022-11-06T08:23:36.479Z,2.70
2022-11-06T08:26:07.289Z,2.50
2022-11-06T08:28:36.056Z,2.10
2022-11-06T08:31:09.194Z,2.37
2022-11-06T08:33:39.608Z,2.23
2022-11-06T08:36:11.398Z,1.90
2022-11-06T08:38:40.244Z,1.80
2022-11-06T08:41:10.129Z,2.07
2022-11-06T08:43:40.026Z,2.07
2022-11-06T08:46:11.144Z,1.80
2022-11-06T08:48:39.607Z,3.27
2022-11-06T08:51:09.438Z,1.93
2022-11-06T08:53:37.718Z,2.77
2022-11-06T08:56:07.258Z,1.87
2022-11-06T08:58:36.104Z,2.10
2022-11-06T09:01:04.907Z,1.60
2022-11-06T09:03:33.602Z,1.60
2022-11-06T09:06:02.114Z,1.63
2022-11-06T09:08:31.817Z,1.50
2022-11-06T09:11:00.324Z,1.80
2022-11-06T09:13:28.810Z,1.60
2022-11-06T09:15:57.100Z,1.60
2022-11-06T09:18:25.379Z,1.60
2022-11-06T09:20:56.855Z,1.27
2022-11-06T09:23:26.527Z,1.30
2022-11-06T09:25:57.843Z,1.80
2022-11-06T09:28:26.201Z,2.63
2022-11-06T09:30:55.511Z,1.70
2022-11-06T09:33:23.966Z,1.80
2022-11-06T09:35:52.793Z,1.77
2022-11-06T09:38:21.125Z,1.83
2022-11-06T09:40:53.885Z,1.60
2022-11-06T09:46:26.675Z,1.60
2022-11-06T09:49:02.164Z,1.90
2022-11-06T09:51:37.791Z,1.83
2022-11-06T09:54:16.165Z,2.03
2022-11-06T09:56:47.101Z,1.60
2022-11-06T09:59:20.314Z,1.83
2022-11-06T10:01:52.858Z,1.80
2022-11-06T10:04:39.415Z,1.50
2022-11-06T10:07:20.797Z,1.90
2022-11-06T10:09:49.488Z,1.60
2022-11-06T10:12:29.801Z,1.50
2022-11-06T10:15:18.314Z,1.67
2022-11-06T10:17:58.555Z,1.53
2022-11-06T10:20:33.039Z,1.60
2022-11-06T10:23:14.268Z,1.50
2022-11-06T10:25:53.567Z,1.70
2022-11-06T10:29:07.751Z,1.47
2022-11-06T10:31:47.342Z,1.90
2022-11-06T10:34:19.427Z,1.73
2022-11-06T10:36:54.096Z,1.50
2022-11-06T10:39:28.258Z,1.70
2022-11-06T10:42:03.436Z,1.53
2022-11-06T10:44:39.343Z,1.40
2022-11-06T10:47:18.239Z,1.20
2022-11-06T10:49:50.426Z,1.83
2022-11-06T10:52:56.377Z,1.47
2022-11-06T10:55:52.739Z,1.40
2022-11-06T10:58:24.566Z,1.50
2022-11-06T11:00:55.062Z,2.10
2022-11-06T11:03:29.242Z,1.40
2022-11-06T11:05:58.041Z,1.67
2022-11-06T11:08:42.595Z,1.40
2022-11-06T11:11:24.504Z,1.50
2022-11-06T11:14:15.130Z,1.40
2022-11-06T11:16:47.462Z,1.20
2022-11-06T11:19:28.047Z,1.50
2022-11-06T11:21:58.969Z,1.63
2022-11-06T11:24:28.339Z,1.67
2022-11-06T11:27:02.461Z,1.40
2022-11-06T11:29:34.441Z,1.67
2022-11-06T11:32:08.315Z,1.30
2022-11-06T11:34:49.392Z,1.40
2022-11-06T11:37:28.368Z,1.73
2022-11-06T11:40:19.540Z,1.20
2022-11-06T11:42:47.969Z,1.70
2022-11-06T11:45:21.836Z,1.63
2022-11-06T11:47:52.534Z,1.57
2022-11-06T11:50:29.775Z,1.60
2022-11-06T11:53:09.618Z,1.57
2022-11-06T11:55:44.550Z,1.67
2022-11-06T11:58:31.090Z,1.50
2022-11-06T12:01:02.912Z,1.60
2022-11-06T12:03:35.843Z,1.80
2022-11-06T12:06:12.400Z,1.83
2022-11-06T12:08:48.564Z,2.03
2022-11-06T12:11:23.292Z,2.17
2022-11-06T12:14:31.305Z,2.00
2022-11-06T12:17:19.024Z,2.00
2022-11-06T12:19:54.104Z,1.50
2022-11-06T12:22:35.408Z,1.50
2022-11-06T12:25:11.340Z,1.57
2022-11-06T12:27:45.231Z,1.10
2022-11-06T12:30:16.475Z,1.50
2022-11-06T12:33:04.370Z,1.40
2022-11-06T12:35:38.630Z,2.67
2022-11-06T12:38:18.742Z,1.40
2022-11-06T12:40:55.351Z,1.90
2022-11-06T12:43:32.949Z,1.43
2022-11-06T12:46:48.967Z,1.33
2022-11-06T12:49:56.659Z,1.30
2022-11-06T12:52:43.457Z,1.83
2022-11-06T12:55:24.209Z,1.50
2022-11-06T12:58:12.349Z,1.13
2022-11-06T13:00:53.481Z,2.10
2022-11-06T13:03:45.984Z,1.70
2022-11-06T13:06:23.051Z,1.40
2022-11-06T13:09:03.072Z,1.93
2022-11-06T13:11:43.592Z,1.40
2022-11-06T13:14:23.101Z,1.53
2022-11-06T13:17:01.848Z,1.80
2022-11-06T13:19:40.466Z,1.50
2022-11-06T13:22:25.425Z,1.60
2022-11-06T13:25:03.817Z,1.73
2022-11-06T13:27:42.492Z,1.60
2022-11-06T13:30:18.090Z,1.70
2022-11-06T13:33:00.496Z,1.70
2022-11-06T13:35:29.411Z,2.03
2022-11-06T13:37:58.704Z,2.00
2022-11-06T13:40:36.193Z,1.53
2022-11-06T13:43:12.995Z,1.70
2022-11-06T13:45:48.605Z,3.23
2022-11-06T13:48:37.053Z,1.93
2022-11-06T13:51:15.209Z,1.80
2022-11-06T13:53:49.558Z,1.60
2022-11-06T13:57:00.558Z,1.70
2022-11-06T14:00:07.262Z,1.73
2022-11-06T14:03:34.167Z,2.33
2022-11-06T14:06:06.151Z,2.00
2022-11-06T14:08:44.891Z,1.60
2022-11-06T14:11:15.610Z,2.20
2022-11-06T14:13:59.855Z,1.67
2022-11-06T14:16:33.146Z,2.00
2022-11-06T14:19:12.638Z,1.60
2022-11-06T14:21:51.987Z,1.93
2022-11-06T14:24:41.806Z,1.67
2022-11-06T14:27:35.243Z,1.80
2022-11-06T14:30:07.835Z,2.23
2022-11-06T14:32:44.192Z,1.70
2022-11-06T14:35:52.779Z,1.77
2022-11-06T14:38:38.445Z,2.30
2022-11-06T14:42:06.170Z,1.93
2022-11-06T14:44:49.437Z,2.00
2022-11-06T14:47:42.024Z,2.20
2022-11-06T14:50:26.767Z,2.67
2022-11-06T14:53:00.574Z,3.03
2022-11-06T14:55:34.115Z,2.40
2022-11-06T14:58:18.620Z,2.50
2022-11-06T15:00:54.407Z,2.03
2022-11-06T15:03:32.537Z,2.27
2022-11-06T15:06:06.854Z,2.40
2022-11-06T15:09:03.300Z,2.00
2022-11-06T15:11:56.932Z,2.13
2022-11-06T15:15:04.946Z,2.30
2022-11-06T15:17:39.133Z,2.17
2022-11-06T15:20:24.507Z,2.50
2022-11-06T15:23:17.319Z,2.27
2022-11-06T15:26:03.465Z,1.70
2022-11-06T15:28:42.686Z,1.80
2022-11-06T15:31:17.634Z,3.33
2022-11-06T15:34:01.937Z,1.93
2022-11-06T15:36:39.765Z,1.83
2022-11-06T15:39:24.330Z,2.37
2022-11-06T15:41:53.210Z,2.20
2022-11-06T15:44:23.867Z,2.30
2022-11-06T15:46:56.167Z,2.63
2022-11-06T15:49:25.573Z,2.57
2022-11-06T15:51:57.576Z,3.00
2022-11-06T15:54:37.318Z,3.00
2022-11-06T15:57:15.999Z,2.70
2022-11-06T15:59:45.195Z,2.90
2022-11-06T16:02:18.752Z,2.87
2022-11-06T16:04:48.658Z,3.37
2022-11-06T16:07:20.870Z,2.73
2022-11-06T16:09:51.536Z,2.40
2022-11-06T16:12:20.549Z,2.57
2022-11-06T16:14:49.088Z,2.60
2022-11-06T16:17:23.919Z,2.53
2022-11-06T16:19:54.890Z,2.67
2022-11-06T16:22:32.116Z,2.10
2022-11-06T16:25:04.014Z,2.20
2022-11-06T16:27:37.121Z,3.10
2022-11-06T16:30:07.541Z,2.50
2022-11-06T16:32:41.717Z,2.40
2022-11-06T16:35:31.692Z,2.67
2022-11-06T16:38:42.381Z,2.77
2022-11-06T16:41:33.905Z,2.03
2022-11-06T16:44:27.791Z,2.10
2022-11-06T16:47:20.092Z,2.40
2022-11-06T16:49:54.113Z,2.27
2022-11-06T16:52:28.214Z,2.97
2022-11-06T16:55:02.103Z,2.10
2022-11-06T16:57:34.862Z,2.20
2022-11-06T17:00:08.719Z,1.97
2022-11-06T17:02:39.387Z,2.17
2022-11-06T17:05:14.839Z,2.40
2022-11-06T17:07:44.761Z,2.63
2022-11-06T17:10:39.645Z,3.77
2022-11-06T17:13:22.847Z,3.20
2022-11-06T17:15:58.640Z,2.90
2022-11-06T17:18:29.280Z,3.60
2022-11-06T17:21:01.180Z,2.70
2022-11-06T17:23:32.275Z,2.73
2022-11-06T17:26:07.713Z,3.20
2022-11-06T17:28:35.957Z,2.30
2022-11-06T17:31:04.473Z,2.30
2022-11-06T17:33:32.805Z,3.00
2022-11-06T17:36:01.565Z,2.97
2022-11-06T17:38:30.114Z,2.93
2022-11-06T17:40:58.698Z,3.07
2022-11-06T17:43:28.727Z,3.17
2022-11-06T17:45:57.641Z,3.10
2022-11-06T17:48:26.114Z,3.00
2022-11-06T17:51:13.311Z,3.27
2022-11-06T17:53:41.663Z,2.70
2022-11-06T17:56:10.259Z,2.93
2022-11-06T17:58:40.002Z,3.40
2022-11-06T18:01:10.745Z,3.10
2022-11-06T18:03:45.423Z,3.37
2022-11-06T18:06:15.605Z,3.17
2022-11-06T18:08:44.188Z,3.17
2022-11-06T18:11:13.194Z,3.07
2022-11-06T18:13:45.337Z,3.50
2022-11-06T18:16:18.932Z,3.20
2022-11-06T18:18:47.437Z,3.30
2022-11-06T18:21:15.962Z,3.73
2022-11-06T18:23:44.366Z,3.80
2022-11-06T18:26:13.668Z,3.00
2022-11-06T18:28:43.329Z,3.53
2022-11-06T18:31:11.693Z,3.80
2022-11-06T18:33:40.386Z,4.77
2022-11-06T18:36:13.169Z,3.03
2022-11-06T18:38:42.556Z,4.40
2022-11-06T18:41:12.667Z,3.87
2022-11-06T18:43:42.931Z,3.97
2022-11-06T18:46:14.650Z,4.60
2022-11-06T18:48:43.180Z,4.47
2022-11-06T18:51:23.505Z,3.97
2022-11-06T18:54:04.751Z,4.17
2022-11-06T18:56:36.519Z,4.37
2022-11-06T18:59:08.102Z,4.47
2022-11-06T19:01:37.075Z,4.30
2022-11-06T19:04:06.444Z,4.60
2022-11-06T19:06:35.957Z,4.63
2022-11-06T19:09:04.895Z,4.90
2022-11-06T19:11:33.225Z,4.30
2022-11-06T19:14:01.810Z,4.70
2022-11-06T19:16:31.531Z,5.40
2022-11-06T19:21:32.508Z,5.37
2022-11-06T19:24:06.010Z,4.27
2022-11-06T19:26:36.264Z,5.57
2022-11-06T19:29:07.712Z,5.20
2022-11-06T19:31:39.322Z,4.80
2022-11-06T19:34:09.993Z,5.20
2022-11-06T19:36:38.864Z,5.67
2022-11-06T19:39:08.053Z,5.43
2022-11-06T19:41:36.719Z,8.80
2022-11-06T19:44:08.876Z,8.30
2022-11-06T19:46:38.610Z,7.67
2022-11-06T19:49:09.468Z,6.50
2022-11-06T19:51:38.760Z,6.13
2022-11-06T19:54:07.661Z,5.17
2022-11-06T19:56:36.440Z,5.80
2022-11-06T19:59:25.529Z,6.47
2022-11-06T20:01:55.478Z,4.73
2022-11-06T20:04:24.245Z,5.23
2022-11-06T20:06:52.509Z,5.23
2022-11-06T20:09:20.938Z,5.63
2022-11-06T20:11:49.304Z,4.87
2022-11-06T20:14:21.639Z,5.73
2022-11-06T20:16:50.128Z,6.60
2022-11-06T20:19:20.286Z,5.30
2022-11-06T20:21:48.836Z,5.23
2022-11-06T20:24:17.360Z,5.23
2022-11-06T20:26:45.905Z,5.33
2022-11-06T20:29:14.446Z,5.30
2022-11-06T20:31:42.981Z,5.67
2022-11-06T20:34:11.330Z,5.53
2022-11-06T20:36:41.157Z,5.40
2022-11-06T20:39:09.755Z,5.30
2022-11-06T20:41:38.350Z,5.37
2022-11-06T20:44:06.830Z,5.13
2022-11-06T20:46:35.358Z,5.40
2022-11-06T20:49:03.810Z,4.97
2022-11-06T20:51:42.940Z,5.50
2022-11-06T20:54:23.145Z,5.13
2022-11-06T20:56:51.601Z,5.17
2022-11-06T20:59:20.293Z,5.40
2022-11-06T21:01:49.064Z,5.50
2022-11-06T21:04:17.620Z,5.33
2022-11-06T21:06:45.933Z,5.50
2022-11-06T21:09:16.139Z,5.50
2022-11-06T21:11:46.091Z,4.33
2022-11-06T21:14:14.378Z,4.77
2022-11-06T21:16:43.225Z,5.40
2022-11-06T21:19:11.741Z,5.57
2022-11-06T21:21:40.521Z,4.53
2022-11-06T21:24:09.461Z,4.83
2022-11-06T21:26:39.221Z,5.03
2022-11-06T21:29:11.783Z,5.27
2022-11-06T21:31:47.580Z,5.07
2022-11-06T21:34:18.307Z,5.53
2022-11-06T21:36:47.165Z,5.10
2022-11-06T21:39:18.408Z,5.63
2022-11-06T21:41:47.655Z,4.60
2022-11-06T21:44:19.088Z,4.20
2022-11-06T21:46:48.487Z,5.37
2022-11-06T21:49:16.799Z,5.20
2022-11-06T21:51:45.486Z,6.33
2022-11-06T21:54:31.665Z,5.07
2022-11-06T21:57:00.220Z,5.60
2022-11-06T21:59:31.430Z,4.33
2022-11-06T22:01:59.785Z,4.67
2022-11-06T22:04:28.296Z,5.20
2022-11-06T22:06:56.666Z,4.00
2022-11-06T22:09:26.163Z,4.87
2022-11-06T22:11:54.841Z,4.83
2022-11-06T22:14:23.213Z,4.13
2022-11-06T22:16:54.139Z,4.97
2022-11-06T22:19:22.523Z,4.57
2022-11-06T22:21:50.856Z,4.73
2022-11-06T22:24:19.188Z,4.70
2022-11-06T22:26:47.517Z,5.20
2022-11-06T22:29:16.359Z,4.33
2022-11-06T22:31:44.809Z,4.60
2022-11-06T22:34:14.999Z,3.97
2022-11-06T22:36:43.596Z,4.93
2022-11-06T22:39:13.377Z,4.20
2022-11-06T22:41:41.861Z,4.10
2022-11-06T22:44:10.630Z,4.37
2022-11-06T22:46:39.074Z,4.60
2022-11-06T22:49:07.619Z,4.33
2022-11-06T22:51:37.618Z,3.73
2022-11-06T22:54:06.779Z,3.70
2022-11-06T22:56:35.144Z,4.50
2022-11-06T22:59:07.706Z,4.37
2022-11-06T23:01:42.369Z,3.90
2022-11-06T23:04:15.800Z,3.40
2022-11-06T23:06:46.822Z,4.17
2022-11-06T23:09:15.543Z,4.07
2022-11-06T23:11:47.581Z,3.73
2022-11-06T23:14:16.140Z,4.20
2022-11-06T23:16:58.408Z,4.53
2022-11-06T23:19:28.079Z,3.93
2022-11-06T23:22:12.072Z,3.90
2022-11-06T23:24:40.963Z,4.20
2022-11-06T23:27:10.892Z,4.27
2022-11-06T23:29:39.551Z,3.50
2022-11-06T23:32:08.280Z,3.47
2022-11-06T23:34:36.742Z,4.00
2022-11-06T23:37:07.043Z,3.80
2022-11-06T23:39:35.334Z,3.60
2022-11-06T23:42:03.625Z,3.73
2022-11-06T23:44:49.513Z,3.43
2022-11-06T23:47:17.948Z,3.30
2022-11-06T23:49:46.199Z,3.47
2022-11-06T23:52:15.867Z,3.53
2022-11-06T23:54:44.377Z,3.30
2022-11-06T23:57:13.523Z,3.50
2022-11-06T23:59:42.003Z,4.23
