createdAt,value
2022-09-12T00:00:14.721Z,1004.96
2022-09-12T00:01:14.782Z,1004.92
2022-09-12T00:02:14.706Z,1004.90
2022-09-12T00:03:14.675Z,1004.86
2022-09-12T00:04:14.698Z,1004.87
2022-09-12T00:05:14.657Z,1004.81
2022-09-12T00:06:17.152Z,1004.90
2022-09-12T00:07:14.669Z,1004.85
2022-09-12T00:08:14.623Z,1004.90
2022-09-12T00:09:14.604Z,1004.85
2022-09-12T00:10:14.582Z,1004.87
2022-09-12T00:11:14.589Z,1004.85
2022-09-12T00:12:14.564Z,1004.81
2022-09-12T00:13:14.555Z,1004.88
2022-09-12T00:14:14.567Z,1004.83
2022-09-12T00:15:14.513Z,1004.86
2022-09-12T00:16:14.568Z,1004.79
2022-09-12T00:17:14.526Z,1004.79
2022-09-12T00:18:14.488Z,1004.79
2022-09-12T00:19:14.483Z,1004.81
2022-09-12T00:20:14.481Z,1004.82
2022-09-12T00:21:14.445Z,1004.78
2022-09-12T00:22:14.474Z,1004.77
2022-09-12T00:23:14.427Z,1004.73
2022-09-12T00:24:14.527Z,1004.73
2022-09-12T00:25:14.388Z,1004.74
2022-09-12T00:26:14.373Z,1004.69
2022-09-12T00:27:14.361Z,1004.65
2022-09-12T00:28:14.352Z,1004.60
2022-09-12T00:29:14.342Z,1004.68
2022-09-12T00:30:14.322Z,1004.57
2022-09-12T00:31:14.375Z,1004.66
2022-09-12T00:32:14.302Z,1004.66
2022-09-12T00:33:14.271Z,1004.67
2022-09-12T00:34:14.263Z,1004.64
2022-09-12T00:35:14.242Z,1004.59
2022-09-12T00:36:14.229Z,1004.56
2022-09-12T00:37:14.223Z,1004.59
2022-09-12T00:38:14.210Z,1004.57
2022-09-12T00:39:14.201Z,1004.56
2022-09-12T00:40:14.229Z,1004.54
2022-09-12T00:41:14.159Z,1004.56
2022-09-12T00:42:14.150Z,1004.50
2022-09-12T00:43:14.141Z,1004.53
2022-09-12T00:44:14.141Z,1004.47
2022-09-12T00:45:14.119Z,1004.50
2022-09-12T00:46:14.100Z,1004.49
2022-09-12T00:47:14.089Z,1004.45
2022-09-12T00:48:14.089Z,1004.48
2022-09-12T00:49:14.079Z,1004.48
2022-09-12T00:50:14.047Z,1004.43
2022-09-12T00:51:14.039Z,1004.40
2022-09-12T00:52:14.029Z,1004.32
2022-09-12T00:53:14.011Z,1004.42
2022-09-12T00:54:14.006Z,1004.38
2022-09-12T00:55:13.991Z,1004.38
2022-09-12T00:56:13.970Z,1004.37
2022-09-12T00:57:13.961Z,1004.36
2022-09-12T00:58:13.938Z,1004.41
2022-09-12T00:59:13.968Z,1004.37
2022-09-12T01:00:13.919Z,1004.33
2022-09-12T01:01:14.051Z,1004.34
2022-09-12T01:02:13.929Z,1004.36
2022-09-12T01:03:13.887Z,1004.33
2022-09-12T01:04:13.875Z,1004.30
2022-09-12T01:05:13.860Z,1004.35
2022-09-12T01:06:13.837Z,1004.30
2022-09-12T01:07:13.827Z,1004.34
2022-09-12T01:08:13.816Z,1004.34
2022-09-12T01:09:13.816Z,1004.33
2022-09-12T01:10:13.783Z,1004.36
2022-09-12T01:11:13.775Z,1004.30
2022-09-12T01:12:13.755Z,1004.29
2022-09-12T01:13:13.749Z,1004.29
2022-09-12T01:14:13.735Z,1004.27
2022-09-12T01:15:13.716Z,1004.30
2022-09-12T01:16:13.775Z,1004.32
2022-09-12T01:17:13.694Z,1004.29
2022-09-12T01:18:13.674Z,1004.31
2022-09-12T01:19:13.677Z,1004.32
2022-09-12T01:20:13.644Z,1004.29
2022-09-12T01:21:13.644Z,1004.36
2022-09-12T01:22:13.623Z,1004.31
2022-09-12T01:23:13.613Z,1004.27
2022-09-12T01:24:13.617Z,1004.27
2022-09-12T01:25:13.584Z,1004.27
2022-09-12T01:26:13.578Z,1004.29
2022-09-12T01:27:13.563Z,1004.27
2022-09-12T01:28:13.545Z,1004.28
2022-09-12T01:29:13.554Z,1004.17
2022-09-12T01:30:13.523Z,1004.24
2022-09-12T01:31:13.513Z,1004.28
2022-09-12T01:32:13.518Z,1004.29
2022-09-12T01:33:13.485Z,1004.31
2022-09-12T01:34:13.473Z,1004.29
2022-09-12T01:35:13.452Z,1004.27
2022-09-12T01:36:13.432Z,1004.25
2022-09-12T01:37:13.435Z,1004.31
2022-09-12T01:38:13.423Z,1004.29
2022-09-12T01:39:13.413Z,1004.22
2022-09-12T01:40:13.403Z,1004.28
2022-09-12T01:41:13.381Z,1004.21
2022-09-12T01:42:13.358Z,1004.28
2022-09-12T01:43:13.350Z,1004.24
2022-09-12T01:44:13.352Z,1004.23
2022-09-12T01:45:13.338Z,1004.21
2022-09-12T01:46:13.310Z,1004.23
2022-09-12T01:47:13.309Z,1004.27
2022-09-12T01:48:13.279Z,1004.24
2022-09-12T01:49:13.290Z,1004.17
2022-09-12T01:50:13.265Z,1004.25
2022-09-12T01:51:13.249Z,1004.19
2022-09-12T01:52:13.230Z,1004.20
2022-09-12T01:53:13.217Z,1004.20
2022-09-12T01:54:13.209Z,1004.15
2022-09-12T01:55:13.192Z,1004.18
2022-09-12T01:56:13.178Z,1004.11
2022-09-12T01:57:13.158Z,1004.11
2022-09-12T01:58:13.153Z,1004.13
2022-09-12T01:59:13.152Z,1004.12
2022-09-12T02:00:13.129Z,1004.08
2022-09-12T02:01:13.150Z,1004.07
2022-09-12T02:02:13.136Z,1004.12
2022-09-12T02:03:13.093Z,1004.09
2022-09-12T02:04:13.077Z,1004.11
2022-09-12T02:05:13.057Z,1004.06
2022-09-12T02:06:13.048Z,1004.07
2022-09-12T02:07:13.029Z,1004.09
2022-09-12T02:08:13.016Z,1004.12
2022-09-12T02:09:13.016Z,1004.05
2022-09-12T02:10:12.997Z,1004.07
2022-09-12T02:11:12.987Z,1003.99
2022-09-12T02:12:12.966Z,1004.04
2022-09-12T02:13:12.958Z,1004.03
2022-09-12T02:14:12.958Z,1003.99
2022-09-12T02:15:12.928Z,1004.00
2022-09-12T02:16:12.946Z,1004.00
2022-09-12T02:17:12.907Z,1003.99
2022-09-12T02:18:12.886Z,1003.96
2022-09-12T02:19:12.886Z,1003.97
2022-09-12T02:20:21.403Z,1003.96
2022-09-12T02:21:13.856Z,1003.99
2022-09-12T02:22:12.835Z,1003.98
2022-09-12T02:23:12.825Z,1003.92
2022-09-12T02:24:12.818Z,1003.95
2022-09-12T02:25:12.806Z,1003.99
2022-09-12T02:26:12.774Z,1003.92
2022-09-12T02:27:12.774Z,1003.94
2022-09-12T02:28:12.753Z,1003.99
2022-09-12T02:29:12.756Z,1003.99
2022-09-12T02:30:12.735Z,1004.05
2022-09-12T02:31:12.721Z,1003.98
2022-09-12T02:32:12.702Z,1003.98
2022-09-12T02:33:12.693Z,1003.95
2022-09-12T02:34:12.686Z,1004.01
2022-09-12T02:35:12.664Z,1003.99
2022-09-12T02:36:12.642Z,1004.02
2022-09-12T02:37:12.642Z,1003.93
2022-09-12T02:38:12.622Z,1003.93
2022-09-12T02:39:12.622Z,1003.97
2022-09-12T02:40:12.614Z,1003.93
2022-09-12T02:41:12.589Z,1003.94
2022-09-12T02:42:12.571Z,1003.87
2022-09-12T02:43:12.565Z,1003.97
2022-09-12T02:44:13.550Z,1003.92
2022-09-12T02:45:12.533Z,1003.93
2022-09-12T02:46:12.512Z,1003.96
2022-09-12T02:47:12.510Z,1003.94
2022-09-12T02:48:13.540Z,1003.91
2022-09-12T02:49:12.502Z,1003.89
2022-09-12T02:50:12.469Z,1003.91
2022-09-12T02:51:12.449Z,1003.82
2022-09-12T02:52:12.437Z,1003.88
2022-09-12T02:53:12.427Z,1003.87
2022-09-12T02:54:12.410Z,1003.86
2022-09-12T02:55:12.429Z,1003.83
2022-09-12T02:56:12.387Z,1003.81
2022-09-12T02:57:12.370Z,1003.81
2022-09-12T02:58:12.358Z,1003.75
2022-09-12T02:59:12.346Z,1003.76
2022-09-12T03:00:12.357Z,1003.76
2022-09-12T03:01:12.345Z,1003.75
2022-09-12T03:02:12.330Z,1003.76
2022-09-12T03:03:12.296Z,1003.72
2022-09-12T03:04:12.287Z,1003.70
2022-09-12T03:05:12.266Z,1003.73
2022-09-12T03:06:12.279Z,1003.65
2022-09-12T03:07:12.240Z,1003.70
2022-09-12T03:08:12.218Z,1003.71
2022-09-12T03:09:12.217Z,1003.68
2022-09-12T03:10:12.197Z,1003.71
2022-09-12T03:11:12.196Z,1003.74
2022-09-12T03:12:12.167Z,1003.74
2022-09-12T03:13:12.169Z,1003.69
2022-09-12T03:14:12.139Z,1003.67
2022-09-12T03:15:12.137Z,1003.73
2022-09-12T03:16:12.163Z,1003.79
2022-09-12T03:17:12.148Z,1003.71
2022-09-12T03:18:12.088Z,1003.80
2022-09-12T03:19:12.085Z,1003.78
2022-09-12T03:20:12.064Z,1003.70
2022-09-12T03:21:12.056Z,1003.74
2022-09-12T03:22:12.037Z,1003.70
2022-09-12T03:23:12.304Z,1003.65
2022-09-12T03:24:12.006Z,1003.69
2022-09-12T03:25:11.994Z,1003.71
2022-09-12T03:26:11.983Z,1003.66
2022-09-12T03:27:11.980Z,1003.72
2022-09-12T03:28:11.962Z,1003.66
2022-09-12T03:29:11.964Z,1003.68
2022-09-12T03:30:11.934Z,1003.69
2022-09-12T03:31:11.923Z,1003.74
2022-09-12T03:32:11.907Z,1003.69
2022-09-12T03:33:11.904Z,1003.63
2022-09-12T03:34:11.874Z,1003.64
2022-09-12T03:35:11.895Z,1003.74
2022-09-12T03:36:11.853Z,1003.70
2022-09-12T03:37:11.834Z,1003.67
2022-09-12T03:38:11.823Z,1003.70
2022-09-12T03:39:11.833Z,1003.72
2022-09-12T03:40:11.858Z,1003.70
2022-09-12T03:41:11.812Z,1003.62
2022-09-12T03:42:11.771Z,1003.67
2022-09-12T03:43:11.762Z,1003.71
2022-09-12T03:44:11.741Z,1003.76
2022-09-12T03:45:11.743Z,1003.69
2022-09-12T03:46:11.733Z,1003.68
2022-09-12T03:47:11.724Z,1003.65
2022-09-12T03:48:11.695Z,1003.64
2022-09-12T03:49:11.691Z,1003.69
2022-09-12T03:50:11.670Z,1003.70
2022-09-12T03:51:11.661Z,1003.67
2022-09-12T03:52:11.641Z,1003.74
2022-09-12T03:53:15.272Z,1003.70
2022-09-12T03:54:12.610Z,1003.74
2022-09-12T03:55:11.602Z,1003.70
2022-09-12T03:56:11.600Z,1003.69
2022-09-12T03:57:11.581Z,1003.65
2022-09-12T03:58:11.560Z,1003.63
2022-09-12T03:59:11.560Z,1003.62
2022-09-12T04:00:12.346Z,1003.59
2022-09-12T04:01:11.618Z,1003.59
2022-09-12T04:02:11.532Z,1003.66
2022-09-12T04:03:11.499Z,1003.62
2022-09-12T04:04:11.479Z,1003.66
2022-09-12T04:05:11.480Z,1003.58
2022-09-12T04:06:11.474Z,1003.57
2022-09-12T04:07:11.488Z,1003.64
2022-09-12T04:08:11.439Z,1003.56
2022-09-12T04:09:11.423Z,1003.58
2022-09-12T04:10:11.409Z,1003.57
2022-09-12T04:11:11.397Z,1003.63
2022-09-12T04:12:11.388Z,1003.53
2022-09-12T04:13:11.377Z,1003.56
2022-09-12T04:14:11.347Z,1003.66
2022-09-12T04:15:11.336Z,1003.56
2022-09-12T04:16:11.341Z,1003.59
2022-09-12T04:17:11.326Z,1003.65
2022-09-12T04:18:11.296Z,1003.68
2022-09-12T04:19:11.286Z,1003.67
2022-09-12T04:20:11.276Z,1003.64
2022-09-12T04:21:11.266Z,1003.66
2022-09-12T04:22:11.266Z,1003.75
2022-09-12T04:23:11.237Z,1003.68
2022-09-12T04:24:11.215Z,1003.69
2022-09-12T04:25:11.215Z,1003.65
2022-09-12T04:26:11.194Z,1003.65
2022-09-12T04:27:11.184Z,1003.62
2022-09-12T04:28:11.175Z,1003.64
2022-09-12T04:29:11.166Z,1003.57
2022-09-12T04:30:11.136Z,1003.64
2022-09-12T04:31:11.126Z,1003.64
2022-09-12T04:32:11.114Z,1003.61
2022-09-12T04:33:11.115Z,1003.56
2022-09-12T04:34:11.083Z,1003.58
2022-09-12T04:35:11.076Z,1003.60
2022-09-12T04:36:11.064Z,1003.61
2022-09-12T04:37:11.053Z,1003.56
2022-09-12T04:38:11.043Z,1003.55
2022-09-12T04:39:11.024Z,1003.58
2022-09-12T04:40:11.082Z,1003.59
2022-09-12T04:41:11.003Z,1003.63
2022-09-12T04:42:10.977Z,1003.60
2022-09-12T04:43:14.430Z,1003.57
2022-09-12T04:44:10.982Z,1003.55
2022-09-12T04:45:10.958Z,1003.56
2022-09-12T04:46:10.962Z,1003.54
2022-09-12T04:47:10.927Z,1003.51
2022-09-12T04:48:10.906Z,1003.53
2022-09-12T04:49:10.892Z,1003.52
2022-09-12T04:50:10.903Z,1003.54
2022-09-12T04:51:10.873Z,1003.45
2022-09-12T04:52:10.853Z,1003.54
2022-09-12T04:53:10.878Z,1003.53
2022-09-12T04:54:10.821Z,1003.59
2022-09-12T04:55:10.811Z,1003.56
2022-09-12T04:56:10.882Z,1003.41
2022-09-12T04:57:10.781Z,1003.46
2022-09-12T04:58:10.770Z,1003.47
2022-09-12T04:59:10.769Z,1003.46
2022-09-12T05:00:10.741Z,1003.42
2022-09-12T05:01:10.800Z,1003.40
2022-09-12T05:02:10.759Z,1003.39
2022-09-12T05:03:10.704Z,1003.38
2022-09-12T05:04:10.691Z,1003.42
2022-09-12T05:05:10.688Z,1003.44
2022-09-12T05:06:10.659Z,1003.38
2022-09-12T05:07:10.666Z,1003.37
2022-09-12T05:08:10.641Z,1003.44
2022-09-12T05:09:10.658Z,1003.38
2022-09-12T05:10:10.617Z,1003.40
2022-09-12T05:11:10.602Z,1003.44
2022-09-12T05:12:10.589Z,1003.45
2022-09-12T05:13:10.589Z,1003.39
2022-09-12T05:14:10.568Z,1003.35
2022-09-12T05:15:10.548Z,1003.38
2022-09-12T05:16:10.589Z,1003.35
2022-09-12T05:17:10.518Z,1003.33
2022-09-12T05:18:10.538Z,1003.38
2022-09-12T05:19:10.498Z,1003.42
2022-09-12T05:20:10.489Z,1003.29
2022-09-12T05:21:10.475Z,1003.32
2022-09-12T05:22:10.464Z,1003.31
2022-09-12T05:23:10.457Z,1003.33
2022-09-12T05:24:10.446Z,1003.34
2022-09-12T05:25:10.416Z,1003.34
2022-09-12T05:26:10.406Z,1003.30
2022-09-12T05:27:10.395Z,1003.35
2022-09-12T05:28:10.414Z,1003.29
2022-09-12T05:29:10.367Z,1003.35
2022-09-12T05:30:10.356Z,1003.29
2022-09-12T05:31:10.344Z,1003.31
2022-09-12T05:32:10.335Z,1003.29
2022-09-12T05:33:10.317Z,1003.25
2022-09-12T05:34:10.414Z,1003.30
2022-09-12T05:35:10.293Z,1003.27
2022-09-12T05:36:10.282Z,1003.29
2022-09-12T05:37:10.254Z,1003.30
2022-09-12T05:38:10.262Z,1003.30
2022-09-12T05:39:10.253Z,1003.24
2022-09-12T05:40:10.294Z,1003.18
2022-09-12T05:41:13.479Z,1003.21
2022-09-12T05:42:11.211Z,1003.18
2022-09-12T05:43:10.183Z,1003.28
2022-09-12T05:44:10.213Z,1003.16
2022-09-12T05:45:10.165Z,1003.23
2022-09-12T05:46:10.189Z,1003.22
2022-09-12T05:47:10.132Z,1003.18
2022-09-12T05:48:10.122Z,1003.23
2022-09-12T05:49:10.113Z,1003.26
2022-09-12T05:50:10.113Z,1003.20
2022-09-12T05:51:10.086Z,1003.28
2022-09-12T05:52:10.081Z,1003.23
2022-09-12T05:53:10.063Z,1003.25
2022-09-12T05:54:10.043Z,1003.24
2022-09-12T05:55:10.061Z,1003.28
2022-09-12T05:56:10.021Z,1003.27
2022-09-12T05:57:10.022Z,1003.27
2022-09-12T05:58:10.430Z,1003.28
2022-09-12T05:59:09.980Z,1003.18
2022-09-12T06:00:09.980Z,1003.24
2022-09-12T06:01:09.978Z,1003.24
2022-09-12T06:02:09.999Z,1003.26
2022-09-12T06:03:09.931Z,1003.29
2022-09-12T06:04:09.919Z,1003.25
2022-09-12T06:05:09.929Z,1003.22
2022-09-12T06:06:09.910Z,1003.26
2022-09-12T06:07:09.880Z,1003.32
2022-09-12T06:08:09.870Z,1003.29
2022-09-12T06:09:09.865Z,1003.38
2022-09-12T06:10:09.837Z,1003.32
2022-09-12T06:11:09.844Z,1003.35
2022-09-12T06:12:09.818Z,1003.33
2022-09-12T06:13:09.834Z,1003.36
2022-09-12T06:14:09.804Z,1003.31
2022-09-12T06:15:09.774Z,1003.34
2022-09-12T06:16:09.787Z,1003.36
2022-09-12T06:17:09.747Z,1003.27
2022-09-12T06:18:09.737Z,1003.34
2022-09-12T06:19:09.726Z,1003.35
2022-09-12T06:20:09.707Z,1003.38
2022-09-12T06:21:09.717Z,1003.31
2022-09-12T06:22:09.687Z,1003.38
2022-09-12T06:23:09.679Z,1003.37
2022-09-12T06:24:09.656Z,1003.39
2022-09-12T06:25:09.648Z,1003.44
2022-09-12T06:26:09.628Z,1003.37
2022-09-12T06:27:09.646Z,1003.33
2022-09-12T06:28:09.606Z,1003.32
2022-09-12T06:29:09.604Z,1003.40
2022-09-12T06:30:09.576Z,1003.37
2022-09-12T06:31:09.634Z,1003.34
2022-09-12T06:32:09.566Z,1003.35
2022-09-12T06:33:09.545Z,1003.37
2022-09-12T06:34:09.526Z,1003.40
2022-09-12T06:35:09.516Z,1003.42
2022-09-12T06:36:12.400Z,1003.37
2022-09-12T06:37:09.517Z,1003.43
2022-09-12T06:38:09.476Z,1003.36
2022-09-12T06:39:09.464Z,1003.34
2022-09-12T06:40:09.498Z,1003.34
2022-09-12T06:41:09.458Z,1003.30
2022-09-12T06:42:09.446Z,1003.34
2022-09-12T06:43:09.413Z,1003.35
2022-09-12T06:44:09.412Z,1003.22
2022-09-12T06:45:09.393Z,1003.26
2022-09-12T06:46:09.432Z,1003.28
2022-09-12T06:47:09.364Z,1003.28
2022-09-12T06:48:09.370Z,1003.28
2022-09-12T06:49:09.346Z,1003.29
2022-09-12T06:50:09.331Z,1003.29
2022-09-12T06:51:09.312Z,1003.25
2022-09-12T06:52:09.306Z,1003.24
2022-09-12T06:53:09.301Z,1003.23
2022-09-12T06:54:09.272Z,1003.23
2022-09-12T06:55:09.280Z,1003.29
2022-09-12T06:56:09.252Z,1003.26
2022-09-12T06:57:09.241Z,1003.25
2022-09-12T06:58:09.241Z,1003.21
2022-09-12T06:59:09.221Z,1003.27
2022-09-12T07:00:09.212Z,1003.32
2022-09-12T07:01:09.254Z,1003.30
2022-09-12T07:02:09.214Z,1003.31
2022-09-12T07:03:09.172Z,1003.21
2022-09-12T07:04:09.150Z,1003.34
2022-09-12T07:05:09.139Z,1003.29
2022-09-12T07:06:09.119Z,1003.27
2022-09-12T07:07:09.118Z,1003.26
2022-09-12T07:08:09.241Z,1003.30
2022-09-12T07:09:09.090Z,1003.32
2022-09-12T07:10:09.083Z,1003.33
2022-09-12T07:11:09.069Z,1003.31
2022-09-12T07:12:09.047Z,1003.33
2022-09-12T07:13:09.030Z,1003.32
2022-09-12T07:14:09.037Z,1003.38
2022-09-12T07:15:09.013Z,1003.32
2022-09-12T07:16:08.990Z,1003.36
2022-09-12T07:17:09.053Z,1003.34
2022-09-12T07:18:08.968Z,1003.34
2022-09-12T07:19:08.961Z,1003.31
2022-09-12T07:20:08.967Z,1003.35
2022-09-12T07:21:08.929Z,1003.32
2022-09-12T07:22:08.911Z,1003.32
2022-09-12T07:23:08.908Z,1003.37
2022-09-12T07:24:08.885Z,1003.34
2022-09-12T07:25:08.888Z,1003.41
2022-09-12T07:26:08.857Z,1003.34
2022-09-12T07:27:08.845Z,1003.36
2022-09-12T07:28:08.835Z,1003.38
2022-09-12T07:29:34.715Z,1003.38
2022-09-12T07:30:09.827Z,1003.32
2022-09-12T07:31:08.876Z,1003.36
2022-09-12T07:32:08.779Z,1003.37
2022-09-12T07:33:08.777Z,1003.30
2022-09-12T07:34:08.749Z,1003.32
2022-09-12T07:35:08.932Z,1003.30
2022-09-12T07:36:08.774Z,1003.31
2022-09-12T07:37:08.705Z,1003.29
2022-09-12T07:38:08.695Z,1003.32
2022-09-12T07:39:08.690Z,1003.32
2022-09-12T07:40:08.719Z,1003.38
2022-09-12T07:41:08.676Z,1003.32
2022-09-12T07:42:08.643Z,1003.34
2022-09-12T07:43:08.635Z,1003.40
2022-09-12T07:44:08.624Z,1003.31
2022-09-12T07:45:08.607Z,1003.30
2022-09-12T07:46:08.618Z,1003.32
2022-09-12T07:47:08.602Z,1003.31
2022-09-12T07:48:08.564Z,1003.31
2022-09-12T07:49:08.733Z,1003.26
2022-09-12T07:50:08.535Z,1003.19
2022-09-12T07:51:08.524Z,1003.10
2022-09-12T07:52:08.508Z,1003.17
2022-09-12T07:53:08.514Z,1003.14
2022-09-12T07:54:08.483Z,1003.20
2022-09-12T07:55:08.472Z,1003.16
2022-09-12T07:56:08.453Z,1003.16
2022-09-12T07:57:08.443Z,1003.18
2022-09-12T07:58:08.432Z,1003.21
2022-09-12T07:59:08.447Z,1003.25
2022-09-12T08:00:08.402Z,1003.20
2022-09-12T08:01:08.423Z,1003.22
2022-09-12T08:02:08.422Z,1003.24
2022-09-12T08:03:08.361Z,1003.27
2022-09-12T08:04:08.351Z,1003.26
2022-09-12T08:05:08.353Z,1003.25
2022-09-12T08:06:08.324Z,1003.24
2022-09-12T08:07:08.312Z,1003.26
2022-09-12T08:08:08.301Z,1003.31
2022-09-12T08:09:08.284Z,1003.28
2022-09-12T08:10:08.291Z,1003.23
2022-09-12T08:11:08.263Z,1003.29
2022-09-12T08:12:08.252Z,1003.26
2022-09-12T08:13:10.666Z,1003.29
2022-09-12T08:14:08.222Z,1003.28
2022-09-12T08:15:08.211Z,1003.24
2022-09-12T08:16:08.249Z,1003.30
2022-09-12T08:17:08.181Z,1003.32
2022-09-12T08:18:08.169Z,1003.30
2022-09-12T08:19:08.152Z,1003.36
2022-09-12T08:20:08.139Z,1003.38
2022-09-12T08:21:08.139Z,1003.34
2022-09-12T08:22:08.129Z,1003.40
2022-09-12T08:23:08.101Z,1003.40
2022-09-12T08:24:08.100Z,1003.36
2022-09-12T08:25:08.083Z,1003.44
2022-09-12T08:26:08.069Z,1003.39
2022-09-12T08:27:08.049Z,1003.40
2022-09-12T08:28:08.040Z,1003.50
2022-09-12T08:29:08.020Z,1003.45
2022-09-12T08:30:08.025Z,1003.38
2022-09-12T08:31:08.029Z,1003.39
2022-09-12T08:32:07.993Z,1003.35
2022-09-12T08:33:07.981Z,1003.39
2022-09-12T08:34:07.970Z,1003.37
2022-09-12T08:35:07.949Z,1003.34
2022-09-12T08:36:07.930Z,1003.38
2022-09-12T08:37:07.927Z,1003.37
2022-09-12T08:38:07.941Z,1003.36
2022-09-12T08:39:07.888Z,1003.40
2022-09-12T08:40:07.949Z,1003.36
2022-09-12T08:41:07.868Z,1003.34
2022-09-12T08:42:07.887Z,1003.34
2022-09-12T08:43:07.841Z,1003.35
2022-09-12T08:44:07.854Z,1003.33
2022-09-12T08:45:07.808Z,1003.31
2022-09-12T08:46:07.843Z,1003.30
2022-09-12T08:47:07.787Z,1003.30
2022-09-12T08:48:07.779Z,1003.26
2022-09-12T08:49:07.758Z,1003.31
2022-09-12T08:50:07.761Z,1003.36
2022-09-12T08:51:07.727Z,1003.30
2022-09-12T08:52:07.737Z,1003.24
2022-09-12T08:53:07.709Z,1003.26
2022-09-12T08:54:07.698Z,1003.32
2022-09-12T08:55:07.696Z,1003.34
2022-09-12T08:56:07.686Z,1003.33
2022-09-12T08:57:07.658Z,1003.27
2022-09-12T08:58:07.636Z,1003.29
2022-09-12T08:59:07.626Z,1003.30
2022-09-12T09:00:07.616Z,1003.27
2022-09-12T09:01:07.705Z,1003.29
2022-09-12T09:02:07.627Z,1003.25
2022-09-12T09:03:07.573Z,1003.20
2022-09-12T09:04:07.576Z,1003.26
2022-09-12T09:05:07.555Z,1003.28
2022-09-12T09:06:07.569Z,1003.24
2022-09-12T09:07:07.526Z,1003.29
2022-09-12T09:08:07.533Z,1003.26
2022-09-12T09:09:07.503Z,1003.24
2022-09-12T09:10:07.485Z,1003.22
2022-09-12T09:11:07.475Z,1003.19
2022-09-12T09:12:07.487Z,1003.21
2022-09-12T09:13:07.445Z,1003.15
2022-09-12T09:14:07.435Z,1003.23
2022-09-12T09:15:07.465Z,1003.15
2022-09-12T09:16:07.446Z,1003.24
2022-09-12T09:17:07.394Z,1003.16
2022-09-12T09:18:07.408Z,1003.18
2022-09-12T09:19:07.374Z,1003.21
2022-09-12T09:20:07.355Z,1003.16
2022-09-12T09:21:07.344Z,1003.23
2022-09-12T09:22:07.335Z,1003.21
2022-09-12T09:23:07.313Z,1003.18
2022-09-12T09:24:07.313Z,1003.25
2022-09-12T09:25:07.283Z,1003.27
2022-09-12T09:26:07.275Z,1003.26
2022-09-12T09:27:23.525Z,1003.31
2022-09-12T09:28:08.304Z,1003.34
2022-09-12T09:29:07.255Z,1003.23
2022-09-12T09:30:07.216Z,1003.22
2022-09-12T09:31:07.279Z,1003.26
2022-09-12T09:32:07.204Z,1003.25
2022-09-12T09:33:07.185Z,1003.23
2022-09-12T09:34:07.166Z,1003.25
2022-09-12T09:35:07.196Z,1003.26
2022-09-12T09:36:07.143Z,1003.27
2022-09-12T09:37:07.144Z,1003.23
2022-09-12T09:38:07.124Z,1003.20
2022-09-12T09:39:07.102Z,1003.24
2022-09-12T09:40:07.130Z,1003.18
2022-09-12T09:41:07.083Z,1003.15
2022-09-12T09:42:07.074Z,1003.13
2022-09-12T09:43:07.045Z,1003.11
2022-09-12T09:45:07.033Z,1003.19
2022-09-12T09:46:07.062Z,1003.18
2022-09-12T09:47:06.993Z,1003.19
2022-09-12T09:48:06.984Z,1003.13
2022-09-12T09:49:06.970Z,1003.14
2022-09-12T09:50:06.953Z,1003.15
2022-09-12T09:51:07.032Z,1003.09
2022-09-12T09:52:06.934Z,1003.09
2022-09-12T09:53:06.913Z,1003.18
2022-09-12T09:54:06.906Z,1003.12
2022-09-12T09:55:06.889Z,1003.07
2022-09-12T09:56:06.901Z,1002.97
2022-09-12T09:57:06.882Z,1003.01
2022-09-12T09:58:06.860Z,1003.02
2022-09-12T09:59:06.832Z,1003.02
2022-09-12T10:00:06.832Z,1002.92
2022-09-12T10:01:06.856Z,1002.96
2022-09-12T10:02:06.843Z,1002.95
2022-09-12T10:03:10.168Z,1002.87
2022-09-12T10:04:07.774Z,1002.97
2022-09-12T10:05:06.753Z,1002.95
2022-09-12T10:06:06.834Z,1002.95
2022-09-12T10:07:06.786Z,1002.91
2022-09-12T10:08:06.829Z,1002.91
2022-09-12T10:09:06.794Z,1002.89
2022-09-12T10:10:06.701Z,1002.84
2022-09-12T10:11:06.680Z,1002.90
2022-09-12T10:12:06.670Z,1002.86
2022-09-12T10:13:06.654Z,1002.89
2022-09-12T10:14:06.665Z,1002.87
2022-09-12T10:15:06.634Z,1002.89
2022-09-12T10:16:06.662Z,1002.81
2022-09-12T10:17:06.608Z,1002.83
2022-09-12T10:18:06.601Z,1002.81
2022-09-12T10:19:06.590Z,1002.69
2022-09-12T10:20:22.238Z,1002.76
2022-09-12T10:21:07.552Z,1002.75
2022-09-12T10:22:06.539Z,1002.79
2022-09-12T10:23:06.521Z,1002.72
2022-09-12T10:24:06.518Z,1002.83
2022-09-12T10:25:06.501Z,1002.75
2022-09-12T10:26:06.501Z,1002.75
2022-09-12T10:27:06.471Z,1002.75
2022-09-12T10:28:06.459Z,1002.73
2022-09-12T10:29:06.447Z,1002.81
2022-09-12T10:30:06.446Z,1002.72
2022-09-12T10:31:06.529Z,1002.74
2022-09-12T10:32:06.404Z,1002.69
2022-09-12T10:33:06.405Z,1002.72
2022-09-12T10:34:06.379Z,1002.75
2022-09-12T10:35:06.388Z,1002.64
2022-09-12T10:36:06.352Z,1002.71
2022-09-12T10:37:06.363Z,1002.65
2022-09-12T10:38:06.329Z,1002.70
2022-09-12T10:39:06.319Z,1002.74
2022-09-12T10:40:06.338Z,1002.66
2022-09-12T10:41:06.295Z,1002.68
2022-09-12T10:42:06.280Z,1002.67
2022-09-12T10:43:06.279Z,1002.76
2022-09-12T10:44:06.259Z,1002.69
2022-09-12T10:45:06.241Z,1002.69
2022-09-12T10:46:06.259Z,1002.68
2022-09-12T10:47:06.217Z,1002.65
2022-09-12T10:48:07.753Z,1002.62
2022-09-12T10:49:06.201Z,1002.60
2022-09-12T10:50:06.170Z,1002.51
2022-09-12T10:51:06.161Z,1002.50
2022-09-12T10:52:06.139Z,1002.47
2022-09-12T10:53:06.140Z,1002.49
2022-09-12T10:54:06.122Z,1002.52
2022-09-12T10:55:06.128Z,1002.46
2022-09-12T10:56:06.102Z,1002.49
2022-09-12T10:57:06.080Z,1002.44
2022-09-12T10:58:06.072Z,1002.49
2022-09-12T10:59:06.063Z,1002.46
2022-09-12T11:00:06.050Z,1002.44
2022-09-12T11:01:06.093Z,1002.37
2022-09-12T11:02:06.047Z,1002.35
2022-09-12T11:03:06.008Z,1002.37
2022-09-12T11:04:05.994Z,1002.37
2022-09-12T11:05:05.990Z,1002.41
2022-09-12T11:06:05.969Z,1002.42
2022-09-12T11:07:05.971Z,1002.41
2022-09-12T11:08:05.949Z,1002.33
2022-09-12T11:09:05.919Z,1002.38
2022-09-12T11:10:05.949Z,1002.36
2022-09-12T11:11:05.909Z,1002.38
2022-09-12T11:12:05.897Z,1002.35
2022-09-12T11:13:05.868Z,1002.26
2022-09-12T11:14:05.859Z,1002.27
2022-09-12T11:15:05.847Z,1002.19
2022-09-12T11:16:05.909Z,1002.24
2022-09-12T11:17:05.819Z,1002.32
2022-09-12T11:18:05.810Z,1002.28
2022-09-12T11:19:05.790Z,1002.23
2022-09-12T11:20:05.778Z,1002.23
2022-09-12T11:21:05.790Z,1002.15
2022-09-12T11:22:05.761Z,1002.17
2022-09-12T11:23:05.745Z,1002.13
2022-09-12T11:24:05.729Z,1002.15
2022-09-12T11:25:05.709Z,1002.14
2022-09-12T11:26:05.708Z,1002.10
2022-09-12T11:27:05.690Z,1002.12
2022-09-12T11:28:05.686Z,1002.09
2022-09-12T11:29:05.660Z,1002.08
2022-09-12T11:30:05.647Z,1002.06
2022-09-12T11:31:05.685Z,1002.05
2022-09-12T11:32:05.622Z,1002.10
2022-09-12T11:33:05.627Z,1002.04
2022-09-12T11:34:05.590Z,1002.04
2022-09-12T11:35:05.580Z,1002.06
2022-09-12T11:36:05.590Z,1001.99
2022-09-12T11:37:10.329Z,1002.06
2022-09-12T11:38:06.549Z,1001.99
2022-09-12T11:39:05.529Z,1001.97
2022-09-12T11:40:05.548Z,1002.04
2022-09-12T11:41:05.511Z,1002.03
2022-09-12T11:42:05.503Z,1001.98
2022-09-12T11:43:05.470Z,1001.97
2022-09-12T11:44:05.478Z,1001.96
2022-09-12T11:45:05.462Z,1002.11
2022-09-12T11:46:05.472Z,1002.06
2022-09-12T11:47:05.428Z,1002.04
2022-09-12T11:48:05.419Z,1001.99
2022-09-12T11:49:05.399Z,1002.08
2022-09-12T11:50:05.389Z,1001.98
2022-09-12T11:51:05.389Z,1001.97
2022-09-12T11:52:05.369Z,1001.96
2022-09-12T11:53:05.348Z,1001.98
2022-09-12T11:54:05.351Z,1001.90
2022-09-12T11:55:05.328Z,1001.98
2022-09-12T11:56:05.381Z,1002.04
2022-09-12T11:57:05.303Z,1001.87
2022-09-12T11:58:05.343Z,1001.95
2022-09-12T11:59:05.269Z,1001.89
2022-09-12T12:00:05.269Z,1001.92
2022-09-12T12:01:05.252Z,1001.94
2022-09-12T12:02:05.276Z,1001.90
2022-09-12T12:03:05.229Z,1001.97
2022-09-12T12:04:05.210Z,1001.92
2022-09-12T12:05:05.189Z,1001.89
2022-09-12T12:06:05.245Z,1001.83