createdAt,value
2016-03-10T00:00:59.829Z,0
2016-03-10T00:01:59.800Z,0
2016-03-10T00:02:59.819Z,0
2016-03-10T00:03:59.805Z,0
2016-03-10T00:04:59.808Z,0
2016-03-10T00:05:59.864Z,0
2016-03-10T00:06:59.820Z,0
2016-03-10T00:07:59.869Z,0
2016-03-10T00:08:59.840Z,0
2016-03-10T00:09:59.859Z,0
2016-03-10T00:10:59.892Z,0
2016-03-10T00:11:59.848Z,0
2016-03-10T00:12:59.866Z,0
2016-03-10T00:13:59.853Z,0
2016-03-10T00:14:59.872Z,0
2016-03-10T00:15:59.891Z,0
2016-03-10T00:16:59.877Z,0
2016-03-10T00:17:59.881Z,0
2016-03-10T00:18:59.899Z,0
2016-03-10T00:19:59.902Z,0
2016-03-10T00:20:59.919Z,0
2016-03-10T00:21:59.922Z,0
2016-03-10T00:22:59.924Z,0
2016-03-10T00:23:59.913Z,0
2016-03-10T00:24:59.915Z,0
2016-03-10T00:25:59.918Z,0
2016-03-10T00:26:59.935Z,0
2016-03-10T00:27:59.938Z,0
2016-03-10T00:28:59.941Z,0
2016-03-10T00:29:59.943Z,0
2016-03-10T00:30:59.979Z,0
2016-03-10T00:31:59.954Z,0
2016-03-10T00:33:00.056Z,0
2016-03-10T00:33:59.964Z,0
2016-03-10T00:34:59.983Z,0
2016-03-10T00:35:59.845Z,0
2016-03-10T00:36:59.973Z,0
2016-03-10T00:37:59.998Z,0
2016-03-10T00:38:59.984Z,0
2016-03-10T00:40:00.018Z,0
2016-03-10T00:40:59.989Z,0
2016-03-10T00:41:59.993Z,0
2016-03-10T00:43:00.011Z,0
2016-03-10T00:44:00.014Z,0
2016-03-10T00:45:00.032Z,0
2016-03-10T00:46:00.129Z,0
2016-03-10T00:47:00.022Z,0
2016-03-10T00:48:00.056Z,0
2016-03-10T00:49:00.027Z,0
2016-03-10T00:50:00.061Z,0
2016-03-10T00:51:00.048Z,0
2016-03-10T00:52:00.051Z,0
2016-03-10T00:53:00.101Z,0
2016-03-10T00:54:00.056Z,0
2016-03-10T00:55:00.089Z,0
2016-03-10T00:56:00.061Z,0
2016-03-10T00:57:00.080Z,0
2016-03-10T00:58:00.129Z,0
2016-03-10T00:59:00.117Z,0
2016-03-10T01:00:00.088Z,0
2016-03-10T01:01:00.138Z,0
2016-03-10T01:02:00.093Z,0
2016-03-10T01:03:00.127Z,0
2016-03-10T01:04:00.098Z,0
2016-03-10T01:05:00.117Z,0
2016-03-10T01:06:00.135Z,0
2016-03-10T01:06:59.966Z,0
2016-03-10T01:08:00.156Z,0
2016-03-10T01:09:00.127Z,0
2016-03-10T01:10:00.130Z,0
2016-03-10T01:11:00.165Z,0
2016-03-10T01:12:00.151Z,0
2016-03-10T01:13:00.154Z,0
2016-03-10T01:14:00.001Z,0
2016-03-10T01:15:00.159Z,0
2016-03-10T01:16:00.178Z,0
2016-03-10T01:17:00.180Z,0
2016-03-10T01:18:00.183Z,0
2016-03-10T01:19:00.201Z,0
2016-03-10T01:20:00.189Z,0
2016-03-10T01:21:00.191Z,0
2016-03-10T01:22:00.194Z,0
2016-03-10T01:23:00.196Z,0
2016-03-10T01:24:00.200Z,0
2016-03-10T01:25:00.202Z,0
2016-03-10T01:26:00.205Z,0
2016-03-10T01:27:00.223Z,0
2016-03-10T01:28:00.211Z,0
2016-03-10T01:29:00.213Z,0
2016-03-10T01:30:00.216Z,0
2016-03-10T01:31:00.218Z,0
2016-03-10T01:32:00.268Z,0
2016-03-10T01:33:00.239Z,0
2016-03-10T01:34:00.258Z,0
2016-03-10T01:35:00.244Z,0
2016-03-10T01:36:00.262Z,0
2016-03-10T01:37:00.109Z,0
2016-03-10T01:38:00.268Z,0
2016-03-10T01:39:00.302Z,0
2016-03-10T01:40:00.273Z,0
2016-03-10T01:41:00.293Z,0
2016-03-10T01:42:00.279Z,0
2016-03-10T01:43:00.282Z,0
2016-03-10T01:44:00.315Z,0
2016-03-10T01:45:00.287Z,0
2016-03-10T01:46:00.320Z,0
2016-03-10T01:47:00.293Z,0
2016-03-10T01:48:00.311Z,0
2016-03-10T01:49:00.345Z,0
2016-03-10T01:50:00.316Z,0
2016-03-10T01:51:00.365Z,0
2016-03-10T01:52:00.322Z,0
2016-03-10T01:53:00.309Z,0
2016-03-10T01:54:00.358Z,0
2016-03-10T01:55:00.345Z,0
2016-03-10T01:56:00.364Z,0
2016-03-10T01:57:00.350Z,0
2016-03-10T01:58:00.353Z,0
2016-03-10T01:59:00.371Z,0
2016-03-10T02:00:00.374Z,0
2016-03-10T02:01:00.377Z,0
2016-03-10T02:02:00.410Z,0
2016-03-10T02:03:00.382Z,0
2016-03-10T02:04:00.400Z,0
2016-03-10T02:05:00.418Z,0
2016-03-10T02:06:00.406Z,0
2016-03-10T02:07:00.424Z,0
2016-03-10T02:08:00.411Z,0
2016-03-10T02:09:00.461Z,0
2016-03-10T02:10:00.417Z,0
2016-03-10T02:11:00.451Z,0
2016-03-10T02:12:00.454Z,0
2016-03-10T02:13:00.440Z,0
2016-03-10T02:14:00.474Z,0
2016-03-10T02:15:00.446Z,0
2016-03-10T02:16:00.464Z,0
2016-03-10T02:17:00.451Z,0
2016-03-10T02:18:00.484Z,0
2016-03-10T02:19:00.487Z,0
2016-03-10T02:20:00.459Z,0
2016-03-10T02:21:00.493Z,0
2016-03-10T02:22:00.480Z,0
2016-03-10T02:23:00.499Z,0
2016-03-10T02:24:00.470Z,0
2016-03-10T02:25:00.504Z,0
2016-03-10T02:26:00.522Z,0
2016-03-10T02:27:00.525Z,0
2016-03-10T02:28:00.511Z,0
2016-03-10T02:29:00.515Z,0
2016-03-10T02:30:00.549Z,0
2016-03-10T02:31:00.505Z,0
2016-03-10T02:32:00.554Z,0
2016-03-10T02:33:00.525Z,0
2016-03-10T02:34:00.528Z,0
2016-03-10T02:35:00.562Z,0
2016-03-10T02:36:00.518Z,0
2016-03-10T02:37:00.411Z,0
2016-03-10T02:38:00.555Z,0
2016-03-10T02:39:00.557Z,0
2016-03-10T02:40:00.560Z,0
2016-03-10T02:41:00.562Z,0
2016-03-10T02:42:00.581Z,0
2016-03-10T02:43:00.630Z,0
2016-03-10T02:44:00.587Z,0
2016-03-10T02:45:00.589Z,0
2016-03-10T02:46:00.576Z,0
2016-03-10T02:47:00.609Z,0
2016-03-10T02:48:00.598Z,0
2016-03-10T02:49:00.443Z,0
2016-03-10T02:50:00.603Z,0
2016-03-10T02:51:00.620Z,0
2016-03-10T02:52:00.640Z,0
2016-03-10T02:53:00.611Z,0
2016-03-10T02:54:00.629Z,0
2016-03-10T02:55:00.616Z,0
2016-03-10T02:56:00.650Z,0
2016-03-10T02:57:00.653Z,0
2016-03-10T02:58:00.640Z,0
2016-03-10T02:59:00.658Z,0
2016-03-10T03:00:00.550Z,0
2016-03-10T03:01:00.663Z,0
2016-03-10T03:02:00.650Z,0
2016-03-10T03:03:00.684Z,0
2016-03-10T03:04:00.655Z,0
2016-03-10T03:05:00.674Z,0
2016-03-10T03:06:00.552Z,0
2016-03-10T03:07:00.680Z,0
2016-03-10T03:08:00.697Z,0
2016-03-10T03:09:00.685Z,0
2016-03-10T03:10:00.718Z,0
2016-03-10T03:11:00.690Z,0
2016-03-10T03:12:00.552Z,0
2016-03-10T03:13:00.727Z,0
2016-03-10T03:14:00.713Z,0
2016-03-10T03:15:00.576Z,0
2016-03-10T03:16:00.719Z,0
2016-03-10T03:17:00.738Z,0
2016-03-10T03:18:00.771Z,0
2016-03-10T03:18:59.977Z,0
2016-03-10T03:20:00.762Z,0
2016-03-10T03:21:00.733Z,0
2016-03-10T03:22:00.751Z,0
2016-03-10T03:23:00.738Z,0
2016-03-10T03:24:00.756Z,0
2016-03-10T03:25:00.790Z,0
2016-03-10T03:26:00.762Z,0
2016-03-10T03:27:00.781Z,0
2016-03-10T03:28:00.767Z,0
2016-03-10T03:29:00.769Z,0
2016-03-10T03:30:00.788Z,0
2016-03-10T03:31:00.791Z,0
2016-03-10T03:32:00.778Z,0
2016-03-10T03:33:00.811Z,0
2016-03-10T03:34:00.799Z,0
2016-03-10T03:35:00.817Z,0
2016-03-10T03:36:00.820Z,0
2016-03-10T03:37:00.838Z,0
2016-03-10T03:38:00.809Z,0
2016-03-10T03:39:00.827Z,0
2016-03-10T03:40:00.846Z,0
2016-03-10T03:41:00.833Z,0
2016-03-10T03:42:00.867Z,0
2016-03-10T03:43:00.745Z,0
2016-03-10T03:44:00.856Z,0
2016-03-10T03:45:00.890Z,0
2016-03-10T03:46:00.862Z,0
2016-03-10T03:47:00.881Z,0
2016-03-10T03:48:00.851Z,0
2016-03-10T03:49:00.871Z,0
2016-03-10T03:50:00.873Z,0
2016-03-10T03:51:00.907Z,0
2016-03-10T03:52:00.878Z,0
2016-03-10T03:53:00.881Z,0
2016-03-10T03:54:00.931Z,0
2016-03-10T03:55:00.903Z,0
2016-03-10T03:56:00.936Z,0
2016-03-10T03:57:00.892Z,0
2016-03-10T03:58:00.925Z,0
2016-03-10T03:59:00.928Z,0
2016-03-10T04:00:00.931Z,0
2016-03-10T04:01:00.934Z,0
2016-03-10T04:02:00.936Z,0
2016-03-10T04:03:00.939Z,0
2016-03-10T04:04:00.973Z,0
2016-03-10T04:05:00.945Z,0
2016-03-10T04:06:00.947Z,0
2016-03-10T04:07:00.935Z,0
2016-03-10T04:08:00.952Z,0
2016-03-10T04:09:00.971Z,0
2016-03-10T04:10:00.958Z,0
2016-03-10T04:11:00.976Z,0
2016-03-10T04:12:00.963Z,0
2016-03-10T04:13:00.981Z,0
2016-03-10T04:14:01.000Z,0
2016-03-10T04:15:00.971Z,0
2016-03-10T04:16:01.084Z,0
2016-03-10T04:17:01.007Z,0
2016-03-10T04:18:00.996Z,0
2016-03-10T04:19:01.029Z,0
2016-03-10T04:20:01.001Z,0
2016-03-10T04:21:01.082Z,0
2016-03-10T04:22:01.007Z,0
2016-03-10T04:23:01.009Z,0
2016-03-10T04:24:01.059Z,0
2016-03-10T04:25:01.030Z,0
2016-03-10T04:26:01.048Z,0
2016-03-10T04:27:01.034Z,0
2016-03-10T04:28:01.037Z,0
2016-03-10T04:29:01.056Z,0
2016-03-10T04:30:01.075Z,0
2016-03-10T04:31:01.108Z,0
2016-03-10T04:32:01.080Z,0
2016-03-10T04:33:01.098Z,0
2016-03-10T04:34:01.070Z,0
2016-03-10T04:35:01.072Z,0
2016-03-10T04:36:01.074Z,0
2016-03-10T04:37:00.921Z,0
2016-03-10T04:38:01.111Z,0
2016-03-10T04:39:01.083Z,0
2016-03-10T04:40:01.116Z,0
2016-03-10T04:41:01.088Z,0
2016-03-10T04:42:01.106Z,0
2016-03-10T04:43:01.093Z,0
2016-03-10T04:44:01.096Z,0
2016-03-10T04:45:01.130Z,0
2016-03-10T04:46:01.148Z,0
2016-03-10T04:47:01.120Z,0
2016-03-10T04:48:01.170Z,0
2016-03-10T04:49:01.157Z,0
2016-03-10T04:50:01.128Z,0
2016-03-10T04:51:01.146Z,0
2016-03-10T04:52:01.180Z,0
2016-03-10T04:53:01.152Z,0
2016-03-10T04:54:01.154Z,0
2016-03-10T04:55:01.204Z,0
2016-03-10T04:56:01.159Z,0
2016-03-10T04:57:01.037Z,0
2016-03-10T04:58:01.164Z,0
2016-03-10T04:59:01.200Z,0
2016-03-10T05:00:01.217Z,0
2016-03-10T05:01:01.017Z,0
2016-03-10T05:02:01.222Z,0
2016-03-10T05:03:01.194Z,0
2016-03-10T05:04:01.213Z,0
2016-03-10T05:05:01.230Z,0
2016-03-10T05:06:01.202Z,0
2016-03-10T05:07:01.236Z,0
2016-03-10T05:08:01.224Z,0
2016-03-10T05:09:01.226Z,0
2016-03-10T05:10:01.229Z,0
2016-03-10T05:11:01.232Z,0
2016-03-10T05:12:01.281Z,0
2016-03-10T05:13:01.238Z,0
2016-03-10T05:14:01.240Z,0
2016-03-10T05:15:01.305Z,0
2016-03-10T05:16:01.245Z,0
2016-03-10T05:17:01.263Z,0
2016-03-10T05:18:01.251Z,0
2016-03-10T05:19:01.268Z,0
2016-03-10T05:20:01.271Z,0
2016-03-10T05:21:01.274Z,0
2016-03-10T05:22:01.292Z,0
2016-03-10T05:23:01.279Z,0
2016-03-10T05:24:01.282Z,0
2016-03-10T05:25:01.315Z,0
2016-03-10T05:26:01.303Z,0
2016-03-10T05:27:01.306Z,0
2016-03-10T05:28:01.293Z,0
2016-03-10T05:29:01.326Z,0
2016-03-10T05:30:01.345Z,0
2016-03-10T05:31:01.317Z,0
2016-03-10T05:32:01.350Z,0
2016-03-10T05:33:01.322Z,0
2016-03-10T05:34:01.339Z,0
2016-03-10T05:35:01.374Z,0
2016-03-10T05:36:01.330Z,0
2016-03-10T05:37:01.363Z,0
2016-03-10T05:38:01.350Z,0
2016-03-10T05:39:01.369Z,0
2016-03-10T05:40:01.387Z,0
2016-03-10T05:41:01.374Z,0
2016-03-10T05:42:01.393Z,0
2016-03-10T05:43:01.364Z,0
2016-03-10T05:44:01.399Z,0
2016-03-10T05:45:01.369Z,0
2016-03-10T05:46:01.372Z,0
2016-03-10T05:47:01.407Z,0
2016-03-10T05:48:01.394Z,0
2016-03-10T05:49:01.396Z,0
2016-03-10T05:50:01.415Z,0
2016-03-10T05:51:01.418Z,0
2016-03-10T05:52:01.420Z,0
2016-03-10T05:53:01.423Z,0
2016-03-10T05:54:01.425Z,0
2016-03-10T05:55:01.443Z,0
2016-03-10T05:56:01.431Z,0
2016-03-10T05:57:01.448Z,0
2016-03-10T05:58:01.436Z,0
2016-03-10T05:59:01.439Z,0
2016-03-10T06:00:01.441Z,0
2016-03-10T06:01:01.459Z,0
2016-03-10T06:02:01.461Z,0
2016-03-10T06:03:01.449Z,0
2016-03-10T06:04:01.467Z,5
2016-03-10T06:05:01.470Z,5
2016-03-10T06:06:01.315Z,5
2016-03-10T06:07:01.473Z,5
2016-03-10T06:08:01.476Z,5
2016-03-10T06:09:01.479Z,5
2016-03-10T06:10:01.498Z,5
2016-03-10T06:11:01.484Z,5
2016-03-10T06:12:01.502Z,5
2016-03-10T06:13:01.536Z,10
2016-03-10T06:14:01.539Z,10
2016-03-10T06:15:01.542Z,10
2016-03-10T06:16:15.654Z,10
2016-03-10T06:17:01.532Z,10
2016-03-10T06:18:01.535Z,10
2016-03-10T06:19:01.538Z,10
2016-03-10T06:20:01.540Z,10
2016-03-10T06:21:01.543Z,10
2016-03-10T06:22:01.545Z,10
2016-03-10T06:23:01.548Z,15
2016-03-10T06:24:01.551Z,15
2016-03-10T06:25:01.554Z,15
2016-03-10T06:26:01.571Z,15
2016-03-10T06:27:01.574Z,15
2016-03-10T06:28:01.576Z,15
2016-03-10T06:29:01.579Z,15
2016-03-10T06:30:01.582Z,15
2016-03-10T06:31:01.585Z,20
2016-03-10T06:32:01.603Z,20
2016-03-10T06:33:01.591Z,20
2016-03-10T06:34:01.624Z,20
2016-03-10T06:35:01.596Z,20
2016-03-10T06:36:01.614Z,20
2016-03-10T06:37:01.617Z,20
2016-03-10T06:38:01.619Z,25
2016-03-10T06:39:01.654Z,25
2016-03-10T06:40:01.625Z,25
2016-03-10T06:41:01.643Z,25
2016-03-10T06:42:01.630Z,25
2016-03-10T06:43:01.648Z,25
2016-03-10T06:44:01.636Z,25
2016-03-10T06:45:01.654Z,30
2016-03-10T06:46:01.703Z,30
2016-03-10T06:47:01.675Z,30
2016-03-10T06:48:01.678Z,30
2016-03-10T06:49:01.681Z,30
2016-03-10T06:50:01.667Z,30
2016-03-10T06:51:01.701Z,30
2016-03-10T06:52:01.673Z,30
2016-03-10T06:53:01.707Z,35
2016-03-10T06:54:01.678Z,35
2016-03-10T06:55:01.696Z,35
2016-03-10T06:56:01.699Z,35
2016-03-10T06:57:01.701Z,35
2016-03-10T06:58:01.736Z,35
2016-03-10T06:59:01.707Z,35
2016-03-10T07:00:01.726Z,40
2016-03-10T07:01:01.729Z,40
2016-03-10T07:02:01.732Z,40
2016-03-10T07:03:01.718Z,40
2016-03-10T07:04:01.721Z,40
2016-03-10T07:05:01.739Z,40
2016-03-10T07:06:01.726Z,40
2016-03-10T07:07:00.979Z,40
2016-03-10T07:08:01.748Z,45
2016-03-10T07:09:01.765Z,45
2016-03-10T07:10:01.767Z,45
2016-03-10T07:11:01.786Z,45
2016-03-10T07:12:01.773Z,45
2016-03-10T07:13:01.761Z,45
2016-03-10T07:14:01.763Z,50
2016-03-10T07:15:01.892Z,50
2016-03-10T07:16:01.784Z,50
2016-03-10T07:17:01.819Z,50
2016-03-10T07:18:01.821Z,50
2016-03-10T07:19:01.792Z,50
2016-03-10T07:20:01.826Z,50
2016-03-10T07:21:01.798Z,55
2016-03-10T07:22:01.832Z,55
2016-03-10T07:23:01.819Z,55
2016-03-10T07:24:01.821Z,55
2016-03-10T07:25:01.855Z,55
2016-03-10T07:26:01.858Z,55
2016-03-10T07:27:01.845Z,55
2016-03-10T07:28:01.879Z,60
2016-03-10T07:29:01.835Z,60
2016-03-10T07:30:01.838Z,60
2016-03-10T07:31:01.715Z,60
2016-03-10T07:32:01.859Z,60
2016-03-10T07:33:01.892Z,60
2016-03-10T07:34:01.880Z,60
2016-03-10T07:35:01.867Z,60
2016-03-10T07:36:01.885Z,60
2016-03-10T07:37:01.887Z,60
2016-03-10T07:38:01.921Z,65
2016-03-10T07:39:01.893Z,65
2016-03-10T07:40:01.926Z,65
2016-03-10T07:41:01.898Z,65
2016-03-10T07:42:01.917Z,65
2016-03-10T07:43:01.935Z,65
2016-03-10T07:44:01.922Z,65
2016-03-10T07:45:01.940Z,65
2016-03-10T07:46:01.928Z,70
2016-03-10T07:47:01.940Z,70
2016-03-10T07:48:01.920Z,70
2016-03-10T07:49:01.948Z,70
2016-03-10T07:50:01.913Z,70
2016-03-10T07:51:01.957Z,70
2016-03-10T07:52:01.940Z,70
2016-03-10T07:53:01.925Z,70
2016-03-10T07:54:01.941Z,75
2016-03-10T07:55:01.925Z,75
2016-03-10T07:56:01.926Z,75
2016-03-10T07:57:01.959Z,75
2016-03-10T07:58:03.352Z,75
2016-03-10T07:59:01.978Z,75
2016-03-10T08:00:01.965Z,75
2016-03-10T08:01:01.982Z,75
2016-03-10T08:02:01.969Z,75
2016-03-10T08:03:01.956Z,80
2016-03-10T08:04:01.974Z,80
2016-03-10T08:05:01.976Z,80
2016-03-10T08:06:01.963Z,80
2016-03-10T08:07:01.981Z,80
2016-03-10T08:08:02.014Z,80
2016-03-10T08:09:02.001Z,85
2016-03-10T08:10:01.989Z,85
2016-03-10T08:11:02.054Z,85
2016-03-10T08:12:02.009Z,90
2016-03-10T08:13:01.997Z,90
2016-03-10T08:14:01.936Z,105
2016-03-10T08:15:02.034Z,280
2016-03-10T08:16:02.036Z,475
2016-03-10T08:17:02.023Z,485
2016-03-10T08:18:02.058Z,505
2016-03-10T08:19:02.028Z,500
2016-03-10T08:20:02.063Z,455
2016-03-10T08:21:02.065Z,485
2016-03-10T08:22:02.069Z,520
2016-03-10T08:23:02.071Z,555
2016-03-10T08:24:02.074Z,555
2016-03-10T08:25:02.138Z,575
2016-03-10T08:26:02.110Z,595
2016-03-10T08:27:02.128Z,605
2016-03-10T08:28:02.287Z,615
2016-03-10T08:29:02.227Z,635
2016-03-10T08:30:02.168Z,645
2016-03-10T08:31:02.155Z,645
2016-03-10T08:32:02.173Z,660
2016-03-10T08:33:02.223Z,665
2016-03-10T08:34:02.194Z,570
2016-03-10T08:35:02.243Z,390
2016-03-10T08:36:02.215Z,265
2016-03-10T08:37:02.233Z,245
2016-03-10T08:38:02.252Z,250
2016-03-10T08:39:02.254Z,250
2016-03-10T08:40:02.273Z,250
2016-03-10T08:41:02.260Z,250
2016-03-10T08:42:02.293Z,250
2016-03-10T08:43:02.296Z,250
2016-03-10T08:44:02.378Z,245
2016-03-10T08:45:02.334Z,245
2016-03-10T08:46:02.351Z,265
2016-03-10T08:47:02.353Z,270
2016-03-10T08:48:02.388Z,340
2016-03-10T08:49:02.359Z,555
2016-03-10T08:50:02.393Z,705
2016-03-10T08:51:02.411Z,730
2016-03-10T08:52:02.399Z,735
2016-03-10T08:53:02.448Z,735
2016-03-10T08:54:02.420Z,725
2016-03-10T08:55:02.453Z,720
2016-03-10T08:56:02.456Z,725
2016-03-10T08:57:02.459Z,720
2016-03-10T08:58:02.508Z,720
2016-03-10T08:59:02.526Z,735
2016-03-10T09:00:02.498Z,730
2016-03-10T09:01:02.516Z,740
2016-03-10T09:02:02.535Z,720
2016-03-10T09:03:02.537Z,720
2016-03-10T09:04:02.588Z,715
2016-03-10T09:05:02.574Z,715
2016-03-10T09:06:02.577Z,710
2016-03-10T09:07:02.575Z,710
2016-03-10T09:08:02.453Z,710
2016-03-10T09:09:02.613Z,715
2016-03-10T09:10:02.615Z,715
2016-03-10T09:11:02.649Z,715
2016-03-10T09:12:02.652Z,715
2016-03-10T09:13:02.670Z,720
2016-03-10T09:14:02.719Z,710
2016-03-10T09:15:02.690Z,705
2016-03-10T09:16:02.725Z,710
2016-03-10T09:17:02.712Z,710
2016-03-10T09:18:02.746Z,715
2016-03-10T09:19:02.748Z,715
2016-03-10T09:20:02.751Z,705
2016-03-10T09:21:02.801Z,680
2016-03-10T09:22:02.631Z,710
2016-03-10T09:23:02.807Z,710
2016-03-10T09:24:02.824Z,695
2016-03-10T09:25:02.826Z,580
2016-03-10T09:26:02.861Z,300
2016-03-10T09:27:02.848Z,140
2016-03-10T09:28:02.867Z,135
2016-03-10T09:29:02.932Z,130
2016-03-10T09:30:02.904Z,130
2016-03-10T09:31:02.922Z,125
2016-03-10T09:32:02.908Z,125
2016-03-10T09:33:02.927Z,120
2016-03-10T09:34:02.961Z,115
2016-03-10T09:35:02.947Z,115
2016-03-10T09:36:02.966Z,110
2016-03-10T09:37:02.969Z,110
2016-03-10T09:38:02.972Z,110
2016-03-10T09:39:03.005Z,110
2016-03-10T09:40:02.993Z,110
2016-03-10T09:41:03.011Z,105
2016-03-10T09:42:03.014Z,105
2016-03-10T09:43:02.922Z,105
2016-03-10T09:44:02.894Z,105
2016-03-10T09:45:03.038Z,105
2016-03-10T09:46:03.055Z,105
2016-03-10T09:47:03.058Z,105
2016-03-10T09:48:03.061Z,105
2016-03-10T09:49:03.063Z,105
2016-03-10T09:50:03.082Z,105
2016-03-10T09:51:03.074Z,105
2016-03-10T09:52:03.093Z,100
2016-03-10T09:53:03.095Z,100
2016-03-10T09:54:03.112Z,100
2016-03-10T09:55:03.116Z,100
2016-03-10T09:56:03.150Z,100
2016-03-10T09:57:03.137Z,100
2016-03-10T09:58:03.140Z,100
2016-03-10T09:59:03.159Z,100
2016-03-10T10:00:03.161Z,100
2016-03-10T10:01:03.147Z,100
2016-03-10T10:02:03.167Z,100
2016-03-10T10:03:03.169Z,100
2016-03-10T10:04:03.172Z,100
2016-03-10T10:05:03.189Z,95
2016-03-10T10:06:03.192Z,95
2016-03-10T10:07:03.211Z,95
2016-03-10T10:08:03.197Z,95
2016-03-10T10:09:03.200Z,95
2016-03-10T10:10:03.235Z,95
2016-03-10T10:11:03.237Z,95
2016-03-10T10:12:03.255Z,95
2016-03-10T10:13:03.243Z,95
2016-03-10T10:14:03.245Z,95
2016-03-10T10:15:03.279Z,95
2016-03-10T10:16:03.250Z,95
2016-03-10T10:17:03.097Z,95
2016-03-10T10:18:03.287Z,95
2016-03-10T10:19:03.290Z,95
2016-03-10T10:20:03.293Z,95
2016-03-10T10:21:03.295Z,90
2016-03-10T10:22:03.313Z,90
2016-03-10T10:23:03.348Z,90
2016-03-10T10:24:03.304Z,90
2016-03-10T10:25:03.368Z,90
2016-03-10T10:26:03.323Z,90
2016-03-10T10:27:03.311Z,90
2016-03-10T10:28:03.345Z,90
2016-03-10T10:29:03.332Z,90
2016-03-10T10:30:03.335Z,90
2016-03-10T10:31:03.369Z,90
2016-03-10T10:32:03.387Z,85
2016-03-10T10:33:03.359Z,85
2016-03-10T10:34:03.392Z,85
2016-03-10T10:35:03.364Z,85
2016-03-10T10:36:03.398Z,85
2016-03-10T10:37:03.385Z,85
2016-03-10T10:38:03.403Z,85
2016-03-10T10:39:03.438Z,85
2016-03-10T10:40:03.424Z,85
2016-03-10T10:41:03.427Z,85
2016-03-10T10:42:03.414Z,85
2016-03-10T10:43:03.432Z,85
2016-03-10T10:44:03.435Z,85
2016-03-10T10:45:03.438Z,85
2016-03-10T10:46:03.440Z,80
2016-03-10T10:47:03.475Z,80
2016-03-10T10:48:03.446Z,80
2016-03-10T10:49:03.465Z,80
2016-03-10T10:50:03.467Z,80
2016-03-10T10:51:03.501Z,80
2016-03-10T10:52:03.473Z,80
2016-03-10T10:53:03.475Z,80
2016-03-10T10:54:03.337Z,80
2016-03-10T10:55:03.496Z,80
2016-03-10T10:56:03.546Z,80
2016-03-10T10:57:03.501Z,80
2016-03-10T10:58:03.520Z,75
2016-03-10T10:59:03.537Z,75
2016-03-10T11:00:03.525Z,75
2016-03-10T11:01:03.543Z,75
2016-03-10T11:02:03.562Z,75
2016-03-10T11:03:03.549Z,75
2016-03-10T11:04:03.551Z,75
2016-03-10T11:05:03.554Z,75
2016-03-10T11:06:03.556Z,75
2016-03-10T11:07:03.575Z,75
2016-03-10T11:08:03.577Z,75
2016-03-10T11:09:03.581Z,75
2016-03-10T11:10:03.427Z,75
2016-03-10T11:11:03.585Z,70
2016-03-10T11:12:03.588Z,70
2016-03-10T11:13:03.607Z,70
2016-03-10T11:14:03.625Z,70
2016-03-10T11:15:03.613Z,70
2016-03-10T11:16:03.630Z,70
2016-03-10T11:17:03.618Z,70
2016-03-10T11:18:03.621Z,70
2016-03-10T11:19:03.638Z,70
2016-03-10T11:20:03.641Z,70
2016-03-10T11:21:03.643Z,70
2016-03-10T11:22:03.646Z,70
2016-03-10T11:23:03.649Z,70
2016-03-10T11:24:03.668Z,70
2016-03-10T11:25:03.686Z,70
2016-03-10T11:26:03.673Z,70
2016-03-10T11:27:03.692Z,70
2016-03-10T11:28:03.695Z,70
2016-03-10T11:29:03.697Z,70
2016-03-10T11:30:03.700Z,70
2016-03-10T11:31:03.703Z,65
2016-03-10T11:32:03.705Z,65
2016-03-10T11:33:03.708Z,65
2016-03-10T11:34:03.711Z,65
2016-03-10T11:35:03.713Z,65
2016-03-10T11:36:03.731Z,65
2016-03-10T11:37:03.750Z,65
2016-03-10T11:38:03.753Z,65
2016-03-10T11:39:03.755Z,65
2016-03-10T11:40:03.773Z,65
2016-03-10T11:41:03.760Z,65
2016-03-10T11:42:03.763Z,65
2016-03-10T11:43:03.766Z,65
2016-03-10T11:44:03.783Z,65
2016-03-10T11:45:03.771Z,65
2016-03-10T11:46:03.789Z,65
2016-03-10T11:47:03.776Z,65
2016-03-10T11:48:03.794Z,65
2016-03-10T11:49:03.797Z,65
2016-03-10T11:50:03.800Z,65
2016-03-10T11:51:03.818Z,65
2016-03-10T11:52:03.506Z,65
2016-03-10T11:53:03.840Z,65
2016-03-10T11:54:03.827Z,65
2016-03-10T11:55:03.845Z,65
2016-03-10T11:56:03.832Z,65
2016-03-10T11:57:04.444Z,65
2016-03-10T11:58:03.851Z,65
2016-03-10T11:59:03.838Z,65
2016-03-10T12:00:03.856Z,65
2016-03-10T12:01:03.906Z,65
2016-03-10T12:02:03.862Z,65
2016-03-10T12:03:03.864Z,65
2016-03-10T12:04:03.914Z,65
2016-03-10T12:05:03.884Z,60
2016-03-10T12:06:03.888Z,60
2016-03-10T12:07:03.889Z,60
2016-03-10T12:08:03.893Z,60
2016-03-10T12:09:03.881Z,60
2016-03-10T12:10:03.897Z,60
2016-03-10T12:11:03.917Z,60
2016-03-10T12:12:03.919Z,60
2016-03-10T12:13:03.937Z,60
2016-03-10T12:14:03.940Z,60
2016-03-10T12:15:03.943Z,60
2016-03-10T12:16:03.946Z,60
2016-03-10T12:17:03.948Z,60
2016-03-10T12:18:03.983Z,60
2016-03-10T12:19:03.954Z,60
2016-03-10T12:20:03.988Z,60
2016-03-10T12:21:03.960Z,60
2016-03-10T12:22:03.977Z,60
2016-03-10T12:23:03.980Z,60
2016-03-10T12:24:03.983Z,60
2016-03-10T12:25:04.016Z,60
2016-03-10T12:26:03.988Z,60
2016-03-10T12:27:04.022Z,60
2016-03-10T12:28:04.009Z,55
2016-03-10T12:29:04.012Z,55
2016-03-10T12:30:04.015Z,55
2016-03-10T12:31:04.033Z,55
2016-03-10T12:32:04.035Z,55
2016-03-10T12:33:04.023Z,55
2016-03-10T12:34:04.041Z,55
2016-03-10T12:35:04.028Z,55
2016-03-10T12:36:04.062Z,55
2016-03-10T12:37:04.049Z,55
2016-03-10T12:38:04.051Z,55
2016-03-10T12:39:04.070Z,55
2016-03-10T12:40:04.057Z,55
2016-03-10T12:41:04.107Z,55
2016-03-10T12:42:04.078Z,55
2016-03-10T12:43:04.097Z,55
2016-03-10T12:44:04.084Z,55
2016-03-10T12:45:04.086Z,55
2016-03-10T12:46:04.120Z,55
2016-03-10T12:47:04.108Z,55
2016-03-10T12:48:04.110Z,55
2016-03-10T12:49:04.113Z,55
2016-03-10T12:50:04.146Z,55
2016-03-10T12:51:04.133Z,55
2016-03-10T12:52:04.136Z,55
2016-03-10T12:53:04.139Z,55
2016-03-10T12:54:04.142Z,55
2016-03-10T12:55:04.191Z,55
2016-03-10T12:56:04.147Z,55
2016-03-10T12:57:04.181Z,55
2016-03-10T12:58:04.184Z,55
2016-03-10T12:59:04.170Z,50
2016-03-10T13:00:04.189Z,50
2016-03-10T13:01:04.192Z,50
2016-03-10T13:02:04.210Z,50
2016-03-10T13:03:04.198Z,50
2016-03-10T13:04:04.216Z,50
2016-03-10T13:05:04.187Z,50
2016-03-10T13:06:04.237Z,50
2016-03-10T13:07:04.208Z,50
2016-03-10T13:08:04.070Z,50
2016-03-10T13:09:04.448Z,50
2016-03-10T13:10:04.217Z,50
2016-03-10T13:11:04.234Z,50
2016-03-10T13:12:04.237Z,55
2016-03-10T13:13:04.239Z,55
2016-03-10T13:14:04.296Z,60
2016-03-10T13:15:04.252Z,65
2016-03-10T13:16:32.508Z,100
2016-03-10T13:17:04.305Z,135
2016-03-10T13:18:04.307Z,240
2016-03-10T13:19:04.294Z,230
2016-03-10T13:20:04.282Z,160
2016-03-10T13:21:04.299Z,110
2016-03-10T13:22:04.318Z,70
2016-03-10T13:23:04.305Z,85
2016-03-10T13:24:04.182Z,160
2016-03-10T13:25:04.310Z,170
2016-03-10T13:26:04.328Z,315
2016-03-10T13:27:04.582Z,310
2016-03-10T13:28:04.334Z,130
2016-03-10T13:29:04.243Z,95
2016-03-10T13:30:04.386Z,100
2016-03-10T13:31:04.341Z,200
2016-03-10T13:32:04.375Z,330
2016-03-10T13:33:04.378Z,175
2016-03-10T13:34:04.365Z,115
2016-03-10T13:35:04.399Z,150
2016-03-10T13:36:04.386Z,130
2016-03-10T13:37:04.406Z,110
2016-03-10T13:38:04.391Z,100
2016-03-10T13:39:04.394Z,100
2016-03-10T13:40:04.413Z,105
2016-03-10T13:41:04.416Z,200
2016-03-10T13:42:04.278Z,265
2016-03-10T13:43:04.437Z,120
2016-03-10T13:44:04.439Z,60
2016-03-10T13:45:04.474Z,50
2016-03-10T13:46:04.445Z,50
2016-03-10T13:47:04.494Z,50
2016-03-10T13:48:03.700Z,50
2016-03-10T13:49:04.499Z,45
2016-03-10T13:50:04.471Z,45
2016-03-10T13:51:04.473Z,45
2016-03-10T13:52:04.477Z,45
2016-03-10T13:53:04.510Z,45
2016-03-10T13:54:04.529Z,45
2016-03-10T13:55:04.532Z,45
2016-03-10T13:56:04.534Z,45
2016-03-10T13:57:04.506Z,45
2016-03-10T13:58:04.509Z,45
2016-03-10T13:59:04.526Z,45
2016-03-10T14:00:04.592Z,45
2016-03-10T14:01:04.562Z,45
2016-03-10T14:02:04.550Z,45
2016-03-10T14:03:04.553Z,45
2016-03-10T14:04:04.587Z,45
2016-03-10T14:05:04.574Z,40
2016-03-10T14:06:04.451Z,40
2016-03-10T14:07:04.560Z,40
2016-03-10T14:08:05.125Z,45
2016-03-10T14:09:04.628Z,40
2016-03-10T14:10:04.584Z,40
2016-03-10T14:11:04.618Z,40
2016-03-10T14:12:04.589Z,40
2016-03-10T14:13:04.606Z,40
2016-03-10T14:14:04.609Z,40
2016-03-10T14:15:04.565Z,40
2016-03-10T14:16:04.631Z,40
2016-03-10T14:17:04.618Z,40
2016-03-10T14:18:04.636Z,40
2016-03-10T14:19:04.639Z,40
2016-03-10T14:20:04.641Z,40
2016-03-10T14:21:04.675Z,40
2016-03-10T14:22:04.506Z,40
2016-03-10T14:23:04.681Z,40
2016-03-10T14:24:04.653Z,40
2016-03-10T14:25:04.702Z,40