createdAt,value
2019-03-19T00:01:35.793Z,22.50
2019-03-19T00:09:25.602Z,22.50
2019-03-19T00:14:34.759Z,22.50
2019-03-19T00:17:11.118Z,22.50
2019-03-19T00:19:45.207Z,22.50
2019-03-19T00:24:52.318Z,22.50
2019-03-19T00:27:29.024Z,22.50
2019-03-19T00:30:03.398Z,22.50
2019-03-19T00:32:53.409Z,22.40
2019-03-19T00:35:47.402Z,22.50
2019-03-19T00:40:52.111Z,22.50
2019-03-19T00:46:00.148Z,22.40
2019-03-19T00:51:06.667Z,22.40
2019-03-19T00:56:11.776Z,22.40
2019-03-19T01:01:20.945Z,22.40
2019-03-19T01:06:23.438Z,22.40
2019-03-19T01:11:23.877Z,22.40
2019-03-19T01:17:06.444Z,22.40
2019-03-19T01:22:11.338Z,22.30
2019-03-19T01:27:20.253Z,22.40
2019-03-19T01:29:50.528Z,22.40
2019-03-19T01:32:20.007Z,22.30
2019-03-19T01:37:39.324Z,22.40
2019-03-19T01:42:39.282Z,22.30
2019-03-19T01:47:38.965Z,22.30
2019-03-19T01:50:34.966Z,22.30
2019-03-19T01:58:30.503Z,22.30
2019-03-19T02:03:36.774Z,22.30
2019-03-19T02:08:40.031Z,22.30
2019-03-19T02:13:40.879Z,22.30
2019-03-19T02:16:29.918Z,22.30
2019-03-19T02:19:09.939Z,22.30
2019-03-19T02:21:37.486Z,22.20
2019-03-19T02:24:07.966Z,22.20
2019-03-19T02:26:41.301Z,22.20
2019-03-19T02:29:11.810Z,22.20
2019-03-19T02:34:36.760Z,22.20
2019-03-19T02:39:42.017Z,22.20
2019-03-19T02:45:08.090Z,22.20
2019-03-19T02:50:14.119Z,22.20
2019-03-19T02:55:14.583Z,22.20
2019-03-19T02:58:08.839Z,22.20
2019-03-19T03:00:39.773Z,22.20
2019-03-19T03:06:32.526Z,22.20
2019-03-19T03:09:04.162Z,22.20
2019-03-19T03:11:34.839Z,22.20
2019-03-19T03:17:17.745Z,22.20
2019-03-19T03:22:19.660Z,22.20
2019-03-19T03:24:50.472Z,22.20
2019-03-19T03:27:20.824Z,22.20
2019-03-19T03:32:25.178Z,22.20
2019-03-19T03:37:26.547Z,22.20
2019-03-19T03:39:59.940Z,22.20
2019-03-19T03:50:01.496Z,22.20
2019-03-19T03:52:38.807Z,22.20
2019-03-19T03:58:00.604Z,22.10
2019-03-19T04:00:51.300Z,22.10
2019-03-19T04:03:25.529Z,22.10
2019-03-19T04:05:58.846Z,22.20
2019-03-19T04:13:59.785Z,22.10
2019-03-19T04:19:00.712Z,22.10
2019-03-19T04:21:32.270Z,22.20
2019-03-19T04:26:40.828Z,22.10
2019-03-19T04:31:40.436Z,22.10
2019-03-19T04:39:16.928Z,22.10
2019-03-19T04:47:12.542Z,22.10
2019-03-19T04:49:42.902Z,22.10
2019-03-19T04:52:12.925Z,22.10
2019-03-19T04:57:13.009Z,22.10
2019-03-19T05:02:32.842Z,22.10
2019-03-19T05:07:55.818Z,22.10
2019-03-19T05:10:26.288Z,22.10
2019-03-19T05:12:56.762Z,22.10
2019-03-19T05:15:27.175Z,22.10
2019-03-19T05:20:31.570Z,22.10
2019-03-19T05:31:05.568Z,22.10
2019-03-19T05:33:36.025Z,22.10
2019-03-19T05:36:06.426Z,22.10
2019-03-19T05:38:37.892Z,22.10
2019-03-19T05:41:28.695Z,22.10
2019-03-19T05:44:05.974Z,22.10
2019-03-19T05:49:28.798Z,22.20
2019-03-19T05:54:35.837Z,22.20
2019-03-19T05:57:07.461Z,22.20
2019-03-19T06:00:06.753Z,22.20
2019-03-19T06:02:39.036Z,22.20
2019-03-19T06:05:10.672Z,22.20
2019-03-19T06:07:43.918Z,22.30
2019-03-19T06:12:46.462Z,22.20
2019-03-19T06:15:26.723Z,22.20
2019-03-19T06:18:34.725Z,22.30
2019-03-19T06:23:32.550Z,22.40
2019-03-19T06:28:45.844Z,22.40
2019-03-19T06:31:16.797Z,22.40
2019-03-19T06:33:48.173Z,22.40
2019-03-19T06:36:18.754Z,22.50
2019-03-19T06:38:49.086Z,22.50
2019-03-19T06:41:22.546Z,22.50
2019-03-19T06:43:54.052Z,22.50
2019-03-19T06:46:28.250Z,22.50
2019-03-19T06:48:58.841Z,22.50
2019-03-19T06:51:29.267Z,22.50
2019-03-19T06:53:59.921Z,22.40
2019-03-19T06:56:30.743Z,22.30
2019-03-19T06:59:00.967Z,22.20
2019-03-19T07:01:31.307Z,22.10
2019-03-19T07:04:01.812Z,22.10
2019-03-19T07:06:32.398Z,22.00
2019-03-19T07:09:10.801Z,21.90
2019-03-19T07:11:46.187Z,21.80
2019-03-19T07:14:19.694Z,21.80
2019-03-19T07:17:12.360Z,21.80
2019-03-19T07:19:44.293Z,21.90
2019-03-19T07:22:18.482Z,21.90
2019-03-19T07:25:10.836Z,21.90
2019-03-19T07:27:48.419Z,22.00
2019-03-19T07:33:00.678Z,22.10
2019-03-19T07:39:42.392Z,22.10
2019-03-19T07:42:10.122Z,22.10
2019-03-19T07:44:41.531Z,22.20
2019-03-19T07:50:01.991Z,22.10
2019-03-19T08:16:45.535Z,21.80
2019-03-19T08:19:15.096Z,21.70
2019-03-19T08:21:47.618Z,21.50
2019-03-19T08:24:24.454Z,19.90
2019-03-19T08:27:00.969Z,20.40
2019-03-19T08:33:09.574Z,21.30
2019-03-19T08:39:48.398Z,21.30
2019-03-19T08:47:24.209Z,21.50
2019-03-19T08:50:01.494Z,21.50
2019-03-19T08:55:56.927Z,21.70
2019-03-19T09:04:09.711Z,21.90
2019-03-19T09:15:31.599Z,22.00
2019-03-19T09:18:00.972Z,21.90
2019-03-19T09:20:40.493Z,22.00
2019-03-19T09:26:10.270Z,22.00
2019-03-19T10:04:50.503Z,22.20
2019-03-19T10:07:21.049Z,22.20
2019-03-19T10:12:54.539Z,22.30
2019-03-19T10:18:11.074Z,22.40
2019-03-19T10:32:42.840Z,22.60
2019-03-19T10:41:22.829Z,22.70
2019-03-19T11:04:00.159Z,22.90
2019-03-19T11:09:19.522Z,22.90
2019-03-19T11:33:47.832Z,22.90
2019-03-19T11:47:26.738Z,22.60
2019-03-19T11:55:25.029Z,22.70
2019-03-19T11:57:57.390Z,22.70
2019-03-19T12:03:33.151Z,22.70
2019-03-19T12:11:56.346Z,22.70
2019-03-19T12:14:30.381Z,22.70
2019-03-19T12:17:04.981Z,22.70
2019-03-19T12:20:07.450Z,22.60
2019-03-19T12:23:16.833Z,22.60
2019-03-19T12:29:22.135Z,22.30
2019-03-19T12:31:27.022Z,22.20
2019-03-19T12:39:26.027Z,22.20
2019-03-19T13:10:20.918Z,22.00
2019-03-19T13:19:06.128Z,22.10
2019-03-19T13:21:47.720Z,22.10
2019-03-19T13:24:32.420Z,22.10
2019-03-19T13:30:08.692Z,22.10
2019-03-19T13:38:46.991Z,22.20
2019-03-19T13:44:30.744Z,22.30
2019-03-19T13:50:00.134Z,22.40
2019-03-19T13:58:14.907Z,22.50
2019-03-19T14:01:57.819Z,22.60
2019-03-19T14:04:33.737Z,22.60
2019-03-19T14:09:56.055Z,22.60
2019-03-19T14:12:29.101Z,22.50
2019-03-19T14:14:59.427Z,22.50
2019-03-19T14:17:42.132Z,22.40
2019-03-19T14:25:50.535Z,22.30
2019-03-19T14:28:24.039Z,22.40
2019-03-19T14:30:54.477Z,22.40
2019-03-19T14:33:25.004Z,22.40
2019-03-19T14:35:55.726Z,22.40
2019-03-19T14:38:26.182Z,22.40
2019-03-19T14:40:56.728Z,22.40
2019-03-19T14:43:27.725Z,22.50
2019-03-19T14:46:02.580Z,22.50
2019-03-19T14:51:04.473Z,22.50
2019-03-19T14:53:34.917Z,22.50
2019-03-19T14:58:51.602Z,22.50
2019-03-19T15:04:02.293Z,22.50
2019-03-19T15:06:32.712Z,22.50
2019-03-19T15:09:04.259Z,22.50
2019-03-19T15:11:48.400Z,22.60
2019-03-19T15:14:18.678Z,22.60
2019-03-19T15:16:49.035Z,22.60
2019-03-19T15:19:19.405Z,22.60
2019-03-19T15:21:49.950Z,22.60
2019-03-19T15:24:20.333Z,22.60
2019-03-19T15:26:50.737Z,22.60
2019-03-19T15:29:21.276Z,22.60
2019-03-19T15:31:51.714Z,22.60
2019-03-19T15:34:22.024Z,22.60
2019-03-19T15:36:52.420Z,22.60
2019-03-19T15:39:23.857Z,22.70
2019-03-19T15:41:55.299Z,22.70
2019-03-19T15:44:25.790Z,22.70
2019-03-19T15:46:56.254Z,22.70
2019-03-19T15:49:37.627Z,22.70
2019-03-19T15:52:00.236Z,22.70
2019-03-19T15:54:30.648Z,22.70
2019-03-19T15:57:01.048Z,22.70
2019-03-19T15:59:31.357Z,22.70
2019-03-19T16:02:01.705Z,22.70
2019-03-19T16:04:33.225Z,22.70
2019-03-19T16:07:03.785Z,22.70
2019-03-19T16:09:34.145Z,22.80
2019-03-19T16:12:04.592Z,22.80
2019-03-19T16:14:35.019Z,22.80
2019-03-19T16:17:05.369Z,22.80
2019-03-19T16:19:35.840Z,22.80
2019-03-19T16:22:06.211Z,22.80
2019-03-19T16:24:37.607Z,22.80
2019-03-19T16:27:07.944Z,22.80
2019-03-19T16:29:38.385Z,22.80
2019-03-19T16:32:08.919Z,22.90
2019-03-19T16:34:39.264Z,22.80
2019-03-19T16:37:09.734Z,22.90
2019-03-19T16:39:41.180Z,22.80
2019-03-19T16:42:11.536Z,22.90
2019-03-19T16:44:41.877Z,22.90
2019-03-19T16:47:12.261Z,22.90
2019-03-19T16:49:42.717Z,22.90
2019-03-19T16:52:14.183Z,22.90
2019-03-19T16:54:44.719Z,22.80
2019-03-19T16:57:15.116Z,22.90
2019-03-19T16:59:45.428Z,22.90
2019-03-19T17:02:15.819Z,22.90
2019-03-19T17:04:46.190Z,22.90
2019-03-19T17:07:16.561Z,22.90
2019-03-19T17:09:47.021Z,22.90
2019-03-19T17:12:17.387Z,22.90
2019-03-19T17:14:47.774Z,22.90
2019-03-19T17:17:18.156Z,22.90
2019-03-19T17:19:48.705Z,22.90
2019-03-19T17:22:19.100Z,22.90
2019-03-19T17:24:49.675Z,22.90
2019-03-19T17:27:20.040Z,22.90
2019-03-19T17:29:50.398Z,22.90
2019-03-19T17:32:20.819Z,22.90
2019-03-19T17:34:51.214Z,22.80
2019-03-19T17:37:21.680Z,22.80
2019-03-19T17:39:52.083Z,22.80
2019-03-19T17:42:22.527Z,22.80
2019-03-19T17:44:52.924Z,22.80
2019-03-19T17:47:23.409Z,22.80
2019-03-19T17:49:53.778Z,22.80
2019-03-19T17:52:24.313Z,22.80
2019-03-19T17:54:54.912Z,22.80
2019-03-19T17:57:26.880Z,22.80
2019-03-19T17:59:58.429Z,22.80
2019-03-19T18:02:28.779Z,22.80
2019-03-19T18:04:59.046Z,22.80
2019-03-19T18:07:29.513Z,22.80
2019-03-19T18:09:59.900Z,22.70
2019-03-19T18:12:30.247Z,22.70
2019-03-19T18:15:00.560Z,22.80
2019-03-19T18:17:30.843Z,22.70
2019-03-19T18:20:01.238Z,22.70
2019-03-19T18:22:31.921Z,22.70
2019-03-19T18:25:02.409Z,22.70
2019-03-19T18:27:32.845Z,22.70
2019-03-19T18:30:03.262Z,22.70
2019-03-19T18:32:35.286Z,22.70
2019-03-19T18:35:06.235Z,22.70
2019-03-19T18:37:57.224Z,23.00
2019-03-19T18:40:26.793Z,22.70
2019-03-19T18:43:00.274Z,22.70
2019-03-19T18:50:53.200Z,22.70
2019-03-19T18:53:23.589Z,22.70
2019-03-19T18:55:54.035Z,22.70
2019-03-19T18:58:24.576Z,22.70
2019-03-19T19:00:55.014Z,22.70
2019-03-19T19:03:25.509Z,22.70
2019-03-19T19:05:55.894Z,22.70
2019-03-19T19:08:26.336Z,22.70
2019-03-19T19:10:59.673Z,22.70
2019-03-19T19:15:59.020Z,22.70
2019-03-19T19:18:29.478Z,22.70
2019-03-19T19:23:33.357Z,22.70
2019-03-19T19:26:25.593Z,22.70
2019-03-19T19:28:57.499Z,22.70
2019-03-19T19:31:47.235Z,22.60
2019-03-19T19:54:33.565Z,22.60
2019-03-19T19:57:06.386Z,22.60
2019-03-19T19:59:38.951Z,22.60
2019-03-19T20:05:03.317Z,22.50
2019-03-19T20:07:34.232Z,22.50
2019-03-19T20:10:05.291Z,22.50
2019-03-19T20:12:37.885Z,22.50
2019-03-19T20:15:08.707Z,22.50
2019-03-19T20:17:39.257Z,22.50
2019-03-19T20:20:11.429Z,22.50
2019-03-19T20:22:44.608Z,22.50
2019-03-19T20:25:15.251Z,22.50
2019-03-19T20:27:45.882Z,22.50
2019-03-19T20:30:24.523Z,22.50
2019-03-19T20:32:55.024Z,22.50
2019-03-19T20:35:25.468Z,22.50
2019-03-19T20:37:56.223Z,22.50
2019-03-19T20:40:26.726Z,22.50
2019-03-19T20:42:57.245Z,22.50
2019-03-19T20:45:27.647Z,22.50
2019-03-19T20:47:58.078Z,22.50
2019-03-19T20:50:28.790Z,22.50
2019-03-19T20:52:59.139Z,22.50
2019-03-19T20:55:29.480Z,22.50
2019-03-19T20:57:59.789Z,22.50
2019-03-19T21:00:30.115Z,22.50
2019-03-19T21:03:00.518Z,22.50
2019-03-19T21:05:30.940Z,22.40
2019-03-19T21:08:01.340Z,22.50
2019-03-19T21:10:51.102Z,22.50
2019-03-19T21:13:21.810Z,22.50
2019-03-19T21:15:52.217Z,22.50
2019-03-19T21:18:22.632Z,22.40
2019-03-19T21:20:53.159Z,22.40
2019-03-19T21:23:23.689Z,22.40
2019-03-19T21:25:54.161Z,22.40
2019-03-19T21:28:24.678Z,22.40
2019-03-19T21:30:55.148Z,22.40
2019-03-19T21:33:25.709Z,22.40
2019-03-19T21:35:57.270Z,22.40
2019-03-19T21:38:27.822Z,22.40
2019-03-19T21:40:58.628Z,22.40
2019-03-19T21:43:29.097Z,22.40
2019-03-19T21:45:59.480Z,22.40
2019-03-19T21:48:29.903Z,22.40
2019-03-19T21:51:00.365Z,22.40
2019-03-19T21:53:30.758Z,22.40
2019-03-19T21:56:01.203Z,22.40
2019-03-19T21:58:31.615Z,22.40
2019-03-19T22:01:02.252Z,22.40
2019-03-19T22:03:32.711Z,22.40
2019-03-19T22:06:03.108Z,22.40
2019-03-19T22:08:33.998Z,22.40
2019-03-19T22:11:04.357Z,22.40
2019-03-19T22:13:34.827Z,22.30
2019-03-19T22:16:06.422Z,22.30
2019-03-19T22:18:36.787Z,22.30
2019-03-19T22:21:07.253Z,22.30
2019-03-19T22:23:37.623Z,22.30
2019-03-19T22:26:08.172Z,22.30
2019-03-19T22:28:38.637Z,22.30
2019-03-19T22:31:09.074Z,22.30
2019-03-19T22:33:39.460Z,22.30
2019-03-19T22:36:11.792Z,22.30
2019-03-19T22:38:42.067Z,22.30
2019-03-19T22:41:12.482Z,22.30
2019-03-19T22:43:42.920Z,22.30
2019-03-19T22:46:21.319Z,22.20
2019-03-19T22:48:45.429Z,22.30
2019-03-19T22:51:15.905Z,22.20
2019-03-19T22:53:46.248Z,22.20
2019-03-19T22:56:16.707Z,22.20
2019-03-19T22:58:47.069Z,22.20
2019-03-19T23:01:36.609Z,22.20
2019-03-19T23:04:07.144Z,22.20
2019-03-19T23:06:37.545Z,22.20
2019-03-19T23:09:08.017Z,22.20
2019-03-19T23:11:38.532Z,22.20
2019-03-19T23:14:08.982Z,22.20
2019-03-19T23:16:39.558Z,22.20
2019-03-19T23:19:10.338Z,22.20
2019-03-19T23:21:40.852Z,22.20
2019-03-19T23:24:11.307Z,22.20
2019-03-19T23:26:41.716Z,22.20
2019-03-19T23:29:12.167Z,22.20
2019-03-19T23:31:42.529Z,22.10
2019-03-19T23:34:12.979Z,22.10
2019-03-19T23:36:43.388Z,22.10
2019-03-19T23:39:13.964Z,22.10
2019-03-19T23:41:44.531Z,22.10
2019-03-19T23:44:15.078Z,22.10
2019-03-19T23:46:45.508Z,22.10
2019-03-19T23:49:15.955Z,22.10
2019-03-19T23:51:46.455Z,22.10
2019-03-19T23:54:17.029Z,22.10
2019-03-19T23:56:47.484Z,22.10
2019-03-19T23:59:17.965Z,22.10
