createdAt,value
2018-07-14T00:00:46.998Z,0
2018-07-14T00:01:46.976Z,0
2018-07-14T00:02:46.960Z,0
2018-07-14T00:03:46.693Z,0
2018-07-14T00:04:46.943Z,0
2018-07-14T00:05:46.944Z,0
2018-07-14T00:06:47.194Z,0
2018-07-14T00:07:46.387Z,0
2018-07-14T00:08:46.908Z,0
2018-07-14T00:09:46.903Z,0
2018-07-14T00:10:47.138Z,0
2018-07-14T00:11:46.606Z,0
2018-07-14T00:12:46.343Z,0
2018-07-14T00:13:47.117Z,0
2018-07-14T00:14:46.842Z,0
2018-07-14T00:15:47.082Z,0
2018-07-14T00:16:46.555Z,0
2018-07-14T00:17:46.810Z,0
2018-07-14T00:18:46.529Z,0
2018-07-14T00:19:46.781Z,0
2018-07-14T00:20:46.506Z,0
2018-07-14T00:21:46.496Z,0
2018-07-14T00:22:46.486Z,0
2018-07-14T00:23:46.737Z,0
2018-07-14T00:24:46.753Z,0
2018-07-14T00:25:46.974Z,0
2018-07-14T00:26:46.717Z,0
2018-07-14T00:27:46.955Z,0
2018-07-14T00:28:46.422Z,0
2018-07-14T00:29:46.408Z,0
2018-07-14T00:30:46.394Z,0
2018-07-14T00:31:46.918Z,0
2018-07-14T00:32:46.380Z,0
2018-07-14T00:33:46.908Z,0
2018-07-14T00:34:45.823Z,0
2018-07-14T00:35:46.348Z,0
2018-07-14T00:36:46.600Z,0
2018-07-14T00:37:46.314Z,0
2018-07-14T00:38:46.353Z,0
2018-07-14T00:39:46.613Z,0
2018-07-14T00:40:46.293Z,0
2018-07-14T00:41:46.810Z,0
2018-07-14T00:42:46.531Z,0
2018-07-14T00:43:46.518Z,0
2018-07-14T00:44:46.504Z,0
2018-07-14T00:45:46.226Z,0
2018-07-14T00:46:45.953Z,0
2018-07-14T00:47:46.228Z,0
2018-07-14T00:48:46.187Z,0
2018-07-14T00:49:46.181Z,0
2018-07-14T00:50:46.467Z,0
2018-07-14T00:51:46.438Z,0
2018-07-14T00:52:45.884Z,0
2018-07-14T00:53:45.873Z,0
2018-07-14T00:54:46.654Z,0
2018-07-14T00:55:46.376Z,0
2018-07-14T00:56:46.107Z,0
2018-07-14T00:57:45.862Z,0
2018-07-14T00:58:46.608Z,0
2018-07-14T00:59:46.074Z,0
2018-07-14T01:00:46.330Z,0
2018-07-14T01:01:46.590Z,0
2018-07-14T01:02:46.304Z,0
2018-07-14T01:03:46.293Z,0
2018-07-14T01:04:46.294Z,0
2018-07-14T01:05:46.269Z,0
2018-07-14T01:06:46.278Z,0
2018-07-14T01:07:46.247Z,0
2018-07-14T01:08:46.242Z,0
2018-07-14T01:09:45.975Z,0
2018-07-14T01:10:46.213Z,0
2018-07-14T01:11:46.462Z,0
2018-07-14T01:12:46.190Z,0
2018-07-14T01:13:46.185Z,0
2018-07-14T01:14:46.432Z,0
2018-07-14T01:15:45.892Z,0
2018-07-14T01:16:46.143Z,0
2018-07-14T01:17:46.358Z,0
2018-07-14T01:18:45.871Z,0
2018-07-14T01:19:46.110Z,0
2018-07-14T01:20:45.828Z,0
2018-07-14T01:21:45.839Z,0
2018-07-14T01:22:46.350Z,0
2018-07-14T01:23:45.807Z,0
2018-07-14T01:24:46.313Z,0
2018-07-14T01:25:45.788Z,0
2018-07-14T01:26:45.764Z,0
2018-07-14T01:27:46.283Z,0
2018-07-14T01:28:45.474Z,0
2018-07-14T01:29:45.993Z,0
2018-07-14T01:30:46.247Z,0
2018-07-14T01:31:45.977Z,0
2018-07-14T01:32:45.958Z,0
2018-07-14T01:33:45.686Z,0
2018-07-14T01:34:45.665Z,0
2018-07-14T01:35:45.668Z,0
2018-07-14T01:36:45.647Z,0
2018-07-14T01:37:45.635Z,0
2018-07-14T01:38:45.620Z,0
2018-07-14T01:39:45.888Z,0
2018-07-14T01:40:46.175Z,0
2018-07-14T01:41:45.858Z,0
2018-07-14T01:42:45.573Z,0
2018-07-14T01:43:45.838Z,0
2018-07-14T01:44:45.567Z,0
2018-07-14T01:45:45.816Z,0
2018-07-14T01:46:46.061Z,0
2018-07-14T01:47:45.788Z,0
2018-07-14T01:48:45.509Z,0
2018-07-14T01:49:45.755Z,0
2018-07-14T01:50:45.483Z,0
2018-07-14T01:51:45.735Z,0
2018-07-14T01:52:46.000Z,0
2018-07-14T01:53:45.452Z,0
2018-07-14T01:54:45.435Z,0
2018-07-14T01:55:45.099Z,0
2018-07-14T01:56:45.699Z,0
2018-07-14T01:57:45.934Z,0
2018-07-14T01:58:45.659Z,0
2018-07-14T01:59:45.376Z,0
2018-07-14T02:00:45.625Z,0
2018-07-14T02:01:45.351Z,0
2018-07-14T02:02:45.602Z,0
2018-07-14T02:03:45.593Z,0
2018-07-14T02:04:45.065Z,0
2018-07-14T02:05:45.439Z,0
2018-07-14T02:06:45.034Z,0
2018-07-14T02:07:45.549Z,0
2018-07-14T02:08:45.300Z,0
2018-07-14T02:09:45.261Z,0
2018-07-14T02:10:45.516Z,0
2018-07-14T02:11:45.241Z,0
2018-07-14T02:12:45.486Z,0
2018-07-14T02:13:45.217Z,0
2018-07-14T02:14:45.743Z,0
2018-07-14T02:15:45.765Z,0
2018-07-14T02:16:45.443Z,0
2018-07-14T02:17:44.912Z,0
2018-07-14T02:18:45.427Z,0
2018-07-14T02:19:44.875Z,0
2018-07-14T02:20:45.653Z,0
2018-07-14T02:21:45.379Z,0
2018-07-14T02:22:45.367Z,0
2018-07-14T02:23:45.092Z,0
2018-07-14T02:24:44.820Z,0
2018-07-14T02:25:45.333Z,0
2018-07-14T02:26:45.327Z,0
2018-07-14T02:27:45.308Z,0
2018-07-14T02:28:44.762Z,0
2018-07-14T02:29:45.297Z,0
2018-07-14T02:30:45.313Z,0
2018-07-14T02:31:45.268Z,0
2018-07-14T02:32:45.268Z,0
2018-07-14T02:33:45.252Z,0
2018-07-14T02:34:44.969Z,0
2018-07-14T02:35:44.682Z,0
2018-07-14T02:36:45.477Z,0
2018-07-14T02:37:44.667Z,0
2018-07-14T02:38:45.175Z,0
2018-07-14T02:39:45.283Z,0
2018-07-14T02:40:44.629Z,0
2018-07-14T02:41:45.152Z,0
2018-07-14T02:42:45.141Z,0
2018-07-14T02:43:45.114Z,0
2018-07-14T02:44:45.126Z,0
2018-07-14T02:45:44.575Z,0
2018-07-14T02:46:45.104Z,0
2018-07-14T02:47:45.072Z,0
2018-07-14T02:48:44.818Z,0
2018-07-14T02:49:44.786Z,0
2018-07-14T02:50:44.795Z,0
2018-07-14T02:51:45.301Z,0
2018-07-14T02:52:44.753Z,0
2018-07-14T02:53:45.007Z,0
2018-07-14T02:54:44.978Z,0
2018-07-14T02:55:45.231Z,0
2018-07-14T02:56:44.718Z,0
2018-07-14T02:57:45.213Z,0
2018-07-14T02:58:44.418Z,0
2018-07-14T02:59:45.060Z,0
2018-07-14T03:00:44.650Z,0
2018-07-14T03:01:44.638Z,0
2018-07-14T03:02:45.144Z,0
2018-07-14T03:03:44.882Z,0
2018-07-14T03:04:44.611Z,0
2018-07-14T03:05:44.336Z,0
2018-07-14T03:06:44.860Z,0
2018-07-14T03:07:44.572Z,0
2018-07-14T03:08:44.300Z,0
2018-07-14T03:09:44.545Z,0
2018-07-14T03:10:44.523Z,0
2018-07-14T03:11:45.038Z,0
2018-07-14T03:12:44.585Z,0
2018-07-14T03:13:45.117Z,0
2018-07-14T03:14:45.026Z,0
2018-07-14T03:15:44.723Z,0
2018-07-14T03:16:44.711Z,0
2018-07-14T03:17:44.704Z,0
2018-07-14T03:18:44.692Z,0
2018-07-14T03:19:44.624Z,0
2018-07-14T03:20:44.406Z,0
2018-07-14T03:21:44.120Z,0
2018-07-14T03:22:44.644Z,0
2018-07-14T03:23:44.625Z,0
2018-07-14T03:24:44.773Z,0
2018-07-14T03:25:44.072Z,0
2018-07-14T03:26:44.324Z,0
2018-07-14T03:27:44.325Z,0
2018-07-14T03:28:44.820Z,0
2018-07-14T03:29:44.284Z,0
2018-07-14T03:30:59.188Z,0
2018-07-14T03:31:44.547Z,0
2018-07-14T03:32:44.244Z,5
2018-07-14T03:33:44.549Z,5
2018-07-14T03:34:44.482Z,5
2018-07-14T03:35:44.474Z,5
2018-07-14T03:36:44.313Z,5
2018-07-14T03:37:44.228Z,5
2018-07-14T03:38:44.425Z,5
2018-07-14T03:39:44.425Z,5
2018-07-14T03:40:44.142Z,5
2018-07-14T03:41:44.400Z,5
2018-07-14T03:42:44.404Z,5
2018-07-14T03:43:44.637Z,5
2018-07-14T03:44:44.095Z,5
2018-07-14T03:45:44.625Z,5
2018-07-14T03:46:44.333Z,10
2018-07-14T03:47:44.059Z,10
2018-07-14T03:48:43.780Z,10
2018-07-14T03:49:44.033Z,10
2018-07-14T03:50:43.763Z,10
2018-07-14T03:51:44.012Z,10
2018-07-14T03:52:44.519Z,10
2018-07-14T03:53:43.971Z,10
2018-07-14T03:54:44.495Z,10
2018-07-14T03:55:44.434Z,10
2018-07-14T03:56:43.997Z,10
2018-07-14T03:57:44.465Z,15
2018-07-14T03:58:44.196Z,15
2018-07-14T03:59:44.170Z,15
2018-07-14T04:00:44.167Z,15
2018-07-14T04:01:44.463Z,15
2018-07-14T04:02:43.866Z,15
2018-07-14T04:03:43.588Z,15
2018-07-14T04:04:43.841Z,15
2018-07-14T04:05:43.575Z,15
2018-07-14T04:06:44.232Z,20
2018-07-14T04:07:43.811Z,20
2018-07-14T04:08:44.321Z,20
2018-07-14T04:09:44.049Z,20
2018-07-14T04:10:43.768Z,20
2018-07-14T04:11:44.017Z,20
2018-07-14T04:12:43.486Z,20
2018-07-14T04:13:44.004Z,20
2018-07-14T04:14:44.165Z,20
2018-07-14T04:15:43.768Z,20
2018-07-14T04:16:44.229Z,25
2018-07-14T04:17:44.214Z,25
2018-07-14T04:18:43.950Z,25
2018-07-14T04:19:43.925Z,25
2018-07-14T04:20:43.909Z,25
2018-07-14T04:21:43.888Z,25
2018-07-14T04:22:43.891Z,25
2018-07-14T04:23:43.873Z,25
2018-07-14T04:24:43.329Z,25
2018-07-14T04:25:43.863Z,25
2018-07-14T04:26:43.840Z,30
2018-07-14T04:27:43.841Z,30
2018-07-14T04:28:43.565Z,30
2018-07-14T04:29:43.805Z,30
2018-07-14T04:30:43.250Z,30
2018-07-14T04:31:43.505Z,30
2018-07-14T04:32:43.761Z,30
2018-07-14T04:33:43.751Z,30
2018-07-14T04:34:43.739Z,30
2018-07-14T04:35:43.189Z,35
2018-07-14T04:36:43.714Z,35
2018-07-14T04:37:43.695Z,35
2018-07-14T04:38:43.689Z,35
2018-07-14T04:39:43.674Z,35
2018-07-14T04:40:43.915Z,35
2018-07-14T04:41:43.646Z,35
2018-07-14T04:42:43.375Z,35
2018-07-14T04:43:43.353Z,35
2018-07-14T04:44:43.609Z,40
2018-07-14T04:45:43.068Z,40
2018-07-14T04:46:43.327Z,40
2018-07-14T04:47:43.306Z,40
2018-07-14T04:48:43.610Z,40
2018-07-14T04:49:42.759Z,45
2018-07-14T04:50:43.788Z,45
2018-07-14T04:51:43.779Z,45
2018-07-14T04:52:43.494Z,45
2018-07-14T04:53:43.249Z,45
2018-07-14T04:54:42.966Z,45
2018-07-14T04:55:43.484Z,45
2018-07-14T04:56:43.465Z,45
2018-07-14T04:57:43.462Z,45
2018-07-14T04:58:43.177Z,45
2018-07-14T04:59:43.424Z,45
2018-07-14T05:00:43.420Z,45
2018-07-14T05:01:43.390Z,45
2018-07-14T05:02:43.127Z,45
2018-07-14T05:03:43.640Z,45
2018-07-14T05:04:43.101Z,50
2018-07-14T05:05:43.608Z,50
2018-07-14T05:06:43.346Z,50
2018-07-14T05:07:43.332Z,50
2018-07-14T05:08:43.049Z,50
2018-07-14T05:09:43.040Z,50
2018-07-14T05:10:42.489Z,55
2018-07-14T05:11:43.011Z,55
2018-07-14T05:12:43.261Z,55
2018-07-14T05:13:43.250Z,55
2018-07-14T05:14:42.971Z,55
2018-07-14T05:15:43.226Z,55
2018-07-14T05:16:43.216Z,55
2018-07-14T05:17:43.249Z,60
2018-07-14T05:18:42.916Z,65
2018-07-14T05:19:43.179Z,65
2018-07-14T05:20:42.897Z,70
2018-07-14T05:21:43.159Z,70
2018-07-14T05:22:43.409Z,75
2018-07-14T05:23:43.122Z,75
2018-07-14T05:24:43.380Z,75
2018-07-14T05:25:43.372Z,70
2018-07-14T05:26:43.086Z,70
2018-07-14T05:27:43.344Z,70
2018-07-14T05:28:43.372Z,65
2018-07-14T05:29:43.061Z,65
2018-07-14T05:30:42.518Z,60
2018-07-14T05:31:42.239Z,60
2018-07-14T05:32:43.276Z,60
2018-07-14T05:33:43.018Z,60
2018-07-14T05:34:42.997Z,60
2018-07-14T05:35:42.992Z,65
2018-07-14T05:36:42.974Z,65
2018-07-14T05:37:42.694Z,65
2018-07-14T05:38:42.956Z,70
2018-07-14T05:39:42.669Z,65
2018-07-14T05:40:42.929Z,65
2018-07-14T05:41:42.644Z,65
2018-07-14T05:42:43.162Z,65
2018-07-14T05:43:42.895Z,65
2018-07-14T05:44:42.612Z,65
2018-07-14T05:45:42.607Z,70
2018-07-14T05:46:42.590Z,70
2018-07-14T05:47:42.841Z,70
2018-07-14T05:48:42.297Z,70
2018-07-14T05:49:42.294Z,70
2018-07-14T05:50:42.815Z,70
2018-07-14T05:51:42.801Z,70
2018-07-14T05:52:42.793Z,70
2018-07-14T05:53:42.242Z,70
2018-07-14T05:54:42.761Z,70
2018-07-14T05:55:43.154Z,70
2018-07-14T05:56:42.743Z,70
2018-07-14T05:57:42.462Z,70
2018-07-14T05:58:42.983Z,70
2018-07-14T05:59:42.971Z,70
2018-07-14T06:00:42.697Z,70
2018-07-14T06:01:42.152Z,70
2018-07-14T06:02:42.401Z,70
2018-07-14T06:03:42.132Z,75
2018-07-14T06:04:42.898Z,75
2018-07-14T06:05:42.892Z,75
2018-07-14T06:06:42.351Z,75
2018-07-14T06:07:42.827Z,75
2018-07-14T06:08:42.341Z,75
2018-07-14T06:09:42.860Z,75
2018-07-14T06:10:42.578Z,80
2018-07-14T06:11:42.572Z,80
2018-07-14T06:12:42.012Z,80
2018-07-14T06:13:42.805Z,80
2018-07-14T06:14:42.533Z,80
2018-07-14T06:15:42.262Z,80
2018-07-14T06:16:42.519Z,90
2018-07-14T06:17:42.237Z,140
2018-07-14T06:18:42.489Z,285
2018-07-14T06:19:42.418Z,390
2018-07-14T06:20:42.883Z,415
2018-07-14T06:21:42.455Z,405
2018-07-14T06:22:42.175Z,335
2018-07-14T06:23:42.430Z,280
2018-07-14T06:24:42.150Z,210
2018-07-14T06:25:42.410Z,95
2018-07-14T06:26:42.424Z,85
2018-07-14T06:27:42.394Z,85
2018-07-14T06:28:42.378Z,85
2018-07-14T06:29:42.631Z,85
2018-07-14T06:30:42.413Z,90
2018-07-14T06:31:42.380Z,90
2018-07-14T06:32:42.593Z,90
2018-07-14T06:33:41.797Z,90
2018-07-14T06:34:42.327Z,90
2018-07-14T06:35:42.040Z,90
2018-07-14T06:36:42.292Z,90
2018-07-14T06:37:42.042Z,95
2018-07-14T06:38:41.925Z,95
2018-07-14T06:39:42.257Z,95
2018-07-14T06:40:42.521Z,95
2018-07-14T06:41:42.243Z,95
2018-07-14T06:42:41.698Z,95
2018-07-14T06:43:42.225Z,95
2018-07-14T06:44:42.713Z,95
2018-07-14T06:45:42.204Z,100
2018-07-14T06:46:42.209Z,100
2018-07-14T06:47:41.924Z,100
2018-07-14T06:48:42.165Z,100
2018-07-14T06:49:42.161Z,100
2018-07-14T06:50:42.138Z,100
2018-07-14T06:51:42.407Z,105
2018-07-14T06:52:41.603Z,105
2018-07-14T06:53:42.105Z,105
2018-07-14T06:54:42.102Z,110
2018-07-14T06:55:42.364Z,110
2018-07-14T06:56:41.819Z,110
2018-07-14T06:57:42.070Z,115
2018-07-14T06:58:41.803Z,120
2018-07-14T06:59:42.045Z,120
2018-07-14T07:00:42.047Z,125
2018-07-14T07:01:41.775Z,125
2018-07-14T07:02:42.285Z,125
2018-07-14T07:03:41.478Z,125
2018-07-14T07:04:42.000Z,125
2018-07-14T07:05:41.455Z,125
2018-07-14T07:06:41.980Z,125
2018-07-14T07:07:41.437Z,120
2018-07-14T07:08:41.687Z,120
2018-07-14T07:09:41.944Z,120
2018-07-14T07:10:41.934Z,120
2018-07-14T07:11:41.660Z,120
2018-07-14T07:12:42.227Z,125
2018-07-14T07:13:41.752Z,120
2018-07-14T07:14:41.623Z,125
2018-07-14T07:15:41.879Z,125
2018-07-14T07:16:41.878Z,125
2018-07-14T07:17:41.598Z,130
2018-07-14T07:18:41.322Z,130
2018-07-14T07:19:41.837Z,130
2018-07-14T07:20:41.830Z,130
2018-07-14T07:21:41.556Z,130
2018-07-14T07:22:41.807Z,130
2018-07-14T07:23:41.547Z,130
2018-07-14T07:24:41.522Z,130
2018-07-14T07:25:41.513Z,130
2018-07-14T07:26:41.249Z,135
2018-07-14T07:27:42.024Z,135
2018-07-14T07:28:41.543Z,135
2018-07-14T07:29:41.730Z,140
2018-07-14T07:30:41.463Z,140
2018-07-14T07:31:41.982Z,140
2018-07-14T07:32:41.712Z,140
2018-07-14T07:33:41.433Z,175
2018-07-14T07:34:41.980Z,575
2018-07-14T07:35:41.751Z,870
2018-07-14T07:36:41.149Z,900
2018-07-14T07:37:41.664Z,920
2018-07-14T07:38:41.394Z,945
2018-07-14T07:39:41.125Z,960
2018-07-14T07:40:41.922Z,980
2018-07-14T07:41:41.893Z,975
2018-07-14T07:42:41.889Z,985
2018-07-14T07:43:41.884Z,1005
2018-07-14T07:44:41.615Z,1010
2018-07-14T07:45:41.080Z,1010
2018-07-14T07:46:41.864Z,1010
2018-07-14T07:47:41.334Z,1010
2018-07-14T07:48:41.852Z,1020
2018-07-14T07:49:41.854Z,1010
2018-07-14T07:50:41.317Z,1015
2018-07-14T07:51:41.041Z,1050
2018-07-14T07:52:41.618Z,1065
2018-07-14T07:53:41.290Z,1040
2018-07-14T07:54:41.300Z,1035
2018-07-14T07:55:41.486Z,1000
2018-07-14T07:56:41.286Z,970
2018-07-14T07:57:41.273Z,955
2018-07-14T07:58:41.284Z,995
2018-07-14T07:59:41.012Z,1020
2018-07-14T08:00:41.004Z,1015
2018-07-14T08:01:41.526Z,1010
2018-07-14T08:02:41.785Z,1035
2018-07-14T08:03:41.054Z,1100
2018-07-14T08:04:41.566Z,1105
2018-07-14T08:05:41.803Z,1080
2018-07-14T08:06:41.524Z,1050
2018-07-14T08:07:41.002Z,1045
2018-07-14T08:08:42.163Z,1080
2018-07-14T08:09:41.257Z,1100
2018-07-14T08:10:41.243Z,1115
2018-07-14T08:11:41.779Z,1150
2018-07-14T08:12:41.245Z,1190
2018-07-14T08:13:41.245Z,1195
2018-07-14T08:14:41.510Z,1130
2018-07-14T08:15:41.502Z,1130
2018-07-14T08:16:41.279Z,1090
2018-07-14T08:17:40.981Z,1100
2018-07-14T08:18:41.777Z,1175
2018-07-14T08:19:41.246Z,1205
2018-07-14T08:20:41.499Z,1255
2018-07-14T08:21:41.777Z,1290
2018-07-14T08:22:41.402Z,1280
2018-07-14T08:23:40.728Z,1250
2018-07-14T08:24:40.960Z,1220
2018-07-14T08:25:40.983Z,1150
2018-07-14T08:26:41.248Z,785
2018-07-14T08:27:41.759Z,975
2018-07-14T08:28:41.231Z,370
2018-07-14T08:29:41.526Z,215
2018-07-14T08:30:40.968Z,270
2018-07-14T08:31:41.487Z,285
2018-07-14T08:32:41.660Z,1330
2018-07-14T08:33:41.233Z,395
2018-07-14T08:34:41.496Z,365
2018-07-14T08:35:41.231Z,335
2018-07-14T08:36:41.709Z,350
2018-07-14T08:37:41.790Z,405
2018-07-14T08:38:41.533Z,705
2018-07-14T08:39:41.504Z,595
2018-07-14T08:40:41.773Z,605
2018-07-14T08:41:41.299Z,600
2018-07-14T08:42:41.477Z,490
2018-07-14T08:43:41.301Z,355
2018-07-14T08:44:41.466Z,335
2018-07-14T08:45:41.482Z,270
2018-07-14T08:46:41.517Z,1035
2018-07-14T08:47:41.454Z,330
2018-07-14T08:48:41.462Z,210
2018-07-14T08:49:41.717Z,230
2018-07-14T08:50:42.175Z,250
2018-07-14T08:51:42.277Z,265
2018-07-14T08:52:41.249Z,305
2018-07-14T08:53:41.403Z,350
2018-07-14T08:54:41.441Z,250
2018-07-14T08:55:41.457Z,350
2018-07-14T08:56:41.451Z,275
2018-07-14T08:57:41.676Z,305
2018-07-14T08:58:41.442Z,270
2018-07-14T08:59:41.723Z,525
2018-07-14T09:00:41.156Z,270
2018-07-14T09:01:41.148Z,435
2018-07-14T09:02:41.393Z,265
2018-07-14T09:03:41.068Z,295
2018-07-14T09:04:41.377Z,305
2018-07-14T09:05:41.429Z,675
2018-07-14T09:06:41.381Z,890
2018-07-14T09:07:41.161Z,1355
2018-07-14T09:08:41.145Z,1250
2018-07-14T09:09:41.108Z,1480
2018-07-14T09:10:41.370Z,815
2018-07-14T09:11:41.104Z,1505
2018-07-14T09:12:41.106Z,940
2018-07-14T09:13:41.300Z,795
2018-07-14T09:14:41.357Z,735
2018-07-14T09:15:41.350Z,535
2018-07-14T09:16:41.851Z,575
2018-07-14T09:17:41.359Z,570
2018-07-14T09:18:41.349Z,1290
2018-07-14T09:19:41.080Z,435
2018-07-14T09:20:41.609Z,545
2018-07-14T09:21:41.403Z,590
2018-07-14T09:22:41.072Z,555
2018-07-14T09:23:41.076Z,380
2018-07-14T09:24:40.796Z,420
2018-07-14T09:25:41.074Z,370
2018-07-14T09:26:41.335Z,335
2018-07-14T09:27:41.054Z,480
2018-07-14T09:28:41.045Z,310
2018-07-14T09:29:41.057Z,430
2018-07-14T09:30:40.786Z,805
2018-07-14T09:31:41.590Z,1020
2018-07-14T09:32:41.225Z,775
2018-07-14T09:33:41.053Z,1395
2018-07-14T09:34:41.047Z,1420
2018-07-14T09:35:41.351Z,285
2018-07-14T09:36:41.287Z,290
2018-07-14T09:37:41.550Z,335
2018-07-14T09:38:40.738Z,270
2018-07-14T09:39:40.484Z,290
2018-07-14T09:40:41.015Z,455
2018-07-14T09:41:41.278Z,810
2018-07-14T09:42:41.556Z,300
2018-07-14T09:43:40.997Z,460
2018-07-14T09:44:41.647Z,510
2018-07-14T09:45:40.737Z,405
2018-07-14T09:46:41.514Z,270
2018-07-14T09:47:41.666Z,270
2018-07-14T09:48:41.232Z,295
2018-07-14T09:49:40.728Z,230
2018-07-14T09:50:40.693Z,230
2018-07-14T09:51:40.692Z,220
2018-07-14T09:52:41.488Z,225
2018-07-14T09:53:40.690Z,220
2018-07-14T09:54:40.682Z,355
2018-07-14T09:55:41.211Z,285
2018-07-14T09:56:41.146Z,305
2018-07-14T09:57:41.213Z,295
2018-07-14T09:58:41.199Z,280
2018-07-14T09:59:41.202Z,395
2018-07-14T10:00:41.179Z,275
2018-07-14T10:01:40.385Z,285
2018-07-14T10:02:40.640Z,265
2018-07-14T10:03:41.385Z,230
2018-07-14T10:04:41.189Z,230
2018-07-14T10:05:40.844Z,235
2018-07-14T10:06:40.894Z,245
2018-07-14T10:07:41.472Z,235
2018-07-14T10:08:40.891Z,240
2018-07-14T10:09:40.888Z,245
2018-07-14T10:10:41.419Z,250
2018-07-14T10:11:41.132Z,240
2018-07-14T10:12:40.589Z,290
2018-07-14T10:13:41.120Z,235
2018-07-14T10:14:41.123Z,250
2018-07-14T10:15:41.384Z,235
2018-07-14T10:16:40.854Z,240
2018-07-14T10:17:40.665Z,245
2018-07-14T10:18:41.131Z,250
2018-07-14T10:19:41.380Z,320
2018-07-14T10:20:40.821Z,490
2018-07-14T10:21:41.355Z,340
2018-07-14T10:22:40.806Z,325
2018-07-14T10:23:41.069Z,480
2018-07-14T10:24:41.072Z,340
2018-07-14T10:25:41.565Z,440
2018-07-14T10:26:41.046Z,540
2018-07-14T10:27:41.047Z,425
2018-07-14T10:28:40.781Z,625
2018-07-14T10:29:40.769Z,745
2018-07-14T10:30:41.307Z,1260
2018-07-14T10:31:41.293Z,735
2018-07-14T10:32:40.789Z,1810
2018-07-14T10:33:41.700Z,1865
2018-07-14T10:34:41.030Z,1875
2018-07-14T10:35:41.351Z,1845
2018-07-14T10:36:41.293Z,1790
2018-07-14T10:37:41.275Z,1765
2018-07-14T10:38:41.136Z,1730
2018-07-14T10:39:41.016Z,1740
2018-07-14T10:40:41.314Z,1800
2018-07-14T10:41:41.024Z,1825
2018-07-14T10:42:41.252Z,1810
2018-07-14T10:43:41.061Z,1800
2018-07-14T10:44:41.017Z,1820
2018-07-14T10:45:40.482Z,1815
2018-07-14T10:46:41.178Z,1800
2018-07-14T10:47:41.013Z,1745
2018-07-14T10:48:41.009Z,1780
2018-07-14T10:49:40.756Z,1790
2018-07-14T10:50:41.040Z,1795
2018-07-14T10:51:41.411Z,1805
2018-07-14T10:52:41.029Z,1860
2018-07-14T10:53:40.765Z,1895
2018-07-14T10:54:41.035Z,1905
2018-07-14T10:55:40.246Z,1895
2018-07-14T10:56:40.781Z,1875
2018-07-14T10:57:41.059Z,1900
2018-07-14T10:58:40.525Z,1915
2018-07-14T10:59:40.788Z,1900
2018-07-14T11:00:40.541Z,1935
2018-07-14T11:01:40.808Z,1905
2018-07-14T11:02:41.356Z,1890
2018-07-14T11:03:41.076Z,1900
2018-07-14T11:04:40.860Z,1810
2018-07-14T11:05:40.557Z,1765
2018-07-14T11:06:40.841Z,1775
2018-07-14T11:07:41.803Z,1815
2018-07-14T11:08:40.908Z,1900
2018-07-14T11:09:40.877Z,1970
2018-07-14T11:10:41.410Z,1930
2018-07-14T11:11:41.389Z,1775
2018-07-14T11:12:40.873Z,1635
2018-07-14T11:13:41.406Z,1560
2018-07-14T11:14:41.120Z,1535
2018-07-14T11:15:41.156Z,1545
2018-07-14T11:16:40.887Z,1620
2018-07-14T11:17:40.687Z,1535
2018-07-14T11:18:40.915Z,1655
2018-07-14T11:19:41.170Z,1740
2018-07-14T11:20:40.912Z,1855
2018-07-14T11:21:40.915Z,1850
2018-07-14T11:22:40.925Z,1900
2018-07-14T11:23:40.719Z,2095
2018-07-14T11:24:40.975Z,2060
2018-07-14T11:25:41.225Z,1990
2018-07-14T11:26:40.955Z,1930
2018-07-14T11:27:41.488Z,1885
2018-07-14T11:28:41.231Z,1890
2018-07-14T11:29:41.255Z,1940
2018-07-14T11:30:41.521Z,2010
2018-07-14T11:31:41.535Z,2030
2018-07-14T11:32:40.718Z,2035
2018-07-14T11:33:40.992Z,2025
2018-07-14T11:34:40.938Z,2035
2018-07-14T11:35:41.275Z,1990
2018-07-14T11:36:41.285Z,1995
2018-07-14T11:37:41.823Z,2000
2018-07-14T11:38:40.769Z,2030
2018-07-14T11:39:41.294Z,2155
2018-07-14T11:40:41.043Z,2110
2018-07-14T11:41:41.051Z,2165
2018-07-14T11:42:41.581Z,2100
2018-07-14T11:43:41.059Z,2055
2018-07-14T11:44:41.594Z,2060
2018-07-14T11:45:40.815Z,2090
2018-07-14T11:46:41.085Z,2115
2018-07-14T11:47:41.056Z,2075
2018-07-14T11:48:41.357Z,2075
2018-07-14T11:49:41.380Z,2045
2018-07-14T11:50:41.375Z,2000
2018-07-14T11:51:41.389Z,1970
2018-07-14T11:52:40.867Z,2030
2018-07-14T11:53:41.141Z,2060
2018-07-14T11:54:41.145Z,2075
2018-07-14T11:55:41.425Z,2120
2018-07-14T11:56:41.391Z,2155
2018-07-14T11:57:41.699Z,2115
2018-07-14T11:58:41.436Z,2075
2018-07-14T11:59:41.767Z,2005
2018-07-14T12:00:41.450Z,1950
2018-07-14T12:01:40.958Z,1995
2018-07-14T12:02:41.225Z,2025
2018-07-14T12:03:40.941Z,2000
2018-07-14T12:04:41.488Z,1980
2018-07-14T12:05:40.964Z,1980
2018-07-14T12:06:41.226Z,1985
2018-07-14T12:07:41.505Z,1990
2018-07-14T12:08:41.508Z,2010
2018-07-14T12:09:41.805Z,2005
2018-07-14T12:10:41.272Z,2065
2018-07-14T12:11:41.540Z,2130
2018-07-14T12:12:41.282Z,2150
2018-07-14T12:13:41.364Z,2005
2018-07-14T12:14:41.038Z,2215
2018-07-14T12:15:41.568Z,2035
2018-07-14T12:16:41.582Z,505
2018-07-14T12:17:41.587Z,1805
2018-07-14T12:18:41.328Z,1560
2018-07-14T12:19:41.602Z,375
2018-07-14T12:20:41.624Z,390
2018-07-14T12:21:41.617Z,2050
2018-07-14T12:22:41.408Z,975
2018-07-14T12:23:41.664Z,470
2018-07-14T12:24:41.653Z,440
2018-07-14T12:25:41.926Z,430
2018-07-14T12:26:41.476Z,450
2018-07-14T12:27:41.725Z,345
2018-07-14T12:28:41.686Z,440
2018-07-14T12:29:41.790Z,1925
2018-07-14T12:30:42.085Z,1920
2018-07-14T12:31:41.694Z,2100
2018-07-14T12:32:41.703Z,2330
2018-07-14T12:33:41.435Z,2335
2018-07-14T12:34:41.166Z,2095
2018-07-14T12:35:41.981Z,1985
2018-07-14T12:36:42.403Z,2005
2018-07-14T12:37:41.713Z,2070
2018-07-14T12:38:41.452Z,2030
2018-07-14T12:39:41.994Z,485
2018-07-14T12:40:41.198Z,370
2018-07-14T12:41:42.005Z,315
2018-07-14T12:42:41.487Z,290
2018-07-14T12:43:41.738Z,270
2018-07-14T12:44:41.752Z,260
2018-07-14T12:45:41.226Z,265
2018-07-14T12:46:41.771Z,270
2018-07-14T12:47:41.497Z,290
2018-07-14T12:48:41.511Z,280
2018-07-14T12:49:42.049Z,280
2018-07-14T12:50:41.785Z,440
2018-07-14T12:51:41.263Z,1480
2018-07-14T12:52:41.788Z,1505
2018-07-14T12:53:41.320Z,1665
2018-07-14T12:54:41.527Z,1810
2018-07-14T12:55:41.802Z,1905
2018-07-14T12:56:42.062Z,1885
2018-07-14T12:57:41.560Z,1785
2018-07-14T12:58:41.277Z,1755
2018-07-14T12:59:41.816Z,1790
2018-07-14T13:00:41.826Z,1860
2018-07-14T13:01:41.571Z,1900
2018-07-14T13:02:41.828Z,1850
2018-07-14T13:03:41.311Z,1750
2018-07-14T13:04:41.846Z,1775
2018-07-14T13:05:41.572Z,1765
2018-07-14T13:06:42.258Z,1810
2018-07-14T13:07:42.398Z,1830
2018-07-14T13:08:41.623Z,1730
2018-07-14T13:09:41.874Z,1145
2018-07-14T13:10:42.149Z,1840
2018-07-14T13:11:41.617Z,1530
2018-07-14T13:12:41.631Z,900
2018-07-14T13:13:41.882Z,1225
2018-07-14T13:14:41.382Z,1855
2018-07-14T13:15:42.163Z,1750
2018-07-14T13:16:41.918Z,1740
2018-07-14T13:17:41.923Z,1755
2018-07-14T13:18:41.657Z,1800
2018-07-14T13:19:41.653Z,1840
2018-07-14T13:20:41.671Z,1770
2018-07-14T13:21:42.217Z,1700
2018-07-14T13:22:42.212Z,1685
2018-07-14T13:23:41.954Z,440
2018-07-14T13:24:41.707Z,700
2018-07-14T13:25:41.698Z,1400
2018-07-14T13:26:41.977Z,1655
2018-07-14T13:27:41.981Z,1710
2018-07-14T13:28:41.484Z,1720
2018-07-14T13:29:42.251Z,1805
2018-07-14T13:30:42.017Z,1855
2018-07-14T13:31:41.737Z,1870
2018-07-14T13:32:41.762Z,1850
2018-07-14T13:33:42.062Z,1780
2018-07-14T13:34:42.067Z,1695
2018-07-14T13:35:42.010Z,1600
2018-07-14T13:36:41.777Z,1530
2018-07-14T13:37:42.070Z,1485
2018-07-14T13:38:51.263Z,1495
2018-07-14T13:39:42.150Z,1500
2018-07-14T13:40:42.063Z,1610
2018-07-14T13:41:41.836Z,1700
2018-07-14T13:42:42.089Z,1780
2018-07-14T13:43:42.379Z,785
2018-07-14T13:44:42.379Z,300
2018-07-14T13:45:42.111Z,525
2018-07-14T13:46:41.853Z,325
2018-07-14T13:47:42.202Z,420
2018-07-14T13:48:42.131Z,1340
2018-07-14T13:49:41.605Z,485
2018-07-14T13:50:41.882Z,1385
2018-07-14T13:51:42.414Z,1740
2018-07-14T13:52:42.463Z,1790
2018-07-14T13:53:42.506Z,1805
2018-07-14T13:54:42.216Z,1835
2018-07-14T13:55:42.444Z,1835
2018-07-14T13:56:41.884Z,1765
2018-07-14T13:57:41.915Z,1790
2018-07-14T13:58:41.655Z,440
2018-07-14T13:59:42.465Z,385