createdAt,value
2019-02-21T00:02:13.449Z,91.30
2019-02-21T00:04:41.908Z,91.30
2019-02-21T00:07:10.356Z,91.20
2019-02-21T00:09:38.744Z,91.00
2019-02-21T00:12:07.124Z,91.10
2019-02-21T00:14:35.519Z,91.10
2019-02-21T00:17:03.963Z,91.00
2019-02-21T00:19:32.351Z,90.60
2019-02-21T00:22:00.735Z,90.40
2019-02-21T00:24:29.111Z,90.50
2019-02-21T00:26:57.496Z,90.80
2019-02-21T00:29:25.872Z,91.00
2019-02-21T00:31:54.260Z,90.90
2019-02-21T00:34:22.636Z,90.80
2019-02-21T00:36:51.093Z,91.30
2019-02-21T00:39:19.478Z,91.20
2019-02-21T00:41:47.856Z,90.90
2019-02-21T00:44:16.244Z,90.70
2019-02-21T00:46:44.624Z,90.60
2019-02-21T00:49:12.996Z,90.90
2019-02-21T00:51:41.392Z,90.80
2019-02-21T00:54:09.803Z,90.60
2019-02-21T00:56:38.232Z,90.70
2019-02-21T00:59:06.611Z,90.60
2019-02-21T01:01:35.004Z,90.70
2019-02-21T01:04:03.380Z,90.90
2019-02-21T01:06:31.759Z,91.10
2019-02-21T01:09:00.152Z,91.00
2019-02-21T01:11:28.539Z,90.80
2019-02-21T01:13:56.919Z,90.60
2019-02-21T01:16:25.291Z,90.70
2019-02-21T01:18:53.675Z,90.80
2019-02-21T01:21:22.053Z,90.60
2019-02-21T01:23:50.448Z,90.60
2019-02-21T01:26:18.822Z,90.70
2019-02-21T01:28:47.196Z,90.50
2019-02-21T01:31:15.583Z,90.40
2019-02-21T01:33:43.963Z,90.70
2019-02-21T01:36:12.360Z,90.60
2019-02-21T01:38:40.739Z,90.30
2019-02-21T01:41:09.127Z,90.20
2019-02-21T01:43:37.503Z,90.00
2019-02-21T01:46:05.900Z,89.30
2019-02-21T01:48:34.273Z,88.80
2019-02-21T01:51:02.645Z,89.20
2019-02-21T01:53:31.032Z,89.10
2019-02-21T01:55:59.424Z,88.50
2019-02-21T01:58:27.819Z,88.10
2019-02-21T02:00:56.188Z,88.20
2019-02-21T02:03:24.564Z,88.50
2019-02-21T02:05:53.016Z,88.40
2019-02-21T02:08:21.432Z,89.40
2019-02-21T02:10:49.807Z,89.80
2019-02-21T02:13:24.632Z,90.00
2019-02-21T02:15:48.300Z,90.10
2019-02-21T02:18:16.679Z,90.20
2019-02-21T02:20:45.067Z,90.20
2019-02-21T02:23:13.448Z,90.40
2019-02-21T02:25:41.835Z,90.60
2019-02-21T02:28:10.226Z,90.80
2019-02-21T02:30:57.936Z,90.70
2019-02-21T02:33:26.328Z,90.50
2019-02-21T02:35:54.719Z,90.70
2019-02-21T02:38:23.085Z,90.80
2019-02-21T02:40:51.477Z,90.60
2019-02-21T02:43:20.025Z,90.70
2019-02-21T02:45:48.420Z,90.70
2019-02-21T02:48:16.800Z,90.60
2019-02-21T02:50:45.189Z,90.40
2019-02-21T02:53:13.575Z,90.40
2019-02-21T02:55:41.983Z,90.50
2019-02-21T02:58:10.351Z,90.60
2019-02-21T03:00:58.075Z,90.90
2019-02-21T03:03:26.688Z,91.00
2019-02-21T03:05:55.082Z,91.20
2019-02-21T03:08:23.455Z,91.10
2019-02-21T03:10:51.844Z,91.30
2019-02-21T03:13:20.237Z,91.30
2019-02-21T03:15:48.611Z,91.20
2019-02-21T03:18:16.992Z,91.40
2019-02-21T03:20:45.396Z,91.30
2019-02-21T03:23:13.777Z,91.20
2019-02-21T03:25:42.161Z,91.10
2019-02-21T03:28:10.551Z,91.20
2019-02-21T03:30:38.942Z,91.20
2019-02-21T03:33:07.335Z,91.30
2019-02-21T03:35:35.716Z,91.30
2019-02-21T03:38:04.113Z,91.20
2019-02-21T03:40:32.488Z,91.40
2019-02-21T03:43:00.867Z,91.10
2019-02-21T03:45:29.262Z,91.10
2019-02-21T03:47:57.639Z,91.20
2019-02-21T03:50:26.027Z,91.20
2019-02-21T03:52:54.407Z,91.20
2019-02-21T03:55:23.037Z,91.10
2019-02-21T03:57:51.423Z,91.00
2019-02-21T04:00:19.825Z,91.10
2019-02-21T04:02:48.268Z,91.40
2019-02-21T04:05:16.893Z,91.10
2019-02-21T04:07:45.267Z,91.10
2019-02-21T04:10:13.644Z,91.10
2019-02-21T04:12:42.037Z,91.10
2019-02-21T04:15:12.145Z,91.10
2019-02-21T04:17:40.527Z,91.20
2019-02-21T04:20:09.744Z,91.30
2019-02-21T04:22:38.139Z,91.30
2019-02-21T04:25:07.088Z,91.40
2019-02-21T04:27:35.472Z,91.30
2019-02-21T04:30:04.298Z,91.30
2019-02-21T04:32:32.671Z,91.50
2019-02-21T04:35:01.061Z,91.40
2019-02-21T04:37:29.455Z,91.60
2019-02-21T04:39:58.777Z,91.60
2019-02-21T04:42:27.151Z,91.80
2019-02-21T04:44:55.537Z,91.90
2019-02-21T04:47:23.914Z,92.10
2019-02-21T04:49:52.300Z,92.10
2019-02-21T04:52:20.689Z,92.30
2019-02-21T04:54:49.085Z,92.40
2019-02-21T04:57:17.460Z,92.20
2019-02-21T04:59:45.847Z,92.20
2019-02-21T05:02:14.243Z,92.00
2019-02-21T05:04:42.643Z,91.90
2019-02-21T05:07:11.025Z,91.70
2019-02-21T05:09:39.408Z,91.80
2019-02-21T05:12:07.802Z,92.10
2019-02-21T05:14:36.192Z,91.70
2019-02-21T05:17:04.654Z,91.80
2019-02-21T05:19:33.037Z,92.00
2019-02-21T05:22:01.435Z,92.10
2019-02-21T05:24:29.824Z,92.00
2019-02-21T05:26:59.860Z,92.10
2019-02-21T05:29:28.244Z,92.10
2019-02-21T05:32:04.297Z,92.20
2019-02-21T05:34:34.296Z,92.20
2019-02-21T05:37:20.585Z,92.50
2019-02-21T05:39:53.580Z,92.40
2019-02-21T05:42:35.555Z,92.70
2019-02-21T05:45:14.983Z,92.90
2019-02-21T05:47:50.671Z,93.00
2019-02-21T05:50:23.649Z,92.90
2019-02-21T05:52:59.672Z,93.10
2019-02-21T05:55:29.696Z,92.80
2019-02-21T05:58:02.866Z,92.50
2019-02-21T06:00:36.934Z,92.40
2019-02-21T06:03:10.269Z,93.00
2019-02-21T06:05:45.963Z,93.10
2019-02-21T06:08:15.995Z,93.60
2019-02-21T06:10:46.015Z,93.10
2019-02-21T06:13:34.067Z,92.80
2019-02-21T06:16:04.103Z,92.60
2019-02-21T06:18:36.703Z,92.30
2019-02-21T06:21:06.729Z,92.30
2019-02-21T06:23:49.358Z,92.10
2019-02-21T06:26:25.340Z,92.00
2019-02-21T06:29:09.810Z,92.00
2019-02-21T06:31:37.452Z,92.40
2019-02-21T06:34:05.830Z,92.50
2019-02-21T06:36:34.215Z,92.70
2019-02-21T06:39:02.595Z,92.90
2019-02-21T06:41:30.991Z,93.00
2019-02-21T06:43:59.368Z,93.20
2019-02-21T06:46:27.745Z,93.00
2019-02-21T06:48:56.136Z,93.10
2019-02-21T06:51:24.515Z,92.90
2019-02-21T06:53:53.270Z,92.60
2019-02-21T06:56:21.760Z,92.30
2019-02-21T06:58:50.140Z,92.40
2019-02-21T07:01:26.707Z,92.70
2019-02-21T07:03:48.631Z,93.20
2019-02-21T07:06:19.095Z,92.80
2019-02-21T07:08:47.120Z,92.50
2019-02-21T07:11:15.505Z,91.70
2019-02-21T07:13:43.896Z,91.50
2019-02-21T07:16:13.158Z,91.20
2019-02-21T07:18:41.788Z,91.00
2019-02-21T07:21:10.208Z,90.90
2019-02-21T07:23:43.560Z,90.70
2019-02-21T07:26:08.704Z,90.70
2019-02-21T07:28:37.083Z,90.60
2019-02-21T07:31:05.472Z,90.60
2019-02-21T07:33:33.855Z,90.50
2019-02-21T07:36:02.260Z,90.20
2019-02-21T07:38:30.644Z,90.00
2019-02-21T07:40:59.158Z,89.30
2019-02-21T07:43:27.596Z,89.40
2019-02-21T07:45:55.977Z,89.70
2019-02-21T07:48:24.385Z,88.60
2019-02-21T07:50:52.757Z,88.20
2019-02-21T07:53:21.133Z,87.70
2019-02-21T07:55:49.522Z,86.40
2019-02-21T07:58:17.912Z,86.00
2019-02-21T08:00:46.296Z,86.00
2019-02-21T08:03:14.672Z,84.70
2019-02-21T08:05:43.083Z,83.70
2019-02-21T08:08:11.472Z,82.90
2019-02-21T08:10:39.863Z,82.70
2019-02-21T08:13:08.248Z,81.60
2019-02-21T08:15:36.636Z,81.10
2019-02-21T08:18:05.031Z,80.90
2019-02-21T08:20:37.078Z,81.50
2019-02-21T08:23:03.574Z,82.50
2019-02-21T08:25:31.995Z,83.60
2019-02-21T08:28:00.375Z,83.10
2019-02-21T08:30:29.299Z,83.00
2019-02-21T08:33:11.863Z,83.50
2019-02-21T08:35:40.250Z,83.30
2019-02-21T08:38:08.628Z,81.80
2019-02-21T08:40:37.023Z,77.10
2019-02-21T08:43:05.408Z,73.20
2019-02-21T08:45:33.792Z,75.40
2019-02-21T08:48:02.204Z,76.40
2019-02-21T08:50:30.596Z,78.10
2019-02-21T08:53:01.046Z,79.20
2019-02-21T08:55:29.075Z,80.30
2019-02-21T08:57:57.479Z,80.30
2019-02-21T09:00:25.863Z,79.60
2019-02-21T09:02:54.251Z,80.20
2019-02-21T09:05:22.715Z,79.40
2019-02-21T09:07:51.096Z,74.20
2019-02-21T09:10:19.509Z,69.10
2019-02-21T09:12:48.704Z,68.60
2019-02-21T09:15:17.695Z,70.10
2019-02-21T09:17:46.091Z,72.80
2019-02-21T09:20:14.554Z,74.10
2019-02-21T09:22:43.016Z,74.50
2019-02-21T09:25:13.146Z,74.20
2019-02-21T09:27:41.544Z,75.20
2019-02-21T09:30:12.831Z,73.70
2019-02-21T09:32:42.017Z,75.10
2019-02-21T09:35:10.571Z,76.40
2019-02-21T09:37:39.119Z,74.20
2019-02-21T09:40:28.489Z,76.10
2019-02-21T09:42:56.948Z,76.70
2019-02-21T09:45:25.341Z,75.40
2019-02-21T09:47:53.728Z,72.80
2019-02-21T09:50:22.116Z,72.90
2019-02-21T09:52:50.497Z,74.20
2019-02-21T09:55:18.970Z,74.90
2019-02-21T09:57:47.349Z,76.60
2019-02-21T10:00:20.180Z,75.40
2019-02-21T10:02:48.577Z,71.80
2019-02-21T10:05:16.955Z,70.10
2019-02-21T10:07:45.333Z,69.00
2019-02-21T10:10:15.659Z,69.60
2019-02-21T10:12:44.055Z,71.40
2019-02-21T10:15:14.299Z,69.80
2019-02-21T10:17:42.862Z,68.30
2019-02-21T10:20:16.731Z,67.90
2019-02-21T10:22:45.116Z,66.90
2019-02-21T10:25:23.142Z,70.00
2019-02-21T10:27:51.763Z,71.60
2019-02-21T10:30:22.307Z,74.00
2019-02-21T10:32:50.687Z,75.60
2019-02-21T10:35:19.071Z,76.70
2019-02-21T10:37:47.471Z,78.40
2019-02-21T10:40:16.403Z,78.70
2019-02-21T10:42:44.794Z,79.80
2019-02-21T10:45:18.487Z,79.40
2019-02-21T10:47:46.947Z,80.10
2019-02-21T10:50:19.513Z,79.10
2019-02-21T10:52:48.332Z,78.70
2019-02-21T10:55:17.467Z,77.70
2019-02-21T10:57:45.920Z,77.20
2019-02-21T11:00:19.883Z,77.00
2019-02-21T11:02:48.264Z,74.90
2019-02-21T11:05:16.656Z,72.40
2019-02-21T11:07:45.116Z,71.00
2019-02-21T11:10:15.799Z,70.80
2019-02-21T11:12:44.192Z,68.90
2019-02-21T11:15:15.116Z,66.00
2019-02-21T11:17:43.496Z,61.60
2019-02-21T11:20:14.788Z,61.10
2019-02-21T11:22:43.275Z,57.40
2019-02-21T11:25:12.325Z,56.10
2019-02-21T11:27:40.703Z,55.70
2019-02-21T11:30:12.099Z,52.90
2019-02-21T11:32:40.487Z,53.10
2019-02-21T11:35:08.956Z,55.70
2019-02-21T11:37:43.285Z,57.80
2019-02-21T11:40:13.662Z,61.10
2019-02-21T11:42:42.079Z,62.40
2019-02-21T11:45:13.344Z,61.80
2019-02-21T11:47:41.740Z,61.90
2019-02-21T11:50:12.363Z,61.40
2019-02-21T11:52:40.743Z,59.20
2019-02-21T11:55:11.843Z,59.70
2019-02-21T11:57:40.225Z,61.80
2019-02-21T12:00:13.093Z,62.30
2019-02-21T12:02:41.489Z,64.50
2019-02-21T12:05:17.060Z,63.20
2019-02-21T12:07:39.992Z,61.30
2019-02-21T12:10:10.721Z,62.30
2019-02-21T12:12:39.112Z,65.50
2019-02-21T12:15:10.133Z,60.30
2019-02-21T12:17:38.603Z,56.20
2019-02-21T12:20:12.436Z,54.80
2019-02-21T12:22:40.836Z,54.70
2019-02-21T12:25:11.455Z,54.90
2019-02-21T12:27:39.866Z,56.40
2019-02-21T12:30:11.079Z,57.10
2019-02-21T12:32:39.464Z,55.30
2019-02-21T12:35:08.324Z,54.40
2019-02-21T12:37:36.707Z,56.90
2019-02-21T12:40:08.403Z,58.30
2019-02-21T12:42:36.791Z,62.60
2019-02-21T12:45:08.269Z,64.60
2019-02-21T12:47:36.650Z,68.60
2019-02-21T12:50:07.287Z,73.30
2019-02-21T12:52:35.668Z,74.40
2019-02-21T12:55:05.503Z,75.00
2019-02-21T12:57:33.880Z,75.00
2019-02-21T13:00:02.345Z,72.90
2019-02-21T13:02:30.735Z,72.40
2019-02-21T13:04:59.120Z,71.60
2019-02-21T13:07:27.508Z,70.20
2019-02-21T13:09:55.887Z,68.70
2019-02-21T13:12:24.275Z,68.60
2019-02-21T13:14:52.657Z,68.50
2019-02-21T13:17:21.049Z,63.90
2019-02-21T13:19:49.432Z,66.90
2019-02-21T13:22:17.830Z,66.10
2019-02-21T13:24:46.277Z,67.40
2019-02-21T13:27:14.647Z,68.80
2019-02-21T13:29:43.028Z,68.10
2019-02-21T13:32:11.416Z,69.20
2019-02-21T13:34:39.796Z,67.80
2019-02-21T13:37:08.189Z,68.50
2019-02-21T13:39:36.590Z,66.90
2019-02-21T13:42:04.963Z,65.60
2019-02-21T13:44:33.360Z,67.20
2019-02-21T13:47:01.744Z,67.50
2019-02-21T13:49:30.127Z,67.90
2019-02-21T13:51:58.519Z,68.70
2019-02-21T13:54:26.899Z,66.20
2019-02-21T13:56:55.295Z,65.10
2019-02-21T13:59:23.676Z,66.30
2019-02-21T14:01:52.074Z,67.10
2019-02-21T14:04:20.452Z,65.00
2019-02-21T14:06:48.847Z,66.80
2019-02-21T14:09:17.238Z,65.90
2019-02-21T14:11:45.626Z,63.60
2019-02-21T14:14:14.028Z,65.90
2019-02-21T14:16:46.487Z,63.90
2019-02-21T14:19:12.529Z,64.40
2019-02-21T14:21:43.543Z,63.80
2019-02-21T14:24:11.037Z,64.50
2019-02-21T14:26:39.420Z,62.60
2019-02-21T14:29:07.816Z,62.60
2019-02-21T14:31:36.214Z,63.20
2019-02-21T14:34:04.593Z,63.10
2019-02-21T14:36:33.014Z,65.50
2019-02-21T14:39:01.379Z,66.20
2019-02-21T14:41:29.768Z,67.50
2019-02-21T14:44:00.422Z,62.90
2019-02-21T14:46:28.276Z,56.20
2019-02-21T14:48:56.657Z,55.40
2019-02-21T14:51:25.035Z,58.70
2019-02-21T14:53:53.424Z,57.70
2019-02-21T14:56:21.821Z,60.00
2019-02-21T14:58:50.200Z,63.50
2019-02-21T15:01:18.588Z,62.10
2019-02-21T15:03:46.976Z,63.70
2019-02-21T15:06:26.451Z,62.70
2019-02-21T15:08:45.465Z,63.50
2019-02-21T15:11:14.735Z,64.40
2019-02-21T15:13:43.116Z,63.40
2019-02-21T15:16:11.499Z,65.00
2019-02-21T15:18:39.892Z,66.60
2019-02-21T15:21:08.279Z,67.30
2019-02-21T15:23:37.172Z,67.60
2019-02-21T15:26:05.740Z,67.50
2019-02-21T15:28:34.132Z,68.10
2019-02-21T15:31:02.527Z,69.00
2019-02-21T15:33:30.911Z,70.00
2019-02-21T15:35:59.299Z,70.70
2019-02-21T15:38:27.688Z,68.90
2019-02-21T15:40:56.084Z,68.90
2019-02-21T15:43:24.468Z,70.10
2019-02-21T15:45:52.878Z,71.30
2019-02-21T15:48:21.306Z,72.10
2019-02-21T15:50:49.716Z,72.60
2019-02-21T15:53:18.091Z,71.80
2019-02-21T15:55:46.486Z,72.10
2019-02-21T15:58:14.878Z,71.10
2019-02-21T16:00:43.259Z,71.80
2019-02-21T16:03:11.648Z,71.80
2019-02-21T16:05:40.056Z,72.60
2019-02-21T16:08:08.416Z,72.90
2019-02-21T16:10:39.666Z,73.00
2019-02-21T16:13:07.050Z,73.90
2019-02-21T16:15:35.500Z,74.60
2019-02-21T16:18:03.885Z,75.20
2019-02-21T16:20:32.279Z,75.50
2019-02-21T16:23:00.659Z,75.70
2019-02-21T16:25:31.744Z,76.00
2019-02-21T16:28:00.126Z,75.90
2019-02-21T16:30:28.512Z,76.90
2019-02-21T16:32:56.893Z,77.30
2019-02-21T16:35:27.226Z,78.40
2019-02-21T16:37:55.400Z,78.30
2019-02-21T16:40:23.772Z,79.60
2019-02-21T16:42:52.163Z,80.70
2019-02-21T16:45:21.870Z,81.40
2019-02-21T16:47:50.322Z,82.20
2019-02-21T16:50:29.272Z,83.20
2019-02-21T16:52:48.878Z,83.00
2019-02-21T16:55:20.040Z,83.60
2019-02-21T16:57:48.513Z,83.50
2019-02-21T17:00:18.547Z,84.30
2019-02-21T17:02:46.930Z,87.00
2019-02-21T17:05:15.792Z,88.70
2019-02-21T17:07:44.340Z,90.50
2019-02-21T17:10:17.356Z,91.00
2019-02-21T17:12:45.740Z,91.30
2019-02-21T17:15:15.872Z,91.20
2019-02-21T17:17:44.247Z,91.40
2019-02-21T17:20:20.387Z,91.70
2019-02-21T17:22:48.786Z,91.90
2019-02-21T17:25:17.236Z,91.80
2019-02-21T17:27:46.003Z,92.20
2019-02-21T17:30:18.506Z,91.60
2019-02-21T17:32:46.899Z,91.30
2019-02-21T17:35:15.451Z,91.40
2019-02-21T17:37:43.971Z,91.50
2019-02-21T17:40:15.374Z,91.50
2019-02-21T17:42:43.771Z,91.30
2019-02-21T17:45:12.900Z,91.30
2019-02-21T17:47:41.301Z,91.40
2019-02-21T17:50:11.828Z,91.40
2019-02-21T17:52:40.227Z,91.40
2019-02-21T17:55:10.261Z,91.30
2019-02-21T17:57:38.639Z,91.20
2019-02-21T18:00:12.568Z,91.10
2019-02-21T18:02:40.956Z,90.80
2019-02-21T18:05:10.496Z,90.90
2019-02-21T18:07:38.890Z,90.90
2019-02-21T18:10:10.364Z,90.80
2019-02-21T18:12:38.747Z,90.60
2019-02-21T18:15:09.284Z,90.40
2019-02-21T18:17:37.668Z,90.40
2019-02-21T18:20:08.932Z,90.30
2019-02-21T18:22:37.316Z,90.70
2019-02-21T18:25:21.203Z,90.40
2019-02-21T18:27:49.588Z,90.50
2019-02-21T18:30:18.052Z,90.30
2019-02-21T18:32:46.435Z,90.40
2019-02-21T18:35:14.861Z,90.20
2019-02-21T18:37:47.432Z,90.20
2019-02-21T18:40:18.388Z,90.00
2019-02-21T18:42:46.480Z,90.30
2019-02-21T18:45:14.938Z,90.30
2019-02-21T18:47:43.332Z,90.20
2019-02-21T18:50:13.455Z,90.10
2019-02-21T18:52:41.864Z,89.70
2019-02-21T18:55:10.691Z,90.00
2019-02-21T18:57:39.085Z,90.10
2019-02-21T19:00:13.600Z,90.10
2019-02-21T19:02:42.003Z,90.30
2019-02-21T19:05:10.395Z,90.50
2019-02-21T19:07:38.787Z,90.60
2019-02-21T19:10:15.643Z,90.80
2019-02-21T19:12:44.035Z,90.70
2019-02-21T19:15:14.062Z,90.90
2019-02-21T19:17:42.448Z,90.60
2019-02-21T19:20:18.580Z,90.80
2019-02-21T19:22:46.964Z,90.60
2019-02-21T19:25:17.499Z,90.90
2019-02-21T19:27:45.961Z,90.80
2019-02-21T19:30:29.225Z,90.90
2019-02-21T19:32:57.778Z,90.30
2019-02-21T19:35:26.340Z,90.30
2019-02-21T19:37:54.738Z,90.20
2019-02-21T19:40:23.124Z,90.10
2019-02-21T19:42:51.511Z,90.10
2019-02-21T19:45:19.896Z,89.50
2019-02-21T19:47:48.294Z,89.80
2019-02-21T19:50:16.671Z,89.60
2019-02-21T19:52:45.136Z,89.60
2019-02-21T19:55:13.679Z,89.80
2019-02-21T19:57:42.072Z,89.60
2019-02-21T20:00:21.028Z,89.90
2019-02-21T20:02:49.411Z,90.30
2019-02-21T20:05:17.881Z,88.90
2019-02-21T20:07:46.347Z,89.40
2019-02-21T20:10:15.112Z,89.00
2019-02-21T20:12:43.563Z,89.90
2019-02-21T20:15:12.391Z,89.60
2019-02-21T20:17:40.916Z,89.00
2019-02-21T20:20:18.292Z,88.20
2019-02-21T20:22:46.763Z,88.40
2019-02-21T20:25:15.279Z,88.00
2019-02-21T20:27:43.739Z,88.50
2019-02-21T20:30:14.861Z,88.40
2019-02-21T20:32:43.340Z,88.60
2019-02-21T20:35:11.800Z,88.30
2019-02-21T20:37:40.187Z,88.10
2019-02-21T20:40:10.575Z,88.10
2019-02-21T20:42:38.980Z,88.50
2019-02-21T20:45:10.547Z,87.60
2019-02-21T20:47:38.944Z,86.90
2019-02-21T20:50:09.388Z,86.00
2019-02-21T20:52:37.771Z,87.00
2019-02-21T20:55:08.380Z,87.50
2019-02-21T20:57:36.840Z,86.90
2019-02-21T21:00:10.792Z,87.20
2019-02-21T21:02:39.184Z,88.40
2019-02-21T21:05:07.752Z,88.40
2019-02-21T21:07:36.155Z,88.30
2019-02-21T21:10:09.136Z,88.60
2019-02-21T21:12:37.529Z,89.50
2019-02-21T21:15:09.581Z,89.90
2019-02-21T21:17:38.223Z,90.00
2019-02-21T21:20:16.603Z,90.40
2019-02-21T21:22:39.360Z,90.50
2019-02-21T21:25:10.689Z,90.40
2019-02-21T21:27:39.080Z,90.50
2019-02-21T21:30:10.516Z,90.80
2019-02-21T21:32:38.892Z,90.80
2019-02-21T21:35:07.364Z,90.80
2019-02-21T21:37:35.747Z,90.70
2019-02-21T21:40:06.651Z,90.80
2019-02-21T21:42:35.047Z,90.80
2019-02-21T21:45:04.196Z,90.80
2019-02-21T21:47:32.579Z,91.00
2019-02-21T21:50:00.981Z,90.90
2019-02-21T21:52:29.364Z,91.40
2019-02-21T21:54:57.763Z,91.00
2019-02-21T21:57:26.148Z,91.10
2019-02-21T21:59:54.539Z,91.20
2019-02-21T22:02:22.928Z,91.40
2019-02-21T22:04:51.319Z,91.50
2019-02-21T22:07:19.707Z,91.60
2019-02-21T22:09:48.096Z,91.60
2019-02-21T22:12:16.546Z,91.80
2019-02-21T22:14:44.943Z,91.80
2019-02-21T22:17:13.324Z,91.80
2019-02-21T22:19:41.731Z,91.90
2019-02-21T22:22:10.103Z,91.80
2019-02-21T22:24:38.496Z,91.70
2019-02-21T22:27:06.876Z,91.80
2019-02-21T22:29:35.259Z,92.00
2019-02-21T22:32:03.653Z,92.20
2019-02-21T22:34:32.031Z,92.30
2019-02-21T22:37:00.433Z,92.50
2019-02-21T22:39:28.824Z,92.50
2019-02-21T22:41:57.199Z,92.50
2019-02-21T22:44:25.591Z,92.60
2019-02-21T22:46:53.972Z,92.40
2019-02-21T22:49:22.363Z,92.40
2019-02-21T22:51:50.747Z,92.40
2019-02-21T22:54:19.132Z,92.40
2019-02-21T22:56:47.523Z,92.40
2019-02-21T22:59:15.907Z,92.30
2019-02-21T23:01:44.367Z,92.30
2019-02-21T23:04:15.887Z,92.30
2019-02-21T23:06:59.257Z,92.40
2019-02-21T23:09:28.316Z,92.50
2019-02-21T23:11:56.844Z,92.60
2019-02-21T23:14:25.251Z,92.70
2019-02-21T23:16:53.649Z,92.80
2019-02-21T23:19:24.150Z,92.80
2019-02-21T23:21:52.143Z,92.80
2019-02-21T23:24:20.536Z,92.80
2019-02-21T23:26:48.920Z,92.90
2019-02-21T23:29:17.314Z,92.90
2019-02-21T23:31:45.708Z,93.00
2019-02-21T23:34:15.724Z,93.10
2019-02-21T23:36:44.479Z,93.20
2019-02-21T23:39:12.870Z,93.30
2019-02-21T23:41:41.264Z,93.40
2019-02-21T23:44:09.648Z,93.90
2019-02-21T23:46:38.036Z,93.70
2019-02-21T23:49:06.424Z,93.80
2019-02-21T23:51:34.811Z,93.90
2019-02-21T23:54:03.541Z,94.00
2019-02-21T23:56:31.967Z,94.20
2019-02-21T23:59:00.351Z,94.20
