createdAt,value
2019-06-07T00:01:26.876Z,99.90
2019-06-07T00:03:58.059Z,99.90
2019-06-07T00:06:29.347Z,99.90
2019-06-07T00:09:00.467Z,99.90
2019-06-07T00:11:33.353Z,99.90
2019-06-07T00:14:05.241Z,99.90
2019-06-07T00:16:36.505Z,99.90
2019-06-07T00:19:09.536Z,99.90
2019-06-07T00:22:13.423Z,99.90
2019-06-07T00:24:16.164Z,99.90
2019-06-07T00:26:57.837Z,99.90
2019-06-07T00:29:21.688Z,99.90
2019-06-07T00:31:52.482Z,99.90
2019-06-07T00:34:25.084Z,99.90
2019-06-07T00:36:56.489Z,99.90
2019-06-07T00:39:30.491Z,99.90
2019-06-07T00:42:02.282Z,99.90
2019-06-07T00:44:33.316Z,99.90
2019-06-07T00:47:05.569Z,99.90
2019-06-07T00:49:41.580Z,99.90
2019-06-07T00:52:10.903Z,99.90
2019-06-07T00:54:42.589Z,99.90
2019-06-07T00:57:16.664Z,99.90
2019-06-07T00:59:46.913Z,99.90
2019-06-07T01:02:21.335Z,99.90
2019-06-07T01:04:51.289Z,99.90
2019-06-07T01:07:24.309Z,99.90
2019-06-07T01:09:55.257Z,99.90
2019-06-07T01:12:27.221Z,99.90
2019-06-07T01:14:58.420Z,99.90
2019-06-07T01:17:43.787Z,99.90
2019-06-07T01:20:03.470Z,99.90
2019-06-07T01:22:35.092Z,99.90
2019-06-07T01:25:06.366Z,99.90
2019-06-07T01:27:37.570Z,99.90
2019-06-07T01:30:10.816Z,99.90
2019-06-07T01:32:41.824Z,99.90
2019-06-07T01:35:13.195Z,99.90
2019-06-07T01:37:44.072Z,99.90
2019-06-07T01:40:17.285Z,99.90
2019-06-07T01:42:49.270Z,99.90
2019-06-07T01:45:23.468Z,99.90
2019-06-07T01:47:54.391Z,99.90
2019-06-07T01:50:27.032Z,99.90
2019-06-07T01:52:57.929Z,99.90
2019-06-07T01:55:32.218Z,99.90
2019-06-07T01:58:03.801Z,99.90
2019-06-07T02:00:34.846Z,99.90
2019-06-07T02:03:05.797Z,99.90
2019-06-07T02:05:36.678Z,99.90
2019-06-07T02:08:07.828Z,99.90
2019-06-07T02:10:38.790Z,99.90
2019-06-07T02:13:09.816Z,99.90
2019-06-07T02:15:40.817Z,99.90
2019-06-07T02:18:12.071Z,99.90
2019-06-07T02:20:43.150Z,99.90
2019-06-07T02:23:14.164Z,99.90
2019-06-07T02:25:50.270Z,99.90
2019-06-07T02:28:42.903Z,99.90
2019-06-07T02:30:59.985Z,99.90
2019-06-07T02:33:27.947Z,99.90
2019-06-07T02:35:56.678Z,99.90
2019-06-07T02:38:35.917Z,99.90
2019-06-07T02:41:00.983Z,99.90
2019-06-07T02:43:36.686Z,99.90
2019-06-07T02:46:26.554Z,99.90
2019-06-07T02:48:46.091Z,99.90
2019-06-07T02:51:17.432Z,99.90
2019-06-07T02:53:48.708Z,99.90
2019-06-07T02:56:42.110Z,99.90
2019-06-07T02:58:52.886Z,99.90
2019-06-07T03:01:31.371Z,99.90
2019-06-07T03:04:02.295Z,99.90
2019-06-07T03:06:40.414Z,99.90
2019-06-07T03:09:10.341Z,99.90
2019-06-07T03:11:43.315Z,99.90
2019-06-07T03:14:15.657Z,99.90
2019-06-07T03:16:57.084Z,99.90
2019-06-07T03:19:37.288Z,99.90
2019-06-07T03:22:06.825Z,99.90
2019-06-07T03:24:41.764Z,99.90
2019-06-07T03:27:32.702Z,99.90
2019-06-07T03:29:45.479Z,99.90
2019-06-07T03:32:16.624Z,99.90
2019-06-07T03:34:47.945Z,99.90
2019-06-07T03:37:19.034Z,99.90
2019-06-07T03:39:50.276Z,99.90
2019-06-07T03:42:21.552Z,99.90
2019-06-07T03:44:53.063Z,99.90
2019-06-07T03:47:24.559Z,99.90
2019-06-07T03:49:56.318Z,99.90
2019-06-07T03:52:27.499Z,99.90
2019-06-07T03:54:58.941Z,99.90
2019-06-07T03:57:36.736Z,99.90
2019-06-07T04:00:03.252Z,99.90
2019-06-07T04:02:38.598Z,99.90
2019-06-07T04:05:07.929Z,99.90
2019-06-07T04:07:43.413Z,99.90
2019-06-07T04:10:12.217Z,99.90
2019-06-07T04:12:44.257Z,99.90
2019-06-07T04:15:15.901Z,99.90
2019-06-07T04:18:01.422Z,99.90
2019-06-07T04:20:20.026Z,99.90
2019-06-07T04:22:51.664Z,99.90
2019-06-07T04:25:23.163Z,99.90
2019-06-07T04:27:54.342Z,99.90
2019-06-07T04:30:45.604Z,99.90
2019-06-07T04:33:16.857Z,99.90
2019-06-07T04:35:48.141Z,99.90
2019-06-07T04:38:19.308Z,99.90
2019-06-07T04:40:52.245Z,99.90
2019-06-07T04:43:23.280Z,99.90
2019-06-07T04:45:56.245Z,99.90
2019-06-07T04:48:32.392Z,99.90
2019-06-07T04:51:05.504Z,99.90
2019-06-07T04:53:40.121Z,99.90
2019-06-07T04:56:09.545Z,99.90
2019-06-07T04:58:41.306Z,99.90
2019-06-07T05:01:26.913Z,99.90
2019-06-07T05:03:45.525Z,99.90
2019-06-07T05:06:16.494Z,99.90
2019-06-07T05:08:47.608Z,99.90
2019-06-07T05:11:18.744Z,99.90
2019-06-07T05:13:49.646Z,99.90
2019-06-07T05:16:20.604Z,99.90
2019-06-07T05:18:51.616Z,99.90
2019-06-07T05:21:22.540Z,99.90
2019-06-07T05:24:06.763Z,99.90
2019-06-07T05:26:26.289Z,99.90
2019-06-07T05:28:57.146Z,99.90
2019-06-07T05:31:28.881Z,99.90
2019-06-07T05:34:00.029Z,99.90
2019-06-07T05:36:31.516Z,99.90
2019-06-07T05:39:03.109Z,99.90
2019-06-07T05:41:36.461Z,99.90
2019-06-07T05:44:12.525Z,99.90
2019-06-07T05:46:43.412Z,99.90
2019-06-07T05:49:12.531Z,99.90
2019-06-07T05:51:45.038Z,99.90
2019-06-07T05:54:16.282Z,99.90
2019-06-07T05:56:47.898Z,99.90
2019-06-07T05:59:19.157Z,99.90
2019-06-07T06:01:59.793Z,99.90
2019-06-07T06:04:26.427Z,99.90
2019-06-07T06:06:57.738Z,99.90
2019-06-07T06:09:29.888Z,99.90
2019-06-07T06:12:02.540Z,99.90
2019-06-07T06:14:39.584Z,99.90
2019-06-07T06:17:08.366Z,99.90
2019-06-07T06:19:40.691Z,99.90
2019-06-07T06:22:12.108Z,99.90
2019-06-07T06:25:17.542Z,99.90
2019-06-07T06:28:02.213Z,99.90
2019-06-07T06:29:50.295Z,99.90
2019-06-07T06:34:55.916Z,99.90
2019-06-07T06:37:27.270Z,99.90
2019-06-07T06:39:58.564Z,99.90
2019-06-07T06:42:29.535Z,99.90
2019-06-07T06:45:00.515Z,99.90
2019-06-07T06:47:31.951Z,99.90
2019-06-07T06:50:03.498Z,99.90
2019-06-07T06:52:34.724Z,99.90
2019-06-07T06:55:07.510Z,99.90
2019-06-07T06:57:41.071Z,99.90
2019-06-07T07:00:13.392Z,99.90
2019-06-07T07:03:32.927Z,99.90
2019-06-07T07:05:17.735Z,99.90
2019-06-07T07:07:52.637Z,99.90
2019-06-07T07:10:37.866Z,99.90
2019-06-07T07:13:09.100Z,99.90
2019-06-07T07:15:42.811Z,99.90
2019-06-07T07:18:14.440Z,99.90
2019-06-07T07:20:47.641Z,99.90
2019-06-07T07:23:18.470Z,99.90
2019-06-07T07:25:55.488Z,99.90
2019-06-07T07:28:23.154Z,99.90
2019-06-07T07:30:56.940Z,99.90
2019-06-07T07:34:20.277Z,99.90
2019-06-07T07:36:18.937Z,99.90
2019-06-07T07:38:35.507Z,99.90
2019-06-07T07:41:14.459Z,99.90
2019-06-07T07:43:39.848Z,99.90
2019-06-07T07:46:28.404Z,99.90
2019-06-07T07:48:44.288Z,99.90
2019-06-07T07:51:15.654Z,99.90
2019-06-07T07:53:54.375Z,99.90
2019-06-07T07:56:20.339Z,99.90
2019-06-07T07:58:56.187Z,99.90
2019-06-07T08:01:23.949Z,99.90
2019-06-07T08:03:56.617Z,99.90
2019-06-07T08:06:27.917Z,99.90
2019-06-07T08:08:59.654Z,99.90
2019-06-07T08:11:30.775Z,99.90
2019-06-07T08:14:01.829Z,99.90
2019-06-07T08:16:33.028Z,99.90
2019-06-07T08:19:04.674Z,99.90
2019-06-07T08:21:35.929Z,99.90
2019-06-07T08:24:08.168Z,99.90
2019-06-07T08:26:39.327Z,99.90
2019-06-07T08:29:10.321Z,99.90
2019-06-07T08:31:41.313Z,99.90
2019-06-07T08:34:12.623Z,99.90
2019-06-07T08:36:43.638Z,99.90
2019-06-07T08:39:14.545Z,99.90
2019-06-07T08:41:59.359Z,99.90
2019-06-07T08:44:23.643Z,99.90
2019-06-07T08:46:55.537Z,99.90
2019-06-07T08:49:23.912Z,99.90
2019-06-07T08:52:03.027Z,99.90
2019-06-07T08:54:27.632Z,99.90
2019-06-07T08:57:17.966Z,99.90
2019-06-07T08:59:31.276Z,99.90
2019-06-07T09:02:14.551Z,99.90
2019-06-07T09:04:34.733Z,99.90
2019-06-07T09:07:18.793Z,99.90
2019-06-07T09:09:38.489Z,99.90
2019-06-07T09:12:11.309Z,99.90
2019-06-07T09:14:58.801Z,99.90
2019-06-07T09:17:14.986Z,99.90
2019-06-07T09:19:46.191Z,99.90
2019-06-07T09:22:17.252Z,99.90
2019-06-07T09:24:48.721Z,99.90
2019-06-07T09:27:19.755Z,99.90
2019-06-07T09:29:51.257Z,99.90
2019-06-07T09:32:22.267Z,99.90
2019-06-07T09:34:53.738Z,99.90
2019-06-07T09:38:03.697Z,99.90
2019-06-07T09:40:05.613Z,99.90
2019-06-07T09:42:30.361Z,99.90
2019-06-07T09:45:06.554Z,99.90
2019-06-07T09:47:35.902Z,99.90
2019-06-07T09:50:11.441Z,99.90
2019-06-07T09:52:57.330Z,99.90
2019-06-07T09:55:23.650Z,99.90
2019-06-07T09:57:45.138Z,99.90
2019-06-07T10:02:50.465Z,99.90
2019-06-07T10:05:21.755Z,99.90
2019-06-07T10:08:07.523Z,99.90
2019-06-07T10:12:59.538Z,99.90
2019-06-07T10:15:30.728Z,99.90
2019-06-07T10:18:02.777Z,99.90
2019-06-07T10:20:34.895Z,99.90
2019-06-07T10:23:07.759Z,99.90
2019-06-07T10:25:39.689Z,99.90
2019-06-07T10:28:10.665Z,99.90
2019-06-07T10:30:42.685Z,99.90
2019-06-07T10:33:14.164Z,99.90
2019-06-07T10:35:45.221Z,99.90
2019-06-07T10:38:16.488Z,99.90
2019-06-07T10:40:47.408Z,99.90
2019-06-07T10:43:18.493Z,99.90
2019-06-07T10:45:49.431Z,99.90
2019-06-07T10:48:20.418Z,99.90
2019-06-07T10:50:51.453Z,99.90
2019-06-07T10:53:22.299Z,99.90
2019-06-07T10:55:53.437Z,99.90
2019-06-07T10:58:24.599Z,99.90
2019-06-07T11:00:55.584Z,99.90
2019-06-07T11:03:26.642Z,99.90
2019-06-07T11:05:58.281Z,99.90
2019-06-07T11:08:29.356Z,99.90
2019-06-07T11:11:00.407Z,99.90
2019-06-07T11:13:31.362Z,99.90
2019-06-07T11:16:02.387Z,99.90
2019-06-07T11:18:33.712Z,99.90
2019-06-07T11:21:06.083Z,99.90
2019-06-07T11:23:37.051Z,99.90
2019-06-07T11:26:08.378Z,99.90
2019-06-07T11:28:39.760Z,99.90
2019-06-07T11:31:11.185Z,99.90
2019-06-07T11:33:42.566Z,99.90
2019-06-07T11:36:15.178Z,99.90
2019-06-07T11:38:46.354Z,99.90
2019-06-07T11:41:17.914Z,99.90
2019-06-07T11:43:49.566Z,99.90
2019-06-07T11:46:20.453Z,99.90
2019-06-07T11:48:51.539Z,99.90
2019-06-07T11:51:24.138Z,99.90
2019-06-07T11:53:55.202Z,99.90
2019-06-07T11:56:26.183Z,99.90
2019-06-07T11:58:57.242Z,99.90
2019-06-07T12:01:28.420Z,99.90
2019-06-07T12:03:59.331Z,99.90
2019-06-07T12:06:30.597Z,99.90
2019-06-07T12:09:08.427Z,99.90
2019-06-07T12:11:40.227Z,99.90
2019-06-07T12:14:12.806Z,99.90
2019-06-07T12:16:43.854Z,99.90
2019-06-07T12:19:15.516Z,99.90
2019-06-07T12:21:46.653Z,99.90
2019-06-07T12:24:19.388Z,99.90
2019-06-07T12:26:50.763Z,99.90
2019-06-07T12:29:21.792Z,99.90
2019-06-07T12:31:52.749Z,99.90
2019-06-07T12:34:23.840Z,99.90
2019-06-07T12:36:55.256Z,99.90
2019-06-07T12:39:26.578Z,99.90
2019-06-07T12:41:57.687Z,99.90
2019-06-07T12:44:28.671Z,99.90
2019-06-07T12:46:59.626Z,99.90
2019-06-07T12:49:30.610Z,99.90
2019-06-07T12:52:01.664Z,99.90
2019-06-07T12:54:36.473Z,99.90
2019-06-07T12:57:07.541Z,99.90
2019-06-07T12:59:38.547Z,99.90
2019-06-07T13:02:09.809Z,99.90
2019-06-07T13:04:42.588Z,99.90
2019-06-07T13:07:15.628Z,99.90
2019-06-07T13:09:46.975Z,99.90
2019-06-07T13:12:18.119Z,99.90
2019-06-07T13:14:49.127Z,99.90
2019-06-07T13:17:20.472Z,99.90
2019-06-07T13:19:51.560Z,99.90
2019-06-07T13:22:22.693Z,99.90
2019-06-07T13:24:53.530Z,99.90
2019-06-07T13:27:24.861Z,99.90
2019-06-07T13:29:55.912Z,99.90
2019-06-07T13:32:28.145Z,99.90
2019-06-07T13:34:59.325Z,99.90
2019-06-07T13:37:30.319Z,99.90
2019-06-07T13:40:01.342Z,99.90
2019-06-07T13:42:32.217Z,99.90
2019-06-07T13:45:03.545Z,99.90
2019-06-07T13:47:34.833Z,99.90
2019-06-07T13:50:06.502Z,99.90
2019-06-07T13:52:37.742Z,99.90
2019-06-07T13:55:09.337Z,99.90
2019-06-07T13:57:40.455Z,99.90
2019-06-07T14:00:11.888Z,99.80
2019-06-07T14:02:43.061Z,99.60
2019-06-07T14:05:14.237Z,99.90
2019-06-07T14:07:45.978Z,99.40
2019-06-07T14:10:17.723Z,97.10
2019-06-07T14:12:48.885Z,99.90
2019-06-07T14:15:20.458Z,99.00
2019-06-07T14:17:51.385Z,99.50
2019-06-07T14:20:26.608Z,99.90
2019-06-07T14:22:56.611Z,99.90
2019-06-07T14:25:27.616Z,99.20
2019-06-07T14:27:58.625Z,97.60
2019-06-07T14:30:30.626Z,98.30
2019-06-07T14:33:02.497Z,91.40
2019-06-07T14:35:33.813Z,82.80
2019-06-07T14:38:05.072Z,78.00
2019-06-07T14:40:36.562Z,78.30
2019-06-07T14:43:07.929Z,76.30
2019-06-07T14:45:39.197Z,75.90
2019-06-07T14:48:10.633Z,71.50
2019-06-07T14:50:41.878Z,70.30
2019-06-07T14:53:13.295Z,72.50
2019-06-07T14:55:44.984Z,73.70
2019-06-07T14:58:16.413Z,69.00
2019-06-07T15:00:47.388Z,69.50
2019-06-07T15:03:18.547Z,71.20
2019-06-07T15:05:49.968Z,69.70
2019-06-07T15:08:21.645Z,71.80
2019-06-07T15:10:53.897Z,73.60
2019-06-07T15:13:27.487Z,71.60
2019-06-07T15:15:58.891Z,71.60
2019-06-07T15:18:31.731Z,71.30
2019-06-07T15:21:03.298Z,71.70
2019-06-07T15:23:36.925Z,72.20
2019-06-07T15:26:08.258Z,72.00
2019-06-07T15:28:40.145Z,70.20
2019-06-07T15:31:11.472Z,72.00
2019-06-07T15:33:43.288Z,70.70
2019-06-07T15:36:14.270Z,70.60
2019-06-07T15:38:45.925Z,69.70
2019-06-07T15:41:17.024Z,70.10
2019-06-07T15:43:47.866Z,69.40
2019-06-07T15:46:19.327Z,69.70
2019-06-07T15:48:50.671Z,71.00
2019-06-07T15:51:21.677Z,69.00
2019-06-07T15:53:52.621Z,68.10
2019-06-07T15:56:23.889Z,67.60
2019-06-07T15:58:55.013Z,67.90
2019-06-07T16:01:25.891Z,68.40
2019-06-07T16:03:57.537Z,67.00
2019-06-07T16:06:28.738Z,66.10
2019-06-07T16:09:00.012Z,66.20
2019-06-07T16:11:33.045Z,66.00
2019-06-07T16:14:06.369Z,64.70
2019-06-07T16:16:38.927Z,74.90
2019-06-07T16:19:11.581Z,73.30
2019-06-07T16:21:43.663Z,77.40
2019-06-07T16:24:15.137Z,68.30
2019-06-07T16:26:47.379Z,64.00
2019-06-07T16:29:18.669Z,70.10
2019-06-07T16:31:49.580Z,86.30
2019-06-07T16:34:20.462Z,88.90
2019-06-07T16:36:51.914Z,90.30
2019-06-07T16:39:32.196Z,90.70
2019-06-07T16:42:03.517Z,88.50
2019-06-07T16:44:34.705Z,90.60
2019-06-07T16:47:06.210Z,91.60
2019-06-07T16:49:38.623Z,92.80
2019-06-07T16:52:09.759Z,93.90
2019-06-07T16:54:43.531Z,93.50
2019-06-07T16:57:14.982Z,92.20
2019-06-07T16:59:49.026Z,91.80
2019-06-07T17:02:19.608Z,91.70
2019-06-07T17:04:50.539Z,82.70
2019-06-07T17:07:21.765Z,90.20
2019-06-07T17:09:53.584Z,86.80
2019-06-07T17:12:25.031Z,78.40
2019-06-07T17:14:56.280Z,68.70
2019-06-07T17:17:27.721Z,64.90
2019-06-07T17:19:59.044Z,62.30
2019-06-07T17:22:30.095Z,61.40
2019-06-07T17:25:01.773Z,60.20
2019-06-07T17:27:33.169Z,60.60
2019-06-07T17:30:04.598Z,59.50
2019-06-07T17:32:48.630Z,58.50
2019-06-07T17:35:10.729Z,62.50
2019-06-07T17:37:43.542Z,59.50
2019-06-07T17:40:14.866Z,59.10
2019-06-07T17:42:46.867Z,58.20
2019-06-07T17:45:18.385Z,57.70
2019-06-07T17:47:49.900Z,58.10
2019-06-07T17:50:21.443Z,58.50
2019-06-07T17:52:53.250Z,58.30
2019-06-07T17:55:25.730Z,58.10
2019-06-07T17:57:56.962Z,57.10
2019-06-07T18:00:34.360Z,56.20
2019-06-07T18:03:05.668Z,56.20
2019-06-07T18:05:36.518Z,55.40
2019-06-07T18:08:08.151Z,56.40
2019-06-07T18:10:39.813Z,55.70
2019-06-07T18:13:15.019Z,56.60
2019-06-07T18:15:52.838Z,56.40
2019-06-07T18:18:20.798Z,54.80
2019-06-07T18:20:52.148Z,56.60
2019-06-07T18:23:24.636Z,56.30
2019-06-07T18:25:55.756Z,55.50
2019-06-07T18:28:27.248Z,56.70
2019-06-07T18:30:58.974Z,56.10
2019-06-07T18:33:30.285Z,55.80
2019-06-07T18:36:01.722Z,55.50
2019-06-07T18:38:33.430Z,55.80
2019-06-07T18:41:05.279Z,55.90
2019-06-07T18:43:36.968Z,56.10
2019-06-07T18:46:07.914Z,55.80
2019-06-07T18:48:39.050Z,56.00
2019-06-07T18:51:10.039Z,56.70
2019-06-07T18:53:43.703Z,54.80
2019-06-07T18:56:15.495Z,55.50
2019-06-07T18:58:47.166Z,55.30
2019-06-07T19:01:19.006Z,55.20
2019-06-07T19:03:52.001Z,54.90
2019-06-07T19:06:23.714Z,57.90
2019-06-07T19:08:56.967Z,56.20
2019-06-07T19:11:36.486Z,76.90
2019-06-07T19:14:08.368Z,90.10
2019-06-07T19:16:39.983Z,95.10
2019-06-07T19:19:11.561Z,99.50
2019-06-07T19:21:42.810Z,99.90
2019-06-07T19:24:14.482Z,99.90
2019-06-07T19:26:45.756Z,99.90
2019-06-07T19:29:17.081Z,99.90
2019-06-07T19:31:48.675Z,99.90
2019-06-07T19:34:20.220Z,99.90
2019-06-07T19:36:51.519Z,99.90
2019-06-07T19:39:23.730Z,99.90
2019-06-07T19:41:55.907Z,99.90
2019-06-07T19:44:27.434Z,99.90
2019-06-07T19:46:58.561Z,99.90
2019-06-07T19:49:29.478Z,99.90
2019-06-07T19:52:01.075Z,99.90
2019-06-07T19:54:31.926Z,99.90
2019-06-07T19:57:05.027Z,99.90
2019-06-07T19:59:36.017Z,99.90
2019-06-07T20:02:07.401Z,99.90
2019-06-07T20:04:38.504Z,99.90
2019-06-07T20:07:09.808Z,99.90
2019-06-07T20:09:40.569Z,99.90
2019-06-07T20:12:11.650Z,99.90
2019-06-07T20:14:42.738Z,99.90
2019-06-07T20:17:14.001Z,99.90
2019-06-07T20:19:45.322Z,99.90
2019-06-07T20:22:16.642Z,99.90
2019-06-07T20:24:47.947Z,99.90
2019-06-07T20:27:19.207Z,99.90
2019-06-07T20:29:50.015Z,99.90
2019-06-07T20:32:21.325Z,99.90
2019-06-07T20:34:52.537Z,99.90
2019-06-07T20:37:23.675Z,99.90
2019-06-07T20:39:54.943Z,99.90
2019-06-07T20:42:26.351Z,99.90
2019-06-07T20:44:57.607Z,99.90
2019-06-07T20:47:29.695Z,99.90
2019-06-07T20:50:02.214Z,99.90
2019-06-07T20:52:34.605Z,99.90
2019-06-07T20:55:06.958Z,99.90
2019-06-07T20:57:38.638Z,99.90
2019-06-07T21:00:17.333Z,99.90
2019-06-07T21:02:44.705Z,99.90
2019-06-07T21:05:15.766Z,99.90
2019-06-07T21:07:47.268Z,99.90
2019-06-07T21:10:19.338Z,99.90
2019-06-07T21:12:50.258Z,99.90
2019-06-07T21:15:25.809Z,99.90
2019-06-07T21:17:57.030Z,99.90
2019-06-07T21:20:28.097Z,99.90
2019-06-07T21:23:00.680Z,99.90
2019-06-07T21:25:31.898Z,99.90
2019-06-07T21:28:03.137Z,99.90
2019-06-07T21:30:34.660Z,99.90
2019-06-07T21:33:05.634Z,99.90
2019-06-07T21:35:36.702Z,99.90
2019-06-07T21:38:07.872Z,99.90
2019-06-07T21:40:39.446Z,99.90
2019-06-07T21:43:10.686Z,99.90
2019-06-07T21:45:41.958Z,99.90
2019-06-07T21:48:14.396Z,99.90
2019-06-07T21:50:45.892Z,99.90
2019-06-07T21:53:17.061Z,99.90
2019-06-07T21:55:48.321Z,99.90
2019-06-07T21:58:19.618Z,99.90
2019-06-07T22:01:14.671Z,99.90
2019-06-07T22:03:47.711Z,99.90
2019-06-07T22:06:19.080Z,99.90
2019-06-07T22:08:50.358Z,99.90
2019-06-07T22:11:21.264Z,99.90
2019-06-07T22:13:52.839Z,99.90
2019-06-07T22:16:29.216Z,99.90
2019-06-07T22:18:56.670Z,99.90
2019-06-07T22:21:27.824Z,99.90
2019-06-07T22:23:59.592Z,99.90
2019-06-07T22:26:30.670Z,99.90
2019-06-07T22:29:02.003Z,99.90
2019-06-07T22:31:33.223Z,99.90
2019-06-07T22:34:04.790Z,99.90
2019-06-07T22:36:36.029Z,99.90
2019-06-07T22:39:09.651Z,99.90
2019-06-07T22:41:41.026Z,99.90
2019-06-07T22:44:16.166Z,99.90
2019-06-07T22:46:47.609Z,99.90
2019-06-07T22:49:20.956Z,99.90
2019-06-07T22:51:51.742Z,99.90
2019-06-07T22:54:22.683Z,99.90
2019-06-07T22:57:04.605Z,99.90
2019-06-07T22:59:35.865Z,99.90
2019-06-07T23:02:06.717Z,99.90
2019-06-07T23:04:37.911Z,99.90
2019-06-07T23:07:08.987Z,99.90
2019-06-07T23:09:40.262Z,99.90
2019-06-07T23:12:11.338Z,99.90
2019-06-07T23:14:42.281Z,99.90
2019-06-07T23:17:13.857Z,99.90
2019-06-07T23:19:45.141Z,99.90
2019-06-07T23:22:16.133Z,99.90
2019-06-07T23:24:47.441Z,99.90
2019-06-07T23:27:18.496Z,99.90
2019-06-07T23:29:49.592Z,99.90
2019-06-07T23:32:21.605Z,99.90
2019-06-07T23:34:52.547Z,99.90
2019-06-07T23:37:23.910Z,99.90
2019-06-07T23:39:54.915Z,99.90
2019-06-07T23:42:26.119Z,99.90
2019-06-07T23:44:57.429Z,99.90
2019-06-07T23:47:30.101Z,99.90
2019-06-07T23:50:01.501Z,99.90
2019-06-07T23:52:32.441Z,99.90
2019-06-07T23:55:03.514Z,99.90
2019-06-07T23:57:34.321Z,99.90
