createdAt,value
2017-11-08T00:06:15.709Z,6.21
2017-11-08T00:16:15.826Z,6.28
2017-11-08T00:26:15.985Z,6.46
2017-11-08T00:36:15.835Z,6.53
2017-11-08T00:46:15.736Z,6.58
2017-11-08T00:56:15.675Z,6.59
2017-11-08T01:06:16.805Z,6.58
2017-11-08T01:16:15.720Z,6.53
2017-11-08T01:26:16.837Z,6.65
2017-11-08T01:36:15.951Z,6.59
2017-11-08T01:46:15.825Z,6.69
2017-11-08T01:56:15.758Z,6.61
2017-11-08T02:06:16.060Z,6.73
2017-11-08T02:16:15.774Z,6.71
2017-11-08T02:26:15.836Z,6.73
2017-11-08T02:36:15.777Z,6.77
2017-11-08T02:46:15.813Z,6.83
2017-11-08T02:56:15.799Z,6.73
2017-11-08T03:06:15.863Z,6.81
2017-11-08T03:16:16.166Z,6.89
2017-11-08T03:26:15.793Z,6.89
2017-11-08T03:36:16.274Z,7.09
2017-11-08T03:46:15.814Z,6.98
2017-11-08T03:56:15.829Z,6.95
2017-11-08T04:06:15.930Z,6.91
2017-11-08T04:16:15.940Z,6.99
2017-11-08T04:26:15.835Z,7.08
2017-11-08T04:36:15.908Z,6.91
2017-11-08T04:46:16.887Z,7.09
2017-11-08T04:56:15.979Z,7.02
2017-11-08T05:06:15.921Z,7.12
2017-11-08T05:16:15.973Z,7.15
2017-11-08T05:26:15.937Z,7.15
2017-11-08T05:36:15.891Z,7.08
2017-11-08T05:46:15.953Z,7.26
2017-11-08T05:56:16.924Z,7.27
2017-11-08T06:06:15.937Z,7.29
2017-11-08T06:16:16.991Z,7.24
2017-11-08T06:26:16.017Z,7.13
2017-11-08T06:36:15.962Z,7.37
2017-11-08T06:46:16.003Z,7.27
2017-11-08T06:56:15.962Z,7.52
2017-11-08T07:06:16.055Z,7.52
2017-11-08T07:16:15.977Z,7.6
2017-11-08T07:26:16.068Z,7.6
2017-11-08T07:36:16.026Z,7.77
2017-11-08T07:46:16.076Z,7.92
2017-11-08T07:56:16.037Z,7.9
2017-11-08T08:06:16.095Z,7.89
2017-11-08T08:16:16.394Z,7.92
2017-11-08T08:26:16.776Z,7.94
2017-11-08T08:36:18.226Z,8.02
2017-11-08T08:46:16.031Z,8.02
2017-11-08T08:56:18.045Z,8.04
2017-11-08T09:06:16.058Z,8.12
2017-11-08T09:16:16.325Z,8.17
2017-11-08T09:26:16.298Z,8.15
2017-11-08T09:36:16.185Z,8.2
2017-11-08T09:46:16.177Z,8.28
2017-11-08T09:56:16.148Z,8.26
2017-11-08T10:06:16.265Z,8.36
2017-11-08T10:16:17.192Z,8.5
2017-11-08T10:26:16.175Z,8.72
2017-11-08T10:36:16.148Z,8.9
2017-11-08T10:46:16.102Z,9.16
2017-11-08T10:56:16.142Z,9.4
2017-11-08T11:06:16.139Z,9.63
2017-11-08T11:16:16.147Z,9.58
2017-11-08T11:26:16.174Z,9.83
2017-11-08T11:36:16.200Z,9.73
2017-11-08T11:46:16.168Z,9.93
2017-11-08T11:56:16.174Z,10.03
2017-11-08T12:06:16.198Z,10
2017-11-08T12:16:16.178Z,10.14
2017-11-08T12:26:16.218Z,10.51
2017-11-08T12:36:17.219Z,10.63
2017-11-08T12:46:17.242Z,10.47
2017-11-08T12:56:17.250Z,10.58
2017-11-08T13:06:16.244Z,10.47
2017-11-08T13:16:16.282Z,10.28
2017-11-08T13:26:17.377Z,10.32
2017-11-08T13:36:18.361Z,10.52
2017-11-08T13:46:18.007Z,10.56
2017-11-08T13:56:16.290Z,10.36
2017-11-08T14:06:17.425Z,10.17
2017-11-08T14:16:16.330Z,10.21
2017-11-08T14:26:16.549Z,9.88
2017-11-08T14:36:16.340Z,9.88
2017-11-08T14:46:16.351Z,9.83
2017-11-08T14:56:16.505Z,9.7
2017-11-08T15:06:16.489Z,9.64
2017-11-08T15:16:16.440Z,9.57
2017-11-08T15:26:17.364Z,9.63
2017-11-08T15:36:17.142Z,9.58
2017-11-08T15:46:16.513Z,9.56
2017-11-08T15:56:16.682Z,9.32
2017-11-08T16:06:16.414Z,9.39
2017-11-08T16:16:17.516Z,9.32
2017-11-08T16:26:17.478Z,9.18
2017-11-08T16:36:16.443Z,9.13
2017-11-08T16:46:16.441Z,9.09
2017-11-08T16:56:16.496Z,9.09
2017-11-08T17:06:16.627Z,9.02
2017-11-08T17:16:16.546Z,9.1
2017-11-08T17:26:16.790Z,9.04
2017-11-08T17:36:16.903Z,9.01
2017-11-08T17:46:16.534Z,9.09
2017-11-08T17:56:16.515Z,9.02
2017-11-08T18:06:16.511Z,9.1
2017-11-08T18:16:16.691Z,9.09
2017-11-08T18:26:16.562Z,9.09
2017-11-08T18:36:17.148Z,9.16
2017-11-08T18:46:16.557Z,9.09
2017-11-08T18:56:16.736Z,9.13
2017-11-08T19:06:17.580Z,9.13
2017-11-08T19:16:17.188Z,9.09
2017-11-08T19:26:16.720Z,9.05
2017-11-08T19:36:17.139Z,8.97
2017-11-08T19:46:17.454Z,8.96
2017-11-08T19:56:18.076Z,8.91
2017-11-08T20:06:17.838Z,8.96
2017-11-08T20:16:17.648Z,8.97
2017-11-08T20:26:16.729Z,8.91
2017-11-08T20:36:17.425Z,8.84
2017-11-08T20:46:17.419Z,8.93
2017-11-08T20:56:18.288Z,8.93
2017-11-08T21:06:16.708Z,8.84
2017-11-08T21:16:17.301Z,8.96
2017-11-08T21:26:19.019Z,8.73
2017-11-08T21:36:16.807Z,8.73
2017-11-08T21:46:16.814Z,8.84
2017-11-08T21:56:17.604Z,8.69
2017-11-08T22:06:16.751Z,8.76
2017-11-08T22:16:17.884Z,8.76
2017-11-08T22:26:16.876Z,8.72
2017-11-08T22:36:16.852Z,8.75
2017-11-08T22:46:16.917Z,8.66
2017-11-08T22:56:16.796Z,8.79
2017-11-08T23:06:17.571Z,8.78
2017-11-08T23:16:16.790Z,8.71
2017-11-08T23:26:16.882Z,8.81
2017-11-08T23:36:16.857Z,8.71
2017-11-08T23:46:18.832Z,8.75
2017-11-08T23:56:22.277Z,8.81
