createdAt,value
2017-11-09T00:02:17.816Z,12.43
2017-11-09T00:04:51.039Z,11.30
2017-11-09T00:07:18.992Z,12.20
2017-11-09T00:09:46.445Z,10.87
2017-11-09T00:12:13.996Z,12.37
2017-11-09T00:14:41.493Z,11.77
2017-11-09T00:17:09.997Z,12.40
2017-11-09T00:19:37.510Z,11.53
2017-11-09T00:22:05.033Z,10.83
2017-11-09T00:24:32.658Z,12.30
2017-11-09T00:27:00.241Z,12.63
2017-11-09T00:29:28.132Z,12.73
2017-11-09T00:31:55.661Z,11.07
2017-11-09T00:34:23.275Z,12.57
2017-11-09T00:36:50.778Z,12.17
2017-11-09T00:39:18.213Z,11.10
2017-11-09T00:41:45.709Z,12.47
2017-11-09T00:44:15.137Z,11.90
2017-11-09T00:46:43.919Z,11.97
2017-11-09T00:49:11.848Z,12.20
2017-11-09T00:51:39.333Z,11.70
2017-11-09T00:54:06.835Z,11.90
2017-11-09T00:56:34.354Z,11.90
2017-11-09T00:59:01.795Z,12.00
2017-11-09T01:01:29.309Z,10.97
2017-11-09T01:03:57.259Z,11.80
2017-11-09T01:06:24.755Z,11.83
2017-11-09T01:08:52.613Z,12.67
2017-11-09T01:11:20.583Z,12.20
2017-11-09T01:13:48.104Z,11.67
2017-11-09T01:16:15.537Z,10.77
2017-11-09T01:18:43.002Z,11.40
2017-11-09T01:21:10.945Z,12.87
2017-11-09T01:23:38.817Z,11.20
2017-11-09T01:26:06.727Z,11.00
2017-11-09T01:28:34.264Z,10.97
2017-11-09T01:31:01.751Z,11.73
2017-11-09T01:33:29.291Z,11.60
2017-11-09T01:35:56.776Z,12.57
2017-11-09T01:38:24.410Z,10.30
2017-11-09T01:40:52.299Z,12.30
2017-11-09T01:43:22.369Z,11.80
2017-11-09T01:45:49.836Z,11.30
2017-11-09T01:48:17.317Z,11.03
2017-11-09T01:50:45.231Z,10.00
2017-11-09T01:53:12.752Z,11.83
2017-11-09T01:55:40.671Z,12.67
2017-11-09T01:58:08.188Z,11.87
2017-11-09T02:00:35.761Z,12.13
2017-11-09T02:03:03.668Z,12.43
2017-11-09T02:05:31.112Z,12.63
2017-11-09T02:07:58.626Z,11.70
2017-11-09T02:10:26.172Z,12.13
2017-11-09T02:12:53.670Z,12.43
2017-11-09T02:15:21.488Z,11.70
2017-11-09T02:17:48.971Z,12.53
2017-11-09T02:20:16.714Z,11.90
2017-11-09T02:22:44.511Z,12.43
2017-11-09T02:25:12.027Z,12.83
2017-11-09T02:27:40.529Z,12.90
2017-11-09T02:30:08.029Z,11.70
2017-11-09T02:32:35.553Z,11.80
2017-11-09T02:35:03.040Z,13.10
2017-11-09T02:37:30.542Z,12.10
2017-11-09T02:39:58.412Z,12.50
2017-11-09T02:42:25.973Z,12.80
2017-11-09T02:44:53.866Z,11.77
2017-11-09T02:47:21.756Z,11.30
2017-11-09T02:49:49.214Z,10.53
2017-11-09T02:52:16.688Z,11.23
2017-11-09T02:54:44.287Z,12.40
2017-11-09T02:57:11.850Z,12.17
2017-11-09T02:59:39.317Z,11.40
2017-11-09T03:02:06.880Z,12.77
2017-11-09T03:04:34.467Z,11.80
2017-11-09T03:07:01.927Z,12.87
2017-11-09T03:09:31.281Z,12.87
2017-11-09T03:11:58.823Z,12.97
2017-11-09T03:14:26.302Z,10.80
2017-11-09T03:16:53.809Z,11.67
2017-11-09T03:19:21.272Z,12.67
2017-11-09T03:21:48.742Z,13.23
2017-11-09T03:24:16.692Z,10.90
2017-11-09T03:26:44.150Z,11.13
2017-11-09T03:29:11.614Z,13.47
2017-11-09T03:31:39.184Z,12.63
2017-11-09T03:34:06.665Z,11.30
2017-11-09T03:36:34.537Z,12.47
2017-11-09T03:39:03.205Z,13.40
2017-11-09T03:41:30.677Z,13.27
2017-11-09T03:43:58.437Z,12.60
2017-11-09T03:46:26.109Z,12.30
2017-11-09T03:48:53.656Z,11.70
2017-11-09T03:51:21.095Z,12.30
2017-11-09T03:53:48.700Z,12.17
2017-11-09T03:56:16.166Z,12.60
2017-11-09T03:58:43.642Z,12.00
2017-11-09T04:01:11.126Z,12.27
2017-11-09T04:03:38.597Z,13.73
2017-11-09T04:06:06.029Z,12.33
2017-11-09T04:08:33.901Z,13.70
2017-11-09T04:11:01.809Z,12.40
2017-11-09T04:13:29.290Z,13.27
2017-11-09T04:15:56.761Z,13.40
2017-11-09T04:18:24.200Z,11.13
2017-11-09T04:20:51.660Z,12.90
2017-11-09T04:23:19.177Z,13.97
2017-11-09T04:25:47.017Z,12.13
2017-11-09T04:28:15.516Z,12.90
2017-11-09T04:30:43.408Z,12.43
2017-11-09T04:33:10.967Z,12.93
2017-11-09T04:35:38.423Z,12.20
2017-11-09T04:38:05.883Z,13.83
2017-11-09T04:40:33.354Z,12.27
2017-11-09T04:43:00.845Z,13.40
2017-11-09T04:45:28.314Z,12.83
2017-11-09T04:47:55.830Z,12.40
2017-11-09T04:50:23.359Z,11.60
2017-11-09T04:52:50.831Z,13.20
2017-11-09T04:55:18.304Z,13.70
2017-11-09T04:57:45.766Z,13.63
2017-11-09T05:00:13.336Z,13.27
2017-11-09T05:02:40.777Z,13.00
2017-11-09T05:05:08.229Z,14.43
2017-11-09T05:07:35.697Z,13.00
2017-11-09T05:10:03.160Z,12.87
2017-11-09T05:12:30.599Z,13.47
2017-11-09T05:14:58.062Z,13.40
2017-11-09T05:17:25.538Z,13.40
2017-11-09T05:19:53.422Z,14.00
2017-11-09T05:22:20.889Z,12.77
2017-11-09T05:24:48.322Z,13.17
2017-11-09T05:27:15.824Z,15.60
2017-11-09T05:29:43.289Z,13.40
2017-11-09T05:32:10.747Z,13.03
2017-11-09T05:34:38.284Z,12.97
2017-11-09T05:37:05.778Z,14.47
2017-11-09T05:39:33.229Z,14.30
2017-11-09T05:42:00.665Z,14.50
2017-11-09T05:44:28.886Z,14.70
2017-11-09T05:46:56.416Z,15.73
2017-11-09T05:49:23.849Z,14.27
2017-11-09T05:51:51.293Z,14.33
2017-11-09T05:54:19.215Z,15.30
2017-11-09T05:56:47.640Z,16.20
2017-11-09T05:59:15.549Z,15.20
2017-11-09T06:01:43.021Z,14.37
2017-11-09T06:04:10.450Z,13.90
2017-11-09T06:06:38.008Z,15.00
2017-11-09T06:09:05.838Z,15.77
2017-11-09T06:11:33.280Z,16.37
2017-11-09T06:14:00.762Z,17.07
2017-11-09T06:16:28.326Z,15.57
2017-11-09T06:18:55.778Z,15.87
2017-11-09T06:21:23.237Z,14.93
2017-11-09T06:23:50.688Z,16.20
2017-11-09T06:26:18.121Z,15.47
2017-11-09T06:28:46.447Z,16.40
2017-11-09T06:31:13.911Z,15.00
2017-11-09T06:33:41.342Z,14.67
2017-11-09T06:36:08.808Z,17.07
2017-11-09T06:38:36.246Z,15.60
2017-11-09T06:41:04.148Z,17.50
2017-11-09T06:43:32.030Z,15.30
2017-11-09T06:45:59.484Z,15.13
2017-11-09T06:48:26.938Z,15.30
2017-11-09T06:50:54.390Z,13.10
2017-11-09T06:53:21.876Z,14.33
2017-11-09T06:55:49.332Z,14.83
2017-11-09T06:58:16.793Z,15.13
2017-11-09T07:00:44.252Z,14.40
2017-11-09T07:03:11.833Z,15.33
2017-11-09T07:05:39.283Z,14.70
2017-11-09T07:08:06.736Z,14.70
2017-11-09T07:10:34.238Z,14.87
2017-11-09T07:13:01.682Z,14.03
2017-11-09T07:15:29.126Z,15.30
2017-11-09T07:17:56.559Z,13.47
2017-11-09T07:20:24.057Z,13.90
2017-11-09T07:22:51.507Z,14.97
2017-11-09T07:25:18.969Z,14.00
2017-11-09T07:27:46.420Z,13.80
2017-11-09T07:30:14.428Z,15.07
2017-11-09T07:32:41.896Z,15.27
2017-11-09T07:35:09.452Z,15.30
2017-11-09T07:37:36.911Z,16.47
2017-11-09T07:40:04.365Z,15.50
2017-11-09T07:42:31.833Z,17.77
2017-11-09T07:44:59.274Z,15.13
2017-11-09T07:47:26.765Z,15.00
2017-11-09T07:49:54.218Z,16.43
2017-11-09T07:52:21.659Z,17.00
2017-11-09T07:54:49.136Z,17.40
2017-11-09T07:57:16.608Z,17.57
2017-11-09T07:59:44.170Z,17.10
2017-11-09T08:02:11.639Z,16.40
2017-11-09T08:04:39.076Z,16.37
2017-11-09T08:07:06.529Z,15.80
2017-11-09T08:09:33.990Z,15.03
2017-11-09T08:12:01.492Z,14.77
2017-11-09T08:14:28.948Z,14.60
2017-11-09T08:16:56.502Z,14.90
2017-11-09T08:19:23.946Z,15.00
2017-11-09T08:21:51.934Z,13.40
2017-11-09T08:24:22.731Z,13.00
2017-11-09T08:26:51.863Z,14.43
2017-11-09T08:29:21.590Z,13.23
2017-11-09T08:31:50.941Z,14.13
2017-11-09T08:34:18.978Z,12.27
2017-11-09T08:36:46.917Z,14.33
2017-11-09T08:39:14.384Z,13.80
2017-11-09T08:41:41.813Z,12.90
2017-11-09T08:44:09.957Z,15.10
2017-11-09T08:46:37.556Z,13.97
2017-11-09T08:49:05.002Z,14.20
2017-11-09T08:51:32.428Z,14.77
2017-11-09T08:54:00.003Z,14.50
2017-11-09T08:56:27.444Z,13.70
2017-11-09T08:58:55.077Z,13.90
2017-11-09T09:01:23.393Z,14.63
2017-11-09T09:03:50.879Z,14.67
2017-11-09T09:06:18.424Z,15.33
2017-11-09T09:08:46.259Z,12.53
2017-11-09T09:11:14.316Z,13.97
2017-11-09T09:13:41.765Z,14.20
2017-11-09T09:16:09.204Z,14.30
2017-11-09T09:18:36.676Z,13.27
2017-11-09T09:21:06.037Z,13.43
2017-11-09T09:23:33.488Z,14.37
2017-11-09T09:26:17.635Z,14.90
2017-11-09T09:29:01.809Z,13.30
2017-11-09T09:31:30.477Z,12.20
2017-11-09T09:34:00.817Z,13.60
2017-11-09T09:36:34.556Z,13.93
2017-11-09T09:39:03.265Z,14.53
2017-11-09T09:41:36.689Z,13.97
2017-11-09T09:44:04.115Z,14.17
2017-11-09T09:46:31.549Z,14.17
2017-11-09T09:48:59.524Z,14.83
2017-11-09T09:51:27.063Z,14.63
2017-11-09T09:53:54.476Z,14.10
2017-11-09T09:56:22.410Z,14.90
2017-11-09T09:58:49.904Z,13.80
2017-11-09T10:01:17.462Z,15.33
2017-11-09T10:03:44.914Z,13.60
2017-11-09T10:06:12.364Z,13.50
2017-11-09T10:08:39.820Z,14.10
2017-11-09T10:11:07.274Z,14.13
2017-11-09T10:13:34.705Z,14.47
2017-11-09T10:16:02.211Z,13.50
2017-11-09T10:18:29.789Z,14.27
2017-11-09T10:20:57.913Z,15.10
2017-11-09T10:23:25.705Z,14.97
2017-11-09T10:25:53.134Z,15.67
2017-11-09T10:28:20.986Z,14.33
2017-11-09T10:30:48.505Z,14.77
2017-11-09T10:33:20.763Z,14.63
2017-11-09T10:35:48.250Z,15.50
2017-11-09T10:38:15.705Z,15.00
2017-11-09T10:40:43.145Z,17.33
2017-11-09T10:43:11.460Z,17.00
2017-11-09T10:45:39.126Z,15.57
2017-11-09T10:48:06.573Z,17.50
2017-11-09T10:50:34.437Z,17.60
2017-11-09T10:53:02.037Z,16.60
2017-11-09T10:55:30.921Z,16.03
2017-11-09T10:57:58.642Z,19.27
2017-11-09T11:00:33.080Z,17.67
2017-11-09T11:03:01.385Z,18.00
2017-11-09T11:05:28.850Z,20.33
2017-11-09T11:07:56.299Z,19.60
2017-11-09T11:10:23.826Z,21.87
2017-11-09T11:12:51.884Z,20.80
2017-11-09T11:15:19.727Z,24.83
2017-11-09T11:17:47.331Z,21.73
2017-11-09T11:20:15.380Z,20.67
2017-11-09T11:22:42.925Z,21.20
2017-11-09T11:25:10.608Z,20.93
2017-11-09T11:27:38.036Z,22.77
2017-11-09T11:30:05.500Z,21.50
2017-11-09T11:32:33.008Z,22.23
2017-11-09T11:35:00.468Z,23.03
2017-11-09T11:37:27.928Z,22.40
2017-11-09T11:39:55.463Z,22.90
2017-11-09T11:42:24.034Z,24.27
2017-11-09T11:44:51.517Z,23.90
2017-11-09T11:47:19.116Z,25.17
2017-11-09T11:49:46.996Z,26.00
2017-11-09T11:52:14.881Z,24.40
2017-11-09T11:54:42.739Z,22.70
2017-11-09T11:57:10.682Z,24.20
2017-11-09T11:59:38.156Z,23.83
2017-11-09T12:02:05.673Z,20.37
2017-11-09T12:04:33.307Z,22.90
2017-11-09T12:07:01.232Z,21.80
2017-11-09T12:09:28.705Z,25.37
2017-11-09T12:12:00.033Z,22.93
2017-11-09T12:14:27.492Z,23.77
2017-11-09T12:16:54.968Z,25.60
2017-11-09T12:19:22.487Z,25.33
2017-11-09T12:21:49.946Z,24.47
2017-11-09T12:24:17.775Z,25.30
2017-11-09T12:26:45.318Z,27.37
2017-11-09T12:29:13.562Z,25.23
2017-11-09T12:31:41.412Z,27.10
2017-11-09T12:34:09.273Z,27.50
2017-11-09T12:36:36.720Z,28.97
2017-11-09T12:39:04.181Z,26.53
2017-11-09T12:41:31.659Z,26.87
2017-11-09T12:43:59.126Z,27.07
2017-11-09T12:46:27.366Z,27.93
2017-11-09T12:48:54.833Z,28.10
2017-11-09T12:51:22.309Z,27.40
2017-11-09T12:53:49.793Z,26.80
2017-11-09T12:56:17.571Z,27.37
2017-11-09T12:58:45.477Z,26.93
2017-11-09T13:01:12.968Z,29.43
2017-11-09T13:03:40.420Z,25.50
2017-11-09T13:06:07.854Z,26.00
2017-11-09T13:08:35.314Z,28.37
2017-11-09T13:11:03.297Z,27.67
2017-11-09T13:13:30.756Z,29.90
2017-11-09T13:15:58.205Z,29.03
2017-11-09T13:18:26.082Z,27.27
2017-11-09T13:20:53.544Z,28.80
2017-11-09T13:23:21.220Z,27.20
2017-11-09T13:25:48.817Z,30.23
2017-11-09T13:28:16.253Z,30.23
2017-11-09T13:30:43.704Z,27.40
2017-11-09T13:33:11.144Z,27.87
2017-11-09T13:35:38.976Z,29.33
2017-11-09T13:38:06.441Z,29.70
2017-11-09T13:40:33.888Z,28.50
2017-11-09T13:43:05.329Z,27.03
2017-11-09T13:45:33.622Z,30.80
2017-11-09T13:48:01.064Z,31.03
2017-11-09T13:50:28.885Z,28.83
2017-11-09T13:52:56.317Z,28.97
2017-11-09T13:55:23.793Z,29.30
2017-11-09T13:57:51.253Z,31.20
2017-11-09T14:00:18.735Z,30.67
2017-11-09T14:02:46.264Z,30.60
2017-11-09T14:05:14.558Z,30.73
2017-11-09T14:07:42.821Z,29.80
2017-11-09T14:10:12.226Z,29.60
2017-11-09T14:12:39.700Z,28.07
2017-11-09T14:15:07.969Z,31.13
2017-11-09T14:17:36.749Z,27.77
2017-11-09T14:20:04.192Z,28.50
2017-11-09T14:22:31.638Z,29.60
2017-11-09T14:24:59.583Z,29.77
2017-11-09T14:27:27.038Z,28.40
2017-11-09T14:29:54.522Z,27.50
2017-11-09T14:32:22.226Z,29.90
2017-11-09T14:34:49.654Z,25.67
2017-11-09T14:37:17.525Z,29.53
2017-11-09T14:39:45.408Z,28.23
2017-11-09T14:42:13.252Z,26.57
2017-11-09T14:44:40.701Z,28.60
2017-11-09T14:47:08.953Z,28.37
2017-11-09T14:49:36.385Z,28.30
2017-11-09T14:52:03.850Z,26.87
2017-11-09T14:54:31.315Z,28.03
2017-11-09T14:56:58.823Z,27.93
2017-11-09T14:59:26.270Z,28.90
2017-11-09T15:01:53.764Z,27.90
2017-11-09T15:04:21.205Z,26.33
2017-11-09T15:06:48.666Z,28.37
2017-11-09T15:09:16.157Z,27.60
2017-11-09T15:11:43.614Z,25.07
2017-11-09T15:14:11.105Z,24.80
2017-11-09T15:16:39.023Z,24.90
2017-11-09T15:19:08.433Z,21.90
2017-11-09T15:21:36.861Z,23.50
2017-11-09T15:24:04.701Z,21.90
2017-11-09T15:26:32.179Z,22.60
2017-11-09T15:28:59.605Z,22.83
2017-11-09T15:31:27.186Z,25.13
2017-11-09T15:33:54.626Z,23.33
2017-11-09T15:36:22.087Z,22.27
2017-11-09T15:38:49.522Z,22.50
2017-11-09T15:41:17.001Z,22.67
2017-11-09T15:43:44.456Z,21.30
2017-11-09T15:46:11.928Z,21.90
2017-11-09T15:48:39.412Z,22.63
2017-11-09T15:51:06.882Z,25.60
2017-11-09T15:53:34.311Z,23.13
2017-11-09T15:56:01.774Z,23.37
2017-11-09T15:58:29.232Z,23.50
2017-11-09T16:00:56.697Z,24.10
2017-11-09T16:03:24.164Z,23.43
2017-11-09T16:05:51.625Z,23.00
2017-11-09T16:08:19.513Z,20.77
2017-11-09T16:10:47.004Z,22.47
2017-11-09T16:13:14.431Z,22.50
2017-11-09T16:15:42.001Z,21.20
2017-11-09T16:18:09.789Z,21.37
2017-11-09T16:20:39.043Z,20.27
2017-11-09T16:23:06.475Z,19.97
2017-11-09T16:25:34.445Z,20.27
2017-11-09T16:28:03.069Z,19.53
2017-11-09T16:30:30.500Z,20.03
2017-11-09T16:32:58.379Z,17.77
2017-11-09T16:35:26.241Z,18.67
2017-11-09T16:37:54.211Z,19.07
2017-11-09T16:40:21.807Z,19.97
2017-11-09T16:42:49.289Z,20.20
2017-11-09T16:45:17.211Z,19.97
2017-11-09T16:47:45.099Z,20.47
2017-11-09T16:50:13.096Z,20.40
2017-11-09T16:52:40.572Z,20.57
2017-11-09T16:55:08.054Z,20.70
2017-11-09T16:57:35.485Z,19.10
2017-11-09T17:00:03.018Z,19.43
2017-11-09T17:02:31.044Z,20.70
2017-11-09T17:04:58.510Z,19.10
2017-11-09T17:07:25.941Z,18.63
2017-11-09T17:09:53.388Z,21.53
2017-11-09T17:12:21.483Z,20.10
2017-11-09T17:14:49.035Z,20.67
2017-11-09T17:17:16.472Z,18.20
2017-11-09T17:19:44.026Z,19.43
2017-11-09T17:22:14.788Z,18.63
2017-11-09T17:24:42.562Z,20.30
2017-11-09T17:27:10.051Z,21.30
2017-11-09T17:29:37.506Z,19.57
2017-11-09T17:32:04.943Z,19.70
2017-11-09T17:34:32.364Z,20.70
2017-11-09T17:36:59.889Z,20.70
2017-11-09T17:39:27.543Z,20.37
2017-11-09T17:41:57.919Z,23.10
2017-11-09T17:44:25.349Z,21.33
2017-11-09T17:46:52.798Z,22.80
2017-11-09T17:49:20.223Z,22.23
2017-11-09T17:51:48.055Z,21.40
2017-11-09T17:54:15.827Z,21.10
2017-11-09T17:56:48.239Z,22.40
2017-11-09T17:59:22.118Z,22.53
2017-11-09T18:01:49.558Z,21.13
2017-11-09T18:04:16.989Z,19.87
2017-11-09T18:06:44.475Z,20.10
2017-11-09T18:09:11.920Z,18.50
2017-11-09T18:11:39.359Z,18.87
2017-11-09T18:14:07.181Z,16.73
2017-11-09T18:16:34.624Z,17.10
2017-11-09T18:19:02.061Z,16.17
2017-11-09T18:21:29.496Z,17.47
2017-11-09T18:23:56.919Z,18.33
2017-11-09T18:26:24.367Z,16.23
2017-11-09T18:28:51.802Z,17.30
2017-11-09T18:31:19.646Z,17.00
2017-11-09T18:33:47.084Z,16.00
2017-11-09T18:36:15.533Z,14.97
2017-11-09T18:38:43.008Z,16.80
2017-11-09T18:41:10.576Z,20.23
2017-11-09T18:43:38.154Z,16.77
2017-11-09T18:46:05.590Z,16.83
2017-11-09T18:48:33.053Z,16.27
2017-11-09T18:51:00.501Z,15.47
2017-11-09T18:53:27.936Z,16.77
2017-11-09T18:55:55.369Z,18.00
2017-11-09T18:58:22.790Z,16.60
2017-11-09T19:00:56.992Z,16.57
2017-11-09T19:03:24.889Z,16.73
2017-11-09T19:05:52.316Z,15.37
2017-11-09T19:08:20.155Z,16.37
2017-11-09T19:10:47.560Z,20.80
2017-11-09T19:13:14.984Z,19.73
2017-11-09T19:15:42.436Z,18.13
2017-11-09T19:18:10.085Z,16.80
2017-11-09T19:20:37.542Z,16.20
2017-11-09T19:23:04.966Z,17.43
2017-11-09T19:25:32.864Z,15.70
2017-11-09T19:28:00.297Z,17.83
2017-11-09T19:30:28.132Z,16.70
2017-11-09T19:32:55.552Z,19.00
2017-11-09T19:35:22.984Z,17.40
2017-11-09T19:37:50.984Z,17.67
2017-11-09T19:40:18.412Z,17.57
2017-11-09T19:42:45.849Z,17.57
2017-11-09T19:45:13.277Z,17.93
2017-11-09T19:47:40.697Z,18.30
2017-11-09T19:50:08.520Z,16.80
2017-11-09T19:52:36.076Z,15.57
2017-11-09T19:55:03.508Z,16.10
2017-11-09T19:57:30.928Z,16.93
2017-11-09T19:59:58.444Z,16.90
2017-11-09T20:02:25.913Z,16.83
2017-11-09T20:04:53.345Z,14.70
2017-11-09T20:07:21.261Z,15.37
2017-11-09T20:09:48.687Z,15.20
2017-11-09T20:12:16.168Z,15.73
2017-11-09T20:14:43.602Z,14.90
2017-11-09T20:17:11.429Z,16.07
2017-11-09T20:19:38.851Z,17.40
2017-11-09T20:22:06.326Z,16.50
2017-11-09T20:24:33.916Z,15.13
2017-11-09T20:27:01.478Z,15.83
2017-11-09T20:29:28.902Z,14.70
2017-11-09T20:31:57.253Z,15.77
2017-11-09T20:34:24.692Z,16.70
2017-11-09T20:36:52.143Z,15.70
2017-11-09T20:39:19.567Z,15.73
2017-11-09T20:41:46.996Z,16.07
2017-11-09T20:44:14.433Z,15.60
2017-11-09T20:46:42.912Z,16.70
2017-11-09T20:49:10.360Z,15.30
2017-11-09T20:51:37.816Z,16.10
2017-11-09T20:54:05.275Z,14.60
2017-11-09T20:56:32.697Z,13.73
2017-11-09T20:59:00.541Z,15.53
2017-11-09T21:01:28.069Z,15.97
2017-11-09T21:03:55.491Z,15.30
2017-11-09T21:06:23.333Z,15.60
2017-11-09T21:08:50.751Z,14.70
2017-11-09T21:11:18.176Z,15.17
2017-11-09T21:13:45.682Z,16.60
2017-11-09T21:16:13.106Z,15.70
2017-11-09T21:18:40.966Z,16.20
2017-11-09T21:21:08.492Z,14.60
2017-11-09T21:23:36.808Z,19.70
2017-11-09T21:26:04.241Z,15.50
2017-11-09T21:28:31.666Z,15.87
2017-11-09T21:30:59.554Z,15.93
2017-11-09T21:33:27.601Z,16.47
2017-11-09T21:35:55.503Z,15.63
2017-11-09T21:38:22.969Z,15.80
2017-11-09T21:40:50.404Z,16.10
2017-11-09T21:43:18.263Z,16.63
2017-11-09T21:45:46.173Z,16.70
2017-11-09T21:48:13.580Z,16.27
2017-11-09T21:50:41.044Z,16.00
2017-11-09T21:53:08.873Z,18.20
2017-11-09T21:55:36.330Z,16.10
2017-11-09T21:58:05.757Z,16.87
2017-11-09T22:00:33.415Z,17.27
2017-11-09T22:03:00.837Z,16.43
2017-11-09T22:05:28.322Z,16.40
2017-11-09T22:07:55.754Z,16.90
2017-11-09T22:10:23.920Z,17.20
2017-11-09T22:12:51.727Z,18.27
2017-11-09T22:15:19.154Z,19.20
2017-11-09T22:17:46.994Z,17.43
2017-11-09T22:20:14.520Z,18.13
2017-11-09T22:22:41.945Z,17.33
2017-11-09T22:25:09.385Z,16.60
2017-11-09T22:27:36.817Z,17.43
2017-11-09T22:30:04.232Z,17.40
2017-11-09T22:32:32.236Z,17.30
2017-11-09T22:35:00.051Z,17.20
2017-11-09T22:37:27.578Z,15.73
2017-11-09T22:39:55.029Z,18.83
2017-11-09T22:42:22.501Z,16.53
2017-11-09T22:44:49.960Z,18.37
2017-11-09T22:47:18.803Z,17.40
2017-11-09T22:49:46.318Z,18.00
2017-11-09T22:52:13.787Z,17.10
2017-11-09T22:54:41.234Z,17.10
2017-11-09T22:57:08.677Z,17.73
2017-11-09T22:59:36.572Z,18.20
2017-11-09T23:02:04.028Z,18.40
2017-11-09T23:04:49.521Z,18.60
2017-11-09T23:07:16.965Z,18.53
2017-11-09T23:09:44.392Z,17.27
2017-11-09T23:12:12.230Z,18.40
2017-11-09T23:14:39.663Z,17.97
2017-11-09T23:17:07.093Z,18.93
2017-11-09T23:19:35.201Z,17.07
2017-11-09T23:22:02.646Z,18.93
2017-11-09T23:24:30.544Z,18.20
2017-11-09T23:26:57.984Z,19.90
2017-11-09T23:29:25.419Z,20.77
2017-11-09T23:31:53.254Z,20.10
2017-11-09T23:34:20.693Z,18.57
2017-11-09T23:36:48.142Z,19.07
2017-11-09T23:39:15.577Z,17.50
2017-11-09T23:41:43.009Z,20.40
2017-11-09T23:44:10.442Z,19.70
2017-11-09T23:46:37.873Z,18.90
2017-11-09T23:49:05.357Z,18.63
2017-11-09T23:51:33.292Z,18.50
2017-11-09T23:54:01.116Z,19.57
2017-11-09T23:56:28.557Z,19.70
2017-11-09T23:58:56.037Z,20.30
