createdAt,value
2023-05-19T00:00:57.853Z,5
2023-05-19T00:02:05.162Z,5
2023-05-19T00:03:16.059Z,5
2023-05-19T00:04:26.515Z,5
2023-05-19T00:05:40.788Z,5
2023-05-19T00:06:47.819Z,5
2023-05-19T00:07:59.331Z,5
2023-05-19T00:09:09.145Z,5
2023-05-19T00:10:19.916Z,5
2023-05-19T00:11:27.122Z,5
2023-05-19T00:12:34.674Z,5
2023-05-19T00:13:44.383Z,4
2023-05-19T00:14:56.052Z,5
2023-05-19T00:16:06.285Z,5
2023-05-19T00:17:16.761Z,5
2023-05-19T00:18:30.573Z,4
2023-05-19T00:19:44.160Z,5
2023-05-19T00:20:50.542Z,5
2023-05-19T00:22:02.088Z,5
2023-05-19T00:23:09.969Z,5
2023-05-19T00:24:20.754Z,5
2023-05-19T00:25:27.637Z,5
2023-05-19T00:26:35.124Z,5
2023-05-19T00:27:48.814Z,5
2023-05-19T00:28:55.699Z,5
2023-05-19T00:30:03.725Z,5
2023-05-19T00:31:16.939Z,5
2023-05-19T00:32:30.165Z,6
2023-05-19T00:33:39.620Z,6
2023-05-19T00:34:47.088Z,5
2023-05-19T00:35:54.748Z,5
2023-05-19T00:37:06.336Z,6
2023-05-19T00:38:19.930Z,5
2023-05-19T00:39:24.750Z,5
2023-05-19T00:40:31.791Z,5
2023-05-19T00:41:38.768Z,5
2023-05-19T00:42:45.818Z,6
2023-05-19T00:43:52.689Z,6
2023-05-19T00:45:05.572Z,6
2023-05-19T00:46:13.690Z,5
2023-05-19T00:47:20.724Z,6
2023-05-19T00:48:29.672Z,6
2023-05-19T00:49:40.089Z,5
2023-05-19T00:50:46.977Z,6
2023-05-19T00:51:54.623Z,6
2023-05-19T00:53:08.556Z,5
2023-05-19T00:54:18.157Z,6
2023-05-19T00:55:28.271Z,6
2023-05-19T00:56:35.157Z,6
2023-05-19T00:57:42.118Z,6
2023-05-19T00:58:49.075Z,5
2023-05-19T00:59:58.263Z,6
2023-05-19T01:01:07.960Z,5
2023-05-19T01:02:19.228Z,6
2023-05-19T01:03:27.263Z,6
2023-05-19T01:04:40.446Z,6
2023-05-19T01:05:50.228Z,6
2023-05-19T01:07:08.482Z,6
2023-05-19T01:08:15.744Z,6
2023-05-19T01:09:29.510Z,6
2023-05-19T01:10:36.555Z,6
2023-05-19T01:11:43.970Z,6
2023-05-19T01:12:52.790Z,6
2023-05-19T01:14:04.710Z,6
2023-05-19T01:15:14.446Z,6
2023-05-19T01:16:26.412Z,5
2023-05-19T01:17:42.557Z,6
2023-05-19T01:18:50.311Z,6
2023-05-19T01:20:03.243Z,6
2023-05-19T01:21:15.280Z,6
2023-05-19T01:22:25.593Z,5
2023-05-19T01:23:40.068Z,5
2023-05-19T01:24:57.649Z,5
2023-05-19T01:26:10.057Z,5
2023-05-19T01:27:32.232Z,6
2023-05-19T01:28:47.443Z,6
2023-05-19T01:30:14.177Z,5
2023-05-19T01:31:32.529Z,5
2023-05-19T01:32:51.497Z,5
2023-05-19T01:33:59.365Z,5
2023-05-19T01:35:08.174Z,6
2023-05-19T01:36:15.368Z,6
2023-05-19T01:37:27.735Z,5
2023-05-19T01:38:34.590Z,5
2023-05-19T01:39:50.833Z,5
2023-05-19T01:41:03.874Z,6
2023-05-19T01:42:10.843Z,6
2023-05-19T01:43:17.710Z,5
2023-05-19T01:44:27.415Z,6
2023-05-19T01:45:38.063Z,5
2023-05-19T01:46:50.361Z,6
2023-05-19T01:48:11.913Z,6
2023-05-19T01:49:28.747Z,5
2023-05-19T01:50:39.548Z,5
2023-05-19T01:51:49.569Z,5
2023-05-19T01:52:57.677Z,5
2023-05-19T01:54:06.343Z,6
2023-05-19T01:55:13.240Z,5
2023-05-19T01:56:23.398Z,5
2023-05-19T01:57:41.763Z,5
2023-05-19T01:58:56.819Z,5
2023-05-19T02:00:07.220Z,5
2023-05-19T02:01:22.298Z,5
2023-05-19T02:02:43.001Z,5
2023-05-19T02:03:58.604Z,5
2023-05-19T02:05:19.516Z,5
2023-05-19T02:06:34.275Z,5
2023-05-19T02:07:53.779Z,5
2023-05-19T02:09:10.827Z,5
2023-05-19T02:10:31.393Z,5
2023-05-19T02:11:38.161Z,5
2023-05-19T02:12:52.035Z,5
2023-05-19T02:14:04.292Z,6
2023-05-19T02:15:28.777Z,5
2023-05-19T02:16:41.906Z,5
2023-05-19T02:17:52.041Z,5
2023-05-19T02:19:00.557Z,6
2023-05-19T02:20:08.118Z,5
2023-05-19T02:21:19.036Z,5
2023-05-19T02:22:27.906Z,5
2023-05-19T02:23:35.968Z,6
2023-05-19T02:24:45.922Z,6
2023-05-19T02:25:53.604Z,6
2023-05-19T02:27:03.559Z,6
2023-05-19T02:28:25.391Z,5
2023-05-19T02:29:32.460Z,6
2023-05-19T02:30:42.498Z,6
2023-05-19T02:31:52.830Z,6
2023-05-19T02:33:02.716Z,5
2023-05-19T02:34:14.996Z,6
2023-05-19T02:35:22.554Z,6
2023-05-19T02:36:34.434Z,6
2023-05-19T02:37:42.548Z,6
2023-05-19T02:38:52.530Z,6
2023-05-19T02:40:06.835Z,6
2023-05-19T02:41:14.030Z,6
2023-05-19T02:42:24.678Z,6
2023-05-19T02:43:32.145Z,6
2023-05-19T02:44:44.658Z,6
2023-05-19T02:45:51.538Z,6
2023-05-19T02:47:03.875Z,5
2023-05-19T02:48:10.812Z,6
2023-05-19T02:49:21.462Z,7
2023-05-19T02:50:29.662Z,6
2023-05-19T02:51:39.386Z,7
2023-05-19T02:52:50.012Z,6
2023-05-19T02:53:59.670Z,6
2023-05-19T02:55:08.743Z,6
2023-05-19T02:56:18.698Z,6
2023-05-19T02:57:32.035Z,7
2023-05-19T02:58:40.124Z,6
2023-05-19T02:59:50.597Z,7
2023-05-19T03:00:57.672Z,6
2023-05-19T03:02:06.468Z,6
2023-05-19T03:03:19.744Z,6
2023-05-19T03:04:30.467Z,7
2023-05-19T03:05:37.565Z,7
2023-05-19T03:06:47.828Z,6
2023-05-19T03:07:55.633Z,6
2023-05-19T03:09:06.657Z,6
2023-05-19T03:10:23.075Z,6
2023-05-19T03:11:30.966Z,7
2023-05-19T03:12:42.300Z,6
2023-05-19T03:13:51.271Z,6
2023-05-19T03:15:00.949Z,7
2023-05-19T03:16:12.313Z,7
2023-05-19T03:17:25.278Z,6
2023-05-19T03:18:31.969Z,6
2023-05-19T03:19:44.733Z,6
2023-05-19T03:20:55.349Z,6
2023-05-19T03:22:08.264Z,7
2023-05-19T03:23:18.158Z,7
2023-05-19T03:24:27.215Z,7
2023-05-19T03:25:37.409Z,6
2023-05-19T03:26:48.760Z,7
2023-05-19T03:27:56.485Z,6
2023-05-19T03:29:06.701Z,6
2023-05-19T03:30:16.699Z,6
2023-05-19T03:31:26.592Z,6
2023-05-19T03:32:34.267Z,6
2023-05-19T03:33:46.578Z,7
2023-05-19T03:34:56.738Z,6
2023-05-19T03:36:07.333Z,6
2023-05-19T03:37:15.082Z,6
2023-05-19T03:38:22.093Z,7
2023-05-19T03:39:29.296Z,7
2023-05-19T03:40:43.792Z,7
2023-05-19T03:41:53.431Z,6
2023-05-19T03:43:00.355Z,7
2023-05-19T03:44:13.114Z,7
2023-05-19T03:45:20.997Z,7
2023-05-19T03:46:29.907Z,7
2023-05-19T03:47:36.763Z,7
2023-05-19T03:48:44.036Z,7
2023-05-19T03:49:55.231Z,7
2023-05-19T03:51:02.519Z,7
2023-05-19T03:52:25.515Z,7
2023-05-19T03:53:36.371Z,8
2023-05-19T03:54:43.802Z,8
2023-05-19T03:55:50.693Z,7
2023-05-19T03:56:58.214Z,7
2023-05-19T03:58:09.124Z,7
2023-05-19T03:59:18.986Z,7
2023-05-19T04:00:26.204Z,7
2023-05-19T04:01:33.190Z,8
2023-05-19T04:02:43.119Z,7
2023-05-19T04:03:58.675Z,8
2023-05-19T04:05:09.210Z,7
2023-05-19T04:06:19.686Z,7
2023-05-19T04:07:27.983Z,7
2023-05-19T04:08:38.285Z,8
2023-05-19T04:09:51.583Z,7
2023-05-19T04:11:01.429Z,9
2023-05-19T04:12:10.322Z,8
2023-05-19T04:13:17.914Z,7
2023-05-19T04:14:28.114Z,7
2023-05-19T04:15:41.461Z,7
2023-05-19T04:16:49.124Z,8
2023-05-19T04:18:00.736Z,8
2023-05-19T04:19:16.888Z,8
2023-05-19T04:20:34.066Z,8
2023-05-19T04:21:41.619Z,8
2023-05-19T04:22:50.746Z,8
2023-05-19T04:24:00.723Z,7
2023-05-19T04:25:08.570Z,7
2023-05-19T04:26:16.226Z,7
2023-05-19T04:27:27.269Z,7
2023-05-19T04:28:36.070Z,7
2023-05-19T04:29:44.009Z,7
2023-05-19T04:30:53.240Z,7
2023-05-19T04:32:03.061Z,7
2023-05-19T04:33:11.375Z,7
2023-05-19T04:34:18.430Z,7
2023-05-19T04:35:26.313Z,6
2023-05-19T04:36:33.842Z,6
2023-05-19T04:37:40.925Z,7
2023-05-19T04:38:48.499Z,6
2023-05-19T04:39:58.609Z,7
2023-05-19T04:41:13.072Z,7
2023-05-19T04:42:20.369Z,7
2023-05-19T04:43:30.147Z,7
2023-05-19T04:44:37.232Z,7
2023-05-19T04:45:46.963Z,7
2023-05-19T04:46:57.269Z,7
2023-05-19T04:48:07.885Z,7
2023-05-19T04:49:22.424Z,6
2023-05-19T04:50:32.874Z,6
2023-05-19T04:51:44.934Z,6
2023-05-19T04:52:54.803Z,6
2023-05-19T04:54:02.118Z,7
2023-05-19T04:55:08.992Z,7
2023-05-19T04:56:18.341Z,7
2023-05-19T04:57:26.094Z,7
2023-05-19T04:58:33.050Z,6
2023-05-19T04:59:40.635Z,6
2023-05-19T05:00:47.755Z,6
2023-05-19T05:01:55.514Z,6
2023-05-19T05:03:02.989Z,7
2023-05-19T05:04:10.706Z,7
2023-05-19T05:05:17.701Z,6
2023-05-19T05:10:50.809Z,5
2023-05-19T05:13:44.763Z,6
2023-05-19T05:15:09.316Z,5
2023-05-19T05:16:39.939Z,6
2023-05-19T05:27:26.767Z,5
2023-05-19T05:36:33.504Z,5
2023-05-19T05:38:53.347Z,5
2023-05-19T06:06:05.230Z,4
2023-05-19T06:07:48.579Z,5
2023-05-19T06:09:02.399Z,4
2023-05-19T08:28:33.437Z,3
2023-05-19T08:31:36.676Z,3
2023-05-19T08:38:50.704Z,4
2023-05-19T09:17:46.383Z,5
2023-05-19T09:59:21.266Z,4
2023-05-19T10:01:18.169Z,5
2023-05-19T10:03:24.472Z,5
2023-05-19T10:04:39.381Z,4
2023-05-19T10:06:47.108Z,5
2023-05-19T12:17:37.065Z,7
2023-05-19T12:20:07.883Z,7
2023-05-19T12:53:14.688Z,7
2023-05-19T12:55:52.720Z,7
2023-05-19T12:56:59.791Z,7
2023-05-19T12:58:17.481Z,7
2023-05-19T12:59:38.206Z,7
2023-05-19T13:03:59.284Z,7
2023-05-19T13:05:17.094Z,6
2023-05-19T13:06:30.049Z,7
2023-05-19T13:08:08.092Z,7
2023-05-19T13:09:36.563Z,7
2023-05-19T13:10:43.350Z,6
2023-05-19T13:11:55.420Z,7
2023-05-19T13:13:12.894Z,6
2023-05-19T13:14:19.811Z,7
2023-05-19T13:22:07.963Z,7
2023-05-19T13:23:23.522Z,7
2023-05-19T16:37:23.141Z,7
2023-05-19T16:45:42.043Z,7
2023-05-19T16:56:46.421Z,7
2023-05-19T17:01:17.931Z,8
2023-05-19T17:03:27.933Z,8
2023-05-19T17:07:17.816Z,8
2023-05-19T17:10:39.428Z,9
2023-05-19T17:11:49.219Z,8
2023-05-19T17:15:07.182Z,9
2023-05-19T17:54:49.236Z,10
2023-05-19T17:56:02.907Z,10
2023-05-19T17:57:36.912Z,10
2023-05-19T17:59:30.241Z,10
2023-05-19T18:00:42.377Z,10
2023-05-19T18:02:48.831Z,10
2023-05-19T18:07:36.953Z,11
2023-05-19T18:09:20.966Z,11
2023-05-19T18:10:32.655Z,9
2023-05-19T18:11:44.454Z,10
2023-05-19T18:13:00.226Z,9
2023-05-19T18:14:13.217Z,9
2023-05-19T18:15:23.439Z,10
2023-05-19T18:17:09.238Z,10
2023-05-19T18:18:16.130Z,10
2023-05-19T18:19:52.234Z,10
2023-05-19T18:21:38.678Z,10
2023-05-19T18:25:47.430Z,11
2023-05-19T18:27:04.849Z,9
2023-05-19T18:28:24.742Z,11
2023-05-19T18:30:05.607Z,11
2023-05-19T18:31:28.418Z,10
2023-05-19T18:35:03.035Z,11
2023-05-19T18:36:14.950Z,11
2023-05-19T18:37:21.803Z,11
2023-05-19T18:38:41.348Z,10
2023-05-19T18:40:08.997Z,10
2023-05-19T18:41:46.036Z,10
2023-05-19T18:43:05.638Z,10
2023-05-19T18:44:13.581Z,10
2023-05-19T18:45:24.147Z,9
2023-05-19T18:47:19.339Z,9
2023-05-19T18:49:00.733Z,9
2023-05-19T18:50:09.848Z,10
2023-05-19T18:52:03.112Z,10
2023-05-19T18:53:18.193Z,9
2023-05-19T18:55:16.730Z,9
2023-05-19T18:56:25.524Z,10
2023-05-19T18:57:49.228Z,9
2023-05-19T18:59:33.735Z,9
2023-05-19T19:01:05.554Z,9
2023-05-19T19:04:28.528Z,9
2023-05-19T19:06:08.704Z,9
2023-05-19T19:07:38.030Z,9
2023-05-19T19:08:45.942Z,10
2023-05-19T19:10:26.389Z,10
2023-05-19T19:11:35.982Z,9
2023-05-19T19:12:46.006Z,9
2023-05-19T19:13:53.620Z,10
2023-05-19T19:15:05.324Z,10
2023-05-19T19:16:20.324Z,10
2023-05-19T19:18:13.589Z,10
2023-05-19T19:19:30.040Z,10
2023-05-19T19:20:57.646Z,9
2023-05-19T19:22:04.630Z,9
2023-05-19T19:23:12.708Z,10
2023-05-19T19:24:36.787Z,9
2023-05-19T19:25:48.838Z,8
2023-05-19T19:27:10.966Z,10
2023-05-19T19:28:41.393Z,9
2023-05-19T19:29:54.853Z,9
2023-05-19T19:31:02.293Z,9
2023-05-19T19:32:40.987Z,9
2023-05-19T19:33:50.867Z,9
2023-05-19T19:35:00.598Z,9
2023-05-19T19:36:28.396Z,9
2023-05-19T19:37:54.194Z,9
2023-05-19T19:39:01.492Z,10
2023-05-19T19:40:08.614Z,10
2023-05-19T19:42:08.048Z,10
2023-05-19T19:44:01.770Z,10
2023-05-19T19:45:33.177Z,9
2023-05-19T19:46:43.166Z,9
2023-05-19T19:47:52.312Z,8
2023-05-19T19:49:07.908Z,8
2023-05-19T19:50:28.675Z,8
2023-05-19T19:51:53.728Z,9
2023-05-19T19:53:01.395Z,9
2023-05-19T19:54:14.752Z,9
2023-05-19T19:55:29.483Z,8
2023-05-19T19:56:46.443Z,9
2023-05-19T19:58:38.862Z,9
2023-05-19T20:02:55.631Z,9
2023-05-19T20:04:11.501Z,9
2023-05-19T20:06:26.747Z,9
2023-05-19T20:12:43.329Z,9
2023-05-19T20:20:26.972Z,12
2023-05-19T20:24:57.706Z,12
2023-05-19T20:26:32.306Z,12
2023-05-19T20:27:58.795Z,11
2023-05-19T20:29:28.780Z,11
2023-05-19T20:34:54.637Z,11
2023-05-19T20:36:57.920Z,11
2023-05-19T20:49:45.319Z,11
2023-05-19T20:50:55.892Z,12
2023-05-19T20:59:41.325Z,14
2023-05-19T21:00:48.418Z,14
2023-05-19T21:07:59.324Z,14
2023-05-19T21:09:09.116Z,14
2023-05-19T21:10:15.997Z,13
2023-05-19T21:11:23.058Z,15
2023-05-19T21:13:14.666Z,15
2023-05-19T21:15:01.443Z,15
2023-05-19T21:16:18.279Z,14
2023-05-19T21:20:39.665Z,14
2023-05-19T21:21:49.706Z,14
2023-05-19T21:23:08.536Z,14
2023-05-19T21:24:28.254Z,15
2023-05-19T21:25:35.125Z,15
2023-05-19T21:26:57.926Z,15
2023-05-19T21:28:36.893Z,15
2023-05-19T21:30:44.047Z,15
2023-05-19T21:31:57.968Z,14
2023-05-19T21:33:16.232Z,15
2023-05-19T21:35:32.359Z,15
2023-05-19T21:36:39.333Z,14
2023-05-19T21:37:57.024Z,14
2023-05-19T21:39:31.106Z,14
2023-05-19T21:40:48.465Z,15
2023-05-19T21:42:11.980Z,15
2023-05-19T21:44:14.270Z,15
2023-05-19T21:45:24.099Z,15
2023-05-19T21:46:35.994Z,16
2023-05-19T21:48:58.048Z,16
2023-05-19T21:51:01.122Z,16
2023-05-19T21:52:10.930Z,14
2023-05-19T21:53:54.666Z,14
2023-05-19T21:55:37.424Z,14
2023-05-19T21:57:16.116Z,14
2023-05-19T21:58:56.507Z,15
2023-05-19T22:00:43.561Z,15
2023-05-19T22:02:00.472Z,14
2023-05-19T22:03:10.107Z,14
2023-05-19T22:07:33.103Z,14
2023-05-19T22:09:09.136Z,14
2023-05-19T22:10:30.671Z,14
2023-05-19T22:12:28.129Z,14
2023-05-19T22:13:48.710Z,14
2023-05-19T22:15:02.100Z,15
2023-05-19T22:17:20.863Z,14
2023-05-19T22:18:28.860Z,16
2023-05-19T22:35:01.500Z,15
2023-05-19T22:39:12.457Z,14
2023-05-19T22:41:17.622Z,14
2023-05-19T22:42:51.813Z,14
2023-05-19T22:44:12.577Z,15
2023-05-19T22:45:19.540Z,15
2023-05-19T22:47:10.164Z,15
2023-05-19T22:48:42.306Z,15
2023-05-19T22:50:14.561Z,15
2023-05-19T22:52:00.922Z,15
2023-05-19T22:55:47.259Z,15
2023-05-19T22:57:46.400Z,15
2023-05-19T22:59:08.901Z,15
2023-05-19T23:00:17.722Z,15
2023-05-19T23:01:26.723Z,16
2023-05-19T23:05:46.500Z,14
2023-05-19T23:07:30.207Z,14
2023-05-19T23:09:20.503Z,14
2023-05-19T23:16:32.305Z,15
2023-05-19T23:18:02.580Z,15
2023-05-19T23:19:09.401Z,16
2023-05-19T23:20:16.180Z,14
2023-05-19T23:26:44.323Z,17
2023-05-19T23:28:50.373Z,17
2023-05-19T23:30:02.147Z,15
2023-05-19T23:31:11.385Z,15
2023-05-19T23:32:19.174Z,15
2023-05-19T23:34:12.706Z,15
2023-05-19T23:35:21.562Z,14
2023-05-19T23:36:35.429Z,14
2023-05-19T23:40:51.228Z,14
2023-05-19T23:42:06.082Z,15
2023-05-19T23:43:12.939Z,14
2023-05-19T23:44:19.826Z,16
2023-05-19T23:45:36.421Z,13
2023-05-19T23:47:15.399Z,13
2023-05-19T23:48:22.233Z,15
2023-05-19T23:49:51.173Z,16
2023-05-19T23:51:45.427Z,16
2023-05-19T23:53:29.975Z,16
2023-05-19T23:54:36.799Z,14
2023-05-19T23:55:47.534Z,15
2023-05-19T23:57:57.372Z,15
2023-05-19T23:59:34.354Z,15
