createdAt,value
2023-02-11T00:01:44.798Z,1.64
2023-02-11T00:04:34.550Z,1.39
2023-02-11T00:07:21.164Z,1.60
2023-02-11T00:10:08.692Z,1.62
2023-02-11T00:12:57.823Z,1.69
2023-02-11T00:15:44.161Z,1.61
2023-02-11T00:18:30.971Z,1.65
2023-02-11T00:21:19.618Z,1.68
2023-02-11T00:24:06.788Z,1.42
2023-02-11T00:26:53.110Z,1.60
2023-02-11T00:29:40.151Z,1.65
2023-02-11T00:32:26.949Z,1.49
2023-02-11T00:35:16.192Z,1.65
2023-02-11T00:38:02.855Z,1.65
2023-02-11T00:40:51.181Z,1.63
2023-02-11T00:43:37.615Z,1.52
2023-02-11T00:46:27.214Z,1.22
2023-02-11T00:49:14.462Z,1.34
2023-02-11T00:52:00.954Z,1.58
2023-02-11T00:54:47.579Z,1.47
2023-02-11T00:57:34.521Z,1.55
2023-02-11T01:00:22.930Z,1.25
2023-02-11T01:03:09.921Z,1.48
2023-02-11T01:05:56.318Z,1.49
2023-02-11T01:08:43.498Z,1.55
2023-02-11T01:11:29.967Z,1.57
2023-02-11T01:14:17.079Z,1.44
2023-02-11T01:17:06.224Z,1.44
2023-02-11T01:19:53.206Z,1.22
2023-02-11T01:22:40.544Z,1.56
2023-02-11T01:25:28.188Z,1.19
2023-02-11T01:28:23.143Z,1.20
2023-02-11T01:31:10.287Z,1.21
2023-02-11T01:33:56.808Z,1.51
2023-02-11T01:36:43.414Z,1.53
2023-02-11T01:39:29.662Z,1.53
2023-02-11T01:42:17.987Z,1.37
2023-02-11T01:45:42.855Z,1.56
2023-02-11T01:48:39.693Z,1.55
2023-02-11T01:51:30.905Z,1.54
2023-02-11T01:54:40.598Z,1.31
2023-02-11T01:57:30.151Z,1.45
2023-02-11T02:00:21.692Z,1.50
2023-02-11T02:03:11.892Z,1.52
2023-02-11T02:06:04.417Z,1.39
2023-02-11T02:08:55.059Z,1.53
2023-02-11T02:11:41.597Z,1.53
2023-02-11T02:14:30.953Z,1.40
2023-02-11T02:17:43.071Z,1.50
2023-02-11T02:20:44.518Z,1.49
2023-02-11T02:24:05.230Z,1.44
2023-02-11T02:27:17.522Z,1.41
2023-02-11T02:30:28.406Z,1.51
2023-02-11T02:33:37.890Z,1.54
2023-02-11T02:36:38.396Z,1.41
2023-02-11T02:39:31.959Z,1.39
2023-02-11T02:42:20.473Z,1.51
2023-02-11T02:45:08.061Z,1.53
2023-02-11T02:47:54.573Z,1.53
2023-02-11T02:50:41.262Z,1.47
2023-02-11T02:53:48.632Z,1.46
2023-02-11T02:56:44.829Z,1.55
2023-02-11T02:59:43.878Z,1.26
2023-02-11T03:02:48.249Z,1.19
2023-02-11T03:05:54.128Z,1.55
2023-02-11T03:08:46.837Z,1.53
2023-02-11T03:11:34.875Z,1.56
2023-02-11T03:14:22.427Z,1.49
2023-02-11T03:17:10.030Z,1.54
2023-02-11T03:19:57.282Z,1.61
2023-02-11T03:23:07.799Z,1.58
2023-02-11T03:25:58.301Z,1.54
2023-02-11T03:28:55.557Z,1.37
2023-02-11T03:31:44.613Z,1.49
2023-02-11T03:34:44.655Z,1.34
2023-02-11T03:37:37.699Z,1.41
2023-02-11T03:40:32.146Z,1.39
2023-02-11T03:43:21.283Z,1.42
2023-02-11T03:46:09.043Z,1.33
2023-02-11T03:49:00.635Z,1.41
2023-02-11T03:51:52.685Z,1.31
2023-02-11T03:54:42.027Z,1.26
2023-02-11T03:57:29.001Z,1.38
2023-02-11T04:00:15.917Z,1.06
2023-02-11T04:03:03.426Z,1.11
2023-02-11T04:05:51.962Z,1.48
2023-02-11T04:08:38.833Z,1.46
2023-02-11T04:11:27.786Z,1.42
2023-02-11T04:14:14.451Z,1.44
2023-02-11T04:17:00.766Z,1.07
2023-02-11T04:19:47.200Z,1.30
2023-02-11T04:22:33.801Z,1.45
2023-02-11T04:25:21.015Z,1.42
2023-02-11T04:28:07.550Z,1.32
2023-02-11T04:30:54.568Z,1.46
2023-02-11T04:33:40.875Z,1.38
2023-02-11T04:36:27.491Z,1.45
2023-02-11T04:39:14.020Z,1.45
2023-02-11T04:42:00.861Z,1.22
2023-02-11T04:44:47.151Z,1.37
2023-02-11T04:47:34.636Z,1.14
2023-02-11T04:50:21.305Z,1.50
2023-02-11T04:53:07.927Z,1.14
2023-02-11T04:55:55.391Z,1.28
2023-02-11T04:58:47.382Z,1.42
2023-02-11T05:01:33.920Z,1.42
2023-02-11T05:04:22.905Z,1.24
2023-02-11T05:07:12.253Z,1.56
2023-02-11T05:09:59.187Z,1.58
2023-02-11T05:12:48.466Z,1.50
2023-02-11T05:15:38.357Z,1.44
2023-02-11T05:18:27.587Z,1.35
2023-02-11T05:21:17.446Z,1.53
2023-02-11T05:24:04.151Z,1.51
2023-02-11T05:26:58.299Z,1.59
2023-02-11T05:29:44.690Z,1.34
2023-02-11T05:32:31.052Z,1.52
2023-02-11T05:35:17.628Z,1.23
2023-02-11T05:38:04.389Z,1.57
2023-02-11T05:40:51.042Z,1.49
2023-02-11T05:43:38.035Z,1.20
2023-02-11T05:46:24.368Z,1.58
2023-02-11T05:49:10.798Z,1.61
2023-02-11T05:51:57.462Z,1.53
2023-02-11T05:54:44.528Z,1.33
2023-02-11T05:57:31.016Z,1.64
2023-02-11T06:00:18.067Z,1.47
2023-02-11T06:03:04.826Z,1.63
2023-02-11T06:05:52.149Z,1.28
2023-02-11T06:08:44.430Z,1.55
2023-02-11T06:11:30.997Z,1.69
2023-02-11T06:14:17.383Z,1.60
2023-02-11T06:17:04.267Z,1.70
2023-02-11T06:19:53.078Z,1.56
2023-02-11T06:22:39.695Z,1.75
2023-02-11T06:25:26.186Z,1.70
2023-02-11T06:28:13.207Z,1.72
2023-02-11T06:31:06.638Z,1.59
2023-02-11T06:33:55.204Z,1.70
2023-02-11T06:36:41.848Z,1.77
2023-02-11T06:39:28.355Z,1.42
2023-02-11T06:42:14.926Z,1.57
2023-02-11T06:45:01.600Z,1.79
2023-02-11T06:47:48.299Z,1.63
2023-02-11T06:50:37.336Z,1.49
2023-02-11T06:53:25.359Z,1.63
2023-02-11T06:56:17.811Z,1.77
2023-02-11T06:59:04.473Z,1.79
2023-02-11T07:01:51.063Z,1.70
2023-02-11T07:04:37.367Z,1.67
2023-02-11T07:07:23.774Z,1.83
2023-02-11T07:10:10.371Z,1.84
2023-02-11T07:12:58.786Z,1.91
2023-02-11T07:15:45.361Z,1.85
2023-02-11T07:18:32.168Z,1.76
2023-02-11T07:21:21.181Z,1.89
2023-02-11T07:24:11.078Z,1.83
2023-02-11T07:26:57.626Z,1.86
2023-02-11T07:29:47.035Z,1.89
2023-02-11T07:32:35.649Z,1.93
2023-02-11T07:35:23.742Z,1.95
2023-02-11T07:38:10.971Z,1.62
2023-02-11T07:41:03.983Z,2.00
2023-02-11T07:43:52.115Z,2.00
2023-02-11T07:46:43.094Z,1.67
2023-02-11T07:49:29.746Z,2.03
2023-02-11T07:52:16.153Z,2.01
2023-02-11T07:55:04.862Z,2.00
2023-02-11T07:57:52.325Z,2.02
2023-02-11T08:00:43.355Z,2.04
2023-02-11T08:03:31.149Z,2.06
2023-02-11T08:06:22.488Z,2.08
2023-02-11T08:09:14.555Z,2.09
2023-02-11T08:12:11.843Z,2.14
2023-02-11T08:14:59.697Z,2.05
2023-02-11T08:17:47.784Z,2.16
2023-02-11T08:20:34.220Z,1.91
2023-02-11T08:23:20.862Z,2.21
2023-02-11T08:26:13.911Z,2.27
2023-02-11T08:29:01.699Z,2.26
2023-02-11T08:31:48.432Z,2.01
2023-02-11T08:34:37.903Z,2.26
2023-02-11T08:37:26.092Z,2.35
2023-02-11T08:40:12.483Z,2.43
2023-02-11T08:42:59.101Z,2.30
2023-02-11T08:45:45.619Z,2.47
2023-02-11T08:48:32.547Z,2.36
2023-02-11T08:51:27.353Z,2.47
2023-02-11T08:54:14.441Z,2.24
2023-02-11T08:57:02.089Z,2.58
2023-02-11T08:59:49.839Z,2.60
2023-02-11T09:02:36.259Z,2.48
2023-02-11T09:05:26.129Z,2.16
2023-02-11T09:08:15.910Z,2.65
2023-02-11T09:11:03.909Z,2.68
2023-02-11T09:13:52.559Z,2.68
2023-02-11T09:16:43.532Z,2.55
2023-02-11T09:19:29.754Z,2.75
2023-02-11T09:22:16.704Z,2.68
2023-02-11T09:25:06.565Z,2.76
2023-02-11T09:27:53.907Z,2.72
2023-02-11T09:30:40.131Z,2.50
2023-02-11T09:33:27.320Z,2.88
2023-02-11T09:36:16.554Z,2.90
2023-02-11T09:39:05.176Z,2.88
2023-02-11T09:42:04.665Z,2.78
2023-02-11T09:44:53.887Z,2.94
2023-02-11T09:47:47.428Z,3.09
2023-02-11T09:50:58.130Z,3.14
2023-02-11T09:53:45.044Z,2.92
2023-02-11T09:56:31.901Z,3.15
2023-02-11T09:59:18.910Z,3.12
2023-02-11T10:02:17.002Z,2.82
2023-02-11T10:05:24.815Z,3.17
2023-02-11T10:08:26.425Z,3.18
2023-02-11T10:11:30.587Z,3.21
2023-02-11T10:14:55.656Z,3.24
2023-02-11T10:18:15.202Z,3.26
2023-02-11T10:21:18.074Z,3.27
2023-02-11T10:24:11.120Z,3.21
2023-02-11T10:26:58.395Z,3.26
2023-02-11T10:29:52.770Z,3.29
2023-02-11T10:32:45.160Z,3.26
2023-02-11T10:35:31.998Z,2.99
2023-02-11T10:38:19.009Z,3.32
2023-02-11T10:41:06.628Z,3.18
2023-02-11T10:43:53.073Z,3.38
2023-02-11T10:46:40.451Z,3.16
2023-02-11T10:49:39.327Z,3.43
2023-02-11T10:52:27.988Z,3.44
2023-02-11T10:55:18.459Z,3.52
2023-02-11T10:58:05.011Z,3.30
2023-02-11T11:00:53.672Z,3.52
2023-02-11T11:03:47.055Z,3.41
2023-02-11T11:06:34.040Z,3.51
2023-02-11T11:09:31.479Z,3.62
2023-02-11T11:12:28.096Z,3.42
2023-02-11T11:15:18.330Z,3.67
2023-02-11T11:18:22.173Z,3.72
2023-02-11T11:21:20.176Z,3.73
2023-02-11T11:24:27.654Z,3.70
2023-02-11T11:27:21.953Z,3.73
2023-02-11T11:30:16.906Z,3.71
2023-02-11T11:33:03.424Z,3.71
2023-02-11T11:36:02.072Z,3.49
2023-02-11T11:39:00.754Z,3.77
2023-02-11T11:41:52.544Z,3.77
2023-02-11T11:44:39.979Z,3.83
2023-02-11T11:48:10.854Z,3.84
2023-02-11T11:51:03.196Z,3.82
2023-02-11T11:53:54.285Z,3.86
2023-02-11T11:56:57.249Z,3.80
2023-02-11T11:59:43.872Z,3.86
2023-02-11T12:03:12.001Z,3.90
2023-02-11T12:06:46.796Z,3.88
2023-02-11T12:10:03.512Z,3.87
2023-02-11T12:12:55.155Z,3.88
2023-02-11T12:15:43.890Z,3.87
2023-02-11T12:18:44.971Z,3.83
2023-02-11T12:21:56.951Z,3.82
2023-02-11T12:24:55.348Z,3.82
2023-02-11T12:27:44.367Z,3.84
2023-02-11T12:30:47.909Z,3.79
2023-02-11T12:33:44.641Z,3.69
2023-02-11T12:36:54.636Z,3.80
2023-02-11T12:39:49.884Z,3.56
2023-02-11T12:43:03.703Z,3.74
2023-02-11T12:46:01.953Z,3.93
2023-02-11T12:48:51.509Z,3.98
2023-02-11T12:52:02.892Z,3.86
2023-02-11T12:54:56.019Z,3.99
2023-02-11T12:57:44.710Z,3.65
2023-02-11T13:00:37.348Z,3.71
2023-02-11T13:03:40.953Z,3.65
2023-02-11T13:06:40.915Z,3.99
2023-02-11T13:09:32.391Z,3.92
2023-02-11T13:12:37.962Z,4.00
2023-02-11T13:15:25.983Z,3.91
2023-02-11T13:18:20.122Z,4.00
2023-02-11T13:21:32.024Z,4.03
2023-02-11T13:24:38.708Z,4.08
2023-02-11T13:27:38.797Z,4.08
2023-02-11T13:30:28.583Z,4.07
2023-02-11T13:33:24.287Z,4.08
2023-02-11T13:36:13.875Z,3.85
2023-02-11T13:39:20.308Z,3.99
2023-02-11T13:42:06.749Z,3.90
2023-02-11T13:44:53.846Z,4.05
2023-02-11T13:47:41.936Z,3.82
2023-02-11T13:50:28.912Z,4.08
2023-02-11T13:53:16.222Z,4.08
2023-02-11T13:56:29.365Z,4.03
2023-02-11T13:59:25.140Z,4.11
2023-02-11T14:02:51.391Z,4.11
2023-02-11T14:06:28.506Z,4.13
2023-02-11T14:09:14.726Z,3.97
2023-02-11T14:12:23.426Z,3.88
2023-02-11T14:15:12.740Z,4.18
2023-02-11T14:18:04.021Z,4.20
2023-02-11T14:20:50.993Z,4.21
2023-02-11T14:23:40.331Z,4.15
2023-02-11T14:27:04.738Z,4.25
2023-02-11T14:30:35.329Z,4.27
2023-02-11T14:33:46.996Z,4.30
2023-02-11T14:36:53.941Z,4.32
2023-02-11T14:39:54.972Z,4.29
2023-02-11T14:42:52.931Z,4.32
2023-02-11T14:45:49.548Z,4.27
2023-02-11T14:48:46.342Z,4.29
2023-02-11T14:51:41.294Z,4.26
2023-02-11T14:54:36.102Z,4.19
2023-02-11T14:57:33.965Z,4.31
2023-02-11T15:00:25.188Z,4.27
2023-02-11T15:03:28.316Z,4.27
2023-02-11T15:06:27.378Z,4.15
2023-02-11T15:09:13.633Z,3.99
2023-02-11T15:12:00.471Z,4.01
2023-02-11T15:14:49.585Z,4.30
2023-02-11T15:17:36.489Z,4.02
2023-02-11T15:20:27.727Z,4.23
2023-02-11T15:23:28.549Z,4.26
2023-02-11T15:26:22.349Z,4.31
2023-02-11T15:29:17.755Z,4.06
2023-02-11T15:32:15.138Z,4.29
2023-02-11T15:35:06.329Z,4.29
2023-02-11T15:37:53.462Z,4.29
2023-02-11T15:40:40.191Z,4.04
2023-02-11T15:43:48.857Z,4.29
2023-02-11T15:46:39.968Z,4.34
2023-02-11T15:49:26.885Z,4.26
2023-02-11T15:52:24.396Z,4.29
2023-02-11T15:55:14.418Z,4.34
2023-02-11T15:58:01.938Z,4.04
2023-02-11T16:00:50.908Z,3.93
2023-02-11T16:03:45.637Z,4.32
2023-02-11T16:06:40.642Z,4.30
2023-02-11T16:09:35.770Z,4.28
2023-02-11T16:12:30.237Z,4.16
2023-02-11T16:15:35.148Z,4.23
2023-02-11T16:18:37.297Z,4.23
2023-02-11T16:21:40.099Z,3.97
2023-02-11T16:24:33.070Z,4.21
2023-02-11T16:27:49.184Z,4.14
2023-02-11T16:30:38.642Z,4.21
2023-02-11T16:33:29.984Z,4.01
2023-02-11T16:36:20.142Z,4.08
2023-02-11T16:39:07.171Z,3.88
2023-02-11T16:41:54.046Z,4.15
2023-02-11T16:44:41.296Z,4.22
2023-02-11T16:47:35.033Z,3.96
2023-02-11T16:50:24.496Z,4.10
2023-02-11T16:53:21.909Z,4.22
2023-02-11T16:56:15.199Z,4.23
2023-02-11T16:59:04.179Z,4.20
2023-02-11T17:02:02.218Z,4.22
2023-02-11T17:04:52.733Z,4.19
2023-02-11T17:07:44.765Z,4.24
2023-02-11T17:10:32.600Z,4.18
2023-02-11T17:13:19.666Z,4.17
2023-02-11T17:16:06.667Z,4.20
2023-02-11T17:18:54.017Z,4.22
2023-02-11T17:21:48.534Z,4.26
2023-02-11T17:24:36.512Z,4.28
2023-02-11T17:27:23.961Z,4.21
2023-02-11T17:30:16.495Z,4.25
2023-02-11T17:33:05.976Z,3.97
2023-02-11T17:35:54.070Z,4.25
2023-02-11T17:38:41.366Z,4.16
2023-02-11T17:41:29.539Z,4.26
2023-02-11T17:44:16.759Z,4.27
2023-02-11T17:47:06.546Z,4.30
2023-02-11T17:49:55.181Z,4.07
2023-02-11T17:52:41.958Z,4.27
2023-02-11T17:55:29.084Z,4.20
2023-02-11T17:58:18.894Z,4.17
2023-02-11T18:01:07.206Z,4.18
2023-02-11T18:03:56.782Z,4.24
2023-02-11T18:06:44.715Z,4.26
2023-02-11T18:09:32.124Z,4.21
2023-02-11T18:12:27.197Z,4.23
2023-02-11T18:15:17.938Z,4.26
2023-02-11T18:18:05.015Z,4.20
2023-02-11T18:20:59.917Z,4.11
2023-02-11T18:23:46.718Z,4.24
2023-02-11T18:26:35.880Z,4.26
2023-02-11T18:29:22.828Z,4.07
2023-02-11T18:32:10.902Z,4.18
2023-02-11T18:35:00.418Z,4.22
2023-02-11T18:37:48.721Z,4.27
2023-02-11T18:40:39.491Z,4.27
2023-02-11T18:43:32.260Z,4.20
2023-02-11T18:46:20.907Z,4.19
2023-02-11T18:49:13.652Z,4.19
2023-02-11T18:52:03.196Z,4.08
2023-02-11T18:54:52.514Z,4.22
2023-02-11T18:57:39.187Z,4.25
2023-02-11T19:00:31.238Z,4.27
2023-02-11T19:03:20.317Z,3.95
2023-02-11T19:06:20.328Z,4.29
2023-02-11T19:09:10.120Z,4.30
2023-02-11T19:11:58.170Z,4.29
2023-02-11T19:14:45.566Z,4.23
2023-02-11T19:17:32.153Z,4.28
2023-02-11T19:20:21.541Z,4.24
2023-02-11T19:23:12.122Z,4.16
2023-02-11T19:25:58.533Z,3.92
2023-02-11T19:28:48.349Z,4.07
2023-02-11T19:31:35.341Z,4.24
2023-02-11T19:34:24.097Z,3.98
2023-02-11T19:37:13.890Z,3.99
2023-02-11T19:40:04.155Z,4.24
2023-02-11T19:42:52.178Z,4.15
2023-02-11T19:45:39.462Z,4.26
2023-02-11T19:48:29.230Z,4.32
2023-02-11T19:51:17.340Z,4.32
2023-02-11T19:54:04.443Z,4.16
2023-02-11T19:56:51.242Z,4.35
2023-02-11T19:59:39.718Z,4.38
2023-02-11T20:02:26.661Z,4.46
2023-02-11T20:05:15.641Z,4.36
2023-02-11T20:08:02.406Z,4.45
2023-02-11T20:10:48.842Z,4.41
2023-02-11T20:13:37.794Z,4.46
2023-02-11T20:16:45.125Z,4.36
2023-02-11T20:19:34.672Z,4.34
2023-02-11T20:22:21.762Z,4.32
2023-02-11T20:25:11.108Z,4.40
2023-02-11T20:27:57.483Z,4.34
2023-02-11T20:30:44.711Z,4.23
2023-02-11T20:33:31.846Z,4.46
2023-02-11T20:36:21.895Z,4.42
2023-02-11T20:39:17.327Z,4.41
2023-02-11T20:42:03.982Z,4.43
2023-02-11T20:44:50.805Z,4.25
2023-02-11T20:47:38.368Z,4.38
2023-02-11T20:50:24.976Z,4.41
2023-02-11T20:53:11.563Z,4.43
2023-02-11T20:56:02.114Z,4.46
2023-02-11T20:58:51.776Z,4.46
2023-02-11T21:01:42.997Z,4.43
2023-02-11T21:04:32.912Z,4.21
2023-02-11T21:07:19.110Z,4.07
2023-02-11T21:10:06.379Z,4.42
2023-02-11T21:12:52.694Z,4.35
2023-02-11T21:15:39.546Z,4.37
2023-02-11T21:18:28.765Z,4.40
2023-02-11T21:21:16.240Z,4.39
2023-02-11T21:24:03.101Z,4.41
2023-02-11T21:26:50.081Z,4.38
2023-02-11T21:29:45.720Z,4.40
2023-02-11T21:32:40.794Z,4.32
2023-02-11T21:35:27.142Z,4.39
2023-02-11T21:38:15.719Z,4.30
2023-02-11T21:41:06.006Z,4.37
2023-02-11T21:43:53.179Z,4.36
2023-02-11T21:46:39.757Z,4.32
2023-02-11T21:49:26.657Z,4.33
2023-02-11T21:52:13.024Z,4.28
2023-02-11T21:54:59.624Z,4.25
2023-02-11T21:57:46.066Z,4.07
2023-02-11T22:00:33.931Z,4.21
2023-02-11T22:03:22.648Z,4.29
2023-02-11T22:06:15.331Z,4.12
2023-02-11T22:09:06.467Z,4.31
2023-02-11T22:11:53.809Z,4.33
2023-02-11T22:14:40.518Z,4.28
2023-02-11T22:17:27.227Z,4.23
2023-02-11T22:20:13.682Z,4.16
2023-02-11T22:23:00.464Z,4.30
2023-02-11T22:25:47.195Z,4.20
2023-02-11T22:28:34.708Z,4.18
2023-02-11T22:31:30.013Z,4.17
2023-02-11T22:34:18.825Z,3.94
2023-02-11T22:37:13.627Z,3.74
2023-02-11T22:40:00.227Z,3.91
2023-02-11T22:42:46.799Z,3.86
2023-02-11T22:45:35.003Z,3.83
2023-02-11T22:48:23.102Z,3.76
2023-02-11T22:51:15.013Z,3.58
2023-02-11T22:54:05.532Z,3.62
2023-02-11T22:56:52.157Z,3.61
2023-02-11T22:59:40.786Z,3.37
2023-02-11T23:02:27.608Z,3.45
2023-02-11T23:05:14.043Z,3.60
2023-02-11T23:08:00.758Z,3.63
2023-02-11T23:10:49.174Z,3.50
2023-02-11T23:13:37.765Z,3.58
2023-02-11T23:16:26.749Z,3.47
2023-02-11T23:19:13.557Z,3.60
2023-02-11T23:22:00.278Z,3.63
2023-02-11T23:24:47.129Z,3.60
2023-02-11T23:27:33.694Z,3.64
2023-02-11T23:30:23.740Z,3.57
2023-02-11T23:33:09.899Z,3.59
2023-02-11T23:35:56.761Z,3.67
2023-02-11T23:38:44.098Z,3.53
2023-02-11T23:41:31.323Z,3.73
2023-02-11T23:44:17.617Z,3.71
2023-02-11T23:47:04.748Z,3.70
2023-02-11T23:49:51.188Z,3.68
2023-02-11T23:52:38.240Z,3.69
2023-02-11T23:55:24.657Z,3.64
2023-02-11T23:58:13.125Z,3.47
