createdAt,value
2023-05-08T00:00:36.238Z,174.16
2023-05-08T00:01:36.312Z,182.57
2023-05-08T00:02:36.427Z,180.93
2023-05-08T00:03:36.561Z,175.48
2023-05-08T00:04:36.516Z,176.81
2023-05-08T00:05:36.537Z,185.36
2023-05-08T00:06:36.619Z,184.80
2023-05-08T00:07:36.694Z,181.75
2023-05-08T00:08:36.727Z,172.29
2023-05-08T00:09:36.801Z,170.64
2023-05-08T00:10:36.859Z,169.61
2023-05-08T00:11:36.922Z,171.56
2023-05-08T00:12:37.006Z,172.67
2023-05-08T00:13:37.026Z,177.67
2023-05-08T00:14:37.092Z,181.39
2023-05-08T00:15:37.141Z,176.39
2023-05-08T00:16:37.331Z,175.22
2023-05-08T00:17:37.313Z,173.71
2023-05-08T00:18:37.320Z,170.98
2023-05-08T00:19:37.393Z,171.53
2023-05-08T00:20:37.444Z,182.47
2023-05-08T00:21:37.500Z,186.63
2023-05-08T00:22:37.558Z,186.16
2023-05-08T00:23:37.628Z,182.57
2023-05-08T00:24:37.653Z,177.79
2023-05-08T00:25:37.720Z,178.77
2023-05-08T00:26:37.776Z,173.44
2023-05-08T00:27:37.839Z,174.34
2023-05-08T00:28:37.898Z,176.95
2023-05-08T00:29:37.963Z,184.30
2023-05-08T00:30:38.027Z,183.56
2023-05-08T00:31:38.230Z,181.94
2023-05-08T00:32:38.141Z,182.88
2023-05-08T00:33:38.232Z,186.23
2023-05-08T00:34:38.259Z,190.65
2023-05-08T00:35:38.323Z,190.64
2023-05-08T00:36:38.363Z,183.41
2023-05-08T00:37:38.389Z,185.51
2023-05-08T00:38:38.453Z,184.77
2023-05-08T00:39:38.496Z,183.91
2023-05-08T00:40:38.568Z,189.05
2023-05-08T00:41:38.621Z,184.62
2023-05-08T00:42:38.673Z,180.07
2023-05-08T00:43:38.715Z,185.18
2023-05-08T00:44:38.779Z,190.62
2023-05-08T00:45:38.820Z,179.80
2023-05-08T00:46:39.034Z,178.14
2023-05-08T00:47:39.008Z,175.60
2023-05-08T00:48:39.007Z,174.71
2023-05-08T00:49:39.055Z,179.26
2023-05-08T00:50:39.103Z,179.47
2023-05-08T00:51:39.135Z,182.71
2023-05-08T00:52:39.198Z,183.62
2023-05-08T00:53:39.218Z,185.61
2023-05-08T00:54:39.281Z,184.78
2023-05-08T00:55:39.341Z,180.03
2023-05-08T00:56:39.412Z,180.40
2023-05-08T00:57:39.469Z,184.67
2023-05-08T00:58:39.498Z,188.28
2023-05-08T00:59:39.536Z,189.73
2023-05-08T01:00:39.644Z,191.46
2023-05-08T01:01:39.673Z,192.48
2023-05-08T01:02:39.774Z,192.09
2023-05-08T01:03:39.874Z,188.73
2023-05-08T01:04:39.799Z,188.64
2023-05-08T01:05:39.844Z,189.50
2023-05-08T01:06:39.890Z,192.96
2023-05-08T01:07:39.928Z,188.79
2023-05-08T01:08:40.018Z,189.29
2023-05-08T01:09:40.068Z,190.35
2023-05-08T01:10:40.127Z,191.98
2023-05-08T01:11:40.170Z,193.42
2023-05-08T01:12:40.223Z,197.29
2023-05-08T01:13:40.272Z,194.77
2023-05-08T01:14:40.308Z,193.80
2023-05-08T01:15:40.379Z,193.05
2023-05-08T01:16:40.373Z,194.40
2023-05-08T01:17:40.449Z,193.39
2023-05-08T01:18:40.437Z,197.96
2023-05-08T01:19:40.477Z,201.11
2023-05-08T01:20:40.519Z,199.38
2023-05-08T01:21:40.553Z,199.88
2023-05-08T01:22:40.585Z,202.40
2023-05-08T01:23:40.612Z,203.30
2023-05-08T01:24:40.633Z,200.05
2023-05-08T01:25:40.668Z,201.86
2023-05-08T01:26:40.673Z,199.35
2023-05-08T01:27:40.733Z,199.75
2023-05-08T01:28:40.777Z,201.47
2023-05-08T01:29:40.835Z,202.08
2023-05-08T01:30:40.845Z,197.71
2023-05-08T01:31:40.862Z,200.78
2023-05-08T01:32:40.926Z,205.21
2023-05-08T01:33:40.955Z,201.67
2023-05-08T01:34:40.957Z,201.20
2023-05-08T01:35:40.994Z,202.41
2023-05-08T01:36:41.013Z,205.58
2023-05-08T01:37:41.049Z,203.19
2023-05-08T01:38:41.046Z,200.04
2023-05-08T01:39:41.078Z,203.23
2023-05-08T01:40:41.139Z,205.27
2023-05-08T01:41:41.172Z,210.03
2023-05-08T01:42:41.201Z,208.38
2023-05-08T01:43:41.263Z,209.12
2023-05-08T01:44:41.291Z,208.84
2023-05-08T01:45:41.319Z,207.16
2023-05-08T01:46:41.360Z,206.02
2023-05-08T01:47:41.436Z,202.60
2023-05-08T01:48:41.379Z,206.11
2023-05-08T01:49:41.422Z,209.41
2023-05-08T01:50:41.466Z,213.56
2023-05-08T01:51:41.516Z,209.56
2023-05-08T01:52:41.544Z,211.92
2023-05-08T01:53:41.597Z,208.58
2023-05-08T01:54:41.644Z,214.63
2023-05-08T01:55:41.694Z,215.33
2023-05-08T01:56:41.740Z,213.37
2023-05-08T01:57:41.746Z,211.83
2023-05-08T01:58:41.774Z,212.37
2023-05-08T01:59:41.771Z,214.26
2023-05-08T02:00:41.813Z,216.82
2023-05-08T02:01:41.784Z,215.51
2023-05-08T02:02:41.863Z,217.65
2023-05-08T02:03:41.831Z,218.84
2023-05-08T02:04:41.848Z,214.98
2023-05-08T02:05:41.861Z,215.09
2023-05-08T02:06:41.895Z,214.99
2023-05-08T02:07:41.908Z,213.39
2023-05-08T02:08:41.914Z,215.30
2023-05-08T02:09:41.917Z,216.87
2023-05-08T02:10:41.925Z,213.56
2023-05-08T02:11:41.938Z,217.29
2023-05-08T02:12:41.975Z,221.93
2023-05-08T02:13:41.968Z,221.24
2023-05-08T02:14:41.985Z,225.34
2023-05-08T02:15:41.961Z,223.45
2023-05-08T02:16:42.035Z,228.14
2023-05-08T02:17:42.051Z,230.67
2023-05-08T02:18:42.006Z,226.55
2023-05-08T02:19:42.027Z,228.84
2023-05-08T02:20:42.054Z,229.56
2023-05-08T02:21:42.064Z,232.13
2023-05-08T02:22:42.054Z,231.90
2023-05-08T02:23:42.055Z,234.63
2023-05-08T02:24:42.058Z,233.98
2023-05-08T02:25:42.097Z,237.73
2023-05-08T02:26:42.082Z,234.22
2023-05-08T02:27:42.082Z,236.12
2023-05-08T02:28:42.081Z,236.40
2023-05-08T02:29:42.089Z,236.12
2023-05-08T02:30:42.097Z,240.95
2023-05-08T02:31:42.176Z,242.93
2023-05-08T02:32:42.129Z,243.08
2023-05-08T02:33:42.097Z,240.88
2023-05-08T02:34:51.132Z,242.56
2023-05-08T02:35:43.104Z,242.67
2023-05-08T02:36:42.104Z,243.26
2023-05-08T02:37:42.104Z,244.38
2023-05-08T02:38:42.095Z,245.43
2023-05-08T02:39:42.089Z,249.72
2023-05-08T02:40:42.076Z,250.00
2023-05-08T02:41:42.084Z,247.16
2023-05-08T02:42:42.061Z,247.65
2023-05-08T02:43:42.076Z,246.41
2023-05-08T02:44:42.045Z,250.00
2023-05-08T02:45:42.033Z,249.64
2023-05-08T02:46:42.035Z,248.41
2023-05-08T02:47:42.085Z,246.95
2023-05-08T02:48:42.008Z,248.76
2023-05-08T02:49:42.017Z,246.14
2023-05-08T02:50:42.024Z,245.56
2023-05-08T02:51:41.993Z,248.02
2023-05-08T02:52:41.998Z,248.94
2023-05-08T02:53:41.983Z,246.66
2023-05-08T02:54:41.972Z,250.00
2023-05-08T02:55:41.972Z,246.54
2023-05-08T02:56:41.959Z,244.84
2023-05-08T02:57:42.062Z,245.01
2023-05-08T02:58:41.950Z,245.56
2023-05-08T02:59:41.931Z,248.78
2023-05-08T03:00:41.924Z,246.33
2023-05-08T03:01:41.982Z,247.36
2023-05-08T03:02:41.992Z,246.87
2023-05-08T03:03:42.015Z,244.98
2023-05-08T03:04:41.898Z,244.29
2023-05-08T03:05:41.898Z,245.32
2023-05-08T03:06:41.892Z,246.55
2023-05-08T03:07:41.887Z,247.78
2023-05-08T03:08:41.880Z,245.96
2023-05-08T03:09:41.895Z,240.31
2023-05-08T03:10:41.882Z,236.06
2023-05-08T03:11:41.898Z,237.78
2023-05-08T03:12:42.877Z,240.46
2023-05-08T03:13:41.896Z,240.01
2023-05-08T03:14:41.925Z,245.71
2023-05-08T03:15:41.993Z,245.38
2023-05-08T03:16:41.930Z,241.32
2023-05-08T03:17:41.967Z,233.99
2023-05-08T03:18:41.930Z,231.76
2023-05-08T03:19:41.940Z,236.03
2023-05-08T03:20:41.971Z,234.18
2023-05-08T03:21:41.981Z,236.65
2023-05-08T03:22:41.954Z,233.77
2023-05-08T03:23:41.938Z,239.66
2023-05-08T03:24:41.959Z,237.67
2023-05-08T03:25:41.935Z,232.95
2023-05-08T03:26:41.976Z,232.80
2023-05-08T03:27:41.953Z,237.28
2023-05-08T03:28:41.948Z,234.37
2023-05-08T03:29:41.966Z,228.86
2023-05-08T03:30:41.953Z,233.59
2023-05-08T03:31:42.019Z,233.20
2023-05-08T03:32:41.950Z,233.78
2023-05-08T03:33:41.931Z,239.39
2023-05-08T03:34:41.955Z,239.48
2023-05-08T03:35:41.952Z,236.86
2023-05-08T03:36:41.936Z,236.12
2023-05-08T03:37:41.961Z,235.13
2023-05-08T03:38:41.946Z,230.88
2023-05-08T03:39:41.965Z,235.16
2023-05-08T03:40:41.971Z,234.76
2023-05-08T03:41:41.967Z,227.71
2023-05-08T03:42:41.976Z,228.84
2023-05-08T03:43:41.969Z,228.00
2023-05-08T03:44:41.992Z,226.03
2023-05-08T03:45:42.075Z,224.00
2023-05-08T03:46:42.016Z,223.19
2023-05-08T03:47:42.535Z,223.72
2023-05-08T03:48:41.975Z,226.04
2023-05-08T03:49:41.977Z,226.17
2023-05-08T03:50:41.985Z,231.82
2023-05-08T03:51:42.005Z,224.35
2023-05-08T03:52:42.002Z,217.97
2023-05-08T03:53:42.002Z,223.51
2023-05-08T03:54:41.994Z,218.84
2023-05-08T03:55:42.016Z,213.73
2023-05-08T03:56:42.024Z,215.63
2023-05-08T03:57:42.031Z,216.21
2023-05-08T03:58:42.017Z,223.31
2023-05-08T03:59:42.019Z,227.21
2023-05-08T04:00:42.042Z,229.73
2023-05-08T04:01:42.089Z,227.66
2023-05-08T04:02:42.539Z,222.92
2023-05-08T04:03:42.172Z,225.81
2023-05-08T04:04:42.064Z,223.17
2023-05-08T04:05:42.073Z,224.63
2023-05-08T04:06:49.349Z,222.88
2023-05-08T04:07:43.067Z,220.96
2023-05-08T04:08:42.046Z,216.16
2023-05-08T04:09:42.047Z,214.69
2023-05-08T04:10:42.062Z,214.84
2023-05-08T04:11:42.042Z,217.27
2023-05-08T04:12:42.044Z,218.56
2023-05-08T04:13:42.003Z,221.80
2023-05-08T04:14:41.995Z,218.89
2023-05-08T04:15:42.008Z,217.45
2023-05-08T04:16:42.028Z,220.25
2023-05-08T04:17:42.039Z,218.95
2023-05-08T04:18:41.978Z,217.39
2023-05-08T04:19:41.977Z,213.13
2023-05-08T04:20:41.974Z,211.13
2023-05-08T04:21:41.965Z,219.82
2023-05-08T04:22:41.961Z,215.46
2023-05-08T04:23:41.954Z,223.45
2023-05-08T04:24:41.949Z,224.67
2023-05-08T04:25:41.941Z,225.91
2023-05-08T04:26:41.910Z,222.34
2023-05-08T04:27:41.914Z,218.72
2023-05-08T04:28:41.915Z,214.45
2023-05-08T04:29:41.905Z,218.00
2023-05-08T04:30:41.885Z,219.30
2023-05-08T04:31:41.910Z,219.91
2023-05-08T04:32:44.173Z,218.47
2023-05-08T04:33:41.873Z,217.07
2023-05-08T04:34:41.887Z,220.97
2023-05-08T04:35:41.894Z,217.88
2023-05-08T04:36:41.868Z,218.97
2023-05-08T04:37:41.860Z,218.74
2023-05-08T04:38:41.838Z,220.73
2023-05-08T04:39:43.661Z,214.45
2023-05-08T04:40:41.820Z,218.26
2023-05-08T04:41:41.851Z,210.90
2023-05-08T04:42:41.811Z,214.11
2023-05-08T04:43:41.821Z,214.24
2023-05-08T04:44:41.808Z,212.93
2023-05-08T04:45:41.821Z,213.71
2023-05-08T04:46:41.815Z,212.09
2023-05-08T04:47:41.805Z,213.91
2023-05-08T04:48:41.797Z,220.39
2023-05-08T04:49:41.833Z,222.30
2023-05-08T04:50:41.761Z,216.12
2023-05-08T04:51:41.764Z,217.90
2023-05-08T04:52:41.759Z,212.63
2023-05-08T04:53:41.747Z,214.70
2023-05-08T04:54:41.736Z,212.80
2023-05-08T04:55:41.744Z,221.79
2023-05-08T04:56:41.716Z,222.46
2023-05-08T04:57:41.730Z,221.37
2023-05-08T04:58:41.702Z,218.88
2023-05-08T04:59:41.712Z,219.08
2023-05-08T05:00:41.683Z,214.81
2023-05-08T05:01:41.745Z,209.65
2023-05-08T05:02:41.718Z,215.27
2023-05-08T05:03:41.725Z,218.83
2023-05-08T05:04:41.668Z,214.72
2023-05-08T05:05:41.667Z,212.33
2023-05-08T05:06:41.655Z,209.25
2023-05-08T05:07:41.635Z,209.20
2023-05-08T05:08:41.640Z,208.13
2023-05-08T05:09:41.628Z,205.93
2023-05-08T05:10:41.618Z,206.70
2023-05-08T05:11:41.631Z,207.21
2023-05-08T05:12:41.660Z,203.72
2023-05-08T05:13:41.631Z,201.40
2023-05-08T05:14:41.617Z,199.02
2023-05-08T05:15:41.669Z,198.35
2023-05-08T05:16:41.780Z,200.08
2023-05-08T05:17:41.788Z,213.06
2023-05-08T05:18:41.719Z,223.58
2023-05-08T05:19:41.705Z,229.14
2023-05-08T05:20:41.725Z,237.31
2023-05-08T05:21:41.726Z,247.22
2023-05-08T05:22:41.735Z,250.00
2023-05-08T05:23:41.735Z,250.00
2023-05-08T05:24:41.826Z,226.28
2023-05-08T05:25:41.729Z,214.97
2023-05-08T05:26:41.740Z,195.59
2023-05-08T05:27:41.769Z,189.26
2023-05-08T05:28:41.814Z,200.62
2023-05-08T05:29:41.805Z,198.60
2023-05-08T05:30:41.827Z,199.37
2023-05-08T05:31:41.891Z,205.89
2023-05-08T05:32:41.999Z,194.60
2023-05-08T05:33:41.943Z,191.96
2023-05-08T05:34:41.948Z,201.31
2023-05-08T05:35:41.957Z,212.26
2023-05-08T05:36:41.963Z,210.56
2023-05-08T05:37:41.960Z,220.49
2023-05-08T05:38:41.995Z,216.93
2023-05-08T05:39:42.005Z,219.39
2023-05-08T05:40:42.063Z,222.42
2023-05-08T05:41:42.038Z,222.53
2023-05-08T05:42:42.549Z,239.04
2023-05-08T05:43:42.079Z,252.17
2023-05-08T05:44:42.084Z,250.95
2023-05-08T05:45:42.083Z,249.70
2023-05-08T05:46:44.282Z,246.08
2023-05-08T05:47:42.249Z,245.67
2023-05-08T05:48:42.255Z,242.23
2023-05-08T05:49:42.353Z,239.92
2023-05-08T05:50:42.367Z,250.29
2023-05-08T05:51:42.419Z,248.76
2023-05-08T05:52:42.476Z,250.00
2023-05-08T05:53:42.535Z,248.01
2023-05-08T05:54:42.630Z,249.56
2023-05-08T05:55:42.648Z,248.63
2023-05-08T05:56:42.689Z,249.40
2023-05-08T05:57:42.704Z,243.62
2023-05-08T05:58:42.705Z,240.51
2023-05-08T05:59:42.745Z,247.56
2023-05-08T06:00:42.789Z,250.27
2023-05-08T06:01:42.816Z,247.10
2023-05-08T06:02:42.984Z,245.31
2023-05-08T06:03:42.910Z,249.73
2023-05-08T06:04:42.853Z,249.10
2023-05-08T06:05:42.878Z,236.64
2023-05-08T06:06:42.871Z,238.16
2023-05-08T06:07:42.918Z,238.95
2023-05-08T06:08:42.930Z,237.21
2023-05-08T06:09:42.988Z,232.84
2023-05-08T06:10:42.973Z,234.05
2023-05-08T06:11:42.982Z,232.49
2023-05-08T06:12:43.016Z,238.82
2023-05-08T06:13:43.004Z,244.52
2023-05-08T06:14:43.057Z,245.99
2023-05-08T06:15:43.091Z,245.01
2023-05-08T06:16:43.135Z,246.28
2023-05-08T06:17:43.143Z,250.50
2023-05-08T06:18:43.105Z,247.94
2023-05-08T06:19:43.211Z,250.00
2023-05-08T06:20:43.201Z,249.13
2023-05-08T06:21:43.221Z,246.76
2023-05-08T06:22:43.230Z,247.51
2023-05-08T06:23:43.275Z,249.61
2023-05-08T06:24:43.304Z,250.00
2023-05-08T06:25:43.336Z,250.17
2023-05-08T06:26:43.351Z,250.32
2023-05-08T06:27:43.398Z,249.93
2023-05-08T06:28:43.451Z,250.00
2023-05-08T06:29:43.561Z,247.83
2023-05-08T06:30:43.543Z,249.96
2023-05-08T06:31:43.528Z,248.17
2023-05-08T06:32:43.618Z,244.64
2023-05-08T06:33:43.614Z,236.78
2023-05-08T06:34:43.647Z,238.40
2023-05-08T06:35:44.072Z,232.54
2023-05-08T06:36:43.709Z,211.00
2023-05-08T06:37:43.733Z,202.43
2023-05-08T06:38:43.724Z,199.37
2023-05-08T06:39:43.765Z,195.54
2023-05-08T06:40:43.787Z,186.00
2023-05-08T06:41:43.754Z,183.22
2023-05-08T06:42:43.757Z,183.18
2023-05-08T06:43:43.748Z,183.74
2023-05-08T06:44:43.811Z,188.21
2023-05-08T06:45:43.772Z,181.70
2023-05-08T06:46:43.833Z,179.52
2023-05-08T06:47:43.847Z,178.59
2023-05-08T06:48:43.818Z,175.03
2023-05-08T06:49:43.827Z,175.52
2023-05-08T06:50:43.833Z,170.11
2023-05-08T06:51:43.874Z,163.57
2023-05-08T06:52:43.866Z,162.70
2023-05-08T06:53:43.888Z,161.36
2023-05-08T06:54:43.911Z,158.86
2023-05-08T06:55:43.937Z,157.82
2023-05-08T06:56:43.951Z,152.28
2023-05-08T06:57:43.991Z,152.41
2023-05-08T06:58:48.403Z,148.07
2023-05-08T06:59:45.020Z,141.34
2023-05-08T07:00:44.028Z,140.07
2023-05-08T07:01:44.019Z,138.73
2023-05-08T07:02:44.048Z,136.53
2023-05-08T07:03:43.994Z,134.40
2023-05-08T07:04:44.046Z,137.03
2023-05-08T07:05:43.993Z,138.24
2023-05-08T07:06:43.987Z,138.75
2023-05-08T07:07:43.971Z,135.45
2023-05-08T07:08:43.987Z,135.80
2023-05-08T07:09:43.964Z,133.59
2023-05-08T07:10:43.953Z,128.60
2023-05-08T07:11:43.942Z,129.25
2023-05-08T07:12:44.092Z,127.56
2023-05-08T07:13:43.945Z,132.98
2023-05-08T07:14:43.957Z,132.52
2023-05-08T07:15:44.032Z,131.88
2023-05-08T07:16:43.960Z,128.52
2023-05-08T07:17:43.979Z,130.90
2023-05-08T07:18:44.019Z,135.64
2023-05-08T07:19:43.982Z,135.52
2023-05-08T07:20:44.012Z,136.88
2023-05-08T07:21:44.036Z,140.68
2023-05-08T07:22:44.030Z,136.32
2023-05-08T07:23:44.027Z,139.47
2023-05-08T07:24:44.036Z,136.43
2023-05-08T07:25:44.041Z,136.76
2023-05-08T07:26:44.042Z,138.70
2023-05-08T07:27:44.066Z,144.09
2023-05-08T07:28:44.104Z,153.46
2023-05-08T07:29:44.095Z,182.91
2023-05-08T07:30:44.096Z,204.18
2023-05-08T07:31:44.153Z,210.96
2023-05-08T07:32:44.157Z,218.93
2023-05-08T07:33:44.213Z,229.86
2023-05-08T07:34:44.270Z,249.34
2023-05-08T07:35:44.299Z,242.89
2023-05-08T07:36:44.351Z,246.85
2023-05-08T07:37:44.376Z,250.00
2023-05-08T07:38:44.407Z,254.05
2023-05-08T07:39:44.421Z,247.49
2023-05-08T07:40:44.592Z,250.12
2023-05-08T07:41:44.450Z,249.66
2023-05-08T07:42:44.596Z,251.12
2023-05-08T07:43:44.483Z,250.08
2023-05-08T07:44:54.302Z,245.40
2023-05-08T07:45:45.641Z,245.62
2023-05-08T07:46:44.583Z,228.70
2023-05-08T07:47:44.678Z,205.94
2023-05-08T07:48:44.429Z,199.00
2023-05-08T07:49:44.442Z,223.31
2023-05-08T07:50:44.448Z,226.69
2023-05-08T07:51:44.425Z,221.15
2023-05-08T07:52:44.593Z,223.50
2023-05-08T07:53:44.401Z,226.66
2023-05-08T07:54:44.380Z,232.24
2023-05-08T07:55:44.379Z,231.40
2023-05-08T07:56:44.470Z,234.75
2023-05-08T07:57:44.388Z,238.37
2023-05-08T07:58:44.355Z,237.60
2023-05-08T07:59:44.365Z,239.89
2023-05-08T08:00:44.375Z,242.50
2023-05-08T08:01:44.424Z,244.27
2023-05-08T08:02:44.536Z,246.59
2023-05-08T08:03:44.402Z,247.56
2023-05-08T08:04:44.328Z,247.32
2023-05-08T08:05:44.624Z,245.43
2023-05-08T08:06:44.386Z,245.33
2023-05-08T08:07:44.598Z,244.50
2023-05-08T08:08:44.509Z,245.06
2023-05-08T08:09:44.553Z,245.56
2023-05-08T08:10:44.656Z,245.99
2023-05-08T08:11:44.672Z,247.00
2023-05-08T08:12:45.148Z,248.35
2023-05-08T08:13:44.782Z,247.82
2023-05-08T08:14:44.816Z,248.33
2023-05-08T08:15:44.898Z,247.69
2023-05-08T08:16:44.947Z,247.53
2023-05-08T08:17:45.250Z,247.30
2023-05-08T08:18:45.008Z,245.64
2023-05-08T08:19:45.073Z,244.56
2023-05-08T08:20:45.120Z,240.47
2023-05-08T08:21:45.167Z,240.24
2023-05-08T08:22:45.200Z,238.79
2023-05-08T08:23:45.244Z,236.60
2023-05-08T08:24:45.293Z,238.66
2023-05-08T08:25:45.599Z,233.03
2023-05-08T08:26:45.366Z,238.01
2023-05-08T08:27:45.394Z,241.43
2023-05-08T08:28:45.440Z,241.58
2023-05-08T08:29:45.477Z,240.51
2023-05-08T08:30:45.568Z,238.94
2023-05-08T08:31:45.573Z,238.73
2023-05-08T08:32:45.663Z,238.41
2023-05-08T08:33:45.745Z,210.50
2023-05-08T08:34:45.702Z,185.38
2023-05-08T08:35:45.738Z,168.96
2023-05-08T08:36:45.728Z,159.75
2023-05-08T08:37:46.123Z,159.52
2023-05-08T08:38:45.773Z,166.52
2023-05-08T08:39:45.875Z,169.81
2023-05-08T08:40:45.822Z,177.63
2023-05-08T08:41:45.822Z,186.96
2023-05-08T08:42:46.123Z,191.83
2023-05-08T08:43:45.884Z,193.69
2023-05-08T08:44:45.875Z,197.60
2023-05-08T08:45:45.897Z,201.12
2023-05-08T08:46:45.928Z,208.78
2023-05-08T08:47:45.956Z,213.01
2023-05-08T08:48:45.921Z,216.86
2023-05-08T08:49:46.140Z,219.69
2023-05-08T08:50:46.036Z,219.48
2023-05-08T08:51:46.094Z,220.95
2023-05-08T08:52:46.145Z,221.76
2023-05-08T08:53:46.213Z,225.92
2023-05-08T08:54:46.266Z,224.67
2023-05-08T08:55:46.297Z,225.34
2023-05-08T08:56:46.341Z,227.46
2023-05-08T08:57:46.361Z,224.72
2023-05-08T08:58:46.419Z,224.75
2023-05-08T08:59:46.458Z,225.92
2023-05-08T09:00:46.506Z,227.93
2023-05-08T09:01:46.524Z,229.69
2023-05-08T09:02:46.601Z,230.33
2023-05-08T09:03:48.365Z,230.26
2023-05-08T09:04:46.563Z,232.07
2023-05-08T09:05:46.697Z,232.39
2023-05-08T09:06:46.550Z,228.08
2023-05-08T09:07:46.630Z,228.53
2023-05-08T09:08:46.554Z,226.03
2023-05-08T09:09:46.515Z,227.59
2023-05-08T09:10:46.518Z,230.00
2023-05-08T09:11:46.523Z,223.65
2023-05-08T09:12:46.673Z,227.18
2023-05-08T09:13:46.489Z,228.09
2023-05-08T09:14:46.480Z,230.06
2023-05-08T09:15:46.480Z,229.33
2023-05-08T09:16:46.493Z,231.13
2023-05-08T09:17:46.474Z,231.38
2023-05-08T09:18:46.558Z,232.61
2023-05-08T09:19:46.443Z,231.89
2023-05-08T09:20:46.450Z,232.06
2023-05-08T09:21:46.526Z,233.77
2023-05-08T09:22:46.415Z,234.27
2023-05-08T09:23:46.630Z,231.76
2023-05-08T09:24:46.415Z,233.10
2023-05-08T09:25:46.449Z,231.17
2023-05-08T09:26:46.416Z,225.09
2023-05-08T09:27:46.430Z,225.28
2023-05-08T09:28:46.621Z,225.40
2023-05-08T09:29:46.390Z,224.01
2023-05-08T09:30:46.386Z,221.38
2023-05-08T09:31:46.515Z,222.54
2023-05-08T09:32:46.585Z,227.12
2023-05-08T09:33:46.627Z,228.81
2023-05-08T09:34:46.356Z,228.11
2023-05-08T09:35:46.342Z,230.50
2023-05-08T09:36:46.345Z,232.27
2023-05-08T09:37:46.330Z,233.21
2023-05-08T09:38:46.634Z,233.66
2023-05-08T09:39:46.326Z,235.54
2023-05-08T09:40:47.140Z,237.40
2023-05-08T09:41:46.309Z,237.96
2023-05-08T09:42:46.286Z,237.37
2023-05-08T09:43:46.301Z,236.11
2023-05-08T09:44:46.300Z,235.74
2023-05-08T09:45:46.321Z,237.43
2023-05-08T09:46:46.266Z,232.14
2023-05-08T09:47:46.309Z,224.72
2023-05-08T09:48:46.265Z,229.10
2023-05-08T09:49:46.265Z,230.81
2023-05-08T09:50:46.262Z,232.11
2023-05-08T09:51:46.260Z,231.53
2023-05-08T09:52:46.221Z,233.29
2023-05-08T09:53:46.311Z,232.72
2023-05-08T09:54:46.223Z,232.20
2023-05-08T09:55:46.212Z,233.77
2023-05-08T09:56:46.196Z,233.71
2023-05-08T09:57:46.184Z,232.89
2023-05-08T09:58:46.202Z,231.72
2023-05-08T09:59:46.168Z,232.67
2023-05-08T10:00:46.249Z,233.64
2023-05-08T10:01:46.153Z,235.25
2023-05-08T10:02:46.175Z,236.11
2023-05-08T10:03:46.659Z,204.95
2023-05-08T10:04:46.180Z,174.74
2023-05-08T10:05:46.161Z,156.56
2023-05-08T10:06:46.635Z,132.35
2023-05-08T10:07:46.134Z,122.78
2023-05-08T10:08:46.128Z,116.27
2023-05-08T10:09:50.674Z,108.61
2023-05-08T10:10:46.098Z,106.12
2023-05-08T10:11:46.089Z,101.46
2023-05-08T10:12:46.104Z,98.45
2023-05-08T10:13:46.076Z,98.28
2023-05-08T10:14:46.996Z,91.96
2023-05-08T10:15:46.059Z,92.70
2023-05-08T10:16:46.092Z,97.02
2023-05-08T10:17:46.102Z,101.63
2023-05-08T10:18:46.039Z,108.14
2023-05-08T10:19:46.084Z,117.10
2023-05-08T10:20:46.032Z,120.94
2023-05-08T10:21:46.031Z,133.18
2023-05-08T10:22:46.032Z,140.14
2023-05-08T10:23:46.072Z,148.98
2023-05-08T10:24:46.024Z,156.21
2023-05-08T10:25:46.110Z,157.63
2023-05-08T10:26:57.200Z,165.76
2023-05-08T10:27:46.991Z,165.90
2023-05-08T10:28:46.145Z,167.64
2023-05-08T10:29:45.964Z,171.42
2023-05-08T10:30:45.981Z,177.17
2023-05-08T10:31:46.009Z,189.42
2023-05-08T10:32:45.966Z,196.60
2023-05-08T10:33:45.953Z,197.09
2023-05-08T10:34:45.990Z,199.95
2023-05-08T10:35:45.927Z,200.18
2023-05-08T10:36:45.919Z,202.56
2023-05-08T10:37:45.931Z,204.83
2023-05-08T10:38:45.906Z,205.35
2023-05-08T10:39:45.908Z,198.86
2023-05-08T10:40:45.902Z,201.70
2023-05-08T10:41:46.016Z,204.46
2023-05-08T10:42:45.949Z,207.62
2023-05-08T10:43:45.942Z,209.37
2023-05-08T10:44:45.962Z,210.60
2023-05-08T10:45:45.958Z,211.93
2023-05-08T10:46:46.135Z,214.38
2023-05-08T10:47:46.111Z,213.19
2023-05-08T10:48:45.965Z,214.07
2023-05-08T10:49:45.986Z,213.31
2023-05-08T10:50:46.054Z,212.00
2023-05-08T10:51:45.975Z,213.16
2023-05-08T10:52:45.975Z,213.58
2023-05-08T10:53:45.984Z,212.61
2023-05-08T10:54:45.970Z,213.41
2023-05-08T10:55:46.048Z,213.12
2023-05-08T10:56:46.102Z,212.43
2023-05-08T10:57:46.104Z,212.85
2023-05-08T10:58:46.166Z,212.84
2023-05-08T10:59:46.216Z,210.74
2023-05-08T11:00:46.296Z,211.49
2023-05-08T11:01:46.334Z,211.50
2023-05-08T11:02:46.447Z,212.63
2023-05-08T11:03:46.669Z,210.79
2023-05-08T11:04:46.577Z,211.18
2023-05-08T11:05:46.586Z,212.96
2023-05-08T11:06:46.629Z,211.01
2023-05-08T11:07:46.657Z,209.84
2023-05-08T11:08:46.736Z,209.39
2023-05-08T11:09:46.780Z,210.35
2023-05-08T11:10:46.841Z,210.08
2023-05-08T11:11:46.862Z,210.11
2023-05-08T11:12:46.942Z,209.67
2023-05-08T11:13:46.981Z,208.15
2023-05-08T11:14:47.018Z,195.79
2023-05-08T11:15:47.111Z,177.55
2023-05-08T11:16:47.208Z,165.46
2023-05-08T11:17:47.207Z,153.60
2023-05-08T11:18:49.697Z,142.70
2023-05-08T11:19:47.201Z,135.55
2023-05-08T11:20:47.245Z,130.38
2023-05-08T11:21:47.664Z,137.79
2023-05-08T11:22:47.274Z,143.13
2023-05-08T11:23:47.196Z,154.00
2023-05-08T11:24:47.171Z,163.72
2023-05-08T11:25:47.179Z,169.14
2023-05-08T11:26:47.171Z,166.29
2023-05-08T11:27:47.151Z,162.29
2023-05-08T11:28:47.154Z,168.54
2023-05-08T11:29:47.304Z,167.79
2023-05-08T11:30:47.133Z,167.98
2023-05-08T11:31:47.151Z,170.43
2023-05-08T11:32:47.139Z,172.77
2023-05-08T11:33:47.189Z,173.08
2023-05-08T11:34:47.117Z,175.51
2023-05-08T11:35:47.093Z,178.14
2023-05-08T11:36:47.100Z,182.35
2023-05-08T11:37:47.094Z,167.70
2023-05-08T11:38:47.080Z,136.65
2023-05-08T11:39:47.078Z,110.59
2023-05-08T11:40:47.080Z,96.90
2023-05-08T11:41:47.057Z,101.43
2023-05-08T11:42:47.052Z,109.85
2023-05-08T11:43:47.056Z,117.45
2023-05-08T11:44:47.055Z,125.22
2023-05-08T11:45:47.035Z,138.90
2023-05-08T11:46:47.048Z,141.76
2023-05-08T11:47:47.065Z,147.31
2023-05-08T11:48:47.016Z,152.32
2023-05-08T11:49:47.004Z,153.77
2023-05-08T11:50:47.036Z,158.98
2023-05-08T11:51:46.990Z,157.94
2023-05-08T11:52:47.010Z,159.97
2023-05-08T11:53:46.985Z,160.06
2023-05-08T11:54:47.013Z,166.62
2023-05-08T11:55:46.977Z,174.87
2023-05-08T11:56:47.805Z,178.14
2023-05-08T11:57:46.966Z,180.76
2023-05-08T11:58:46.937Z,183.18
2023-05-08T11:59:46.951Z,185.37
2023-05-08T12:00:47.005Z,185.17
2023-05-08T12:01:59.896Z,189.26
2023-05-08T12:02:47.969Z,189.52
2023-05-08T12:03:47.024Z,190.53
2023-05-08T12:04:47.183Z,191.96
2023-05-08T12:05:46.897Z,192.65
2023-05-08T12:06:46.903Z,192.89
2023-05-08T12:07:47.070Z,192.87
2023-05-08T12:08:46.869Z,192.93
2023-05-08T12:09:46.889Z,190.18
2023-05-08T12:10:47.054Z,191.06
2023-05-08T12:11:46.870Z,188.85
2023-05-08T12:12:46.888Z,190.71
2023-05-08T12:13:46.852Z,185.75
2023-05-08T12:14:46.839Z,185.77
2023-05-08T12:15:46.828Z,185.65
2023-05-08T12:16:46.854Z,180.19
2023-05-08T12:17:46.937Z,178.06
2023-05-08T12:18:46.811Z,182.92
2023-05-08T12:19:46.815Z,184.15
2023-05-08T12:20:46.809Z,183.20
2023-05-08T12:21:46.813Z,184.37
2023-05-08T12:22:46.792Z,187.79
2023-05-08T12:23:46.787Z,190.37
2023-05-08T12:24:46.765Z,190.75
2023-05-08T12:25:46.757Z,186.57
2023-05-08T12:26:46.761Z,186.87
2023-05-08T12:27:46.764Z,189.94
2023-05-08T12:28:46.733Z,185.87