createdAt,value
2023-01-03T00:01:59.738Z,8.83
2023-01-03T00:04:26.581Z,8.82
2023-01-03T00:06:54.189Z,8.78
2023-01-03T00:09:23.101Z,8.74
2023-01-03T00:12:10.157Z,8.73
2023-01-03T00:14:39.331Z,8.73
2023-01-03T00:17:08.505Z,8.74
2023-01-03T00:19:41.228Z,8.75
2023-01-03T00:22:08.313Z,8.75
2023-01-03T00:24:34.972Z,8.69
2023-01-03T00:27:01.550Z,8.72
2023-01-03T00:29:28.357Z,8.71
2023-01-03T00:31:55.250Z,8.70
2023-01-03T00:34:21.685Z,8.70
2023-01-03T00:36:48.153Z,8.69
2023-01-03T00:39:14.870Z,8.61
2023-01-03T00:41:41.779Z,8.63
2023-01-03T00:44:08.726Z,8.57
2023-01-03T00:46:35.810Z,8.59
2023-01-03T00:49:03.315Z,8.58
2023-01-03T00:51:32.391Z,8.54
2023-01-03T00:54:00.262Z,8.53
2023-01-03T00:56:29.216Z,8.50
2023-01-03T00:58:56.231Z,8.47
2023-01-03T01:01:39.196Z,8.50
2023-01-03T01:04:13.920Z,8.51
2023-01-03T01:06:43.351Z,8.50
2023-01-03T01:09:15.622Z,8.49
2023-01-03T01:11:42.477Z,8.50
2023-01-03T01:14:19.924Z,8.52
2023-01-03T01:16:52.488Z,8.53
2023-01-03T01:19:22.123Z,8.54
2023-01-03T01:21:48.896Z,8.57
2023-01-03T01:24:18.170Z,8.57
2023-01-03T01:26:46.087Z,8.54
2023-01-03T01:29:13.721Z,8.49
2023-01-03T01:31:40.807Z,8.53
2023-01-03T01:34:07.706Z,8.55
2023-01-03T01:36:41.836Z,8.54
2023-01-03T01:39:13.879Z,8.56
2023-01-03T01:41:59.551Z,8.56
2023-01-03T01:44:52.134Z,8.52
2023-01-03T01:47:42.897Z,8.48
2023-01-03T01:50:24.640Z,8.48
2023-01-03T01:53:02.931Z,8.47
2023-01-03T01:55:40.552Z,8.48
2023-01-03T01:58:08.737Z,8.45
2023-01-03T02:00:36.409Z,8.46
2023-01-03T02:03:03.591Z,8.43
2023-01-03T02:05:32.570Z,8.47
2023-01-03T02:07:59.315Z,8.45
2023-01-03T02:10:41.558Z,8.43
2023-01-03T02:13:31.065Z,8.44
2023-01-03T02:16:08.597Z,8.43
2023-01-03T02:19:06.961Z,8.40
2023-01-03T02:21:33.315Z,8.35
2023-01-03T02:24:33.791Z,8.30
2023-01-03T02:27:14.251Z,8.26
2023-01-03T02:30:04.474Z,8.25
2023-01-03T02:32:36.924Z,8.27
2023-01-03T02:35:52.760Z,8.28
2023-01-03T02:38:38.941Z,8.25
2023-01-03T02:41:26.867Z,8.24
2023-01-03T02:44:05.719Z,8.24
2023-01-03T02:46:41.966Z,8.23
2023-01-03T02:49:15.588Z,8.19
2023-01-03T02:51:45.876Z,8.23
2023-01-03T02:54:19.859Z,8.25
2023-01-03T02:56:55.572Z,8.27
2023-01-03T02:59:35.913Z,8.30
2023-01-03T03:02:05.393Z,8.30
2023-01-03T03:04:35.126Z,8.33
2023-01-03T03:07:07.803Z,8.34
2023-01-03T03:09:54.559Z,8.34
2023-01-03T03:12:42.112Z,8.29
2023-01-03T03:15:12.405Z,8.29
2023-01-03T03:17:40.953Z,8.29
2023-01-03T03:20:34.750Z,8.30
2023-01-03T03:23:27.185Z,8.32
2023-01-03T03:26:18.009Z,8.35
2023-01-03T03:28:49.410Z,8.36
2023-01-03T03:31:19.454Z,8.34
2023-01-03T03:33:53.929Z,8.34
2023-01-03T03:36:35.654Z,8.30
2023-01-03T03:39:07.073Z,8.28
2023-01-03T03:42:05.659Z,8.32
2023-01-03T03:45:00.882Z,8.30
2023-01-03T03:47:42.949Z,8.29
2023-01-03T03:50:31.454Z,8.27
2023-01-03T03:53:01.888Z,8.21
2023-01-03T03:55:35.736Z,8.16
2023-01-03T03:58:08.085Z,8.12
2023-01-03T04:00:39.575Z,8.05
2023-01-03T04:03:07.981Z,7.99
2023-01-03T04:05:40.305Z,7.95
2023-01-03T04:08:07.609Z,7.94
2023-01-03T04:10:37.968Z,7.93
2023-01-03T04:13:05.321Z,7.91
2023-01-03T04:15:31.768Z,7.96
2023-01-03T04:17:58.262Z,7.93
2023-01-03T04:20:25.307Z,7.94
2023-01-03T04:22:51.722Z,7.94
2023-01-03T04:25:18.172Z,7.91
2023-01-03T04:27:44.607Z,7.92
2023-01-03T04:30:11.714Z,7.93
2023-01-03T04:32:38.368Z,7.90
2023-01-03T04:35:05.241Z,7.89
2023-01-03T04:37:32.252Z,7.84
2023-01-03T04:39:58.653Z,7.89
2023-01-03T04:42:44.540Z,7.89
2023-01-03T04:45:11.329Z,7.87
2023-01-03T04:47:37.733Z,7.86
2023-01-03T04:50:04.558Z,7.85
2023-01-03T04:52:30.963Z,7.85
2023-01-03T04:54:57.394Z,7.84
2023-01-03T04:57:23.783Z,7.84
2023-01-03T04:59:50.212Z,7.83
2023-01-03T05:02:16.765Z,7.84
2023-01-03T05:04:43.365Z,7.84
2023-01-03T05:07:09.840Z,7.86
2023-01-03T05:09:36.258Z,7.83
2023-01-03T05:12:02.714Z,7.81
2023-01-03T05:14:29.131Z,7.76
2023-01-03T05:16:55.605Z,7.73
2023-01-03T05:19:22.097Z,7.70
2023-01-03T05:22:07.101Z,7.70
2023-01-03T05:24:56.284Z,7.70
2023-01-03T05:27:23.013Z,7.69
2023-01-03T05:29:53.371Z,7.71
2023-01-03T05:32:20.656Z,7.69
2023-01-03T05:34:47.118Z,7.58
2023-01-03T05:37:13.884Z,7.57
2023-01-03T05:39:40.283Z,7.55
2023-01-03T05:42:06.695Z,7.55
2023-01-03T05:44:34.136Z,7.53
2023-01-03T05:47:02.788Z,7.56
2023-01-03T05:49:29.268Z,7.60
2023-01-03T05:51:55.714Z,7.62
2023-01-03T05:54:22.168Z,7.64
2023-01-03T05:56:48.683Z,7.64
2023-01-03T05:59:15.917Z,7.64
2023-01-03T06:01:42.469Z,7.64
2023-01-03T06:04:09.093Z,7.61
2023-01-03T06:06:35.579Z,7.64
2023-01-03T06:09:01.974Z,7.62
2023-01-03T06:11:28.466Z,7.61
2023-01-03T06:13:54.894Z,7.60
2023-01-03T06:16:40.124Z,7.58
2023-01-03T06:19:07.948Z,7.53
2023-01-03T06:21:35.522Z,7.54
2023-01-03T06:24:02.092Z,7.52
2023-01-03T06:26:28.577Z,7.52
2023-01-03T06:28:55.126Z,7.51
2023-01-03T06:31:21.560Z,7.48
2023-01-03T06:33:48.415Z,7.48
2023-01-03T06:36:18.515Z,7.48
2023-01-03T06:38:45.552Z,7.45
2023-01-03T06:41:12.673Z,7.43
2023-01-03T06:43:39.263Z,7.37
2023-01-03T06:46:44.227Z,7.40
2023-01-03T06:49:36.257Z,7.37
2023-01-03T06:52:23.254Z,7.37
2023-01-03T06:54:49.793Z,7.36
2023-01-03T06:57:26.602Z,7.35
2023-01-03T06:59:54.601Z,7.34
2023-01-03T07:02:21.143Z,7.35
2023-01-03T07:04:47.633Z,7.35
2023-01-03T07:07:14.076Z,7.36
2023-01-03T07:09:40.485Z,7.34
2023-01-03T07:12:27.207Z,7.32
2023-01-03T07:14:53.603Z,7.23
2023-01-03T07:17:20.046Z,7.25
2023-01-03T07:19:46.483Z,7.23
2023-01-03T07:22:12.924Z,7.22
2023-01-03T07:24:39.358Z,7.21
2023-01-03T07:27:05.800Z,7.18
2023-01-03T07:29:32.217Z,7.16
2023-01-03T07:31:59.063Z,7.12
2023-01-03T07:34:25.693Z,7.16
2023-01-03T07:36:52.130Z,7.16
2023-01-03T07:39:18.625Z,7.19
2023-01-03T07:42:03.864Z,7.20
2023-01-03T07:44:30.339Z,7.16
2023-01-03T07:46:56.817Z,7.19
2023-01-03T07:49:23.318Z,7.20
2023-01-03T07:51:49.820Z,7.22
2023-01-03T07:54:16.218Z,7.23
2023-01-03T07:56:42.655Z,7.26
2023-01-03T07:59:09.049Z,7.29
2023-01-03T08:01:35.569Z,7.31
2023-01-03T08:04:02.151Z,7.36
2023-01-03T08:06:28.577Z,7.38
2023-01-03T08:09:13.619Z,7.37
2023-01-03T08:11:58.999Z,7.37
2023-01-03T08:14:26.958Z,7.36
2023-01-03T08:16:54.248Z,7.36
2023-01-03T08:19:20.681Z,7.37
2023-01-03T08:21:47.126Z,7.39
2023-01-03T08:24:13.608Z,7.41
2023-01-03T08:26:40.103Z,7.42
2023-01-03T08:29:06.959Z,7.47
2023-01-03T08:31:37.438Z,7.51
2023-01-03T08:34:13.598Z,7.50
2023-01-03T08:36:48.997Z,7.51
2023-01-03T08:39:22.922Z,7.51
2023-01-03T08:41:55.401Z,7.54
2023-01-03T08:44:21.833Z,7.59
2023-01-03T08:46:51.207Z,7.66
2023-01-03T08:49:18.861Z,7.71
2023-01-03T08:51:45.609Z,7.77
2023-01-03T08:54:12.091Z,7.83
2023-01-03T08:56:39.713Z,7.88
2023-01-03T08:59:06.548Z,7.98
2023-01-03T09:01:33.700Z,8.09
2023-01-03T09:04:00.269Z,8.13
2023-01-03T09:06:26.777Z,8.18
2023-01-03T09:08:53.237Z,8.21
2023-01-03T09:11:19.713Z,8.28
2023-01-03T09:13:46.128Z,8.29
2023-01-03T09:16:14.209Z,8.32
2023-01-03T09:18:41.043Z,8.29
2023-01-03T09:21:08.489Z,8.27
2023-01-03T09:23:36.087Z,8.21
2023-01-03T09:26:03.127Z,8.20
2023-01-03T09:28:29.629Z,8.15
2023-01-03T09:30:56.205Z,8.16
2023-01-03T09:33:22.759Z,8.20
2023-01-03T09:35:51.367Z,8.27
2023-01-03T09:38:17.813Z,8.30
2023-01-03T09:40:46.135Z,8.29
2023-01-03T09:43:24.774Z,8.32
2023-01-03T09:45:55.185Z,8.43
2023-01-03T09:48:35.765Z,8.52
2023-01-03T09:51:19.729Z,8.53
2023-01-03T09:54:07.318Z,8.60
2023-01-03T09:56:52.184Z,8.63
2023-01-03T09:59:37.040Z,8.62
2023-01-03T10:02:41.897Z,8.66
2023-01-03T10:05:16.665Z,8.73
2023-01-03T10:08:11.165Z,8.81
2023-01-03T10:10:42.937Z,8.89
2023-01-03T10:13:33.445Z,9.01
2023-01-03T10:16:19.233Z,9.13
2023-01-03T10:19:21.767Z,9.20
2023-01-03T10:22:08.180Z,9.21
2023-01-03T10:24:46.214Z,9.24
2023-01-03T10:27:13.470Z,9.30
2023-01-03T10:29:40.035Z,9.38
2023-01-03T10:32:40.064Z,9.41
2023-01-03T10:35:20.607Z,9.45
2023-01-03T10:37:48.272Z,9.57
2023-01-03T10:40:15.156Z,9.68
2023-01-03T10:42:43.623Z,9.82
2023-01-03T10:45:14.404Z,10.07
2023-01-03T10:47:41.343Z,10.14
2023-01-03T10:50:18.783Z,10.21
2023-01-03T10:52:45.411Z,10.21
2023-01-03T10:55:18.444Z,10.28
2023-01-03T10:58:16.251Z,10.26
2023-01-03T11:00:43.409Z,10.24
2023-01-03T11:03:17.022Z,10.23
2023-01-03T11:05:47.240Z,10.20
2023-01-03T11:08:17.419Z,10.26
2023-01-03T11:10:52.719Z,10.26
2023-01-03T11:13:31.213Z,10.13
2023-01-03T11:16:00.113Z,10.02
2023-01-03T11:18:28.187Z,9.92
2023-01-03T11:21:08.718Z,9.85
2023-01-03T11:23:50.755Z,9.77
2023-01-03T11:26:56.551Z,9.83
2023-01-03T11:29:47.791Z,10.00
2023-01-03T11:32:42.760Z,10.22
2023-01-03T11:35:23.499Z,10.40
2023-01-03T11:38:02.302Z,10.29
2023-01-03T11:40:44.424Z,10.14
2023-01-03T11:43:32.867Z,10.06
2023-01-03T11:46:16.539Z,10.08
2023-01-03T11:48:57.916Z,9.97
2023-01-03T11:51:56.950Z,9.87
2023-01-03T11:55:19.981Z,9.74
2023-01-03T11:57:58.175Z,9.57
2023-01-03T12:00:36.595Z,9.44
2023-01-03T12:03:33.752Z,9.43
2023-01-03T12:06:00.266Z,9.37
2023-01-03T12:09:04.943Z,9.33
2023-01-03T12:11:45.416Z,9.36
2023-01-03T12:14:24.425Z,9.43
2023-01-03T12:17:09.383Z,9.60
2023-01-03T12:19:43.624Z,10.25
2023-01-03T12:22:13.052Z,10.56
2023-01-03T12:25:05.978Z,10.48
2023-01-03T12:27:36.310Z,10.32
2023-01-03T12:30:07.457Z,10.15
2023-01-03T12:32:47.623Z,10.00
2023-01-03T12:35:38.153Z,9.90
2023-01-03T12:38:06.161Z,9.83
2023-01-03T12:40:40.898Z,9.91
2023-01-03T12:43:16.708Z,10.00
2023-01-03T12:46:12.845Z,10.28
2023-01-03T12:48:56.537Z,10.72
2023-01-03T12:51:28.076Z,11.07
2023-01-03T12:54:22.390Z,11.47
2023-01-03T12:57:00.530Z,11.79
2023-01-03T13:00:05.610Z,11.89
2023-01-03T13:02:48.948Z,11.81
2023-01-03T13:05:27.511Z,11.66
2023-01-03T13:08:17.547Z,11.71
2023-01-03T13:10:49.193Z,12.05
2023-01-03T13:13:18.882Z,12.51
2023-01-03T13:15:46.507Z,12.93
2023-01-03T13:18:30.580Z,13.19
2023-01-03T13:20:57.246Z,13.37
2023-01-03T13:23:59.640Z,13.55
2023-01-03T13:26:29.324Z,13.61
2023-01-03T13:29:33.005Z,13.73
2023-01-03T13:32:15.469Z,13.58
2023-01-03T13:34:42.740Z,13.61
2023-01-03T13:37:15.168Z,13.87
2023-01-03T13:39:51.948Z,13.91
2023-01-03T13:42:33.597Z,13.88
2023-01-03T13:45:15.462Z,13.88
2023-01-03T13:47:47.553Z,13.79
2023-01-03T13:50:23.105Z,13.65
2023-01-03T13:52:57.971Z,13.63
2023-01-03T13:55:33.715Z,13.69
2023-01-03T13:58:00.508Z,13.72
2023-01-03T14:00:29.601Z,13.65
2023-01-03T14:03:18.097Z,13.45
2023-01-03T14:06:05.422Z,13.38
2023-01-03T14:08:51.115Z,13.37
2023-01-03T14:11:46.085Z,13.12
2023-01-03T14:14:16.478Z,12.98
2023-01-03T14:16:51.994Z,12.90
2023-01-03T14:19:32.455Z,12.84
2023-01-03T14:22:27.892Z,12.72
2023-01-03T14:24:57.455Z,12.56
2023-01-03T14:27:44.334Z,12.48
2023-01-03T14:30:21.252Z,12.19
2023-01-03T14:32:47.969Z,12.12
2023-01-03T14:35:36.258Z,12.14
2023-01-03T14:38:06.755Z,12.05
2023-01-03T14:40:33.682Z,12.05
2023-01-03T14:43:03.736Z,12.04
2023-01-03T14:45:30.203Z,11.79
2023-01-03T14:47:56.681Z,11.79
2023-01-03T14:50:27.643Z,11.83
2023-01-03T14:53:03.528Z,11.84
2023-01-03T14:55:33.731Z,11.62
2023-01-03T14:58:14.749Z,11.29
2023-01-03T15:00:41.977Z,10.92
2023-01-03T15:03:12.980Z,10.59
2023-01-03T15:05:43.481Z,10.32
2023-01-03T15:08:25.234Z,10.11
2023-01-03T15:10:55.740Z,9.90
2023-01-03T15:13:30.826Z,9.74
2023-01-03T15:16:00.157Z,9.60
2023-01-03T15:18:31.839Z,9.50
2023-01-03T15:21:00.683Z,9.41
2023-01-03T15:23:40.560Z,9.29
2023-01-03T15:26:18.367Z,9.18
2023-01-03T15:28:54.437Z,9.08
2023-01-03T15:31:24.028Z,8.99
2023-01-03T15:34:23.651Z,8.87
2023-01-03T15:37:16.783Z,8.79
2023-01-03T15:39:48.394Z,8.71
2023-01-03T15:42:49.159Z,8.66
2023-01-03T15:45:28.430Z,8.58
2023-01-03T15:47:59.445Z,8.53
2023-01-03T15:50:37.665Z,8.46
2023-01-03T15:53:04.093Z,8.41
2023-01-03T15:55:30.803Z,8.37
2023-01-03T15:57:57.264Z,8.34
2023-01-03T16:00:26.005Z,8.23
2023-01-03T16:02:52.709Z,8.22
2023-01-03T16:05:23.310Z,8.13
2023-01-03T16:07:50.801Z,8.10
2023-01-03T16:10:17.267Z,8.03
2023-01-03T16:12:43.850Z,8.00
2023-01-03T16:15:18.607Z,7.94
2023-01-03T16:17:45.681Z,7.90
2023-01-03T16:20:17.793Z,7.86
2023-01-03T16:22:57.575Z,7.80
2023-01-03T16:25:27.334Z,7.74
2023-01-03T16:27:53.789Z,7.74
2023-01-03T16:30:20.188Z,7.69
2023-01-03T16:32:46.655Z,7.66
2023-01-03T16:35:16.859Z,7.62
2023-01-03T16:37:43.753Z,7.52
2023-01-03T16:40:14.839Z,7.50
2023-01-03T16:42:41.325Z,7.41
2023-01-03T16:45:08.285Z,7.38
2023-01-03T16:47:35.674Z,7.34
2023-01-03T16:50:11.769Z,7.30
2023-01-03T16:52:43.132Z,7.22
2023-01-03T16:55:18.356Z,7.22
2023-01-03T16:57:48.864Z,7.18
2023-01-03T17:00:23.404Z,7.15
2023-01-03T17:02:50.039Z,7.12
2023-01-03T17:05:16.912Z,7.10
2023-01-03T17:07:46.663Z,7.06
2023-01-03T17:10:27.096Z,7.01
2023-01-03T17:12:54.681Z,6.92
2023-01-03T17:15:21.278Z,6.80
2023-01-03T17:17:47.713Z,6.73
2023-01-03T17:20:16.783Z,6.67
2023-01-03T17:22:49.022Z,6.61
2023-01-03T17:25:15.454Z,6.55
2023-01-03T17:27:44.153Z,6.52
2023-01-03T17:30:18.434Z,6.51
2023-01-03T17:32:45.002Z,6.46
2023-01-03T17:35:15.652Z,6.43
2023-01-03T17:38:13.999Z,6.38
2023-01-03T17:40:34.022Z,6.35
2023-01-03T17:43:02.483Z,6.30
2023-01-03T17:45:47.909Z,6.26
2023-01-03T17:48:33.216Z,6.22
2023-01-03T17:51:01.507Z,6.22
2023-01-03T17:53:28.463Z,6.17
2023-01-03T17:55:54.950Z,6.23
2023-01-03T17:58:37.911Z,6.23
2023-01-03T18:01:05.942Z,6.23
2023-01-03T18:03:32.569Z,6.23
2023-01-03T18:06:03.200Z,6.23
2023-01-03T18:08:29.680Z,6.23
2023-01-03T18:10:56.875Z,6.20
2023-01-03T18:13:35.709Z,6.21
2023-01-03T18:16:02.623Z,6.19
2023-01-03T18:18:29.312Z,6.10
2023-01-03T18:20:56.979Z,6.14
2023-01-03T18:23:28.236Z,6.15
2023-01-03T18:26:06.308Z,6.13
2023-01-03T18:28:33.475Z,6.10
2023-01-03T18:31:00.131Z,6.03
2023-01-03T18:33:26.661Z,6.03
2023-01-03T18:35:53.414Z,5.97
2023-01-03T18:38:25.788Z,5.95
2023-01-03T18:40:57.477Z,5.92
2023-01-03T18:43:28.946Z,5.91
2023-01-03T18:45:55.511Z,5.91
2023-01-03T18:48:22.451Z,5.94
2023-01-03T18:50:57.784Z,5.95
2023-01-03T18:53:28.453Z,5.98
2023-01-03T18:55:55.049Z,5.99
2023-01-03T18:58:35.049Z,5.99
2023-01-03T19:01:02.424Z,5.93
2023-01-03T19:03:31.866Z,5.91
2023-01-03T19:06:00.261Z,5.90
2023-01-03T19:08:30.428Z,5.90
2023-01-03T19:11:03.791Z,5.90
2023-01-03T19:13:49.962Z,5.89
2023-01-03T19:16:25.904Z,5.89
2023-01-03T19:18:53.016Z,5.85
2023-01-03T19:21:20.936Z,5.81
2023-01-03T19:23:59.084Z,5.76
2023-01-03T19:26:30.655Z,5.72
2023-01-03T19:29:01.187Z,5.66
2023-01-03T19:31:38.105Z,5.69
2023-01-03T19:34:26.064Z,5.63
2023-01-03T19:36:52.985Z,5.54
2023-01-03T19:39:25.355Z,5.45
2023-01-03T19:42:16.908Z,5.36
2023-01-03T19:44:43.762Z,5.26
2023-01-03T19:47:15.825Z,5.17
2023-01-03T19:49:43.810Z,5.12
2023-01-03T19:52:10.517Z,5.04
2023-01-03T19:54:36.957Z,5.02
2023-01-03T19:57:03.451Z,4.98
2023-01-03T19:59:36.398Z,4.98
2023-01-03T20:02:26.328Z,5.03
2023-01-03T20:04:53.113Z,5.09
2023-01-03T20:07:19.636Z,5.13
2023-01-03T20:09:46.047Z,5.18
2023-01-03T20:12:14.917Z,5.27
2023-01-03T20:14:42.817Z,5.29
2023-01-03T20:17:20.948Z,5.32
2023-01-03T20:19:47.882Z,5.35
2023-01-03T20:22:37.380Z,5.36
2023-01-03T20:25:00.817Z,5.34
2023-01-03T20:27:27.367Z,5.30
2023-01-03T20:29:54.356Z,5.31
2023-01-03T20:32:20.787Z,5.29
2023-01-03T20:34:47.555Z,5.27
2023-01-03T20:37:18.416Z,5.27
2023-01-03T20:39:44.957Z,5.26
2023-01-03T20:42:22.815Z,5.19
2023-01-03T20:44:49.318Z,5.20
2023-01-03T20:47:22.181Z,5.18
2023-01-03T20:49:49.317Z,5.18
2023-01-03T20:52:16.963Z,5.22
2023-01-03T20:54:43.484Z,5.21
2023-01-03T20:57:15.601Z,5.21
2023-01-03T20:59:42.293Z,5.25
2023-01-03T21:02:12.534Z,5.28
2023-01-03T21:04:39.773Z,5.24
2023-01-03T21:07:11.537Z,5.19
2023-01-03T21:09:38.415Z,5.21
2023-01-03T21:12:05.060Z,5.20
2023-01-03T21:14:31.462Z,5.14
2023-01-03T21:16:57.964Z,5.09
2023-01-03T21:19:24.700Z,5.01
2023-01-03T21:21:54.320Z,5.03
2023-01-03T21:24:23.066Z,4.98
2023-01-03T21:26:49.540Z,4.93
2023-01-03T21:29:16.032Z,4.90
2023-01-03T21:31:43.899Z,4.84
2023-01-03T21:34:19.170Z,4.78
2023-01-03T21:36:46.140Z,4.75
2023-01-03T21:39:12.591Z,4.72
2023-01-03T21:41:59.203Z,4.66
2023-01-03T21:44:25.713Z,4.56
2023-01-03T21:46:52.571Z,4.49
2023-01-03T21:49:19.281Z,4.54
2023-01-03T21:51:45.717Z,4.54
2023-01-03T21:54:12.219Z,4.54
2023-01-03T21:56:45.384Z,4.53
2023-01-03T21:59:15.308Z,4.48
2023-01-03T22:02:02.376Z,4.44
2023-01-03T22:04:29.134Z,4.43
2023-01-03T22:07:00.437Z,4.40
2023-01-03T22:09:46.636Z,4.37
2023-01-03T22:12:15.618Z,4.33
2023-01-03T22:14:43.407Z,4.29
2023-01-03T22:17:09.847Z,4.30
2023-01-03T22:19:36.238Z,4.30
2023-01-03T22:22:02.779Z,4.29
2023-01-03T22:24:29.250Z,4.27
2023-01-03T22:26:55.684Z,4.24
2023-01-03T22:29:22.082Z,4.21
2023-01-03T22:31:48.581Z,4.20
2023-01-03T22:34:15.064Z,4.18
2023-01-03T22:36:41.493Z,4.16
2023-01-03T22:39:07.969Z,4.17
2023-01-03T22:41:34.473Z,4.14
2023-01-03T22:44:00.895Z,4.13
2023-01-03T22:46:27.541Z,4.08
2023-01-03T22:48:55.157Z,4.09
2023-01-03T22:51:21.975Z,4.07
2023-01-03T22:53:49.122Z,4.13
2023-01-03T22:56:17.169Z,4.13
2023-01-03T22:58:44.857Z,4.20
2023-01-03T23:01:15.965Z,4.23
2023-01-03T23:03:44.054Z,4.22
2023-01-03T23:06:13.271Z,4.22
2023-01-03T23:08:40.069Z,4.15
2023-01-03T23:11:33.233Z,4.21
2023-01-03T23:14:01.829Z,4.14
2023-01-03T23:16:28.256Z,4.23
2023-01-03T23:18:54.682Z,4.13
2023-01-03T23:21:21.114Z,4.18
2023-01-03T23:23:50.906Z,4.13
2023-01-03T23:26:17.784Z,4.13
2023-01-03T23:28:44.583Z,4.14
2023-01-03T23:31:11.149Z,4.13
2023-01-03T23:33:38.753Z,4.11
2023-01-03T23:36:10.873Z,4.07
2023-01-03T23:38:37.340Z,3.99
2023-01-03T23:41:09.284Z,3.93
2023-01-03T23:43:36.050Z,3.94
2023-01-03T23:46:02.999Z,3.90
2023-01-03T23:48:29.616Z,3.96
2023-01-03T23:51:03.784Z,3.97
2023-01-03T23:53:30.423Z,3.98
2023-01-03T23:55:57.779Z,4.04
2023-01-03T23:58:24.259Z,4.04
