createdAt,value
2022-08-03T00:00:01.000Z,67.1
2022-08-03T00:01:17.000Z,67.3
2022-08-03T00:03:50.000Z,67.4
2022-08-03T00:05:05.000Z,67.5
2022-08-03T00:06:21.000Z,67.5
2022-08-03T00:07:36.000Z,67.7
2022-08-03T00:08:53.000Z,67.2
2022-08-03T00:10:09.000Z,66.7
2022-08-03T00:11:25.000Z,66.3
2022-08-03T00:12:42.000Z,65.8
2022-08-03T00:13:58.000Z,65.7
2022-08-03T00:15:14.000Z,65.6
2022-08-03T00:16:30.000Z,65.4
2022-08-03T00:17:47.000Z,64.8
2022-08-03T00:19:02.000Z,64.7
2022-08-03T00:20:17.000Z,64.3
2022-08-03T00:21:34.000Z,64.5
2022-08-03T00:22:50.000Z,64.6
2022-08-03T00:24:06.000Z,65.3
2022-08-03T00:25:23.000Z,65.7
2022-08-03T00:26:39.000Z,66.5
2022-08-03T00:27:55.000Z,66.8
2022-08-03T00:30:28.000Z,66.9
2022-08-03T00:31:44.000Z,66.9
2022-08-03T00:33:00.000Z,67
2022-08-03T00:34:17.000Z,67.3
2022-08-03T00:35:33.000Z,67
2022-08-03T00:36:48.000Z,66.8
2022-08-03T00:38:04.000Z,66.4
2022-08-03T00:39:21.000Z,66.2
2022-08-03T00:40:37.000Z,65.8
2022-08-03T00:41:53.000Z,65.7
2022-08-03T00:43:10.000Z,65.6
2022-08-03T00:44:26.000Z,66.2
2022-08-03T00:45:42.000Z,66.7
2022-08-03T00:46:58.000Z,66.9
2022-08-03T00:48:15.000Z,67.1
2022-08-03T00:49:31.000Z,66.9
2022-08-03T00:50:47.000Z,66.9
2022-08-03T00:52:04.000Z,67.1
2022-08-03T00:53:19.000Z,66.7
2022-08-03T00:55:51.000Z,67
2022-08-03T00:57:08.000Z,67.3
2022-08-03T00:59:40.000Z,67.3
2022-08-03T01:00:57.000Z,67.5
2022-08-03T01:02:13.000Z,67.2
2022-08-03T01:04:45.000Z,67
2022-08-03T01:06:01.000Z,67.2
2022-08-03T01:07:16.000Z,67.5
2022-08-03T01:08:32.000Z,67.8
2022-08-03T01:09:49.000Z,68.1
2022-08-03T01:11:05.000Z,67.8
2022-08-03T01:12:21.000Z,68
2022-08-03T01:13:37.000Z,67.5
2022-08-03T01:14:54.000Z,67.8
2022-08-03T01:16:10.000Z,67.8
2022-08-03T01:17:26.000Z,68
2022-08-03T01:18:43.000Z,68.2
2022-08-03T01:21:14.000Z,68.4
2022-08-03T01:22:30.000Z,68.3
2022-08-03T01:23:46.000Z,68.3
2022-08-03T01:25:02.000Z,68.3
2022-08-03T01:26:18.000Z,68.5
2022-08-03T01:27:35.000Z,68.3
2022-08-03T01:28:51.000Z,67.8
2022-08-03T01:30:07.000Z,67.5
2022-08-03T01:31:24.000Z,68.1
2022-08-03T01:33:55.000Z,68.3
2022-08-03T01:35:10.000Z,67.7
2022-08-03T01:36:27.000Z,68
2022-08-03T01:37:43.000Z,68.1
2022-08-03T01:38:59.000Z,68
2022-08-03T01:40:16.000Z,67.7
2022-08-03T01:41:32.000Z,67.3
2022-08-03T01:42:48.000Z,67.3
2022-08-03T01:44:04.000Z,67.1
2022-08-03T01:45:21.000Z,68
2022-08-03T01:46:37.000Z,68.5
2022-08-03T01:47:52.000Z,68.7
2022-08-03T01:49:08.000Z,69
2022-08-03T01:50:24.000Z,69.7
2022-08-03T01:51:40.000Z,69.9
2022-08-03T01:52:57.000Z,70.2
2022-08-03T01:54:13.000Z,70.2
2022-08-03T01:55:29.000Z,70.4
2022-08-03T01:56:45.000Z,70
2022-08-03T01:58:02.000Z,70.2
2022-08-03T01:59:18.000Z,70.2
2022-08-03T02:00:34.000Z,69.9
2022-08-03T02:01:51.000Z,69.8
2022-08-03T02:03:07.000Z,69.7
2022-08-03T02:04:23.000Z,69.6
2022-08-03T02:05:38.000Z,69.7
2022-08-03T02:06:55.000Z,69.2
2022-08-03T02:08:11.000Z,69.3
2022-08-03T02:09:27.000Z,69.1
2022-08-03T02:12:00.000Z,69.3
2022-08-03T02:13:16.000Z,69.4
2022-08-03T02:14:32.000Z,69.5
2022-08-03T02:15:49.000Z,69.8
2022-08-03T02:17:05.000Z,70.1
2022-08-03T02:18:21.000Z,69.8
2022-08-03T02:19:38.000Z,69.9
2022-08-03T02:20:54.000Z,70.2
2022-08-03T02:22:09.000Z,71
2022-08-03T02:23:25.000Z,71.4
2022-08-03T02:24:42.000Z,71.9
2022-08-03T02:25:58.000Z,71.9
2022-08-03T02:28:31.000Z,71.5
2022-08-03T02:29:47.000Z,70.9
2022-08-03T02:31:03.000Z,71
2022-08-03T02:32:19.000Z,70.6
2022-08-03T02:33:36.000Z,70.5
2022-08-03T02:34:52.000Z,71.4
2022-08-03T02:36:08.000Z,71.9
2022-08-03T02:38:41.000Z,73.2
2022-08-03T02:39:56.000Z,74
2022-08-03T02:41:12.000Z,74.4
2022-08-03T02:42:29.000Z,74.4
2022-08-03T02:43:45.000Z,74.5
2022-08-03T02:45:01.000Z,74.3
2022-08-03T02:46:18.000Z,74.1
2022-08-03T02:47:34.000Z,73.8
2022-08-03T02:48:50.000Z,73.2
2022-08-03T02:50:06.000Z,73.1
2022-08-03T02:51:23.000Z,73.4
2022-08-03T02:52:39.000Z,73.5
2022-08-03T02:53:55.000Z,73.8
2022-08-03T02:55:12.000Z,74.2
2022-08-03T02:56:27.000Z,74
2022-08-03T02:57:43.000Z,73.7
2022-08-03T02:58:59.000Z,73.4
2022-08-03T03:00:16.000Z,73.1
2022-08-03T03:02:48.000Z,73.3
2022-08-03T03:04:05.000Z,73.2
2022-08-03T03:05:21.000Z,73.1
2022-08-03T03:06:37.000Z,73
2022-08-03T03:07:54.000Z,72.9
2022-08-03T03:09:10.000Z,73.2
2022-08-03T03:10:26.000Z,73
2022-08-03T03:11:42.000Z,72.6
2022-08-03T03:12:58.000Z,73
2022-08-03T03:14:14.000Z,73.3
2022-08-03T03:15:30.000Z,74
2022-08-03T03:16:46.000Z,74.3
2022-08-03T03:18:03.000Z,74.5
2022-08-03T03:19:19.000Z,74.5
2022-08-03T03:20:35.000Z,74.7
2022-08-03T03:21:51.000Z,75
2022-08-03T03:23:08.000Z,75.1
2022-08-03T03:24:24.000Z,75.1
2022-08-03T03:25:40.000Z,75.2
2022-08-03T03:26:56.000Z,75.2
2022-08-03T03:28:13.000Z,74.8
2022-08-03T03:29:28.000Z,74.8
2022-08-03T03:30:44.000Z,75
2022-08-03T03:32:00.000Z,75.1
2022-08-03T03:34:33.000Z,75
2022-08-03T03:35:49.000Z,74.7
2022-08-03T03:38:22.000Z,74.8
2022-08-03T03:40:54.000Z,75.3
2022-08-03T03:42:09.000Z,75.2
2022-08-03T03:43:25.000Z,75.1
2022-08-03T03:44:41.000Z,75.2
2022-08-03T03:45:57.000Z,74.9
2022-08-03T03:47:13.000Z,74.5
2022-08-03T03:48:30.000Z,74.3
2022-08-03T03:49:46.000Z,73.8
2022-08-03T03:51:02.000Z,73.5
2022-08-03T03:53:34.000Z,73.4
2022-08-03T03:54:51.000Z,73.2
2022-08-03T03:56:07.000Z,73.3
2022-08-03T03:57:23.000Z,73.3
2022-08-03T03:58:39.000Z,73.1
2022-08-03T03:59:55.000Z,73.2
2022-08-03T04:01:11.000Z,73.3
2022-08-03T04:02:27.000Z,73.5
2022-08-03T04:03:43.000Z,73.7
2022-08-03T04:05:00.000Z,73.4
2022-08-03T04:06:16.000Z,73.7
2022-08-03T04:07:32.000Z,73.8
2022-08-03T04:08:48.000Z,73.5
2022-08-03T04:10:04.000Z,73.5
2022-08-03T04:11:19.000Z,73.3
2022-08-03T04:12:35.000Z,73.8
2022-08-03T04:13:51.000Z,74.5
2022-08-03T04:15:07.000Z,74.7
2022-08-03T04:16:24.000Z,75.1
2022-08-03T04:18:56.000Z,75.1
2022-08-03T04:20:12.000Z,74.8
2022-08-03T04:21:29.000Z,74.5
2022-08-03T04:22:45.000Z,74.3
2022-08-03T04:24:01.000Z,74.2
2022-08-03T04:25:17.000Z,74.4
2022-08-03T04:26:34.000Z,74.3
2022-08-03T04:27:49.000Z,74.5
2022-08-03T04:29:05.000Z,74.3
2022-08-03T04:30:21.000Z,74.3
2022-08-03T04:31:38.000Z,74.2
2022-08-03T04:32:54.000Z,74
2022-08-03T04:34:10.000Z,74.2
2022-08-03T04:35:26.000Z,74.4
2022-08-03T04:36:43.000Z,75
2022-08-03T04:37:59.000Z,75.4
2022-08-03T04:39:15.000Z,76
2022-08-03T04:40:31.000Z,76.2
2022-08-03T04:41:47.000Z,76.2
2022-08-03T04:44:20.000Z,76.2
2022-08-03T04:45:35.000Z,76.4
2022-08-03T04:46:51.000Z,76.4
2022-08-03T04:48:08.000Z,76.3
2022-08-03T04:49:24.000Z,75.8
2022-08-03T04:50:40.000Z,75.8
2022-08-03T04:51:56.000Z,76
2022-08-03T04:53:12.000Z,76.1
2022-08-03T04:54:29.000Z,76.4
2022-08-03T04:55:45.000Z,76.4
2022-08-03T04:57:01.000Z,76.6
2022-08-03T04:58:17.000Z,76.4
2022-08-03T04:59:34.000Z,76.3
2022-08-03T05:00:50.000Z,75.9
2022-08-03T05:02:05.000Z,75.5
2022-08-03T05:03:21.000Z,75.2
2022-08-03T05:04:38.000Z,74.8
2022-08-03T05:05:54.000Z,74.4
2022-08-03T05:07:10.000Z,74.1
2022-08-03T05:09:43.000Z,73.8
2022-08-03T05:10:59.000Z,73.8
2022-08-03T05:12:15.000Z,73.9
2022-08-03T05:14:47.000Z,73.2
2022-08-03T05:16:04.000Z,73.5
2022-08-03T05:17:20.000Z,73.4
2022-08-03T05:18:35.000Z,73.1
2022-08-03T05:21:08.000Z,72.7
2022-08-03T05:22:23.000Z,72.3
2022-08-03T05:23:38.000Z,72.1
2022-08-03T05:24:54.000Z,72.1
2022-08-03T05:26:11.000Z,72
2022-08-03T05:27:27.000Z,71.8
2022-08-03T05:28:43.000Z,71.7
2022-08-03T05:29:59.000Z,71.8
2022-08-03T05:31:16.000Z,71.8
2022-08-03T05:32:32.000Z,71.5
2022-08-03T05:33:48.000Z,71.3
2022-08-03T05:35:04.000Z,71
2022-08-03T05:36:20.000Z,71.3
2022-08-03T05:37:36.000Z,71
2022-08-03T05:38:51.000Z,71.3
2022-08-03T05:40:07.000Z,71.3
2022-08-03T05:41:23.000Z,71.3
2022-08-03T05:42:40.000Z,71.3
2022-08-03T05:43:56.000Z,71.5
2022-08-03T05:45:12.000Z,71.3
2022-08-03T05:47:45.000Z,71.3
2022-08-03T05:49:01.000Z,71.3
2022-08-03T05:50:16.000Z,71.8
2022-08-03T05:51:32.000Z,71.7
2022-08-03T05:52:49.000Z,71.3
2022-08-03T05:54:05.000Z,71.2
2022-08-03T05:56:37.000Z,71.1
2022-08-03T05:57:53.000Z,70.9
2022-08-03T05:59:08.000Z,70.8
2022-08-03T06:00:24.000Z,70.9
2022-08-03T06:01:40.000Z,71
2022-08-03T06:02:56.000Z,71.3
2022-08-03T06:04:13.000Z,70.7
2022-08-03T06:05:29.000Z,70.4
2022-08-03T06:06:45.000Z,70.4
2022-08-03T06:08:01.000Z,70
2022-08-03T06:09:18.000Z,69.7
2022-08-03T06:10:34.000Z,69.9
2022-08-03T06:13:05.000Z,69.1
2022-08-03T06:14:21.000Z,68.8
2022-08-03T06:16:53.000Z,68.2
2022-08-03T06:18:08.000Z,68.1
2022-08-03T06:19:24.000Z,68.1
2022-08-03T06:20:40.000Z,67.5
2022-08-03T06:23:12.000Z,67.4
2022-08-03T06:24:29.000Z,67.2
2022-08-03T06:25:45.000Z,66.8
2022-08-03T06:27:01.000Z,67.1
2022-08-03T06:28:17.000Z,66.7
2022-08-03T06:29:33.000Z,67
2022-08-03T06:30:50.000Z,66.5
2022-08-03T06:32:06.000Z,66.5
2022-08-03T06:33:22.000Z,66.1
2022-08-03T06:34:38.000Z,66.3
2022-08-03T06:35:54.000Z,65.8
2022-08-03T06:37:10.000Z,65.7
2022-08-03T06:38:26.000Z,65.7
2022-08-03T06:39:42.000Z,65.5
2022-08-03T06:42:15.000Z,65.4
2022-08-03T06:43:31.000Z,65.2
2022-08-03T06:44:47.000Z,65.1
2022-08-03T06:46:03.000Z,65.5
2022-08-03T06:47:20.000Z,65.4
2022-08-03T06:48:36.000Z,65.5
2022-08-03T06:49:51.000Z,65.5
2022-08-03T06:51:06.000Z,65.3
2022-08-03T06:52:23.000Z,65.3
2022-08-03T06:53:39.000Z,65.3
2022-08-03T06:54:55.000Z,64.8
2022-08-03T06:56:11.000Z,64.8
2022-08-03T06:57:28.000Z,64.5
2022-08-03T06:58:44.000Z,64.3
2022-08-03T07:00:00.000Z,64.6
2022-08-03T07:03:49.000Z,64.1
2022-08-03T07:05:05.000Z,63.8
2022-08-03T07:07:37.000Z,63.6
2022-08-03T07:08:52.000Z,63.6
2022-08-03T07:10:07.000Z,63.5
2022-08-03T07:11:23.000Z,63.5
2022-08-03T07:12:40.000Z,63.4
2022-08-03T07:13:56.000Z,63.2
2022-08-03T07:15:12.000Z,63.1
2022-08-03T07:16:28.000Z,63.3
2022-08-03T07:17:44.000Z,63.5
2022-08-03T07:19:01.000Z,63.5
2022-08-03T07:20:17.000Z,63.5
2022-08-03T07:21:33.000Z,63.1
2022-08-03T07:22:49.000Z,62.4
2022-08-03T07:24:05.000Z,62.3
2022-08-03T07:25:20.000Z,62.3
2022-08-03T07:26:36.000Z,62.1
2022-08-03T07:29:09.000Z,61.5
2022-08-03T07:30:25.000Z,61.7
2022-08-03T07:32:57.000Z,61.3
2022-08-03T07:34:14.000Z,60.8
2022-08-03T07:35:30.000Z,61.1
2022-08-03T07:36:46.000Z,61
2022-08-03T07:38:02.000Z,60.9
2022-08-03T07:39:18.000Z,60.7
2022-08-03T07:41:51.000Z,60.3
2022-08-03T07:43:06.000Z,60.1
2022-08-03T07:44:22.000Z,59.9
2022-08-03T07:45:38.000Z,59.6
2022-08-03T07:46:54.000Z,59
2022-08-03T07:48:10.000Z,58.9
2022-08-03T07:49:26.000Z,58.7
2022-08-03T07:50:43.000Z,58.5
2022-08-03T07:51:59.000Z,57.8
2022-08-03T07:53:15.000Z,57.6
2022-08-03T07:54:31.000Z,57.7
2022-08-03T07:55:48.000Z,57.7
2022-08-03T07:57:03.000Z,57.7
2022-08-03T07:58:18.000Z,56.8
2022-08-03T07:59:34.000Z,56.8
2022-08-03T08:00:51.000Z,56.5
2022-08-03T08:02:07.000Z,55.6
2022-08-03T08:03:23.000Z,55.6
2022-08-03T08:07:12.000Z,55.7
2022-08-03T08:08:28.000Z,55.8
2022-08-03T08:09:44.000Z,55.2
2022-08-03T08:11:00.000Z,55.1
2022-08-03T08:12:17.000Z,55.4
2022-08-03T08:13:32.000Z,55.3
2022-08-03T08:14:47.000Z,55
2022-08-03T08:16:03.000Z,54.5
2022-08-03T08:18:36.000Z,54.3
2022-08-03T08:19:52.000Z,54.4
2022-08-03T08:21:08.000Z,53.7
2022-08-03T08:22:25.000Z,53.5
2022-08-03T08:23:41.000Z,52.6
2022-08-03T08:24:57.000Z,53.6
2022-08-03T08:26:13.000Z,52.5
2022-08-03T08:27:30.000Z,51.8
2022-08-03T08:28:46.000Z,52.1
2022-08-03T08:30:02.000Z,51.8
2022-08-03T08:31:17.000Z,51.7
2022-08-03T08:32:34.000Z,51.7
2022-08-03T08:35:06.000Z,51.7
2022-08-03T08:36:22.000Z,52.1
2022-08-03T08:37:38.000Z,51.6
2022-08-03T08:38:55.000Z,51.6
2022-08-03T08:40:11.000Z,51.1
2022-08-03T08:41:27.000Z,51.1
2022-08-03T08:42:43.000Z,50.5
2022-08-03T08:45:16.000Z,51
2022-08-03T08:46:32.000Z,50
2022-08-03T08:47:47.000Z,49.1
2022-08-03T08:49:04.000Z,49.5
2022-08-03T08:50:20.000Z,49.9
2022-08-03T08:51:36.000Z,49.9
2022-08-03T08:52:52.000Z,49.4
2022-08-03T08:54:09.000Z,50.2
2022-08-03T08:55:25.000Z,49.1
2022-08-03T08:57:57.000Z,48.9
2022-08-03T08:59:13.000Z,49.3
2022-08-03T09:00:30.000Z,48.9
2022-08-03T09:01:46.000Z,48.9
2022-08-03T09:03:02.000Z,49.6
2022-08-03T09:04:17.000Z,49.6
2022-08-03T09:05:34.000Z,49.6
2022-08-03T09:06:50.000Z,49.8
2022-08-03T09:08:06.000Z,49.5
2022-08-03T09:09:22.000Z,50.1
2022-08-03T09:10:39.000Z,49.9
2022-08-03T09:11:54.000Z,50.1
2022-08-03T09:13:09.000Z,49.9
2022-08-03T09:14:25.000Z,50.5
2022-08-03T09:15:42.000Z,50.8
2022-08-03T09:16:58.000Z,50.4
2022-08-03T09:18:14.000Z,50.5
2022-08-03T09:19:30.000Z,50.9
2022-08-03T09:20:46.000Z,50
2022-08-03T09:22:03.000Z,50
2022-08-03T09:23:19.000Z,49.7
2022-08-03T09:24:35.000Z,49.4
2022-08-03T09:25:50.000Z,49.2
2022-08-03T09:27:06.000Z,48.9
2022-08-03T09:28:22.000Z,49.1
2022-08-03T09:29:38.000Z,48.9
2022-08-03T09:30:54.000Z,48.3
2022-08-03T09:33:27.000Z,47.1
2022-08-03T09:35:59.000Z,47
2022-08-03T09:37:16.000Z,47
2022-08-03T09:38:32.000Z,47.4
2022-08-03T09:39:48.000Z,47.4
2022-08-03T09:41:04.000Z,46.2
2022-08-03T09:42:19.000Z,45.9
2022-08-03T09:43:35.000Z,45.7
2022-08-03T09:44:51.000Z,46.1
2022-08-03T09:46:07.000Z,46.6
2022-08-03T09:47:23.000Z,47.5
2022-08-03T09:48:40.000Z,46.6
2022-08-03T09:49:56.000Z,46.4
2022-08-03T09:51:12.000Z,46.9
2022-08-03T09:52:28.000Z,47.3
2022-08-03T09:53:45.000Z,47.5
2022-08-03T09:55:01.000Z,47
2022-08-03T09:56:16.000Z,47
2022-08-03T09:58:48.000Z,46.6
2022-08-03T10:00:04.000Z,45.8
2022-08-03T10:01:20.000Z,46.9
2022-08-03T10:02:36.000Z,46.9
2022-08-03T10:03:53.000Z,47.3
2022-08-03T10:05:08.000Z,46.8
2022-08-03T10:06:24.000Z,47.5
2022-08-03T10:07:40.000Z,47.9
2022-08-03T10:08:56.000Z,48
2022-08-03T10:10:13.000Z,48.2
2022-08-03T10:11:29.000Z,48.1
2022-08-03T10:14:01.000Z,47.9
2022-08-03T10:15:18.000Z,47.6
2022-08-03T10:17:50.000Z,46.8
2022-08-03T10:19:05.000Z,47
2022-08-03T10:20:21.000Z,46.3
2022-08-03T10:22:53.000Z,47.2
2022-08-03T10:24:09.000Z,47
2022-08-03T10:25:26.000Z,46.8
2022-08-03T10:26:42.000Z,47.1
2022-08-03T10:27:58.000Z,47
2022-08-03T10:29:14.000Z,47.2
2022-08-03T10:30:30.000Z,46.9
2022-08-03T10:31:47.000Z,46.6
2022-08-03T10:33:03.000Z,46
2022-08-03T10:34:19.000Z,46.1
2022-08-03T10:35:35.000Z,45
2022-08-03T10:36:51.000Z,44.5
2022-08-03T10:38:07.000Z,44.6
2022-08-03T10:39:23.000Z,45.6
2022-08-03T10:40:39.000Z,45.8
2022-08-03T10:41:56.000Z,46.3
2022-08-03T10:43:12.000Z,46.5
2022-08-03T10:44:28.000Z,46.4
2022-08-03T10:45:44.000Z,46.6
2022-08-03T10:47:00.000Z,46.9
2022-08-03T10:48:15.000Z,46.2
2022-08-03T10:49:31.000Z,46.6
2022-08-03T10:50:47.000Z,46.1
2022-08-03T10:52:03.000Z,46
2022-08-03T10:53:20.000Z,46.3
2022-08-03T10:54:36.000Z,47
2022-08-03T10:55:52.000Z,47.6
2022-08-03T10:57:08.000Z,47.8
2022-08-03T10:58:25.000Z,47.5
2022-08-03T10:59:41.000Z,46.6
2022-08-03T11:00:57.000Z,47.3
2022-08-03T11:02:13.000Z,47.6
2022-08-03T11:03:30.000Z,47.4
2022-08-03T11:04:45.000Z,46.7
2022-08-03T11:06:01.000Z,46.4
2022-08-03T11:07:17.000Z,46.3
2022-08-03T11:08:34.000Z,45.8
2022-08-03T11:09:50.000Z,45.1
2022-08-03T11:11:06.000Z,45.5
2022-08-03T11:12:22.000Z,45.7
2022-08-03T11:13:38.000Z,45.1
2022-08-03T11:14:55.000Z,45
2022-08-03T11:16:11.000Z,45.1
2022-08-03T11:17:27.000Z,45.6
2022-08-03T11:18:43.000Z,44.9
2022-08-03T11:20:00.000Z,44.6
2022-08-03T11:21:15.000Z,43.9
2022-08-03T11:22:31.000Z,43.6
2022-08-03T11:23:47.000Z,42.6
2022-08-03T11:25:04.000Z,42.5
2022-08-03T11:26:20.000Z,43.3
2022-08-03T11:27:36.000Z,44.6
2022-08-03T11:30:09.000Z,44
2022-08-03T11:31:25.000Z,44.7
2022-08-03T11:32:41.000Z,44.6
2022-08-03T11:33:57.000Z,44.3
2022-08-03T11:35:13.000Z,43.9
2022-08-03T11:36:30.000Z,43.2
2022-08-03T11:39:01.000Z,42.4
2022-08-03T11:40:17.000Z,43.1
2022-08-03T11:41:34.000Z,43.8
2022-08-03T11:42:50.000Z,43.9
2022-08-03T11:44:06.000Z,44.6
2022-08-03T11:45:22.000Z,44.4
2022-08-03T11:46:39.000Z,43.4
2022-08-03T11:47:55.000Z,43.4
2022-08-03T11:49:11.000Z,42.7
2022-08-03T11:50:27.000Z,42.8
2022-08-03T11:51:44.000Z,43.4
2022-08-03T11:53:00.000Z,44.3
2022-08-03T11:54:15.000Z,43
2022-08-03T11:55:31.000Z,42.5
2022-08-03T11:56:47.000Z,42.3
2022-08-03T11:59:20.000Z,42.7
2022-08-03T12:00:36.000Z,42.2
2022-08-03T12:01:52.000Z,41.4
2022-08-03T12:03:09.000Z,41.6
2022-08-03T12:04:25.000Z,40.9
2022-08-03T12:05:41.000Z,40.2
2022-08-03T12:06:57.000Z,40.2
2022-08-03T12:08:14.000Z,40.1
2022-08-03T12:09:30.000Z,40.4
2022-08-03T12:10:45.000Z,39.7
2022-08-03T12:12:01.000Z,39.4
2022-08-03T12:14:34.000Z,39.5
2022-08-03T12:15:50.000Z,40.2
2022-08-03T12:17:06.000Z,40
2022-08-03T12:18:22.000Z,39.8
2022-08-03T12:20:55.000Z,39.5
2022-08-03T12:22:10.000Z,38.8
2022-08-03T12:23:25.000Z,38.8
2022-08-03T12:24:42.000Z,39.2
2022-08-03T12:25:58.000Z,40.6
2022-08-03T12:27:14.000Z,39.4
2022-08-03T12:28:30.000Z,38.9
2022-08-03T12:29:47.000Z,38.5
2022-08-03T12:31:03.000Z,38.9
2022-08-03T12:32:19.000Z,39.3
2022-08-03T12:33:35.000Z,39.7
2022-08-03T12:34:52.000Z,39.2
2022-08-03T12:36:07.000Z,39.3
2022-08-03T12:37:22.000Z,38
2022-08-03T12:38:38.000Z,38
2022-08-03T12:39:55.000Z,38.2
2022-08-03T12:41:11.000Z,38
2022-08-03T12:42:27.000Z,38.6
2022-08-03T12:43:43.000Z,37.8
2022-08-03T12:44:59.000Z,37.2
2022-08-03T12:46:16.000Z,38.5
2022-08-03T12:47:32.000Z,39.4
2022-08-03T12:48:48.000Z,38.9
2022-08-03T12:50:04.000Z,40
2022-08-03T12:51:21.000Z,39.1
2022-08-03T12:52:37.000Z,38.7
2022-08-03T12:53:52.000Z,38.3
2022-08-03T12:55:08.000Z,38.1
2022-08-03T12:58:57.000Z,38
2022-08-03T13:00:12.000Z,37.1
2022-08-03T13:01:28.000Z,37.9
2022-08-03T13:02:44.000Z,38
2022-08-03T13:04:00.000Z,38.1
2022-08-03T13:05:16.000Z,37.4
2022-08-03T13:06:32.000Z,37.9
2022-08-03T13:07:49.000Z,37.5
2022-08-03T13:09:05.000Z,37.4
2022-08-03T13:10:21.000Z,38.1
2022-08-03T13:11:37.000Z,37.5
2022-08-03T13:12:54.000Z,37.1
2022-08-03T13:14:09.000Z,36.7
2022-08-03T13:15:24.000Z,37.4
2022-08-03T13:16:40.000Z,38.1
2022-08-03T13:17:57.000Z,36.9
2022-08-03T13:19:13.000Z,37.7
2022-08-03T13:20:29.000Z,37.6
2022-08-03T13:21:45.000Z,37
2022-08-03T13:23:02.000Z,36.1
2022-08-03T13:24:18.000Z,36.2
2022-08-03T13:25:34.000Z,36.3
2022-08-03T13:26:50.000Z,37.4
2022-08-03T13:28:06.000Z,37.1
2022-08-03T13:29:23.000Z,38.2
2022-08-03T13:30:39.000Z,37.4
2022-08-03T13:33:10.000Z,36.2
2022-08-03T13:34:27.000Z,36.3
2022-08-03T13:36:59.000Z,36.4
2022-08-03T13:38:14.000Z,36.9
2022-08-03T13:40:46.000Z,35.8
2022-08-03T13:42:02.000Z,35.7
2022-08-03T13:43:18.000Z,36.8
2022-08-03T13:45:51.000Z,37
2022-08-03T13:47:07.000Z,36.5
2022-08-03T13:48:23.000Z,36.7
2022-08-03T13:49:40.000Z,36.5
2022-08-03T13:50:56.000Z,36.5
2022-08-03T13:52:12.000Z,37.3
2022-08-03T13:53:28.000Z,36.5
2022-08-03T13:54:44.000Z,36.7
2022-08-03T13:56:00.000Z,36.7
2022-08-03T13:57:16.000Z,36.7
2022-08-03T13:58:32.000Z,36.4
2022-08-03T13:59:48.000Z,35.8
2022-08-03T14:01:05.000Z,36.4
2022-08-03T14:02:21.000Z,37
2022-08-03T14:04:53.000Z,36.7
2022-08-03T14:06:09.000Z,36.3
2022-08-03T14:07:24.000Z,36.5
2022-08-03T14:08:40.000Z,36.7
2022-08-03T14:09:56.000Z,36.2
2022-08-03T14:11:13.000Z,37
2022-08-03T14:12:29.000Z,36.7
2022-08-03T14:15:01.000Z,36.4
2022-08-03T14:16:17.000Z,36.3
2022-08-03T14:17:34.000Z,36.5
2022-08-03T14:18:50.000Z,36.2
2022-08-03T14:20:05.000Z,36.2
2022-08-03T14:21:21.000Z,36
2022-08-03T14:22:38.000Z,35.9
2022-08-03T14:23:54.000Z,36.3
2022-08-03T14:25:10.000Z,37
2022-08-03T14:27:43.000Z,36.5
2022-08-03T14:28:59.000Z,36.8
2022-08-03T14:30:15.000Z,35.8
2022-08-03T14:31:31.000Z,35.8
2022-08-03T14:32:48.000Z,35.6
2022-08-03T14:34:04.000Z,35.5
2022-08-03T14:35:20.000Z,35.3
2022-08-03T14:36:35.000Z,35.5
2022-08-03T14:37:51.000Z,35.4
2022-08-03T14:39:08.000Z,36.1
2022-08-03T14:40:24.000Z,36.5
2022-08-03T14:41:39.000Z,35.8
2022-08-03T14:44:11.000Z,36
2022-08-03T14:45:27.000Z,35.6
2022-08-03T14:46:43.000Z,36
2022-08-03T14:47:59.000Z,35.9
2022-08-03T14:49:16.000Z,36.3
2022-08-03T14:50:32.000Z,36.1
2022-08-03T14:51:48.000Z,35.8
2022-08-03T14:53:04.000Z,36.6
2022-08-03T14:54:21.000Z,37.1
2022-08-03T14:55:37.000Z,37
2022-08-03T14:58:08.000Z,36.4
2022-08-03T14:59:24.000Z,36.9
2022-08-03T15:00:40.000Z,36.6
2022-08-03T15:01:56.000Z,37.1
2022-08-03T15:03:12.000Z,37.3
2022-08-03T15:04:28.000Z,36.8
2022-08-03T15:05:45.000Z,37
2022-08-03T15:07:01.000Z,37.4
2022-08-03T15:08:17.000Z,36.5
2022-08-03T15:09:33.000Z,37
2022-08-03T15:10:49.000Z,37.1
2022-08-03T15:12:04.000Z,37.2
2022-08-03T15:13:20.000Z,36.9
2022-08-03T15:14:36.000Z,36.6
2022-08-03T15:15:53.000Z,36
2022-08-03T15:17:09.000Z,37.1
2022-08-03T15:19:41.000Z,37
2022-08-03T15:20:58.000Z,37
2022-08-03T15:22:14.000Z,36.6
2022-08-03T15:23:30.000Z,37
2022-08-03T15:24:46.000Z,36.8
2022-08-03T15:26:02.000Z,36.5
2022-08-03T15:27:19.000Z,36.6
2022-08-03T15:28:34.000Z,36.2
2022-08-03T15:29:50.000Z,37.3
2022-08-03T15:31:06.000Z,36.5
2022-08-03T15:32:23.000Z,36.9
2022-08-03T15:33:39.000Z,37.5
2022-08-03T15:34:55.000Z,36.8
2022-08-03T15:36:11.000Z,36.6
2022-08-03T15:37:28.000Z,36.5
2022-08-03T15:40:00.000Z,36.6
2022-08-03T15:41:16.000Z,36.2
2022-08-03T15:43:49.000Z,36.6
2022-08-03T15:45:04.000Z,36.9
2022-08-03T15:46:19.000Z,36.6
2022-08-03T15:48:52.000Z,36.6
2022-08-03T15:50:08.000Z,37
2022-08-03T15:51:24.000Z,36.9
2022-08-03T15:52:40.000Z,36.8
2022-08-03T15:53:57.000Z,37.3
2022-08-03T15:55:13.000Z,37
2022-08-03T15:56:29.000Z,36.7
2022-08-03T15:57:45.000Z,36.9
2022-08-03T15:59:02.000Z,38
2022-08-03T16:00:18.000Z,38
2022-08-03T16:01:34.000Z,37.9
2022-08-03T16:02:49.000Z,37.3
2022-08-03T16:04:06.000Z,37.3
2022-08-03T16:05:22.000Z,37.2
2022-08-03T16:06:38.000Z,36.7
2022-08-03T16:09:11.000Z,37.2
2022-08-03T16:10:26.000Z,37.1
2022-08-03T16:11:41.000Z,37.1
2022-08-03T16:12:57.000Z,36.9
2022-08-03T16:14:13.000Z,37.1
2022-08-03T16:15:30.000Z,36.9
2022-08-03T16:16:46.000Z,37.6
2022-08-03T16:18:02.000Z,36.9
2022-08-03T16:19:18.000Z,37.3
2022-08-03T16:21:51.000Z,37.5
2022-08-03T16:23:07.000Z,37.6
2022-08-03T16:24:23.000Z,37.8
2022-08-03T16:25:40.000Z,38.2
2022-08-03T16:26:56.000Z,37.9
2022-08-03T16:28:11.000Z,38.2
2022-08-03T16:29:27.000Z,37.6
2022-08-03T16:30:44.000Z,37.9
2022-08-03T16:32:00.000Z,37.6
2022-08-03T16:33:16.000Z,37.3
2022-08-03T16:34:32.000Z,37.9
2022-08-03T16:35:48.000Z,38.4
2022-08-03T16:37:05.000Z,38.4
2022-08-03T16:38:20.000Z,37.7
2022-08-03T16:39:35.000Z,37.2
2022-08-03T16:40:51.000Z,37.3
2022-08-03T16:42:08.000Z,37.2
2022-08-03T16:44:40.000Z,37.8
2022-08-03T16:47:13.000Z,37.8
2022-08-03T16:48:29.000Z,38.4
2022-08-03T16:49:45.000Z,38.6
2022-08-03T16:51:01.000Z,38.3
2022-08-03T16:52:18.000Z,38.4
2022-08-03T16:53:34.000Z,38.3
2022-08-03T16:54:49.000Z,38.5
2022-08-03T16:56:04.000Z,37.7
2022-08-03T16:57:21.000Z,38.1
2022-08-03T16:59:53.000Z,37.8
2022-08-03T17:01:09.000Z,37.4
2022-08-03T17:02:25.000Z,37.4
2022-08-03T17:03:42.000Z,37.6
2022-08-03T17:06:14.000Z,38
2022-08-03T17:07:30.000Z,38.2
2022-08-03T17:08:47.000Z,37.9
2022-08-03T17:10:03.000Z,37.9
2022-08-03T17:11:19.000Z,38
2022-08-03T17:12:34.000Z,38.4
2022-08-03T17:13:51.000Z,38.7
2022-08-03T17:15:07.000Z,38.5
2022-08-03T17:16:23.000Z,39.4
2022-08-03T17:17:39.000Z,38.9
2022-08-03T17:18:56.000Z,38.3
2022-08-03T17:20:12.000Z,38.9
2022-08-03T17:21:28.000Z,38.3
2022-08-03T17:22:44.000Z,38.6
2022-08-03T17:25:17.000Z,38.5
2022-08-03T17:26:33.000Z,38.6
2022-08-03T17:27:49.000Z,38.6
2022-08-03T17:29:04.000Z,39.1
2022-08-03T17:30:21.000Z,39.1
2022-08-03T17:31:37.000Z,39.4
2022-08-03T17:32:52.000Z,39.2
2022-08-03T17:34:07.000Z,38.6
2022-08-03T17:35:24.000Z,38.6
2022-08-03T17:37:56.000Z,38.7
2022-08-03T17:39:12.000Z,38.8
2022-08-03T17:40:29.000Z,39.3
2022-08-03T17:41:45.000Z,39.1
2022-08-03T17:43:01.000Z,39
2022-08-03T17:44:17.000Z,38.7
2022-08-03T17:45:33.000Z,38.5
2022-08-03T17:46:50.000Z,39.5
2022-08-03T17:48:06.000Z,38.7
2022-08-03T17:49:22.000Z,38.9
2022-08-03T17:50:37.000Z,39.3
2022-08-03T17:51:54.000Z,39.5
2022-08-03T17:53:10.000Z,39.2
2022-08-03T17:54:26.000Z,39.7
2022-08-03T17:55:42.000Z,39.3
2022-08-03T17:56:59.000Z,39.5
2022-08-03T17:58:15.000Z,39.5
2022-08-03T17:59:31.000Z,39.9
2022-08-03T18:00:46.000Z,39.7
2022-08-03T18:03:18.000Z,40.5
2022-08-03T18:04:34.000Z,40.4
2022-08-03T18:05:50.000Z,40.3
2022-08-03T18:07:06.000Z,40.7
2022-08-03T18:08:23.000Z,41.1
2022-08-03T18:09:39.000Z,41.3
2022-08-03T18:12:11.000Z,41.8
2022-08-03T18:13:28.000Z,41.9
2022-08-03T18:14:44.000Z,41.6
2022-08-03T18:16:00.000Z,41.7
2022-08-03T18:17:16.000Z,41.5
2022-08-03T18:18:32.000Z,41.6
2022-08-03T18:19:48.000Z,41.9
2022-08-03T18:21:04.000Z,42.6
2022-08-03T18:22:20.000Z,42.7
2022-08-03T18:23:37.000Z,42.8
2022-08-03T18:24:53.000Z,42.5
2022-08-03T18:26:09.000Z,42.2
2022-08-03T18:28:41.000Z,42.8
2022-08-03T18:29:58.000Z,42.7
2022-08-03T18:31:14.000Z,42.9
2022-08-03T18:32:30.000Z,42.7
2022-08-03T18:33:46.000Z,42.5
2022-08-03T18:35:02.000Z,42.8