createdAt,value
2023-03-01T00:01:43.948Z,5.00
2023-03-01T00:04:12.120Z,4.25
2023-03-01T00:06:40.041Z,4.30
2023-03-01T00:09:08.440Z,4.82
2023-03-01T00:11:37.483Z,4.53
2023-03-01T00:14:08.916Z,4.63
2023-03-01T00:16:43.001Z,5.78
2023-03-01T00:19:21.713Z,5.28
2023-03-01T00:21:50.368Z,5.15
2023-03-01T00:24:18.140Z,4.93
2023-03-01T00:26:46.480Z,5.00
2023-03-01T00:29:14.782Z,4.45
2023-03-01T00:31:42.942Z,4.05
2023-03-01T00:34:11.369Z,4.65
2023-03-01T00:36:39.787Z,4.38
2023-03-01T00:39:13.352Z,4.10
2023-03-01T00:41:41.901Z,4.20
2023-03-01T00:44:10.787Z,4.15
2023-03-01T00:46:39.249Z,4.18
2023-03-01T00:49:07.591Z,4.45
2023-03-01T00:51:35.954Z,4.70
2023-03-01T00:54:10.268Z,4.25
2023-03-01T00:56:38.831Z,4.25
2023-03-01T00:59:06.807Z,4.70
2023-03-01T01:01:35.408Z,4.20
2023-03-01T01:04:09.004Z,4.60
2023-03-01T01:06:47.789Z,4.15
2023-03-01T01:09:18.654Z,4.45
2023-03-01T01:11:51.788Z,4.63
2023-03-01T01:14:20.816Z,3.92
2023-03-01T01:16:50.310Z,4.00
2023-03-01T01:19:19.162Z,4.07
2023-03-01T01:21:47.578Z,4.07
2023-03-01T01:24:16.841Z,5.82
2023-03-01T01:26:45.843Z,4.90
2023-03-01T01:29:15.130Z,5.63
2023-03-01T01:31:45.167Z,5.03
2023-03-01T01:34:22.133Z,5.32
2023-03-01T01:36:52.804Z,4.95
2023-03-01T01:39:21.504Z,4.78
2023-03-01T01:41:50.148Z,4.70
2023-03-01T01:44:25.156Z,3.72
2023-03-01T01:47:06.935Z,4.57
2023-03-01T01:49:52.625Z,3.70
2023-03-01T01:52:26.917Z,2.88
2023-03-01T01:55:17.820Z,2.63
2023-03-01T01:57:50.465Z,1.90
2023-03-01T02:00:30.393Z,1.75
2023-03-01T02:03:04.070Z,1.92
2023-03-01T02:05:44.695Z,1.45
2023-03-01T02:08:15.842Z,1.67
2023-03-01T02:10:46.641Z,2.00
2023-03-01T02:13:15.076Z,1.75
2023-03-01T02:15:45.371Z,1.77
2023-03-01T02:18:18.263Z,1.60
2023-03-01T02:21:01.310Z,1.60
2023-03-01T02:23:30.519Z,2.42
2023-03-01T02:26:18.238Z,1.33
2023-03-01T02:28:47.692Z,1.70
2023-03-01T02:31:38.972Z,1.40
2023-03-01T02:34:10.162Z,1.60
2023-03-01T02:36:45.632Z,1.40
2023-03-01T02:39:20.337Z,1.30
2023-03-01T02:41:54.778Z,1.67
2023-03-01T02:44:24.396Z,1.80
2023-03-01T02:46:55.802Z,1.60
2023-03-01T02:49:27.943Z,1.35
2023-03-01T02:52:36.113Z,1.60
2023-03-01T02:55:12.207Z,1.67
2023-03-01T02:57:43.597Z,1.90
2023-03-01T03:00:21.445Z,1.70
2023-03-01T03:02:53.378Z,1.30
2023-03-01T03:05:33.159Z,2.00
2023-03-01T03:08:05.166Z,1.80
2023-03-01T03:10:40.867Z,1.65
2023-03-01T03:13:11.699Z,1.87
2023-03-01T03:15:40.742Z,1.95
2023-03-01T03:18:12.483Z,1.92
2023-03-01T03:20:43.188Z,1.75
2023-03-01T03:23:12.972Z,1.70
2023-03-01T03:25:44.680Z,1.50
2023-03-01T03:28:12.911Z,2.40
2023-03-01T03:30:42.417Z,1.50
2023-03-01T03:33:13.905Z,1.50
2023-03-01T03:35:49.637Z,1.75
2023-03-01T03:38:23.502Z,1.50
2023-03-01T03:41:02.552Z,1.42
2023-03-01T03:43:36.378Z,1.65
2023-03-01T03:46:08.309Z,1.45
2023-03-01T03:48:38.749Z,1.80
2023-03-01T03:51:09.059Z,1.90
2023-03-01T03:53:37.387Z,1.70
2023-03-01T03:56:06.691Z,1.77
2023-03-01T03:58:35.316Z,1.77
2023-03-01T04:01:04.140Z,1.75
2023-03-01T04:03:34.275Z,1.90
2023-03-01T04:06:03.411Z,1.83
2023-03-01T04:08:31.806Z,2.10
2023-03-01T04:11:23.725Z,1.88
2023-03-01T04:13:52.767Z,1.98
2023-03-01T04:16:21.027Z,1.60
2023-03-01T04:18:50.026Z,2.30
2023-03-01T04:21:18.509Z,2.00
2023-03-01T04:23:46.443Z,1.42
2023-03-01T04:26:14.740Z,2.60
2023-03-01T04:28:47.133Z,1.63
2023-03-01T04:31:19.542Z,1.52
2023-03-01T04:33:56.469Z,1.98
2023-03-01T04:36:27.512Z,1.50
2023-03-01T04:38:56.903Z,1.50
2023-03-01T04:41:27.592Z,1.30
2023-03-01T04:43:56.027Z,1.70
2023-03-01T04:46:24.118Z,1.50
2023-03-01T04:48:52.417Z,1.75
2023-03-01T04:51:20.490Z,1.70
2023-03-01T04:53:52.167Z,1.50
2023-03-01T04:56:20.578Z,1.63
2023-03-01T04:58:49.048Z,1.58
2023-03-01T05:01:20.349Z,1.20
2023-03-01T05:03:51.393Z,1.40
2023-03-01T05:06:21.017Z,1.30
2023-03-01T05:08:49.077Z,0.90
2023-03-01T05:11:16.966Z,1.02
2023-03-01T05:13:45.431Z,0.80
2023-03-01T05:16:13.626Z,0.90
2023-03-01T05:18:42.385Z,0.87
2023-03-01T05:21:17.509Z,0.82
2023-03-01T05:23:48.436Z,0.80
2023-03-01T05:26:28.500Z,1.00
2023-03-01T05:29:01.122Z,1.20
2023-03-01T05:31:29.930Z,1.10
2023-03-01T05:33:57.895Z,1.10
2023-03-01T05:36:25.903Z,1.15
2023-03-01T05:38:53.806Z,1.00
2023-03-01T05:41:22.089Z,1.10
2023-03-01T05:43:50.024Z,1.00
2023-03-01T05:46:18.044Z,1.00
2023-03-01T05:48:46.009Z,1.00
2023-03-01T05:51:14.054Z,0.90
2023-03-01T05:53:42.049Z,1.38
2023-03-01T05:56:10.333Z,1.00
2023-03-01T05:58:40.265Z,1.20
2023-03-01T06:01:14.067Z,1.02
2023-03-01T06:03:44.314Z,1.20
2023-03-01T06:06:12.329Z,1.50
2023-03-01T06:08:40.090Z,1.30
2023-03-01T06:11:08.907Z,1.40
2023-03-01T06:13:36.803Z,1.27
2023-03-01T06:16:08.562Z,1.30
2023-03-01T06:18:36.907Z,1.50
2023-03-01T06:21:06.201Z,1.47
2023-03-01T06:23:34.454Z,1.33
2023-03-01T06:26:02.461Z,1.70
2023-03-01T06:28:30.169Z,2.22
2023-03-01T06:30:58.071Z,2.78
2023-03-01T06:33:25.883Z,3.17
2023-03-01T06:35:56.093Z,2.90
2023-03-01T06:38:26.287Z,3.13
2023-03-01T06:40:56.068Z,3.08
2023-03-01T06:43:24.858Z,3.17
2023-03-01T06:45:52.688Z,2.50
2023-03-01T06:48:20.541Z,2.10
2023-03-01T06:50:48.384Z,2.10
2023-03-01T06:53:16.521Z,2.30
2023-03-01T06:55:44.329Z,2.30
2023-03-01T06:58:12.728Z,2.03
2023-03-01T07:00:42.099Z,2.42
2023-03-01T07:03:10.144Z,1.67
2023-03-01T07:05:38.007Z,1.77
2023-03-01T07:08:05.924Z,1.70
2023-03-01T07:10:33.825Z,2.40
2023-03-01T07:13:01.747Z,2.50
2023-03-01T07:15:30.271Z,3.42
2023-03-01T07:17:58.384Z,3.42
2023-03-01T07:20:26.797Z,4.55
2023-03-01T07:22:56.030Z,5.03
2023-03-01T07:25:23.926Z,5.10
2023-03-01T07:27:55.393Z,5.07
2023-03-01T07:30:25.200Z,5.53
2023-03-01T07:32:55.606Z,7.50
2023-03-01T07:35:25.138Z,8.13
2023-03-01T07:37:53.050Z,9.02
2023-03-01T07:40:21.166Z,9.65
2023-03-01T07:42:56.176Z,9.10
2023-03-01T07:45:24.001Z,9.43
2023-03-01T07:47:52.831Z,8.13
2023-03-01T07:50:21.631Z,8.68
2023-03-01T07:52:50.537Z,11.65
2023-03-01T07:55:18.342Z,14.63
2023-03-01T07:57:46.134Z,18.08
2023-03-01T08:00:14.604Z,13.33
2023-03-01T08:02:43.275Z,10.18
2023-03-01T08:05:11.921Z,6.38
2023-03-01T08:07:39.606Z,5.00
2023-03-01T08:10:08.246Z,4.85
2023-03-01T08:12:36.086Z,4.70
2023-03-01T08:15:04.374Z,3.72
2023-03-01T08:17:32.023Z,3.60
2023-03-01T08:19:59.984Z,3.60
2023-03-01T08:22:27.654Z,3.05
2023-03-01T08:24:57.337Z,3.20
2023-03-01T08:27:25.636Z,2.58
2023-03-01T08:29:53.715Z,2.90
2023-03-01T08:32:21.552Z,2.58
2023-03-01T08:34:49.479Z,3.10
2023-03-01T08:37:17.170Z,3.07
2023-03-01T08:39:45.002Z,3.10
2023-03-01T08:42:12.868Z,3.33
2023-03-01T08:44:40.569Z,3.20
2023-03-01T08:47:08.276Z,4.10
2023-03-01T08:49:36.209Z,4.20
2023-03-01T08:52:04.780Z,4.38
2023-03-01T08:54:32.641Z,3.58
2023-03-01T08:57:02.523Z,3.53
2023-03-01T08:59:31.191Z,3.20
2023-03-01T09:01:59.321Z,3.30
2023-03-01T09:04:30.463Z,3.50
2023-03-01T09:06:58.693Z,3.47
2023-03-01T09:09:26.519Z,3.33
2023-03-01T09:11:54.405Z,3.47
2023-03-01T09:14:22.178Z,4.60
2023-03-01T09:16:50.458Z,4.00
2023-03-01T09:19:18.530Z,4.50
2023-03-01T09:21:53.723Z,4.05
2023-03-01T09:24:24.744Z,4.60
2023-03-01T09:26:57.219Z,4.80
2023-03-01T09:29:25.953Z,3.75
2023-03-01T09:31:56.646Z,4.78
2023-03-01T09:34:25.228Z,4.43
2023-03-01T09:36:53.551Z,3.40
2023-03-01T09:39:22.113Z,3.70
2023-03-01T09:42:05.923Z,4.10
2023-03-01T09:44:39.476Z,3.70
2023-03-01T09:47:19.232Z,2.88
2023-03-01T09:49:58.636Z,3.55
2023-03-01T09:52:46.627Z,4.30
2023-03-01T09:55:17.786Z,2.22
2023-03-01T09:58:00.981Z,2.45
2023-03-01T10:00:38.297Z,1.90
2023-03-01T10:03:36.412Z,1.85
2023-03-01T10:06:32.242Z,1.40
2023-03-01T10:09:14.019Z,1.90
2023-03-01T10:11:50.094Z,1.80
2023-03-01T10:14:31.060Z,1.50
2023-03-01T10:17:09.259Z,2.03
2023-03-01T10:19:44.011Z,1.80
2023-03-01T10:22:29.504Z,1.40
2023-03-01T10:25:01.223Z,1.10
2023-03-01T10:27:45.846Z,1.30
2023-03-01T10:30:37.944Z,1.40
2023-03-01T10:33:20.358Z,1.80
2023-03-01T10:35:48.720Z,1.67
2023-03-01T10:38:17.879Z,1.60
2023-03-01T10:41:00.920Z,2.00
2023-03-01T10:43:44.629Z,1.50
2023-03-01T10:46:30.841Z,1.33
2023-03-01T10:49:23.552Z,1.40
2023-03-01T10:51:55.225Z,1.00
2023-03-01T10:54:32.028Z,1.00
2023-03-01T10:57:05.852Z,1.00
2023-03-01T10:59:36.956Z,1.20
2023-03-01T11:02:24.435Z,1.27
2023-03-01T11:05:16.344Z,1.10
2023-03-01T11:08:00.508Z,1.00
2023-03-01T11:10:34.513Z,1.20
2023-03-01T11:13:17.199Z,1.40
2023-03-01T11:16:03.979Z,1.30
2023-03-01T11:18:46.286Z,1.20
2023-03-01T11:21:19.748Z,1.20
2023-03-01T11:23:48.466Z,1.30
2023-03-01T11:26:18.918Z,1.60
2023-03-01T11:28:55.367Z,1.13
2023-03-01T11:31:26.010Z,1.30
2023-03-01T11:34:16.606Z,1.30
2023-03-01T11:36:48.035Z,1.15
2023-03-01T11:39:53.875Z,1.20
2023-03-01T11:42:55.851Z,1.25
2023-03-01T11:45:27.912Z,1.20
2023-03-01T11:48:52.499Z,1.17
2023-03-01T11:51:28.361Z,1.38
2023-03-01T11:54:17.489Z,1.70
2023-03-01T11:57:42.372Z,1.35
2023-03-01T12:00:28.182Z,1.60
2023-03-01T12:03:19.446Z,1.63
2023-03-01T12:05:59.670Z,1.60
2023-03-01T12:08:40.266Z,1.93
2023-03-01T12:11:29.882Z,2.00
2023-03-01T12:14:26.342Z,1.90
2023-03-01T12:17:06.504Z,1.70
2023-03-01T12:20:01.947Z,2.10
2023-03-01T12:23:20.334Z,1.97
2023-03-01T12:26:23.557Z,1.70
2023-03-01T12:29:03.740Z,1.80
2023-03-01T12:31:37.628Z,1.92
2023-03-01T12:34:23.855Z,1.77
2023-03-01T12:37:00.195Z,1.90
2023-03-01T12:40:09.619Z,1.45
2023-03-01T12:42:58.993Z,1.77
2023-03-01T12:45:42.177Z,1.90
2023-03-01T12:48:21.872Z,1.83
2023-03-01T12:50:59.086Z,1.97
2023-03-01T12:53:33.463Z,1.90
2023-03-01T12:56:30.361Z,1.70
2023-03-01T12:59:27.020Z,1.90
2023-03-01T13:02:03.834Z,1.80
2023-03-01T13:04:41.507Z,1.77
2023-03-01T13:07:26.125Z,1.70
2023-03-01T13:10:20.924Z,1.75
2023-03-01T13:13:02.374Z,1.60
2023-03-01T13:15:36.287Z,1.90
2023-03-01T13:18:04.503Z,1.77
2023-03-01T13:20:43.152Z,1.50
2023-03-01T13:23:23.245Z,1.70
2023-03-01T13:26:09.383Z,1.80
2023-03-01T13:28:47.473Z,1.90
2023-03-01T13:31:20.780Z,2.17
2023-03-01T13:33:57.507Z,2.17
2023-03-01T13:36:31.795Z,2.28
2023-03-01T13:39:02.970Z,2.25
2023-03-01T13:41:52.699Z,2.00
2023-03-01T13:44:28.555Z,2.00
2023-03-01T13:47:08.328Z,1.70
2023-03-01T13:50:01.787Z,1.77
2023-03-01T13:52:40.828Z,1.98
2023-03-01T13:55:38.318Z,1.80
2023-03-01T13:58:24.853Z,1.80
2023-03-01T14:01:07.246Z,1.60
2023-03-01T14:03:43.068Z,1.45
2023-03-01T14:06:21.076Z,1.30
2023-03-01T14:08:52.325Z,1.98
2023-03-01T14:11:39.934Z,1.70
2023-03-01T14:14:28.690Z,2.20
2023-03-01T14:17:04.463Z,1.40
2023-03-01T14:19:34.738Z,1.77
2023-03-01T14:22:05.676Z,1.90
2023-03-01T14:24:48.331Z,1.90
2023-03-01T14:27:16.638Z,2.30
2023-03-01T14:29:44.624Z,1.45
2023-03-01T14:32:25.310Z,1.10
2023-03-01T14:34:53.786Z,1.50
2023-03-01T14:37:27.458Z,1.10
2023-03-01T14:39:56.895Z,1.38
2023-03-01T14:42:28.619Z,1.40
2023-03-01T14:44:58.883Z,1.30
2023-03-01T14:47:31.378Z,1.17
2023-03-01T14:50:15.970Z,1.70
2023-03-01T14:52:48.123Z,1.58
2023-03-01T14:55:27.484Z,1.98
2023-03-01T14:57:55.533Z,1.60
2023-03-01T15:00:30.028Z,1.65
2023-03-01T15:03:02.544Z,1.20
2023-03-01T15:05:35.048Z,1.98
2023-03-01T15:08:05.247Z,2.03
2023-03-01T15:10:36.453Z,1.88
2023-03-01T15:13:16.483Z,1.92
2023-03-01T15:15:47.908Z,1.80
2023-03-01T15:18:18.868Z,1.75
2023-03-01T15:20:48.938Z,2.08
2023-03-01T15:23:29.217Z,2.25
2023-03-01T15:25:58.833Z,2.22
2023-03-01T15:28:33.263Z,1.90
2023-03-01T15:31:25.258Z,2.22
2023-03-01T15:33:53.491Z,1.90
2023-03-01T15:36:45.142Z,2.10
2023-03-01T15:39:39.708Z,1.60
2023-03-01T15:42:34.263Z,2.10
2023-03-01T15:45:18.688Z,1.98
2023-03-01T15:47:52.595Z,1.88
2023-03-01T15:50:28.161Z,1.75
2023-03-01T15:52:57.575Z,2.05
2023-03-01T15:55:31.439Z,3.63
2023-03-01T15:58:02.373Z,2.88
2023-03-01T16:00:30.684Z,2.20
2023-03-01T16:02:58.926Z,2.30
2023-03-01T16:05:30.018Z,2.70
2023-03-01T16:07:58.548Z,2.30
2023-03-01T16:10:27.091Z,1.65
2023-03-01T16:12:55.932Z,2.70
2023-03-01T16:15:33.393Z,1.60
2023-03-01T16:18:01.746Z,1.70
2023-03-01T16:20:33.789Z,1.90
2023-03-01T16:23:04.723Z,2.25
2023-03-01T16:25:34.076Z,2.30
2023-03-01T16:28:06.192Z,1.80
2023-03-01T16:30:37.127Z,2.10
2023-03-01T16:33:23.983Z,1.70
2023-03-01T16:35:55.573Z,2.13
2023-03-01T16:38:23.859Z,2.50
2023-03-01T16:40:53.874Z,2.15
2023-03-01T16:43:22.032Z,3.20
2023-03-01T16:45:50.197Z,2.10
2023-03-01T16:48:18.494Z,2.10
2023-03-01T16:50:46.249Z,2.90
2023-03-01T16:53:15.134Z,2.55
2023-03-01T16:55:46.729Z,2.20
2023-03-01T16:58:16.917Z,2.60
2023-03-01T17:00:45.182Z,3.13
2023-03-01T17:03:15.143Z,2.50
2023-03-01T17:05:43.361Z,2.15
2023-03-01T17:08:11.389Z,2.42
2023-03-01T17:10:39.911Z,1.53
2023-03-01T17:13:07.947Z,1.73
2023-03-01T17:15:36.158Z,1.85
2023-03-01T17:18:04.281Z,1.83
2023-03-01T17:20:32.349Z,2.10
2023-03-01T17:23:00.266Z,1.47
2023-03-01T17:25:29.147Z,2.10
2023-03-01T17:27:57.314Z,1.90
2023-03-01T17:30:25.531Z,2.20
2023-03-01T17:32:56.174Z,2.42
2023-03-01T17:35:24.619Z,2.00
2023-03-01T17:37:52.609Z,1.80
2023-03-01T17:40:21.023Z,1.85
2023-03-01T17:42:49.104Z,1.92
2023-03-01T17:45:17.285Z,2.08
2023-03-01T17:47:45.568Z,2.00
2023-03-01T17:50:13.608Z,2.03
2023-03-01T17:52:44.126Z,2.00
2023-03-01T17:55:12.560Z,2.03
2023-03-01T17:57:41.568Z,2.20
2023-03-01T18:00:14.338Z,1.77
2023-03-01T18:02:44.788Z,1.80
2023-03-01T18:05:12.911Z,1.80
2023-03-01T18:07:41.002Z,1.80
2023-03-01T18:10:10.692Z,1.55
2023-03-01T18:12:39.778Z,1.40
2023-03-01T18:15:08.595Z,1.50
2023-03-01T18:17:36.702Z,1.42
2023-03-01T18:20:05.738Z,1.70
2023-03-01T18:22:34.637Z,1.60
2023-03-01T18:25:02.794Z,1.37
2023-03-01T18:27:31.720Z,1.45
2023-03-01T18:29:59.788Z,1.63
2023-03-01T18:32:28.382Z,1.60
2023-03-01T18:34:56.354Z,1.60
2023-03-01T18:37:25.238Z,1.60
2023-03-01T18:39:56.034Z,1.88
2023-03-01T18:42:23.876Z,1.88
2023-03-01T18:44:51.880Z,1.85
2023-03-01T18:47:19.931Z,2.05
2023-03-01T18:49:47.781Z,1.73
2023-03-01T18:52:15.718Z,1.80
2023-03-01T18:54:45.277Z,1.80
2023-03-01T18:57:13.186Z,2.22
2023-03-01T18:59:41.108Z,2.22
2023-03-01T19:02:11.640Z,2.20
2023-03-01T19:04:40.662Z,2.08
2023-03-01T19:07:08.741Z,2.40
2023-03-01T19:09:36.926Z,2.60
2023-03-01T19:12:06.830Z,2.05
2023-03-01T19:14:35.009Z,1.90
2023-03-01T19:17:03.733Z,1.83
2023-03-01T19:19:31.968Z,1.90
2023-03-01T19:22:05.670Z,2.17
2023-03-01T19:24:35.730Z,1.55
2023-03-01T19:27:04.043Z,1.70
2023-03-01T19:29:32.382Z,1.52
2023-03-01T19:32:01.056Z,1.65
2023-03-01T19:34:29.467Z,1.75
2023-03-01T19:36:57.579Z,2.00
2023-03-01T19:39:27.760Z,2.00
2023-03-01T19:41:56.413Z,2.28
2023-03-01T19:44:25.444Z,2.28
2023-03-01T19:46:59.963Z,1.98
2023-03-01T19:49:30.075Z,2.30
2023-03-01T19:51:57.878Z,1.70
2023-03-01T19:54:25.737Z,2.03
2023-03-01T19:56:53.548Z,1.80
2023-03-01T19:59:24.685Z,1.90
2023-03-01T20:01:53.274Z,1.70
2023-03-01T20:04:21.002Z,1.57
2023-03-01T20:06:50.050Z,1.63
2023-03-01T20:09:22.061Z,1.67
2023-03-01T20:11:50.968Z,1.30
2023-03-01T20:14:20.207Z,1.52
2023-03-01T20:16:49.121Z,1.60
2023-03-01T20:19:17.093Z,1.60
2023-03-01T20:21:48.040Z,1.45
2023-03-01T20:24:16.011Z,1.50
2023-03-01T20:26:43.877Z,1.73
2023-03-01T20:29:12.244Z,1.43
2023-03-01T20:31:42.247Z,1.50
2023-03-01T20:34:10.313Z,1.73
2023-03-01T20:36:39.868Z,2.05
2023-03-01T20:39:08.432Z,2.10
2023-03-01T20:41:36.508Z,1.80
2023-03-01T20:44:07.175Z,2.13
2023-03-01T20:46:36.300Z,1.90
2023-03-01T20:49:05.847Z,1.58
2023-03-01T20:51:34.239Z,1.67
2023-03-01T20:54:02.476Z,1.73
2023-03-01T20:56:30.795Z,1.73
2023-03-01T20:59:12.141Z,1.58
2023-03-01T21:01:42.033Z,1.70
2023-03-01T21:04:10.406Z,1.67
2023-03-01T21:06:39.668Z,1.70
2023-03-01T21:09:07.542Z,1.55
2023-03-01T21:11:35.409Z,1.60
2023-03-01T21:14:06.130Z,1.98
2023-03-01T21:16:35.885Z,1.92
2023-03-01T21:19:08.062Z,2.10
2023-03-01T21:21:35.937Z,1.70
2023-03-01T21:24:03.715Z,1.90
2023-03-01T21:26:31.899Z,1.70
2023-03-01T21:29:04.232Z,1.23
2023-03-01T21:31:35.471Z,1.67
2023-03-01T21:34:06.709Z,1.67
2023-03-01T21:36:36.392Z,1.48
2023-03-01T21:39:07.018Z,1.17
2023-03-01T21:41:37.674Z,1.30
2023-03-01T21:44:07.221Z,1.60
2023-03-01T21:46:38.464Z,1.67
2023-03-01T21:49:08.017Z,1.60
2023-03-01T21:51:37.179Z,1.70
2023-03-01T21:54:06.156Z,1.70
2023-03-01T21:56:39.375Z,1.30
2023-03-01T21:59:09.765Z,1.40
2023-03-01T22:01:37.818Z,1.30
2023-03-01T22:04:06.679Z,1.30
2023-03-01T22:06:43.802Z,1.38
2023-03-01T22:09:17.255Z,1.33
2023-03-01T22:12:02.699Z,1.20
2023-03-01T22:14:32.812Z,1.38
2023-03-01T22:17:00.606Z,1.40
2023-03-01T22:19:29.037Z,1.33
2023-03-01T22:21:56.931Z,1.40
2023-03-01T22:24:26.126Z,1.30
2023-03-01T22:26:55.269Z,1.13
2023-03-01T22:29:29.691Z,1.08
2023-03-01T22:31:58.868Z,1.27
2023-03-01T22:34:27.025Z,1.20
2023-03-01T22:36:55.030Z,1.33
2023-03-01T22:39:23.034Z,1.35
2023-03-01T22:41:51.480Z,1.20
2023-03-01T22:44:23.336Z,1.35
2023-03-01T22:46:52.031Z,1.13
2023-03-01T22:49:20.639Z,1.20
2023-03-01T22:51:49.926Z,1.20
2023-03-01T22:54:19.960Z,0.90
2023-03-01T22:56:48.267Z,1.00
2023-03-01T22:59:19.604Z,1.33
2023-03-01T23:01:48.269Z,1.05
2023-03-01T23:04:17.908Z,1.00
2023-03-01T23:06:54.454Z,0.93
2023-03-01T23:09:28.550Z,0.80
2023-03-01T23:11:57.277Z,1.07
2023-03-01T23:14:29.296Z,1.08
2023-03-01T23:16:57.425Z,1.48
2023-03-01T23:19:25.393Z,1.05
2023-03-01T23:21:54.952Z,1.05
2023-03-01T23:24:32.149Z,1.83
2023-03-01T23:27:01.917Z,1.20
2023-03-01T23:29:31.080Z,0.93
2023-03-01T23:32:00.444Z,0.90
2023-03-01T23:34:28.794Z,0.93
2023-03-01T23:36:58.346Z,0.80
2023-03-01T23:39:30.374Z,0.80
2023-03-01T23:41:59.105Z,0.80
2023-03-01T23:44:27.661Z,0.70
2023-03-01T23:46:55.797Z,0.80
2023-03-01T23:49:25.130Z,0.80
2023-03-01T23:51:53.231Z,0.85
2023-03-01T23:54:23.696Z,0.90
2023-03-01T23:56:51.640Z,0.80
2023-03-01T23:59:22.203Z,0.70
