createdAt,value
2023-05-02T00:01:18.709Z,21.83
2023-05-02T00:03:49.392Z,21.90
2023-05-02T00:06:19.233Z,21.93
2023-05-02T00:08:49.380Z,21.85
2023-05-02T00:11:19.090Z,21.96
2023-05-02T00:13:48.828Z,21.92
2023-05-02T00:16:19.734Z,22.01
2023-05-02T00:18:50.851Z,22.02
2023-05-02T00:21:20.560Z,22.05
2023-05-02T00:23:53.306Z,22.06
2023-05-02T00:26:23.104Z,21.94
2023-05-02T00:28:52.780Z,22.11
2023-05-02T00:31:22.486Z,22.29
2023-05-02T00:33:52.200Z,22.35
2023-05-02T00:36:22.169Z,22.47
2023-05-02T00:38:52.005Z,22.51
2023-05-02T00:41:21.649Z,22.49
2023-05-02T00:43:51.310Z,22.56
2023-05-02T00:46:20.969Z,22.57
2023-05-02T00:48:50.615Z,22.60
2023-05-02T00:51:20.420Z,22.67
2023-05-02T00:53:50.117Z,22.63
2023-05-02T00:56:22.421Z,22.68
2023-05-02T00:58:52.145Z,22.76
2023-05-02T01:01:39.758Z,22.75
2023-05-02T01:04:44.292Z,22.71
2023-05-02T01:07:41.256Z,22.63
2023-05-02T01:10:32.728Z,22.79
2023-05-02T01:13:26.743Z,22.79
2023-05-02T01:15:56.477Z,22.86
2023-05-02T01:18:27.056Z,22.90
2023-05-02T01:21:03.865Z,22.88
2023-05-02T01:23:59.703Z,22.89
2023-05-02T01:27:15.682Z,22.91
2023-05-02T01:29:45.541Z,22.93
2023-05-02T01:32:15.221Z,22.97
2023-05-02T01:34:45.314Z,22.98
2023-05-02T01:37:15.403Z,22.95
2023-05-02T01:39:45.152Z,23.02
2023-05-02T01:42:15.157Z,23.05
2023-05-02T01:44:45.081Z,23.04
2023-05-02T01:47:20.042Z,22.99
2023-05-02T01:49:49.823Z,23.11
2023-05-02T01:52:19.478Z,23.07
2023-05-02T01:54:52.973Z,23.04
2023-05-02T01:57:22.695Z,23.01
2023-05-02T01:59:52.307Z,22.98
2023-05-02T02:02:22.008Z,22.97
2023-05-02T02:04:51.680Z,22.98
2023-05-02T02:07:21.519Z,22.95
2023-05-02T02:09:51.191Z,22.97
2023-05-02T02:12:29.544Z,22.92
2023-05-02T02:15:05.269Z,22.91
2023-05-02T02:18:11.037Z,22.90
2023-05-02T02:20:40.694Z,22.85
2023-05-02T02:23:10.444Z,22.91
2023-05-02T02:25:40.337Z,22.91
2023-05-02T02:28:10.251Z,22.89
2023-05-02T02:30:42.526Z,22.88
2023-05-02T02:33:12.322Z,22.82
2023-05-02T02:35:48.330Z,22.86
2023-05-02T02:38:37.354Z,22.87
2023-05-02T02:41:16.846Z,22.86
2023-05-02T02:44:13.878Z,22.82
2023-05-02T02:47:19.638Z,22.82
2023-05-02T02:49:56.092Z,22.85
2023-05-02T02:52:42.526Z,22.83
2023-05-02T02:55:33.469Z,22.80
2023-05-02T02:58:22.409Z,22.82
2023-05-02T03:00:52.084Z,22.92
2023-05-02T03:03:22.517Z,22.83
2023-05-02T03:05:52.393Z,22.91
2023-05-02T03:08:22.056Z,22.93
2023-05-02T03:10:51.827Z,22.93
2023-05-02T03:13:21.437Z,22.95
2023-05-02T03:15:54.800Z,22.94
2023-05-02T03:18:24.439Z,22.93
2023-05-02T03:20:54.285Z,22.92
2023-05-02T03:23:23.925Z,22.94
2023-05-02T03:25:54.524Z,22.93
2023-05-02T03:28:24.183Z,22.95
2023-05-02T03:30:53.855Z,22.95
2023-05-02T03:33:23.592Z,22.95
2023-05-02T03:35:53.339Z,22.98
2023-05-02T03:38:23.411Z,22.99
2023-05-02T03:40:53.189Z,23.01
2023-05-02T03:43:23.044Z,22.97
2023-05-02T03:45:52.862Z,23.00
2023-05-02T03:48:28.143Z,22.99
2023-05-02T03:50:58.249Z,22.98
2023-05-02T03:53:27.878Z,22.99
2023-05-02T03:55:57.614Z,23.00
2023-05-02T03:58:28.475Z,23.04
2023-05-02T04:00:58.215Z,23.03
2023-05-02T04:03:29.736Z,23.03
2023-05-02T04:06:02.734Z,23.04
2023-05-02T04:08:32.433Z,23.07
2023-05-02T04:11:02.229Z,23.12
2023-05-02T04:13:31.990Z,23.09
2023-05-02T04:16:01.728Z,23.13
2023-05-02T04:18:31.407Z,23.16
2023-05-02T04:21:01.119Z,23.14
2023-05-02T04:23:30.800Z,23.14
2023-05-02T04:26:00.485Z,23.14
2023-05-02T04:28:30.149Z,23.18
2023-05-02T04:30:59.905Z,23.25
2023-05-02T04:33:29.660Z,23.25
2023-05-02T04:35:59.353Z,23.16
2023-05-02T04:38:29.234Z,23.16
2023-05-02T04:40:58.870Z,23.21
2023-05-02T04:43:28.505Z,23.23
2023-05-02T04:46:00.200Z,23.29
2023-05-02T04:48:29.965Z,23.27
2023-05-02T04:50:59.686Z,23.29
2023-05-02T04:53:29.898Z,23.35
2023-05-02T04:55:59.786Z,23.39
2023-05-02T04:58:29.530Z,23.34
2023-05-02T05:00:59.187Z,23.36
2023-05-02T05:03:29.924Z,23.41
2023-05-02T05:05:59.831Z,23.37
2023-05-02T05:08:29.593Z,23.39
2023-05-02T05:10:59.388Z,23.42
2023-05-02T05:13:30.022Z,23.41
2023-05-02T05:15:59.805Z,23.41
2023-05-02T05:18:29.571Z,23.24
2023-05-02T05:20:59.461Z,23.31
2023-05-02T05:23:30.013Z,23.32
2023-05-02T05:25:59.705Z,23.38
2023-05-02T05:28:29.348Z,23.37
2023-05-02T05:30:59.132Z,23.41
2023-05-02T05:33:28.838Z,23.42
2023-05-02T05:35:59.089Z,23.44
2023-05-02T05:38:28.962Z,23.46
2023-05-02T05:40:58.697Z,23.48
2023-05-02T05:43:28.578Z,23.50
2023-05-02T05:45:58.331Z,23.50
2023-05-02T05:48:28.057Z,23.50
2023-05-02T05:50:57.718Z,23.50
2023-05-02T05:53:27.325Z,23.46
2023-05-02T05:55:57.066Z,23.52
2023-05-02T05:58:26.737Z,23.24
2023-05-02T06:00:56.508Z,23.25
2023-05-02T06:03:26.257Z,23.30
2023-05-02T06:05:56.304Z,23.59
2023-05-02T06:08:25.969Z,23.63
2023-05-02T06:10:55.625Z,23.58
2023-05-02T06:13:25.342Z,23.62
2023-05-02T06:15:55.021Z,23.64
2023-05-02T06:18:24.777Z,23.63
2023-05-02T06:20:54.430Z,23.62
2023-05-02T06:23:24.123Z,23.57
2023-05-02T06:25:53.904Z,23.54
2023-05-02T06:28:23.521Z,23.52
2023-05-02T06:31:13.155Z,23.40
2023-05-02T06:33:42.975Z,23.41
2023-05-02T06:36:12.580Z,23.39
2023-05-02T06:38:42.280Z,23.35
2023-05-02T06:41:18.716Z,23.31
2023-05-02T06:43:48.495Z,23.30
2023-05-02T06:46:19.011Z,23.32
2023-05-02T06:48:48.670Z,23.29
2023-05-02T06:51:18.308Z,23.21
2023-05-02T06:53:47.999Z,23.20
2023-05-02T06:56:17.729Z,23.17
2023-05-02T06:58:47.500Z,23.13
2023-05-02T07:01:17.236Z,23.05
2023-05-02T07:03:48.106Z,22.95
2023-05-02T07:06:18.237Z,22.96
2023-05-02T07:08:47.888Z,22.98
2023-05-02T07:11:20.374Z,23.02
2023-05-02T07:13:50.017Z,23.01
2023-05-02T07:16:19.667Z,22.91
2023-05-02T07:18:49.308Z,22.93
2023-05-02T07:21:20.722Z,22.97
2023-05-02T07:23:50.417Z,22.91
2023-05-02T07:26:21.638Z,22.86
2023-05-02T07:28:51.237Z,22.90
2023-05-02T07:31:20.933Z,22.86
2023-05-02T07:33:50.615Z,22.83
2023-05-02T07:36:20.304Z,22.86
2023-05-02T07:38:49.980Z,22.84
2023-05-02T07:41:19.674Z,22.79
2023-05-02T07:43:49.371Z,22.76
2023-05-02T07:46:19.106Z,22.79
2023-05-02T07:48:48.918Z,22.75
2023-05-02T07:51:18.616Z,22.71
2023-05-02T07:53:48.271Z,22.77
2023-05-02T07:56:17.911Z,22.75
2023-05-02T07:58:47.639Z,22.81
2023-05-02T08:01:17.245Z,22.74
2023-05-02T08:03:47.579Z,22.79
2023-05-02T08:06:17.698Z,22.71
2023-05-02T08:08:47.386Z,22.67
2023-05-02T08:11:17.195Z,22.73
2023-05-02T08:13:46.837Z,22.71
2023-05-02T08:16:16.683Z,22.68
2023-05-02T08:18:46.426Z,22.63
2023-05-02T08:21:16.576Z,22.70
2023-05-02T08:23:47.776Z,22.66
2023-05-02T08:26:20.436Z,22.59
2023-05-02T08:28:50.041Z,22.63
2023-05-02T08:31:19.751Z,22.63
2023-05-02T08:33:49.688Z,22.66
2023-05-02T08:36:19.833Z,22.60
2023-05-02T08:38:49.635Z,22.60
2023-05-02T08:41:20.178Z,22.59
2023-05-02T08:43:49.974Z,22.59
2023-05-02T08:46:19.983Z,22.60
2023-05-02T08:48:52.479Z,22.62
2023-05-02T08:51:22.307Z,22.59
2023-05-02T08:53:51.939Z,22.55
2023-05-02T08:56:22.161Z,22.57
2023-05-02T08:58:52.557Z,22.59
2023-05-02T09:01:24.776Z,22.57
2023-05-02T09:03:56.185Z,22.53
2023-05-02T09:06:25.963Z,22.53
2023-05-02T09:08:55.943Z,22.55
2023-05-02T09:11:25.558Z,22.53
2023-05-02T09:13:55.280Z,22.52
2023-05-02T09:16:27.481Z,22.49
2023-05-02T09:18:58.252Z,22.51
2023-05-02T09:21:29.206Z,22.55
2023-05-02T09:24:02.387Z,22.47
2023-05-02T09:26:33.973Z,22.50
2023-05-02T09:29:05.115Z,22.47
2023-05-02T09:34:12.153Z,22.45
2023-05-02T09:39:26.035Z,22.44
2023-05-02T09:41:56.167Z,22.47
2023-05-02T09:44:27.436Z,22.43
2023-05-02T09:46:58.934Z,22.42
2023-05-02T09:49:46.816Z,22.34
2023-05-02T09:52:17.910Z,22.42
2023-05-02T09:54:54.700Z,22.39
2023-05-02T09:57:24.885Z,22.39
2023-05-02T10:00:01.183Z,22.41
2023-05-02T10:02:32.379Z,22.39
2023-05-02T10:05:02.669Z,22.37
2023-05-02T10:07:32.495Z,22.38
2023-05-02T10:10:02.314Z,22.40
2023-05-02T10:12:32.140Z,22.38
2023-05-02T10:15:04.774Z,22.39
2023-05-02T10:17:37.496Z,22.37
2023-05-02T10:20:08.336Z,22.40
2023-05-02T10:25:07.785Z,22.36
2023-05-02T10:27:39.384Z,22.34
2023-05-02T10:30:09.683Z,22.37
2023-05-02T10:32:39.594Z,22.35
2023-05-02T10:35:12.629Z,22.34
2023-05-02T10:37:42.393Z,22.38
2023-05-02T10:40:15.422Z,22.33
2023-05-02T10:42:49.382Z,22.36
2023-05-02T10:45:38.353Z,22.35
2023-05-02T10:48:21.787Z,22.35
2023-05-02T10:50:56.224Z,22.38
2023-05-02T10:53:27.149Z,22.37
2023-05-02T10:56:15.805Z,22.41
2023-05-02T10:58:46.796Z,22.37
2023-05-02T11:01:29.065Z,22.39
2023-05-02T11:04:07.773Z,22.45
2023-05-02T11:06:59.373Z,22.56
2023-05-02T11:09:32.766Z,22.65
2023-05-02T11:12:03.628Z,22.63
2023-05-02T11:14:42.321Z,22.64
2023-05-02T11:17:12.396Z,22.61
2023-05-02T11:19:48.010Z,22.66
2023-05-02T11:22:25.375Z,22.63
2023-05-02T11:24:55.196Z,22.68
2023-05-02T11:27:47.137Z,22.60
2023-05-02T11:30:17.621Z,22.62
2023-05-02T11:32:47.669Z,22.62
2023-05-02T11:35:28.410Z,22.59
2023-05-02T11:37:58.488Z,22.65
2023-05-02T11:40:28.823Z,22.64
2023-05-02T11:42:59.569Z,22.65
2023-05-02T11:45:38.709Z,22.61
2023-05-02T11:48:08.770Z,22.62
2023-05-02T11:50:54.229Z,22.57
2023-05-02T11:53:27.707Z,22.51
2023-05-02T11:55:58.931Z,22.54
2023-05-02T11:58:34.267Z,22.62
2023-05-02T12:01:18.915Z,22.38
2023-05-02T12:03:50.012Z,22.58
2023-05-02T12:06:22.757Z,22.60
2023-05-02T12:08:57.010Z,22.61
2023-05-02T12:11:26.628Z,22.57
2023-05-02T12:13:56.255Z,22.57
2023-05-02T12:16:25.961Z,22.64
2023-05-02T12:18:55.738Z,22.67
2023-05-02T12:21:25.559Z,22.68
2023-05-02T12:23:55.376Z,22.63
2023-05-02T12:26:27.018Z,22.59
2023-05-02T12:28:56.892Z,22.56
2023-05-02T12:31:26.980Z,22.57
2023-05-02T12:33:59.079Z,22.56
2023-05-02T12:36:32.332Z,22.64
2023-05-02T12:39:03.675Z,22.61
2023-05-02T12:41:33.955Z,22.65
2023-05-02T12:44:03.885Z,22.62
2023-05-02T12:46:33.907Z,22.64
2023-05-02T12:49:13.738Z,22.61
2023-05-02T12:51:43.673Z,22.64
2023-05-02T12:54:24.337Z,22.59
2023-05-02T12:56:54.033Z,22.62
2023-05-02T12:59:32.222Z,22.58
2023-05-02T13:02:02.351Z,22.59
2023-05-02T13:04:42.318Z,22.61
2023-05-02T13:07:12.546Z,22.64
2023-05-02T13:09:42.310Z,22.67
2023-05-02T13:12:11.977Z,22.67
2023-05-02T13:14:41.813Z,22.64
2023-05-02T13:17:11.854Z,22.58
2023-05-02T13:19:50.436Z,22.57
2023-05-02T13:22:20.418Z,22.62
2023-05-02T13:24:50.060Z,22.65
2023-05-02T13:27:20.209Z,22.66
2023-05-02T13:29:50.902Z,22.64
2023-05-02T13:32:21.267Z,22.61
2023-05-02T13:34:51.031Z,22.59
2023-05-02T13:37:20.668Z,22.62
2023-05-02T13:39:50.352Z,22.65
2023-05-02T13:42:19.947Z,22.65
2023-05-02T13:44:49.587Z,22.61
2023-05-02T13:47:19.404Z,22.60
2023-05-02T13:49:49.107Z,22.59
2023-05-02T13:52:18.917Z,22.59
2023-05-02T13:54:48.726Z,22.61
2023-05-02T13:57:18.403Z,22.59
2023-05-02T13:59:48.067Z,22.59
2023-05-02T14:02:18.242Z,22.56
2023-05-02T14:04:48.050Z,22.55
2023-05-02T14:07:17.715Z,22.54
2023-05-02T14:09:47.356Z,22.53
2023-05-02T14:12:17.557Z,22.53
2023-05-02T14:14:47.501Z,22.55
2023-05-02T14:17:17.098Z,22.52
2023-05-02T14:19:46.756Z,22.53
2023-05-02T14:22:16.413Z,22.55
2023-05-02T14:24:46.077Z,22.53
2023-05-02T14:27:19.633Z,22.56
2023-05-02T14:29:49.773Z,22.55
2023-05-02T14:32:19.473Z,22.53
2023-05-02T14:34:49.194Z,22.52
2023-05-02T14:37:18.936Z,22.49
2023-05-02T14:39:52.205Z,22.48
2023-05-02T14:42:23.497Z,22.48
2023-05-02T14:44:53.851Z,22.52
2023-05-02T14:47:24.095Z,22.52
2023-05-02T14:49:54.143Z,22.53
2023-05-02T14:52:23.750Z,22.52
2023-05-02T14:54:53.436Z,22.48
2023-05-02T14:57:23.568Z,22.48
2023-05-02T14:59:53.322Z,22.47
2023-05-02T15:02:23.299Z,22.47
2023-05-02T15:04:53.129Z,22.46
2023-05-02T15:07:23.386Z,22.45
2023-05-02T15:09:53.213Z,22.44
2023-05-02T15:12:23.000Z,22.49
2023-05-02T15:14:52.573Z,22.46
2023-05-02T15:17:23.027Z,22.47
2023-05-02T15:19:52.684Z,22.46
2023-05-02T15:22:23.433Z,22.48
2023-05-02T15:24:53.228Z,22.48
2023-05-02T15:27:22.915Z,22.44
2023-05-02T15:29:52.597Z,22.45
2023-05-02T15:32:23.650Z,22.44
2023-05-02T15:34:53.377Z,22.44
2023-05-02T15:37:23.152Z,22.44
2023-05-02T15:39:53.400Z,22.45
2023-05-02T15:42:23.031Z,22.46
2023-05-02T15:44:55.566Z,22.50
2023-05-02T15:47:25.373Z,22.49
2023-05-02T15:49:56.566Z,22.48
2023-05-02T15:52:26.166Z,22.48
2023-05-02T15:54:57.509Z,22.47
2023-05-02T15:57:27.806Z,22.48
2023-05-02T15:59:57.438Z,22.46
2023-05-02T16:02:27.556Z,22.45
2023-05-02T16:04:57.242Z,22.45
2023-05-02T16:07:29.746Z,22.47
2023-05-02T16:09:59.586Z,22.44
2023-05-02T16:12:29.589Z,22.45
2023-05-02T16:14:59.506Z,22.44
2023-05-02T16:17:30.051Z,22.46
2023-05-02T16:20:00.064Z,22.42
2023-05-02T16:22:30.411Z,22.41
2023-05-02T16:25:00.057Z,22.42
2023-05-02T16:27:29.665Z,22.44
2023-05-02T16:29:59.708Z,22.38
2023-05-02T16:34:59.281Z,22.42
2023-05-02T16:37:29.035Z,22.45
2023-05-02T16:39:59.471Z,22.38
2023-05-02T16:42:29.455Z,22.39
2023-05-02T16:44:59.369Z,22.42
2023-05-02T16:47:29.772Z,22.39
2023-05-02T16:50:00.584Z,22.42
2023-05-02T16:52:30.585Z,22.38
2023-05-02T16:55:00.475Z,22.36
2023-05-02T16:57:30.361Z,22.34
2023-05-02T17:00:01.012Z,22.36
2023-05-02T17:02:31.510Z,22.37
2023-05-02T17:05:01.165Z,22.37
2023-05-02T17:07:30.764Z,22.38
2023-05-02T17:10:01.143Z,22.36
2023-05-02T17:12:33.711Z,22.38
2023-05-02T17:15:04.309Z,22.32
2023-05-02T17:17:34.185Z,22.29
2023-05-02T17:20:04.096Z,22.34
2023-05-02T17:22:37.186Z,22.31
2023-05-02T17:25:10.182Z,22.30
2023-05-02T17:27:41.057Z,22.30
2023-05-02T17:30:11.441Z,22.30
2023-05-02T17:32:42.032Z,22.33
2023-05-02T17:35:12.091Z,22.30
2023-05-02T17:37:42.193Z,22.31
2023-05-02T17:40:12.591Z,22.31
2023-05-02T17:42:44.988Z,22.32
2023-05-02T17:45:15.059Z,22.32
2023-05-02T17:47:44.817Z,22.31
2023-05-02T17:50:15.682Z,22.33
2023-05-02T17:52:45.384Z,22.35
2023-05-02T17:55:16.449Z,22.33
2023-05-02T17:57:47.424Z,22.29
2023-05-02T18:00:17.376Z,22.32
2023-05-02T18:02:47.061Z,22.35
2023-05-02T18:05:17.473Z,22.33
2023-05-02T18:07:47.138Z,22.30
2023-05-02T18:10:17.019Z,22.26
2023-05-02T18:12:46.666Z,22.25
2023-05-02T18:15:16.252Z,22.28
2023-05-02T18:17:45.979Z,22.27
2023-05-02T18:20:16.565Z,22.28
2023-05-02T18:22:46.224Z,22.21
2023-05-02T18:25:15.898Z,22.21
2023-05-02T18:27:45.866Z,22.23
2023-05-02T18:30:15.545Z,22.29
2023-05-02T18:32:45.285Z,22.25
2023-05-02T18:35:15.011Z,22.25
2023-05-02T18:37:44.721Z,22.30
2023-05-02T18:40:14.697Z,22.31
2023-05-02T18:42:46.941Z,22.27
2023-05-02T18:45:17.341Z,22.24
2023-05-02T18:47:47.030Z,22.24
2023-05-02T18:50:17.093Z,22.27
2023-05-02T18:52:46.783Z,22.31
2023-05-02T18:55:16.396Z,22.24
2023-05-02T18:57:46.504Z,22.23
2023-05-02T19:00:16.818Z,22.30
2023-05-02T19:02:46.802Z,22.30
2023-05-02T19:05:16.583Z,22.29
2023-05-02T19:07:46.360Z,22.25
2023-05-02T19:10:16.026Z,22.26
2023-05-02T19:12:45.661Z,22.29
2023-05-02T19:15:15.285Z,22.35
2023-05-02T19:17:45.903Z,22.29
2023-05-02T19:20:15.517Z,22.31
2023-05-02T19:22:45.366Z,22.33
2023-05-02T19:25:16.211Z,22.30
2023-05-02T19:27:48.144Z,22.30
2023-05-02T19:30:18.029Z,22.32
2023-05-02T19:32:47.672Z,22.32
2023-05-02T19:35:17.384Z,22.31
2023-05-02T19:37:47.073Z,22.35
2023-05-02T19:40:17.911Z,22.36
2023-05-02T19:42:47.548Z,22.32
2023-05-02T19:45:17.216Z,22.28
2023-05-02T19:47:47.281Z,22.29
2023-05-02T19:50:17.070Z,22.29
2023-05-02T19:52:49.412Z,22.28
2023-05-02T19:55:20.074Z,22.29
2023-05-02T19:57:50.277Z,22.28
2023-05-02T20:00:20.268Z,22.23
2023-05-02T20:02:51.322Z,22.15
2023-05-02T20:05:21.417Z,22.26
2023-05-02T20:07:51.067Z,22.26
2023-05-02T20:10:20.778Z,22.25
2023-05-02T20:12:50.429Z,22.18
2023-05-02T20:15:20.122Z,22.28
2023-05-02T20:17:49.950Z,22.24
2023-05-02T20:20:19.591Z,22.21
2023-05-02T20:22:49.214Z,22.22
2023-05-02T20:25:18.918Z,22.27
2023-05-02T20:27:48.516Z,22.19
2023-05-02T20:30:18.247Z,22.14
2023-05-02T20:32:48.035Z,22.18
2023-05-02T20:35:17.751Z,22.18
2023-05-02T20:37:48.384Z,22.16
2023-05-02T20:40:18.090Z,22.14
2023-05-02T20:42:48.830Z,22.17
2023-05-02T20:45:20.375Z,22.17
2023-05-02T20:47:50.089Z,22.10
2023-05-02T20:50:20.036Z,22.10
2023-05-02T20:52:49.747Z,22.06
2023-05-02T20:55:20.250Z,22.06
2023-05-02T20:57:52.749Z,22.09
2023-05-02T21:00:25.591Z,22.11
2023-05-02T21:02:55.331Z,22.04
2023-05-02T21:05:25.014Z,21.98
2023-05-02T21:07:54.641Z,22.05
2023-05-02T21:10:24.450Z,22.06
2023-05-02T21:12:54.041Z,22.05
2023-05-02T21:15:23.669Z,22.05
2023-05-02T21:18:01.478Z,22.06
2023-05-02T21:20:31.709Z,22.01
2023-05-02T21:23:01.389Z,22.03
2023-05-02T21:25:31.021Z,21.96
2023-05-02T21:28:00.692Z,22.00
2023-05-02T21:30:33.159Z,21.96
2023-05-02T21:33:02.904Z,21.93
2023-05-02T21:35:36.381Z,21.90
2023-05-02T21:38:06.087Z,21.92
2023-05-02T21:40:38.847Z,21.87
2023-05-02T21:43:08.677Z,21.93
2023-05-02T21:45:49.761Z,21.94
2023-05-02T21:48:19.712Z,21.91
2023-05-02T21:50:55.736Z,21.91
2023-05-02T21:53:25.439Z,21.88
2023-05-02T21:55:55.092Z,21.91
2023-05-02T21:58:24.767Z,21.91
2023-05-02T22:00:54.421Z,21.85
2023-05-02T22:03:24.886Z,21.87
2023-05-02T22:05:56.114Z,21.87
2023-05-02T22:08:26.313Z,21.91
2023-05-02T22:10:56.102Z,21.92
2023-05-02T22:13:25.681Z,21.91
2023-05-02T22:15:55.277Z,22.02
2023-05-02T22:18:24.907Z,21.93
2023-05-02T22:20:55.604Z,21.92
2023-05-02T22:23:25.668Z,21.91
2023-05-02T22:25:55.333Z,22.02
2023-05-02T22:28:25.187Z,21.99
2023-05-02T22:30:57.797Z,21.96
2023-05-02T22:33:27.660Z,22.00
2023-05-02T22:35:58.468Z,22.04
2023-05-02T22:38:28.212Z,22.01
2023-05-02T22:40:57.842Z,22.05
2023-05-02T22:43:27.565Z,22.14
2023-05-02T22:45:57.475Z,22.15
2023-05-02T22:48:27.339Z,22.09
2023-05-02T22:50:57.540Z,22.21
2023-05-02T22:53:27.675Z,22.18
2023-05-02T22:55:57.740Z,22.17
2023-05-02T22:58:27.529Z,22.21
2023-05-02T23:00:57.148Z,22.18
2023-05-02T23:03:27.148Z,22.21
2023-05-02T23:05:58.788Z,22.21
2023-05-02T23:08:28.538Z,22.27
2023-05-02T23:11:00.932Z,22.22
2023-05-02T23:13:31.291Z,22.19
2023-05-02T23:16:00.998Z,22.21
2023-05-02T23:18:30.811Z,22.34
2023-05-02T23:21:00.458Z,22.35
2023-05-02T23:23:30.442Z,22.36
2023-05-02T23:26:00.575Z,22.43
2023-05-02T23:28:30.386Z,22.43
2023-05-02T23:33:38.731Z,22.38
2023-05-02T23:36:09.337Z,22.44
2023-05-02T23:38:41.702Z,22.38
2023-05-02T23:41:11.339Z,22.43
2023-05-02T23:43:41.033Z,22.44
2023-05-02T23:46:10.728Z,22.47
2023-05-02T23:48:40.361Z,22.52
2023-05-02T23:51:13.914Z,22.45
2023-05-02T23:53:46.881Z,22.50
2023-05-02T23:56:19.949Z,22.52
2023-05-02T23:58:49.669Z,22.56
