createdAt,value
2019-01-31T00:02:39.981Z,50.29
2019-01-31T00:05:42.444Z,49.91
2019-01-31T00:08:49.563Z,50.36
2019-01-31T00:11:45.302Z,48.96
2019-01-31T00:14:40.004Z,49.88
2019-01-31T00:17:36.266Z,49.00
2019-01-31T00:20:30.514Z,49.39
2019-01-31T00:23:42.594Z,50.29
2019-01-31T00:26:52.011Z,51.02
2019-01-31T00:30:14.581Z,49.17
2019-01-31T00:33:21.082Z,50.46
2019-01-31T00:36:36.505Z,49.79
2019-01-31T00:39:40.939Z,50.19
2019-01-31T00:42:37.659Z,49.20
2019-01-31T00:45:28.703Z,49.20
2019-01-31T00:48:27.031Z,49.79
2019-01-31T00:51:20.674Z,50.24
2019-01-31T00:54:00.333Z,50.83
2019-01-31T00:57:19.896Z,52.17
2019-01-31T01:00:05.675Z,52.32
2019-01-31T01:02:44.370Z,52.79
2019-01-31T01:05:37.426Z,52.75
2019-01-31T01:08:45.158Z,52.80
2019-01-31T01:11:36.287Z,50.92
2019-01-31T01:14:50.479Z,50.23
2019-01-31T01:17:50.934Z,50.10
2019-01-31T01:21:07.023Z,51.69
2019-01-31T01:24:10.894Z,52.14
2019-01-31T01:27:25.512Z,52.40
2019-01-31T01:30:51.122Z,52.90
2019-01-31T01:34:02.723Z,52.80
2019-01-31T01:36:50.574Z,52.88
2019-01-31T01:40:04.212Z,53.20
2019-01-31T01:43:05.511Z,53.43
2019-01-31T01:46:08.926Z,53.41
2019-01-31T01:49:12.444Z,53.38
2019-01-31T01:52:07.947Z,53.51
2019-01-31T01:55:03.114Z,53.81
2019-01-31T01:58:08.574Z,53.73
2019-01-31T02:01:09.974Z,53.72
2019-01-31T02:04:11.234Z,53.94
2019-01-31T02:07:05.191Z,53.78
2019-01-31T02:10:21.517Z,53.82
2019-01-31T02:13:20.031Z,53.89
2019-01-31T02:16:24.966Z,54.41
2019-01-31T02:19:10.542Z,53.71
2019-01-31T02:22:36.153Z,53.79
2019-01-31T02:25:19.799Z,53.78
2019-01-31T02:28:22.327Z,53.40
2019-01-31T02:31:08.397Z,53.59
2019-01-31T02:34:23.882Z,54.13
2019-01-31T02:37:39.973Z,53.80
2019-01-31T02:40:40.463Z,53.56
2019-01-31T02:43:35.400Z,54.09
2019-01-31T02:46:42.044Z,53.79
2019-01-31T02:49:36.571Z,54.42
2019-01-31T02:52:22.470Z,54.24
2019-01-31T02:55:34.500Z,54.37
2019-01-31T02:58:33.599Z,54.17
2019-01-31T03:01:29.188Z,54.51
2019-01-31T03:04:43.397Z,53.38
2019-01-31T03:07:38.068Z,52.84
2019-01-31T03:10:39.477Z,52.59
2019-01-31T03:13:29.593Z,52.87
2019-01-31T03:16:13.314Z,52.67
2019-01-31T03:18:51.283Z,54.04
2019-01-31T03:22:06.662Z,52.52
2019-01-31T03:25:15.048Z,52.45
2019-01-31T03:28:16.554Z,52.17
2019-01-31T03:31:18.712Z,52.41
2019-01-31T03:34:31.515Z,52.77
2019-01-31T03:37:26.090Z,52.60
2019-01-31T03:40:47.809Z,52.91
2019-01-31T03:43:39.089Z,52.42
2019-01-31T03:47:04.770Z,52.63
2019-01-31T03:49:51.416Z,53.07
2019-01-31T03:53:00.783Z,53.32
2019-01-31T03:55:51.364Z,52.82
2019-01-31T03:59:00.711Z,53.10
2019-01-31T04:02:14.746Z,52.32
2019-01-31T04:04:54.163Z,51.15
2019-01-31T04:07:23.756Z,51.29
2019-01-31T04:09:53.262Z,51.72
2019-01-31T04:12:22.803Z,52.87
2019-01-31T04:14:52.320Z,53.79
2019-01-31T04:17:21.932Z,53.99
2019-01-31T04:19:51.449Z,53.09
2019-01-31T04:22:21.032Z,53.28
2019-01-31T04:24:50.573Z,52.62
2019-01-31T04:27:20.096Z,52.20
2019-01-31T04:29:49.778Z,53.05
2019-01-31T04:32:19.389Z,52.16
2019-01-31T04:34:49.035Z,52.27
2019-01-31T04:37:18.641Z,52.13
2019-01-31T04:39:48.218Z,52.58
2019-01-31T04:42:17.817Z,53.03
2019-01-31T04:44:47.410Z,53.29
2019-01-31T04:47:17.034Z,53.44
2019-01-31T04:49:46.518Z,52.33
2019-01-31T04:52:16.033Z,51.65
2019-01-31T04:54:45.642Z,51.70
2019-01-31T04:57:15.312Z,51.13
2019-01-31T04:59:44.852Z,51.71
2019-01-31T05:02:14.434Z,52.38
2019-01-31T05:04:44.022Z,52.08
2019-01-31T05:07:13.527Z,52.88
2019-01-31T05:09:43.100Z,53.31
2019-01-31T05:12:12.676Z,53.77
2019-01-31T05:14:42.231Z,54.82
2019-01-31T05:17:11.728Z,53.48
2019-01-31T05:19:41.247Z,53.17
2019-01-31T05:22:10.853Z,54.02
2019-01-31T05:24:40.433Z,53.82
2019-01-31T05:27:12.345Z,53.10
2019-01-31T05:29:41.905Z,53.24
2019-01-31T05:32:11.774Z,53.26
2019-01-31T05:34:41.302Z,53.62
2019-01-31T05:37:11.193Z,53.30
2019-01-31T05:39:40.870Z,52.44
2019-01-31T05:42:10.550Z,52.46
2019-01-31T05:44:40.086Z,51.57
2019-01-31T05:47:09.574Z,52.01
2019-01-31T05:49:39.126Z,51.68
2019-01-31T05:52:08.722Z,52.38
2019-01-31T05:54:38.244Z,52.34
2019-01-31T05:57:08.011Z,52.23
2019-01-31T05:59:37.612Z,51.96
2019-01-31T06:02:07.141Z,50.30
2019-01-31T06:04:36.723Z,49.51
2019-01-31T06:07:11.260Z,52.07
2019-01-31T06:09:37.580Z,50.30
2019-01-31T06:12:07.163Z,50.76
2019-01-31T06:14:36.767Z,53.15
2019-01-31T06:17:06.427Z,51.81
2019-01-31T06:19:36.031Z,51.17
2019-01-31T06:22:05.605Z,51.75
2019-01-31T06:24:35.193Z,51.17
2019-01-31T06:27:05.051Z,51.02
2019-01-31T06:29:34.637Z,52.12
2019-01-31T06:32:04.358Z,52.11
2019-01-31T06:34:33.990Z,55.55
2019-01-31T06:37:03.575Z,52.47
2019-01-31T06:39:33.207Z,51.57
2019-01-31T06:42:02.842Z,50.55
2019-01-31T06:44:32.438Z,50.67
2019-01-31T06:47:01.955Z,50.13
2019-01-31T06:49:31.485Z,51.02
2019-01-31T06:52:01.050Z,51.39
2019-01-31T06:54:30.873Z,51.28
2019-01-31T06:57:00.498Z,51.96
2019-01-31T06:59:30.066Z,50.77
2019-01-31T07:01:59.701Z,51.55
2019-01-31T07:04:29.343Z,52.41
2019-01-31T07:06:58.846Z,52.04
2019-01-31T07:09:28.409Z,51.81
2019-01-31T07:11:57.984Z,51.46
2019-01-31T07:14:27.485Z,50.11
2019-01-31T07:16:57.073Z,50.51
2019-01-31T07:19:26.563Z,53.16
2019-01-31T07:21:56.062Z,50.59
2019-01-31T07:24:25.564Z,51.79
2019-01-31T07:26:55.200Z,51.69
2019-01-31T07:29:24.832Z,53.74
2019-01-31T07:31:54.570Z,52.79
2019-01-31T07:34:24.189Z,53.50
2019-01-31T07:36:53.745Z,53.67
2019-01-31T07:39:23.265Z,54.17
2019-01-31T07:41:52.871Z,55.75
2019-01-31T07:44:22.354Z,55.31
2019-01-31T07:46:52.156Z,55.67
2019-01-31T07:49:21.611Z,54.29
2019-01-31T07:51:51.259Z,55.87
2019-01-31T07:54:20.758Z,55.79
2019-01-31T07:56:50.313Z,55.41
2019-01-31T07:59:19.959Z,57.96
2019-01-31T08:01:49.513Z,57.05
2019-01-31T08:04:19.033Z,57.35
2019-01-31T08:06:48.858Z,55.56
2019-01-31T08:09:18.432Z,55.36
2019-01-31T08:11:52.649Z,55.67
2019-01-31T08:14:19.255Z,54.21
2019-01-31T08:16:48.747Z,54.76
2019-01-31T08:19:18.306Z,56.11
2019-01-31T08:21:47.928Z,55.52
2019-01-31T08:24:19.078Z,55.18
2019-01-31T08:26:48.579Z,55.18
2019-01-31T08:29:18.084Z,55.79
2019-01-31T08:31:47.681Z,54.89
2019-01-31T08:34:17.158Z,54.32
2019-01-31T08:36:46.723Z,55.08
2019-01-31T08:39:16.210Z,54.66
2019-01-31T08:41:45.859Z,55.74
2019-01-31T08:44:15.409Z,54.81
2019-01-31T08:46:44.950Z,54.89
2019-01-31T08:49:14.511Z,54.48
2019-01-31T08:51:44.480Z,55.43
2019-01-31T08:54:14.139Z,55.35
2019-01-31T08:56:43.712Z,55.21
2019-01-31T08:59:13.223Z,55.38
2019-01-31T09:01:42.740Z,55.63
2019-01-31T09:04:12.406Z,55.94
2019-01-31T09:06:41.940Z,55.60
2019-01-31T09:09:13.623Z,55.96
2019-01-31T09:11:43.245Z,56.44
2019-01-31T09:14:12.702Z,56.89
2019-01-31T09:16:42.212Z,56.58
2019-01-31T09:19:11.820Z,56.76
2019-01-31T09:22:01.432Z,56.68
2019-01-31T09:24:52.896Z,55.91
2019-01-31T09:28:07.421Z,54.89
2019-01-31T09:31:06.200Z,57.25
2019-01-31T09:34:10.818Z,58.99
2019-01-31T09:36:57.816Z,56.95
2019-01-31T09:40:22.735Z,56.40
2019-01-31T09:46:52.714Z,56.20
2019-01-31T09:50:03.315Z,60.14
2019-01-31T09:53:08.479Z,56.86
2019-01-31T09:55:55.045Z,55.41
2019-01-31T09:58:40.563Z,60.98
2019-01-31T10:01:55.634Z,60.19
2019-01-31T10:04:31.128Z,58.72
2019-01-31T10:07:52.363Z,58.09
2019-01-31T10:10:56.419Z,58.29
2019-01-31T10:14:00.980Z,60.47
2019-01-31T10:16:38.767Z,60.24
2019-01-31T10:19:38.720Z,59.90
2019-01-31T10:22:52.427Z,61.59
2019-01-31T10:26:02.168Z,62.15
2019-01-31T10:29:02.631Z,64.33
2019-01-31T10:32:00.866Z,63.36
2019-01-31T10:34:58.889Z,67.63
2019-01-31T10:38:15.644Z,68.21
2019-01-31T10:41:12.759Z,71.60
2019-01-31T10:44:17.020Z,65.12
2019-01-31T10:47:33.981Z,69.54
2019-01-31T10:50:40.478Z,68.37
2019-01-31T10:53:41.322Z,68.59
2019-01-31T10:57:07.239Z,67.64
2019-01-31T10:59:47.400Z,66.95
2019-01-31T11:02:40.166Z,69.45
2019-01-31T11:05:47.717Z,69.80
2019-01-31T11:09:05.241Z,65.43
2019-01-31T11:12:13.840Z,64.93
2019-01-31T11:15:11.803Z,65.73
2019-01-31T11:18:05.739Z,68.46
2019-01-31T11:21:16.633Z,66.83
2019-01-31T11:24:06.420Z,64.63
2019-01-31T11:27:15.497Z,59.84
2019-01-31T11:30:35.007Z,68.28
2019-01-31T11:33:45.463Z,70.48
2019-01-31T11:37:05.291Z,73.65
2019-01-31T11:40:28.062Z,72.56
2019-01-31T11:43:26.433Z,74.15
2019-01-31T11:46:36.462Z,73.38
2019-01-31T11:49:31.511Z,72.94
2019-01-31T12:18:10.419Z,68.94
2019-01-31T12:20:40.162Z,71.04
2019-01-31T12:23:09.861Z,74.03
2019-01-31T12:25:39.663Z,59.49
2019-01-31T12:28:09.403Z,56.76
2019-01-31T12:30:39.061Z,61.34
2019-01-31T12:33:08.797Z,70.72
2019-01-31T12:35:38.323Z,77.64
2019-01-31T12:38:08.026Z,78.52
2019-01-31T12:40:38.116Z,72.13
2019-01-31T12:43:07.756Z,76.05
2019-01-31T12:45:37.754Z,87.85
2019-01-31T12:48:07.477Z,69.80
2019-01-31T12:50:37.092Z,74.48
2019-01-31T12:53:06.693Z,81.70
2019-01-31T12:55:36.292Z,81.89
2019-01-31T12:58:06.198Z,68.84
2019-01-31T13:00:35.822Z,74.74
2019-01-31T13:03:05.449Z,71.72
2019-01-31T13:05:35.148Z,63.28
2019-01-31T13:08:04.747Z,72.26
2019-01-31T13:10:35.362Z,63.46
2019-01-31T13:13:05.376Z,61.39
2019-01-31T13:15:35.083Z,72.30
2019-01-31T13:18:05.417Z,59.77
2019-01-31T13:20:35.037Z,57.88
2019-01-31T13:23:04.875Z,64.89
2019-01-31T13:25:34.750Z,63.56
2019-01-31T13:28:04.851Z,62.06
2019-01-31T13:30:34.551Z,57.20
2019-01-31T13:33:04.266Z,65.30
2019-01-31T13:35:34.102Z,60.84
2019-01-31T13:38:03.857Z,60.94
2019-01-31T13:40:33.546Z,62.44
2019-01-31T13:43:03.040Z,62.67
2019-01-31T13:45:34.809Z,53.11
2019-01-31T13:48:07.696Z,54.22
2019-01-31T13:50:37.538Z,54.52
2019-01-31T13:53:08.311Z,54.15
2019-01-31T13:55:37.853Z,52.60
2019-01-31T13:58:10.077Z,52.07
2019-01-31T14:00:38.813Z,51.16
2019-01-31T14:03:08.396Z,51.45
2019-01-31T14:05:37.974Z,51.31
2019-01-31T14:08:08.181Z,52.24
2019-01-31T14:10:37.813Z,49.50
2019-01-31T14:13:07.667Z,52.26
2019-01-31T14:15:37.785Z,48.42
2019-01-31T14:18:07.422Z,47.88
2019-01-31T14:20:37.070Z,48.48
2019-01-31T14:23:07.011Z,50.76
2019-01-31T14:25:36.792Z,49.50
2019-01-31T14:28:06.456Z,48.81
2019-01-31T14:30:37.944Z,44.82
2019-01-31T14:33:15.371Z,45.40
2019-01-31T14:35:45.002Z,46.80
2019-01-31T14:38:14.609Z,43.80
2019-01-31T14:40:44.280Z,45.55
2019-01-31T14:43:13.920Z,46.91
2019-01-31T14:45:43.850Z,47.71
2019-01-31T14:48:13.453Z,47.49
2019-01-31T14:50:43.400Z,44.87
2019-01-31T14:53:12.997Z,46.91
2019-01-31T14:55:42.679Z,48.33
2019-01-31T14:58:12.470Z,49.62
2019-01-31T15:00:42.107Z,50.45
2019-01-31T15:03:11.748Z,51.55
2019-01-31T15:05:41.462Z,50.41
2019-01-31T15:08:11.547Z,51.20
2019-01-31T15:10:41.296Z,52.17
2019-01-31T15:13:11.157Z,51.45
2019-01-31T15:15:40.947Z,52.06
2019-01-31T15:18:10.904Z,52.49
2019-01-31T15:20:43.361Z,52.73
2019-01-31T15:23:17.997Z,52.96
2019-01-31T15:25:47.698Z,52.82
2019-01-31T15:28:17.452Z,52.72
2019-01-31T15:30:47.260Z,50.74
2019-01-31T15:33:17.043Z,45.66
2019-01-31T15:35:47.103Z,45.68
2019-01-31T15:38:16.971Z,45.20
2019-01-31T15:40:48.412Z,46.28
2019-01-31T15:43:18.692Z,47.34
2019-01-31T15:45:48.446Z,47.79
2019-01-31T15:48:18.461Z,48.02
2019-01-31T15:50:48.160Z,47.67
2019-01-31T15:53:17.906Z,47.04
2019-01-31T15:55:47.565Z,47.07
2019-01-31T15:58:17.456Z,45.73
2019-01-31T16:00:49.655Z,45.92
2019-01-31T16:03:21.282Z,45.48
2019-01-31T16:05:52.770Z,45.30
2019-01-31T16:08:23.476Z,44.73
2019-01-31T16:10:53.458Z,44.69
2019-01-31T16:13:23.401Z,44.60
2019-01-31T16:15:54.550Z,44.53
2019-01-31T16:18:24.165Z,44.73
2019-01-31T16:20:53.940Z,44.94
2019-01-31T16:23:23.962Z,44.97
2019-01-31T16:25:53.690Z,44.82
2019-01-31T16:28:23.618Z,44.45
2019-01-31T16:30:53.276Z,44.63
2019-01-31T16:33:23.040Z,44.08
2019-01-31T16:35:53.879Z,44.61
2019-01-31T16:38:24.097Z,44.18
2019-01-31T16:40:53.952Z,43.93
2019-01-31T16:43:23.703Z,44.06
2019-01-31T16:45:53.935Z,44.15
2019-01-31T16:48:23.714Z,44.17
2019-01-31T16:50:53.614Z,44.02
2019-01-31T16:53:23.220Z,43.95
2019-01-31T16:55:55.061Z,43.86
2019-01-31T16:58:24.294Z,43.89
2019-01-31T17:00:53.985Z,44.09
2019-01-31T17:03:23.850Z,43.19
2019-01-31T17:05:53.494Z,43.18
2019-01-31T17:08:23.290Z,42.48
2019-01-31T17:10:52.936Z,42.37
2019-01-31T17:13:23.379Z,42.46
2019-01-31T17:15:53.055Z,42.48
2019-01-31T17:18:44.028Z,42.79
2019-01-31T17:21:13.574Z,42.67
2019-01-31T17:23:43.174Z,43.04
2019-01-31T17:26:12.820Z,43.74
2019-01-31T17:28:42.456Z,43.03
2019-01-31T17:31:12.323Z,43.00
2019-01-31T17:33:42.080Z,43.08
2019-01-31T17:36:11.755Z,43.35
2019-01-31T17:38:41.537Z,43.21
2019-01-31T17:41:11.282Z,42.96
2019-01-31T17:43:40.922Z,43.61
2019-01-31T17:46:11.794Z,43.58
2019-01-31T17:48:41.539Z,43.69
2019-01-31T17:51:12.758Z,43.59
2019-01-31T17:53:42.446Z,43.81
2019-01-31T17:56:12.256Z,43.69
2019-01-31T17:58:41.884Z,44.25
2019-01-31T18:01:11.578Z,42.57
2019-01-31T18:03:41.248Z,47.25
2019-01-31T18:06:10.938Z,45.12
2019-01-31T18:08:40.487Z,42.80
2019-01-31T18:11:10.096Z,44.11
2019-01-31T18:13:39.730Z,46.91
2019-01-31T18:16:09.338Z,43.91
2019-01-31T18:18:38.948Z,43.45
2019-01-31T18:21:08.523Z,44.33
2019-01-31T18:23:38.157Z,44.98
2019-01-31T18:26:07.777Z,45.84
2019-01-31T18:28:37.380Z,45.80
2019-01-31T18:31:06.951Z,43.94
2019-01-31T18:33:36.572Z,47.19
2019-01-31T18:36:06.165Z,45.41
2019-01-31T18:38:35.739Z,45.42
2019-01-31T18:41:05.375Z,43.87
2019-01-31T18:43:34.940Z,44.10
2019-01-31T18:46:04.735Z,43.85
2019-01-31T18:48:34.921Z,43.95
2019-01-31T18:51:07.599Z,43.20
2019-01-31T18:53:37.196Z,43.15
2019-01-31T18:56:06.955Z,43.90
2019-01-31T18:58:36.640Z,45.61
2019-01-31T19:01:06.293Z,45.56
2019-01-31T19:03:36.704Z,46.39
2019-01-31T19:06:06.410Z,46.72
2019-01-31T19:08:36.109Z,46.19
2019-01-31T19:11:05.821Z,45.43
2019-01-31T19:13:35.337Z,47.03
2019-01-31T19:16:05.875Z,45.49
2019-01-31T19:18:35.528Z,45.86
2019-01-31T19:21:05.393Z,46.35
2019-01-31T19:23:34.903Z,46.34
2019-01-31T19:26:04.571Z,46.12
2019-01-31T19:28:34.163Z,46.79
2019-01-31T19:31:03.816Z,45.94
2019-01-31T19:33:33.360Z,46.94
2019-01-31T19:36:02.876Z,45.61
2019-01-31T19:38:32.450Z,45.04
2019-01-31T19:41:02.061Z,49.11
2019-01-31T19:43:31.666Z,46.67
2019-01-31T19:46:01.438Z,49.41
2019-01-31T19:48:31.154Z,47.13
2019-01-31T19:51:00.856Z,44.78
2019-01-31T19:53:30.521Z,44.67
2019-01-31T19:56:00.123Z,44.97
2019-01-31T19:58:29.676Z,48.91
2019-01-31T20:00:59.327Z,47.88
2019-01-31T20:03:28.943Z,45.16
2019-01-31T20:05:58.526Z,45.93
2019-01-31T20:08:28.263Z,45.44
2019-01-31T20:10:58.376Z,45.28
2019-01-31T20:13:28.021Z,44.59
2019-01-31T20:15:57.855Z,45.14
2019-01-31T20:18:27.691Z,46.39
2019-01-31T20:20:58.787Z,45.61
2019-01-31T20:23:28.586Z,45.14
2019-01-31T20:25:58.234Z,44.32
2019-01-31T20:28:28.026Z,45.33
2019-01-31T20:30:57.832Z,44.92
2019-01-31T20:33:27.615Z,45.38
2019-01-31T20:35:57.251Z,45.76
2019-01-31T20:38:26.934Z,48.03
2019-01-31T20:40:56.449Z,47.55
2019-01-31T20:43:26.080Z,51.04
2019-01-31T20:45:55.761Z,49.99
2019-01-31T20:48:25.279Z,49.91
2019-01-31T20:50:55.275Z,51.51
2019-01-31T20:53:24.880Z,49.74
2019-01-31T20:55:54.484Z,49.37
2019-01-31T20:58:25.319Z,50.22
2019-01-31T21:00:54.995Z,52.06
2019-01-31T21:03:24.986Z,52.25
2019-01-31T21:05:54.533Z,52.03
2019-01-31T21:08:24.178Z,53.32
2019-01-31T21:10:53.806Z,52.05
2019-01-31T21:13:23.386Z,49.03
2019-01-31T21:15:53.251Z,51.34
2019-01-31T21:18:22.704Z,50.68
2019-01-31T21:20:52.274Z,52.28
2019-01-31T21:23:21.813Z,50.78
2019-01-31T21:25:51.456Z,51.33
2019-01-31T21:28:21.052Z,51.24
2019-01-31T21:30:50.649Z,49.87
2019-01-31T21:33:20.206Z,52.25
2019-01-31T21:35:49.839Z,51.41
2019-01-31T21:38:19.457Z,50.23
2019-01-31T21:40:49.082Z,49.91
2019-01-31T21:43:18.716Z,52.25
2019-01-31T21:45:48.344Z,51.37
2019-01-31T21:48:17.969Z,53.35
2019-01-31T21:50:47.871Z,52.12
2019-01-31T21:53:17.589Z,52.03
2019-01-31T21:55:47.282Z,53.05
2019-01-31T21:58:16.943Z,53.01
2019-01-31T22:00:46.564Z,52.10
2019-01-31T22:03:16.115Z,51.63
2019-01-31T22:05:46.018Z,51.65
2019-01-31T22:08:15.599Z,52.90
2019-01-31T22:10:45.252Z,52.06
2019-01-31T22:13:14.791Z,51.95
2019-01-31T22:15:44.442Z,51.69
2019-01-31T22:18:14.231Z,53.14
2019-01-31T22:20:43.851Z,52.51
2019-01-31T22:23:13.436Z,50.74
2019-01-31T22:25:43.037Z,52.11
2019-01-31T22:28:12.683Z,52.78
2019-01-31T22:30:42.292Z,51.26
2019-01-31T22:33:11.862Z,51.47
2019-01-31T22:35:41.483Z,51.34
2019-01-31T22:38:11.054Z,50.02
2019-01-31T22:40:40.645Z,51.98
2019-01-31T22:43:10.209Z,52.73
2019-01-31T22:45:39.789Z,51.31
2019-01-31T22:48:09.686Z,52.85
2019-01-31T22:50:39.539Z,51.37
2019-01-31T22:53:09.237Z,52.74
2019-01-31T22:55:40.329Z,52.33
2019-01-31T22:58:09.948Z,52.08
2019-01-31T23:01:40.235Z,52.26
2019-01-31T23:04:09.979Z,52.34
2019-01-31T23:06:39.562Z,52.27
2019-01-31T23:09:11.431Z,51.63
2019-01-31T23:11:41.032Z,49.85
2019-01-31T23:14:10.952Z,49.60
2019-01-31T23:16:40.576Z,50.23
2019-01-31T23:19:10.310Z,50.86
2019-01-31T23:21:39.807Z,49.78
2019-01-31T23:24:09.411Z,50.83
2019-01-31T23:26:39.004Z,52.23
2019-01-31T23:29:08.795Z,52.26
2019-01-31T23:31:38.424Z,52.01
2019-01-31T23:34:08.003Z,51.68
2019-01-31T23:36:37.723Z,52.23
2019-01-31T23:39:10.418Z,52.14
2019-01-31T23:41:40.649Z,52.09
2019-01-31T23:44:10.305Z,51.77
2019-01-31T23:46:39.903Z,52.16
2019-01-31T23:49:09.754Z,52.10
2019-01-31T23:51:39.287Z,52.53
2019-01-31T23:54:08.916Z,52.10
2019-01-31T23:56:38.466Z,52.18
2019-01-31T23:59:08.063Z,52.64
