createdAt,value
2023-01-04T00:00:04.572Z,70.30
2023-01-04T00:02:31.719Z,69.99
2023-01-04T00:04:58.475Z,70.49
2023-01-04T00:07:25.190Z,70.19
2023-01-04T00:09:51.782Z,70.28
2023-01-04T00:12:18.493Z,70.21
2023-01-04T00:14:45.169Z,70.44
2023-01-04T00:17:11.828Z,69.82
2023-01-04T00:19:38.608Z,70.63
2023-01-04T00:22:05.103Z,69.70
2023-01-04T00:24:31.805Z,68.97
2023-01-04T00:26:58.419Z,69.95
2023-01-04T00:29:25.021Z,69.69
2023-01-04T00:31:52.078Z,70.29
2023-01-04T00:34:19.607Z,70.26
2023-01-04T00:36:46.569Z,70.58
2023-01-04T00:39:15.479Z,69.77
2023-01-04T00:42:03.144Z,69.80
2023-01-04T00:44:30.517Z,69.95
2023-01-04T00:46:59.355Z,70.09
2023-01-04T00:49:27.086Z,70.50
2023-01-04T00:51:53.706Z,70.63
2023-01-04T00:54:20.911Z,71.99
2023-01-04T00:56:47.889Z,72.11
2023-01-04T00:59:15.995Z,72.19
2023-01-04T01:01:43.696Z,70.86
2023-01-04T01:04:13.943Z,71.86
2023-01-04T01:06:41.451Z,71.09
2023-01-04T01:09:08.402Z,70.36
2023-01-04T01:11:36.826Z,71.06
2023-01-04T01:14:03.815Z,71.21
2023-01-04T01:19:17.447Z,71.47
2023-01-04T01:21:43.968Z,70.82
2023-01-04T01:24:16.435Z,71.13
2023-01-04T01:26:43.144Z,71.23
2023-01-04T01:29:09.849Z,71.25
2023-01-04T01:31:37.053Z,72.15
2023-01-04T01:34:05.355Z,71.97
2023-01-04T01:36:31.992Z,71.42
2023-01-04T01:38:59.249Z,71.25
2023-01-04T01:41:28.622Z,72.20
2023-01-04T01:43:59.379Z,71.57
2023-01-04T01:46:47.068Z,72.72
2023-01-04T01:49:35.984Z,72.31
2023-01-04T01:52:08.885Z,72.17
2023-01-04T01:54:40.887Z,70.81
2023-01-04T01:57:11.127Z,71.29
2023-01-04T01:59:42.404Z,70.90
2023-01-04T02:02:10.602Z,71.50
2023-01-04T02:04:41.603Z,71.77
2023-01-04T02:07:10.062Z,71.94
2023-01-04T02:09:37.419Z,71.16
2023-01-04T02:12:04.432Z,71.44
2023-01-04T02:14:31.423Z,71.24
2023-01-04T02:16:58.077Z,71.64
2023-01-04T02:19:51.371Z,70.42
2023-01-04T02:22:43.329Z,71.49
2023-01-04T02:25:35.072Z,69.58
2023-01-04T02:28:10.713Z,70.66
2023-01-04T02:31:07.255Z,71.52
2023-01-04T02:34:00.597Z,70.61
2023-01-04T02:36:43.694Z,70.42
2023-01-04T02:39:35.149Z,70.91
2023-01-04T02:42:12.606Z,70.64
2023-01-04T02:44:53.783Z,70.20
2023-01-04T02:47:48.511Z,69.00
2023-01-04T02:50:33.553Z,69.94
2023-01-04T02:53:18.573Z,70.78
2023-01-04T02:55:51.034Z,70.95
2023-01-04T02:59:12.188Z,71.50
2023-01-04T03:02:17.841Z,71.91
2023-01-04T03:05:24.757Z,71.94
2023-01-04T03:08:45.636Z,72.20
2023-01-04T03:11:34.702Z,71.49
2023-01-04T03:14:31.991Z,70.84
2023-01-04T03:17:04.671Z,70.84
2023-01-04T03:19:51.602Z,69.68
2023-01-04T03:22:55.278Z,70.41
2023-01-04T03:25:47.670Z,70.37
2023-01-04T03:28:36.813Z,69.85
2023-01-04T03:31:33.906Z,69.04
2023-01-04T03:34:19.342Z,70.43
2023-01-04T03:36:56.765Z,69.75
2023-01-04T03:40:24.735Z,70.21
2023-01-04T03:43:42.495Z,69.57
2023-01-04T03:46:46.631Z,69.30
2023-01-04T03:49:13.280Z,69.44
2023-01-04T03:51:41.125Z,69.44
2023-01-04T03:54:14.370Z,70.40
2023-01-04T03:56:43.726Z,69.34
2023-01-04T03:59:12.452Z,69.14
2023-01-04T04:01:41.907Z,69.85
2023-01-04T04:04:27.284Z,69.56
2023-01-04T04:07:13.465Z,68.91
2023-01-04T04:09:40.105Z,68.96
2023-01-04T04:12:06.908Z,68.42
2023-01-04T04:14:33.738Z,68.93
2023-01-04T04:17:00.344Z,69.12
2023-01-04T04:19:27.098Z,68.80
2023-01-04T04:21:53.686Z,69.07
2023-01-04T04:24:24.764Z,68.97
2023-01-04T04:26:54.367Z,69.56
2023-01-04T04:29:21.604Z,69.49
2023-01-04T04:31:48.272Z,70.29
2023-01-04T04:34:14.908Z,68.78
2023-01-04T04:36:41.594Z,69.52
2023-01-04T04:39:08.214Z,68.94
2023-01-04T04:41:41.671Z,69.53
2023-01-04T04:44:21.962Z,68.53
2023-01-04T04:46:49.144Z,68.94
2023-01-04T04:49:16.716Z,68.78
2023-01-04T04:51:44.310Z,67.66
2023-01-04T04:54:14.658Z,68.33
2023-01-04T04:56:41.566Z,68.41
2023-01-04T04:59:08.047Z,68.63
2023-01-04T05:01:35.020Z,68.76
2023-01-04T05:04:01.935Z,70.03
2023-01-04T05:06:29.065Z,69.97
2023-01-04T05:08:55.736Z,70.31
2023-01-04T05:11:42.525Z,69.73
2023-01-04T05:14:09.965Z,70.46
2023-01-04T05:16:36.688Z,70.61
2023-01-04T05:19:04.124Z,70.10
2023-01-04T05:21:30.755Z,70.80
2023-01-04T05:23:57.473Z,69.94
2023-01-04T05:26:24.169Z,70.44
2023-01-04T05:28:53.974Z,69.58
2023-01-04T05:31:21.524Z,69.95
2023-01-04T05:33:48.428Z,68.53
2023-01-04T05:36:15.033Z,69.47
2023-01-04T05:38:41.709Z,69.54
2023-01-04T05:41:28.461Z,69.68
2023-01-04T05:43:55.463Z,69.27
2023-01-04T05:46:22.552Z,70.13
2023-01-04T05:48:49.254Z,70.12
2023-01-04T05:51:16.121Z,69.93
2023-01-04T05:53:42.770Z,70.13
2023-01-04T05:56:09.551Z,70.02
2023-01-04T05:58:36.399Z,69.83
2023-01-04T06:01:03.138Z,70.09
2023-01-04T06:03:29.887Z,70.04
2023-01-04T06:05:56.652Z,69.59
2023-01-04T06:08:23.406Z,69.90
2023-01-04T06:10:54.450Z,69.77
2023-01-04T06:13:21.465Z,69.74
2023-01-04T06:15:48.303Z,70.66
2023-01-04T06:18:16.225Z,71.01
2023-01-04T06:20:43.776Z,71.05
2023-01-04T06:23:11.022Z,71.00
2023-01-04T06:25:38.057Z,70.85
2023-01-04T06:28:04.741Z,69.13
2023-01-04T06:30:31.813Z,69.63
2023-01-04T06:32:58.659Z,70.21
2023-01-04T06:35:25.602Z,69.54
2023-01-04T06:37:52.535Z,70.59
2023-01-04T06:40:19.165Z,70.78
2023-01-04T06:42:46.075Z,71.56
2023-01-04T06:45:14.867Z,71.98
2023-01-04T06:47:42.143Z,71.61
2023-01-04T06:50:09.967Z,70.96
2023-01-04T06:52:36.826Z,71.63
2023-01-04T06:55:03.544Z,71.59
2023-01-04T06:57:30.859Z,71.94
2023-01-04T06:59:58.166Z,71.59
2023-01-04T07:02:25.433Z,71.13
2023-01-04T07:04:52.390Z,70.36
2023-01-04T07:07:19.002Z,71.20
2023-01-04T07:09:45.981Z,71.41
2023-01-04T07:12:12.780Z,70.21
2023-01-04T07:14:41.466Z,70.79
2023-01-04T07:17:08.307Z,69.92
2023-01-04T07:19:34.963Z,69.91
2023-01-04T07:22:02.031Z,70.10
2023-01-04T07:24:30.542Z,70.17
2023-01-04T07:26:59.960Z,70.33
2023-01-04T07:29:27.034Z,70.34
2023-01-04T07:31:53.885Z,70.51
2023-01-04T07:34:24.560Z,71.01
2023-01-04T07:36:52.492Z,70.70
2023-01-04T07:39:20.385Z,71.40
2023-01-04T07:41:48.788Z,70.61
2023-01-04T07:44:18.796Z,70.77
2023-01-04T07:46:45.693Z,70.08
2023-01-04T07:49:17.875Z,68.68
2023-01-04T07:51:46.993Z,67.95
2023-01-04T07:54:15.035Z,67.73
2023-01-04T07:56:41.742Z,68.61
2023-01-04T07:59:09.234Z,68.83
2023-01-04T08:01:38.499Z,67.38
2023-01-04T08:04:06.978Z,67.26
2023-01-04T08:06:34.667Z,65.69
2023-01-04T08:09:02.229Z,65.55
2023-01-04T08:11:28.980Z,65.71
2023-01-04T08:13:55.634Z,65.48
2023-01-04T08:16:31.875Z,66.54
2023-01-04T08:19:00.916Z,65.86
2023-01-04T08:21:35.467Z,64.20
2023-01-04T08:24:02.569Z,66.20
2023-01-04T08:26:29.520Z,66.49
2023-01-04T08:28:56.681Z,64.56
2023-01-04T08:31:29.839Z,66.27
2023-01-04T08:33:57.567Z,65.35
2023-01-04T08:36:28.072Z,66.34
2023-01-04T08:39:00.862Z,66.20
2023-01-04T08:44:15.382Z,66.52
2023-01-04T08:46:42.116Z,67.28
2023-01-04T08:49:08.787Z,66.78
2023-01-04T08:51:35.701Z,67.19
2023-01-04T08:54:02.519Z,66.90
2023-01-04T08:56:29.299Z,66.21
2023-01-04T08:58:55.957Z,66.77
2023-01-04T09:01:22.804Z,67.48
2023-01-04T09:03:49.529Z,67.45
2023-01-04T09:06:17.215Z,67.49
2023-01-04T09:08:44.496Z,67.65
2023-01-04T09:11:20.086Z,66.60
2023-01-04T09:13:47.478Z,66.40
2023-01-04T09:16:19.764Z,66.07
2023-01-04T09:18:49.040Z,66.14
2023-01-04T09:21:21.515Z,65.97
2023-01-04T09:23:49.022Z,65.83
2023-01-04T09:26:23.862Z,65.97
2023-01-04T09:28:54.853Z,65.68
2023-01-04T09:31:24.743Z,66.53
2023-01-04T09:36:39.336Z,66.44
2023-01-04T09:39:06.148Z,65.34
2023-01-04T09:41:44.683Z,65.02
2023-01-04T09:44:16.365Z,65.44
2023-01-04T09:47:06.131Z,65.59
2023-01-04T09:49:37.870Z,64.59
2023-01-04T09:52:10.754Z,64.67
2023-01-04T09:54:50.024Z,64.59
2023-01-04T09:57:35.689Z,64.05
2023-01-04T10:00:31.378Z,63.98
2023-01-04T10:03:05.541Z,64.38
2023-01-04T10:05:33.339Z,63.63
2023-01-04T10:08:01.483Z,63.29
2023-01-04T10:10:46.593Z,63.31
2023-01-04T10:13:42.803Z,63.89
2023-01-04T10:16:44.214Z,64.36
2023-01-04T10:22:48.811Z,63.79
2023-01-04T10:25:15.340Z,63.70
2023-01-04T10:28:18.912Z,63.98
2023-01-04T10:30:57.773Z,64.74
2023-01-04T10:33:47.282Z,64.30
2023-01-04T10:36:28.820Z,64.16
2023-01-04T10:39:00.634Z,63.21
2023-01-04T10:41:33.475Z,64.39
2023-01-04T10:44:14.437Z,64.31
2023-01-04T10:47:02.783Z,64.05
2023-01-04T10:49:41.880Z,64.11
2023-01-04T10:52:23.528Z,63.84
2023-01-04T10:54:54.858Z,63.99
2023-01-04T10:57:30.749Z,63.59
2023-01-04T11:00:13.478Z,63.02
2023-01-04T11:02:49.906Z,63.18
2023-01-04T11:05:16.683Z,62.64
2023-01-04T11:07:46.046Z,62.75
2023-01-04T11:10:24.206Z,63.46
2023-01-04T11:12:51.037Z,63.43
2023-01-04T11:15:17.811Z,62.46
2023-01-04T11:17:45.796Z,62.79
2023-01-04T11:20:12.703Z,62.29
2023-01-04T11:22:42.356Z,61.55
2023-01-04T11:28:14.119Z,61.80
2023-01-04T11:31:12.432Z,61.62
2023-01-04T11:33:54.315Z,61.94
2023-01-04T11:36:43.773Z,61.23
2023-01-04T11:39:24.556Z,61.32
2023-01-04T11:42:02.528Z,61.45
2023-01-04T11:44:34.797Z,60.33
2023-01-04T11:47:08.090Z,60.79
2023-01-04T11:49:36.697Z,60.73
2023-01-04T11:52:04.882Z,60.57
2023-01-04T11:54:31.504Z,60.15
2023-01-04T11:57:12.226Z,59.42
2023-01-04T11:59:39.142Z,60.20
2023-01-04T12:02:50.513Z,60.99
2023-01-04T12:05:28.146Z,60.33
2023-01-04T12:07:56.323Z,60.62
2023-01-04T12:10:27.140Z,60.35
2023-01-04T12:12:56.636Z,60.22
2023-01-04T12:16:01.914Z,59.88
2023-01-04T12:18:34.720Z,59.09
2023-01-04T12:21:03.048Z,60.12
2023-01-04T12:23:30.092Z,60.06
2023-01-04T12:25:57.229Z,59.94
2023-01-04T12:28:38.949Z,59.36
2023-01-04T12:31:21.657Z,59.21
2023-01-04T12:33:49.924Z,59.23
2023-01-04T12:36:19.313Z,59.10
2023-01-04T12:38:52.331Z,58.09
2023-01-04T12:41:20.504Z,57.55
2023-01-04T12:43:49.847Z,57.64
2023-01-04T12:46:47.689Z,58.14
2023-01-04T12:49:26.481Z,58.55
2023-01-04T12:52:55.215Z,58.37
2023-01-04T12:54:58.642Z,59.29
2023-01-04T12:57:37.301Z,58.83
2023-01-04T13:00:14.136Z,59.64
2023-01-04T13:03:17.382Z,59.62
2023-01-04T13:05:58.159Z,59.62
2023-01-04T13:08:25.677Z,60.26
2023-01-04T13:10:56.759Z,59.79
2023-01-04T13:13:37.232Z,60.33
2023-01-04T13:16:50.741Z,60.19
2023-01-04T13:19:23.678Z,59.42
2023-01-04T13:21:52.803Z,59.13
2023-01-04T13:24:31.253Z,59.69
2023-01-04T13:27:07.466Z,58.54
2023-01-04T13:29:36.035Z,58.68
2023-01-04T13:32:16.140Z,59.75
2023-01-04T13:34:56.504Z,59.98
2023-01-04T13:37:28.337Z,60.29
2023-01-04T13:40:22.084Z,59.85
2023-01-04T13:42:56.485Z,61.61
2023-01-04T13:45:43.563Z,60.46
2023-01-04T13:48:14.836Z,61.13
2023-01-04T13:50:57.637Z,59.46
2023-01-04T13:53:26.793Z,60.18
2023-01-04T13:55:55.755Z,60.59
2023-01-04T13:58:28.702Z,60.45
2023-01-04T14:01:02.383Z,61.00
2023-01-04T14:03:49.526Z,61.04
2023-01-04T14:06:18.808Z,61.87
2023-01-04T14:09:14.276Z,61.55
2023-01-04T14:12:09.143Z,61.32
2023-01-04T14:14:45.356Z,61.03
2023-01-04T14:17:26.502Z,61.20
2023-01-04T14:20:26.389Z,61.25
2023-01-04T14:22:56.253Z,61.21
2023-01-04T14:25:41.968Z,61.84
2023-01-04T14:28:30.284Z,61.72
2023-01-04T14:31:00.251Z,62.01
2023-01-04T14:33:36.773Z,62.63
2023-01-04T14:36:06.269Z,62.42
2023-01-04T14:38:36.147Z,63.17
2023-01-04T14:41:18.044Z,62.56
2023-01-04T14:43:53.398Z,62.99
2023-01-04T14:46:22.051Z,63.15
2023-01-04T14:48:49.168Z,63.28
2023-01-04T14:51:19.347Z,63.70
2023-01-04T14:53:46.616Z,63.87
2023-01-04T14:56:15.838Z,64.81
2023-01-04T14:58:43.285Z,64.90
2023-01-04T15:01:11.274Z,63.47
2023-01-04T15:03:38.353Z,63.90
2023-01-04T15:06:06.069Z,63.76
2023-01-04T15:08:33.520Z,63.53
2023-01-04T15:11:00.562Z,64.78
2023-01-04T15:13:28.510Z,64.88
2023-01-04T15:15:58.055Z,64.16
2023-01-04T15:18:24.762Z,65.54
2023-01-04T15:20:52.298Z,65.33
2023-01-04T15:23:18.981Z,65.57
2023-01-04T15:25:45.970Z,65.92
2023-01-04T15:28:13.602Z,66.32
2023-01-04T15:30:44.120Z,65.79
2023-01-04T15:33:10.812Z,66.25
2023-01-04T15:35:37.288Z,66.28
2023-01-04T15:38:06.598Z,66.83
2023-01-04T15:40:35.864Z,66.28
2023-01-04T15:43:03.385Z,65.94
2023-01-04T15:45:29.943Z,65.69
2023-01-04T15:48:02.986Z,66.40
2023-01-04T15:50:31.362Z,65.42
2023-01-04T15:52:58.093Z,65.15
2023-01-04T15:55:26.119Z,65.67
2023-01-04T15:57:54.345Z,65.55
2023-01-04T16:00:21.253Z,65.19
2023-01-04T16:02:48.041Z,65.37
2023-01-04T16:05:16.581Z,64.42
2023-01-04T16:07:44.404Z,65.73
2023-01-04T16:10:11.227Z,65.49
2023-01-04T16:12:44.652Z,65.01
2023-01-04T16:15:16.122Z,65.22
2023-01-04T16:17:44.679Z,66.19
2023-01-04T16:20:15.408Z,66.37
2023-01-04T16:22:42.623Z,66.49
2023-01-04T16:25:11.652Z,66.52
2023-01-04T16:27:39.136Z,66.07
2023-01-04T16:30:09.215Z,65.78
2023-01-04T16:32:36.590Z,65.64
2023-01-04T16:35:04.126Z,65.22
2023-01-04T16:37:30.903Z,65.40
2023-01-04T16:40:09.783Z,65.37
2023-01-04T16:42:37.915Z,64.60
2023-01-04T16:45:06.948Z,64.29
2023-01-04T16:47:40.770Z,64.78
2023-01-04T16:50:08.014Z,64.50
2023-01-04T16:52:34.696Z,64.60
2023-01-04T16:55:01.399Z,65.79
2023-01-04T16:57:28.191Z,65.80
2023-01-04T16:59:55.114Z,65.38
2023-01-04T17:02:23.253Z,65.81
2023-01-04T17:04:55.413Z,64.94
2023-01-04T17:07:22.808Z,65.64
2023-01-04T17:09:50.041Z,65.57
2023-01-04T17:12:46.436Z,65.65
2023-01-04T17:17:50.501Z,65.47
2023-01-04T17:20:17.328Z,65.66
2023-01-04T17:22:43.983Z,64.75
2023-01-04T17:25:10.917Z,64.86
2023-01-04T17:27:37.719Z,65.23
2023-01-04T17:30:05.319Z,64.61
2023-01-04T17:32:32.396Z,65.39
2023-01-04T17:34:59.194Z,65.14
2023-01-04T17:37:27.037Z,65.03
2023-01-04T17:39:54.413Z,64.87
2023-01-04T17:42:23.084Z,65.12
2023-01-04T17:44:50.224Z,64.57
2023-01-04T17:47:16.992Z,64.50
2023-01-04T17:49:43.755Z,64.81
2023-01-04T17:52:13.695Z,64.01
2023-01-04T17:54:43.273Z,64.51
2023-01-04T17:57:10.180Z,64.16
2023-01-04T17:59:36.945Z,64.65
2023-01-04T18:02:03.631Z,64.32
2023-01-04T18:04:30.713Z,65.17
2023-01-04T18:06:57.672Z,64.54
2023-01-04T18:09:25.588Z,65.14
2023-01-04T18:11:52.563Z,64.58
2023-01-04T18:14:19.623Z,65.10
2023-01-04T18:16:58.989Z,65.39
2023-01-04T18:19:28.798Z,65.09
2023-01-04T18:21:56.443Z,64.57
2023-01-04T18:24:39.603Z,65.74
2023-01-04T18:27:27.688Z,65.81
2023-01-04T18:29:56.357Z,65.13
2023-01-04T18:32:25.211Z,65.11
2023-01-04T18:34:52.432Z,65.02
2023-01-04T18:37:19.497Z,65.17
2023-01-04T18:39:47.522Z,64.97
2023-01-04T18:42:14.346Z,66.03
2023-01-04T18:44:45.990Z,64.97
2023-01-04T18:47:17.192Z,65.13
2023-01-04T18:49:43.901Z,65.33
2023-01-04T18:52:10.594Z,64.86
2023-01-04T18:54:38.157Z,65.19
2023-01-04T18:57:05.404Z,65.36
2023-01-04T18:59:32.844Z,65.01
2023-01-04T19:02:03.276Z,64.70
2023-01-04T19:04:33.208Z,65.52
2023-01-04T19:07:01.006Z,64.91
2023-01-04T19:09:28.025Z,65.52
2023-01-04T19:11:54.713Z,64.44
2023-01-04T19:14:21.714Z,64.90
2023-01-04T19:16:48.591Z,65.77
2023-01-04T19:19:15.396Z,65.44
2023-01-04T19:21:42.384Z,65.59
2023-01-04T19:24:09.499Z,65.14
2023-01-04T19:26:36.349Z,65.41
2023-01-04T19:29:05.107Z,65.07
2023-01-04T19:31:32.271Z,65.27
2023-01-04T19:33:58.905Z,65.07
2023-01-04T19:36:25.612Z,65.24
2023-01-04T19:38:54.311Z,65.78
2023-01-04T19:41:31.055Z,65.25
2023-01-04T19:44:02.897Z,65.48
2023-01-04T19:46:30.493Z,65.42
2023-01-04T19:48:57.964Z,65.12
2023-01-04T19:51:24.766Z,65.38
2023-01-04T19:53:51.854Z,66.06
2023-01-04T19:56:19.044Z,66.01
2023-01-04T19:58:46.156Z,65.70
2023-01-04T20:01:19.308Z,65.03
2023-01-04T20:03:46.691Z,65.02
2023-01-04T20:06:14.515Z,65.93
2023-01-04T20:08:41.592Z,66.15
2023-01-04T20:11:12.375Z,65.64
2023-01-04T20:13:40.339Z,65.73
2023-01-04T20:16:08.222Z,65.20
2023-01-04T20:18:35.826Z,65.04
2023-01-04T20:21:07.748Z,64.74
2023-01-04T20:23:34.481Z,64.57
2023-01-04T20:26:11.654Z,64.60
2023-01-04T20:28:39.301Z,64.54
2023-01-04T20:31:09.022Z,65.12
2023-01-04T20:33:36.615Z,65.09
2023-01-04T20:36:17.737Z,65.16
2023-01-04T20:38:47.151Z,64.99
2023-01-04T20:41:16.904Z,65.29
2023-01-04T20:43:45.051Z,64.58
2023-01-04T20:46:16.977Z,65.16
2023-01-04T20:48:44.204Z,65.34
2023-01-04T20:51:15.420Z,64.94
2023-01-04T20:53:42.444Z,65.68
2023-01-04T20:56:14.008Z,65.52
2023-01-04T20:58:40.852Z,64.75
2023-01-04T21:01:09.124Z,64.78
2023-01-04T21:03:36.772Z,64.58
2023-01-04T21:06:06.654Z,64.57
2023-01-04T21:08:34.913Z,64.12
2023-01-04T21:11:01.682Z,64.34
2023-01-04T21:13:28.380Z,64.30
2023-01-04T21:15:56.342Z,64.40
2023-01-04T21:18:24.208Z,64.99
2023-01-04T21:20:51.864Z,64.01
2023-01-04T21:23:21.213Z,65.07
2023-01-04T21:25:50.080Z,64.68
2023-01-04T21:28:19.166Z,65.23
2023-01-04T21:30:46.561Z,64.87
2023-01-04T21:33:15.476Z,65.49
2023-01-04T21:35:42.935Z,65.32
2023-01-04T21:38:11.412Z,64.71
2023-01-04T21:40:40.369Z,65.24
2023-01-04T21:43:08.260Z,65.85
2023-01-04T21:45:39.824Z,65.13
2023-01-04T21:48:06.949Z,65.44
2023-01-04T21:50:33.714Z,65.52
2023-01-04T21:53:00.466Z,65.25
2023-01-04T21:55:32.417Z,65.02
2023-01-04T21:58:01.028Z,65.56
2023-01-04T22:00:27.656Z,65.07
2023-01-04T22:02:54.380Z,65.24
2023-01-04T22:05:21.131Z,66.10
2023-01-04T22:07:47.847Z,65.00
2023-01-04T22:10:14.663Z,65.22
2023-01-04T22:12:41.967Z,64.69
2023-01-04T22:15:08.998Z,65.40
2023-01-04T22:17:35.663Z,65.49
2023-01-04T22:20:02.239Z,65.06
2023-01-04T22:22:29.911Z,65.00
2023-01-04T22:24:57.492Z,65.07
2023-01-04T22:27:24.239Z,64.05
2023-01-04T22:29:50.832Z,65.27
2023-01-04T22:32:17.497Z,65.52
2023-01-04T22:34:44.121Z,64.62
2023-01-04T22:37:10.851Z,64.26
2023-01-04T22:39:37.595Z,65.03
2023-01-04T22:42:04.345Z,64.33
2023-01-04T22:44:31.381Z,64.61
2023-01-04T22:46:58.222Z,65.12
2023-01-04T22:49:24.861Z,65.24
2023-01-04T22:51:54.148Z,65.32
2023-01-04T22:54:20.833Z,65.42
2023-01-04T22:56:47.532Z,64.95
2023-01-04T22:59:14.228Z,65.03
2023-01-04T23:01:41.820Z,65.54
2023-01-04T23:04:08.937Z,65.35
2023-01-04T23:06:35.598Z,66.19
2023-01-04T23:09:05.571Z,66.11
2023-01-04T23:11:33.696Z,65.61
2023-01-04T23:14:04.481Z,64.55
2023-01-04T23:16:33.198Z,64.74
2023-01-04T23:19:04.233Z,66.40
2023-01-04T23:21:32.219Z,65.94
2023-01-04T23:23:59.904Z,65.74
2023-01-04T23:26:28.683Z,65.80
2023-01-04T23:28:56.261Z,66.44
2023-01-04T23:31:25.265Z,66.92
2023-01-04T23:33:56.339Z,66.61
2023-01-04T23:36:28.269Z,66.84
2023-01-04T23:38:57.187Z,66.76
2023-01-04T23:41:44.352Z,65.79
2023-01-04T23:44:17.339Z,66.77
2023-01-04T23:46:45.703Z,66.31
2023-01-04T23:49:13.092Z,66.54
2023-01-04T23:51:39.971Z,66.89
2023-01-04T23:54:06.818Z,66.68
2023-01-04T23:56:33.486Z,67.40
2023-01-04T23:59:00.232Z,66.34
