createdAt,value
2018-10-02T00:02:07.578Z,1.30
2018-10-02T00:04:36.398Z,1.47
2018-10-02T00:07:05.222Z,1.37
2018-10-02T00:09:34.813Z,1.37
2018-10-02T00:12:08.972Z,2.53
2018-10-02T00:14:37.770Z,1.70
2018-10-02T00:17:06.573Z,1.67
2018-10-02T00:19:35.374Z,1.53
2018-10-02T00:22:04.189Z,1.30
2018-10-02T00:24:33.045Z,1.10
2018-10-02T00:27:01.845Z,1.50
2018-10-02T00:29:31.117Z,1.60
2018-10-02T00:31:59.987Z,1.47
2018-10-02T00:34:28.734Z,1.53
2018-10-02T00:36:57.590Z,1.40
2018-10-02T00:39:26.419Z,1.43
2018-10-02T00:41:55.250Z,1.63
2018-10-02T00:44:24.052Z,1.43
2018-10-02T00:46:52.849Z,1.50
2018-10-02T00:49:21.670Z,1.80
2018-10-02T00:51:50.754Z,1.80
2018-10-02T00:54:19.553Z,1.40
2018-10-02T00:56:48.374Z,1.47
2018-10-02T00:59:17.201Z,1.00
2018-10-02T01:01:46.016Z,1.30
2018-10-02T01:04:14.827Z,1.40
2018-10-02T01:06:43.613Z,1.70
2018-10-02T01:09:13.210Z,1.47
2018-10-02T01:11:43.115Z,1.40
2018-10-02T01:14:12.742Z,1.33
2018-10-02T01:16:41.609Z,0.93
2018-10-02T01:19:10.405Z,1.40
2018-10-02T01:21:39.243Z,1.00
2018-10-02T01:24:08.046Z,1.80
2018-10-02T01:26:36.849Z,1.50
2018-10-02T01:29:05.657Z,1.47
2018-10-02T01:31:34.460Z,1.63
2018-10-02T01:34:03.259Z,1.50
2018-10-02T01:36:32.654Z,1.50
2018-10-02T01:39:01.450Z,1.53
2018-10-02T01:41:30.334Z,1.20
2018-10-02T01:43:59.189Z,1.00
2018-10-02T01:46:28.000Z,1.50
2018-10-02T01:48:56.831Z,1.30
2018-10-02T01:51:25.727Z,1.13
2018-10-02T01:53:54.542Z,1.10
2018-10-02T01:56:23.354Z,1.03
2018-10-02T01:58:52.665Z,1.30
2018-10-02T02:01:21.471Z,1.60
2018-10-02T02:03:50.267Z,1.13
2018-10-02T02:06:19.082Z,1.07
2018-10-02T02:08:47.910Z,1.00
2018-10-02T02:11:16.718Z,1.70
2018-10-02T02:13:45.842Z,1.00
2018-10-02T02:16:14.682Z,1.00
2018-10-02T02:18:43.488Z,1.97
2018-10-02T02:21:12.743Z,1.43
2018-10-02T02:23:41.545Z,1.33
2018-10-02T02:26:10.345Z,1.50
2018-10-02T02:28:39.125Z,1.63
2018-10-02T02:31:07.922Z,1.40
2018-10-02T02:33:36.758Z,1.40
2018-10-02T02:36:05.573Z,1.30
2018-10-02T02:38:34.413Z,1.40
2018-10-02T02:41:03.229Z,1.70
2018-10-02T02:43:32.397Z,1.33
2018-10-02T02:46:01.189Z,1.20
2018-10-02T02:48:35.528Z,1.83
2018-10-02T02:51:09.623Z,1.60
2018-10-02T02:53:38.414Z,1.80
2018-10-02T02:56:07.306Z,1.90
2018-10-02T02:58:36.090Z,2.17
2018-10-02T03:01:05.333Z,1.87
2018-10-02T03:03:34.118Z,2.13
2018-10-02T03:06:02.935Z,2.30
2018-10-02T03:08:32.213Z,1.77
2018-10-02T03:11:01.015Z,1.83
2018-10-02T03:13:29.808Z,1.87
2018-10-02T03:15:59.086Z,1.70
2018-10-02T03:18:27.911Z,2.10
2018-10-02T03:20:56.697Z,2.03
2018-10-02T03:23:25.850Z,2.37
2018-10-02T03:25:54.721Z,2.30
2018-10-02T03:28:23.508Z,2.43
2018-10-02T03:30:52.318Z,2.20
2018-10-02T03:33:21.122Z,2.37
2018-10-02T03:35:49.925Z,2.37
2018-10-02T03:38:18.726Z,1.70
2018-10-02T03:40:47.579Z,1.80
2018-10-02T03:43:16.369Z,2.23
2018-10-02T03:45:45.455Z,2.50
2018-10-02T03:48:14.255Z,2.40
2018-10-02T03:50:43.049Z,2.73
2018-10-02T03:53:11.909Z,2.40
2018-10-02T03:55:40.771Z,2.07
2018-10-02T03:58:09.653Z,2.83
2018-10-02T04:00:38.554Z,2.20
2018-10-02T04:03:07.415Z,2.57
2018-10-02T04:05:36.211Z,2.10
2018-10-02T04:08:05.314Z,2.10
2018-10-02T04:10:34.094Z,2.17
2018-10-02T04:13:02.988Z,2.50
2018-10-02T04:15:31.803Z,2.43
2018-10-02T04:18:00.947Z,2.57
2018-10-02T04:20:30.012Z,2.50
2018-10-02T04:22:58.859Z,2.00
2018-10-02T04:25:27.690Z,2.70
2018-10-02T04:27:56.557Z,1.97
2018-10-02T04:30:25.779Z,2.13
2018-10-02T04:32:54.582Z,2.37
2018-10-02T04:35:23.390Z,2.73
2018-10-02T04:37:52.203Z,2.53
2018-10-02T04:40:21.674Z,3.23
2018-10-02T04:42:50.526Z,2.20
2018-10-02T04:45:19.360Z,2.40
2018-10-02T04:47:50.465Z,2.67
2018-10-02T04:50:19.282Z,2.80
2018-10-02T04:52:48.531Z,2.33
2018-10-02T04:55:17.327Z,3.00
2018-10-02T04:57:46.177Z,3.07
2018-10-02T05:00:15.337Z,3.37
2018-10-02T05:02:44.180Z,3.00
2018-10-02T05:05:12.989Z,2.93
2018-10-02T05:07:41.851Z,2.70
2018-10-02T05:10:10.919Z,3.00
2018-10-02T05:12:39.738Z,2.83
2018-10-02T05:15:09.510Z,2.67
2018-10-02T05:17:38.340Z,3.07
2018-10-02T05:20:09.245Z,4.72
2018-10-02T05:22:38.106Z,3.30
2018-10-02T05:29:59.823Z,3.63
2018-10-02T05:32:28.623Z,3.47
2018-10-02T05:34:57.461Z,4.00
2018-10-02T05:37:26.958Z,3.03
2018-10-02T05:39:55.762Z,3.53
2018-10-02T05:42:24.633Z,3.03
2018-10-02T05:44:53.467Z,2.97
2018-10-02T05:47:22.299Z,4.43
2018-10-02T05:49:51.115Z,3.40
2018-10-02T05:52:19.941Z,3.27
2018-10-02T05:54:48.753Z,3.07
2018-10-02T05:57:17.571Z,3.67
2018-10-02T05:59:46.887Z,3.37
2018-10-02T06:02:16.419Z,3.53
2018-10-02T06:04:45.260Z,3.90
2018-10-02T06:07:14.118Z,5.63
2018-10-02T06:09:42.963Z,3.03
2018-10-02T06:12:11.755Z,3.17
2018-10-02T06:14:40.575Z,3.40
2018-10-02T06:17:09.397Z,3.67
2018-10-02T06:19:38.251Z,2.90
2018-10-02T06:22:07.755Z,3.23
2018-10-02T06:24:36.577Z,2.90
2018-10-02T06:27:05.622Z,2.30
2018-10-02T06:29:34.955Z,3.10
2018-10-02T06:32:03.784Z,3.30
2018-10-02T06:34:32.594Z,3.17
2018-10-02T06:37:01.401Z,3.30
2018-10-02T06:39:31.562Z,3.43
2018-10-02T06:42:01.201Z,2.67
2018-10-02T06:44:31.546Z,2.87
2018-10-02T06:47:00.342Z,3.17
2018-10-02T06:49:29.129Z,3.20
2018-10-02T06:51:58.035Z,2.30
2018-10-02T06:54:26.790Z,2.50
2018-10-02T06:56:55.663Z,2.73
2018-10-02T06:59:24.517Z,2.50
2018-10-02T07:01:53.314Z,2.47
2018-10-02T07:04:22.129Z,3.00
2018-10-02T07:06:51.297Z,2.37
2018-10-02T07:09:20.057Z,2.83
2018-10-02T07:11:48.902Z,2.83
2018-10-02T07:14:17.715Z,2.97
2018-10-02T07:16:46.571Z,2.00
2018-10-02T07:19:15.456Z,1.73
2018-10-02T07:21:44.290Z,2.10
2018-10-02T07:24:13.496Z,3.47
2018-10-02T07:26:42.393Z,1.90
2018-10-02T07:29:11.764Z,2.73
2018-10-02T07:31:40.561Z,2.13
2018-10-02T07:34:09.365Z,2.00
2018-10-02T07:36:38.267Z,2.83
2018-10-02T07:39:08.262Z,2.73
2018-10-02T07:41:37.009Z,2.50
2018-10-02T07:44:06.092Z,2.40
2018-10-02T07:46:34.918Z,2.77
2018-10-02T07:49:03.721Z,2.30
2018-10-02T07:51:32.935Z,2.87
2018-10-02T07:54:01.731Z,2.70
2018-10-02T07:56:30.585Z,2.90
2018-10-02T07:58:59.348Z,2.17
2018-10-02T08:01:28.154Z,3.10
2018-10-02T08:03:56.965Z,2.30
2018-10-02T08:06:25.781Z,2.57
2018-10-02T08:08:54.632Z,2.13
2018-10-02T08:11:23.444Z,2.60
2018-10-02T08:13:52.520Z,2.60
2018-10-02T08:16:21.328Z,3.20
2018-10-02T08:18:50.124Z,2.77
2018-10-02T08:21:18.951Z,2.10
2018-10-02T08:23:47.778Z,2.57
2018-10-02T08:26:17.150Z,2.67
2018-10-02T08:28:45.957Z,2.33
2018-10-02T08:31:14.761Z,2.43
2018-10-02T08:33:43.595Z,2.20
2018-10-02T08:36:12.898Z,2.27
2018-10-02T08:38:41.685Z,2.60
2018-10-02T08:41:10.455Z,2.90
2018-10-02T08:43:39.333Z,2.20
2018-10-02T08:46:08.115Z,2.47
2018-10-02T08:48:36.910Z,3.33
2018-10-02T08:51:05.834Z,3.13
2018-10-02T08:53:34.914Z,3.03
2018-10-02T08:56:03.694Z,2.33
2018-10-02T08:58:33.169Z,5.67
2018-10-02T09:01:02.070Z,2.83
2018-10-02T09:03:30.883Z,2.50
2018-10-02T09:05:59.731Z,2.17
2018-10-02T09:08:28.547Z,2.10
2018-10-02T09:10:57.395Z,2.10
2018-10-02T09:13:26.224Z,2.70
2018-10-02T09:15:55.197Z,3.00
2018-10-02T09:18:23.872Z,2.53
2018-10-02T09:20:53.352Z,2.30
2018-10-02T09:23:22.171Z,1.70
2018-10-02T09:25:51.128Z,2.05
2018-10-02T09:28:20.629Z,4.23
2018-10-02T09:30:54.867Z,2.80
2018-10-02T09:33:29.148Z,2.43
2018-10-02T09:36:03.334Z,1.60
2018-10-02T09:38:37.862Z,2.40
2018-10-02T09:41:12.148Z,2.17
2018-10-02T09:43:45.594Z,2.03
2018-10-02T09:46:14.396Z,1.63
2018-10-02T09:48:43.366Z,1.80
2018-10-02T09:51:12.095Z,2.13
2018-10-02T09:53:40.914Z,3.60
2018-10-02T09:56:09.739Z,3.00
2018-10-02T09:58:38.981Z,2.40
2018-10-02T10:01:13.079Z,2.10
2018-10-02T10:03:41.869Z,3.30
2018-10-02T10:06:10.687Z,2.33
2018-10-02T10:08:39.476Z,2.90
2018-10-02T10:11:08.305Z,2.00
2018-10-02T10:13:37.157Z,2.37
2018-10-02T10:16:05.979Z,3.67
2018-10-02T10:18:35.282Z,2.80
2018-10-02T10:21:04.092Z,2.10
2018-10-02T10:23:32.964Z,2.43
2018-10-02T10:26:01.815Z,2.10
2018-10-02T10:28:31.209Z,2.20
2018-10-02T10:31:00.062Z,2.27
2018-10-02T10:33:28.935Z,2.47
2018-10-02T10:35:57.682Z,2.20
2018-10-02T10:38:26.518Z,2.80
2018-10-02T10:40:55.756Z,2.27
2018-10-02T10:43:24.503Z,2.40
2018-10-02T10:45:53.310Z,2.63
2018-10-02T10:48:22.187Z,2.10
2018-10-02T10:50:51.024Z,2.20
2018-10-02T10:53:19.831Z,3.50
2018-10-02T10:55:48.698Z,2.60
2018-10-02T10:58:17.499Z,2.40
2018-10-02T11:00:46.347Z,2.50
2018-10-02T11:03:15.810Z,2.30
2018-10-02T11:05:44.633Z,2.17
2018-10-02T11:08:13.453Z,2.73
2018-10-02T11:10:42.311Z,2.83
2018-10-02T11:13:11.112Z,2.70
2018-10-02T11:15:39.936Z,3.73
2018-10-02T11:18:08.734Z,2.67
2018-10-02T11:20:38.163Z,2.77
2018-10-02T11:23:06.978Z,2.50
2018-10-02T11:25:36.430Z,2.63
2018-10-02T11:28:05.196Z,1.93
2018-10-02T11:30:34.662Z,1.97
2018-10-02T11:33:03.486Z,2.93
2018-10-02T11:35:32.414Z,2.30
2018-10-02T11:38:01.130Z,2.57
2018-10-02T11:40:29.972Z,2.97
2018-10-02T11:42:58.802Z,3.17
2018-10-02T11:45:27.629Z,2.77
2018-10-02T11:47:56.777Z,2.53
2018-10-02T11:50:25.594Z,2.98
2018-10-02T11:52:54.469Z,2.50
2018-10-02T11:55:23.374Z,2.40
2018-10-02T11:57:52.090Z,2.30
2018-10-02T12:00:20.955Z,2.53
2018-10-02T12:02:49.715Z,1.87
2018-10-02T12:05:18.530Z,2.60
2018-10-02T12:07:47.342Z,2.10
2018-10-02T12:10:16.695Z,2.30
2018-10-02T12:12:45.504Z,2.63
2018-10-02T12:15:14.351Z,2.57
2018-10-02T12:17:43.138Z,2.80
2018-10-02T12:20:11.965Z,3.40
2018-10-02T12:22:40.770Z,2.50
2018-10-02T12:25:09.682Z,2.67
2018-10-02T12:27:38.492Z,3.97
2018-10-02T12:30:08.857Z,2.52
2018-10-02T12:32:38.460Z,2.67
2018-10-02T12:35:08.537Z,2.10
2018-10-02T12:37:37.359Z,2.27
2018-10-02T12:44:59.375Z,2.10
2018-10-02T12:47:28.195Z,2.07
2018-10-02T12:49:57.007Z,2.17
2018-10-02T12:52:26.328Z,1.70
2018-10-02T12:54:55.162Z,6.20
2018-10-02T12:57:24.019Z,2.10
2018-10-02T12:59:52.856Z,1.83
2018-10-02T13:02:21.721Z,2.70
2018-10-02T13:04:50.550Z,2.87
2018-10-02T13:07:19.387Z,2.40
2018-10-02T13:09:48.167Z,2.10
2018-10-02T13:12:16.977Z,2.13
2018-10-02T13:14:46.118Z,2.57
2018-10-02T13:17:15.042Z,2.90
2018-10-02T13:19:43.890Z,2.47
2018-10-02T13:22:12.773Z,2.50
2018-10-02T13:24:41.608Z,3.17
2018-10-02T13:27:10.417Z,2.80
2018-10-02T13:29:39.310Z,2.77
2018-10-02T13:32:08.177Z,2.97
2018-10-02T13:34:37.510Z,3.10
2018-10-02T13:37:06.755Z,2.70
2018-10-02T13:39:35.572Z,2.77
2018-10-02T13:42:04.373Z,2.98
2018-10-02T13:44:33.235Z,3.17
2018-10-02T13:47:02.009Z,3.90
2018-10-02T13:49:30.875Z,3.70
2018-10-02T13:51:59.734Z,3.57
2018-10-02T13:54:28.544Z,3.60
2018-10-02T13:56:57.374Z,3.70
2018-10-02T13:59:26.613Z,3.60
2018-10-02T14:01:55.439Z,3.43
2018-10-02T14:04:24.397Z,3.57
2018-10-02T14:06:53.217Z,3.37
2018-10-02T14:09:22.047Z,3.20
2018-10-02T14:11:50.865Z,4.20
2018-10-02T14:14:19.700Z,3.40
2018-10-02T14:16:48.518Z,7.57
2018-10-02T14:19:17.343Z,6.00
2018-10-02T14:21:46.762Z,4.77
2018-10-02T14:24:15.539Z,3.83
2018-10-02T14:26:44.386Z,3.20
2018-10-02T14:29:13.193Z,3.97
2018-10-02T14:31:42.004Z,3.50
2018-10-02T14:34:10.828Z,4.13
2018-10-02T14:36:40.328Z,5.60
2018-10-02T14:39:10.175Z,3.03
2018-10-02T14:41:39.242Z,2.97
2018-10-02T14:44:08.547Z,3.90
2018-10-02T14:46:37.383Z,3.03
2018-10-02T14:49:06.199Z,4.13
2018-10-02T14:51:35.034Z,2.80
2018-10-02T14:54:03.835Z,3.40
2018-10-02T14:56:32.627Z,2.90
2018-10-02T14:59:01.683Z,3.10
2018-10-02T15:01:30.502Z,2.93
2018-10-02T15:03:59.340Z,3.00
2018-10-02T15:06:28.555Z,2.43
2018-10-02T15:08:57.375Z,2.90
2018-10-02T15:11:26.351Z,3.20
2018-10-02T15:13:55.214Z,3.67
2018-10-02T15:16:24.106Z,3.23
2018-10-02T15:18:52.906Z,3.17
2018-10-02T15:21:21.771Z,4.77
2018-10-02T15:23:50.587Z,2.83
2018-10-02T15:26:19.413Z,2.80
2018-10-02T15:28:48.508Z,3.43
2018-10-02T15:31:17.359Z,2.83
2018-10-02T15:33:46.099Z,2.70
2018-10-02T15:36:14.927Z,3.10
2018-10-02T15:38:44.404Z,3.00
2018-10-02T15:41:13.454Z,2.93
2018-10-02T15:43:42.292Z,2.87
2018-10-02T15:46:11.114Z,3.10
2018-10-02T15:48:39.950Z,2.60
2018-10-02T15:51:09.184Z,2.93
2018-10-02T15:53:37.927Z,3.27
2018-10-02T15:56:06.861Z,3.13
2018-10-02T15:58:35.681Z,3.70
2018-10-02T16:01:04.494Z,3.67
2018-10-02T16:03:33.351Z,2.77
2018-10-02T16:06:02.183Z,3.23
2018-10-02T16:08:30.977Z,2.57
2018-10-02T16:10:59.839Z,2.87
2018-10-02T16:13:29.153Z,2.93
2018-10-02T16:15:57.954Z,3.00
2018-10-02T16:18:26.910Z,3.80
2018-10-02T16:20:55.686Z,3.03
2018-10-02T16:23:24.565Z,3.10
2018-10-02T16:25:53.386Z,3.00
2018-10-02T16:28:22.265Z,2.87
2018-10-02T16:30:51.174Z,3.57
2018-10-02T16:33:20.025Z,2.77
2018-10-02T16:35:49.357Z,2.77
2018-10-02T16:38:18.220Z,2.17
2018-10-02T16:40:47.473Z,2.40
2018-10-02T16:43:16.304Z,3.50
2018-10-02T16:45:45.146Z,2.43
2018-10-02T16:48:13.938Z,2.77
2018-10-02T16:50:42.842Z,2.47
2018-10-02T16:53:11.639Z,3.23
2018-10-02T16:55:40.554Z,2.50
2018-10-02T16:58:09.625Z,2.17
2018-10-02T17:00:38.490Z,2.90
2018-10-02T17:03:07.292Z,3.40
2018-10-02T17:05:36.165Z,2.53
2018-10-02T17:08:04.982Z,2.60
2018-10-02T17:10:33.827Z,3.13
2018-10-02T17:13:02.673Z,2.60
2018-10-02T17:15:31.490Z,2.33
2018-10-02T17:18:00.282Z,2.53
2018-10-02T17:20:29.384Z,2.50
2018-10-02T17:22:58.250Z,2.37
2018-10-02T17:25:27.094Z,2.00
2018-10-02T17:27:55.923Z,2.27
2018-10-02T17:30:24.744Z,2.40
2018-10-02T17:32:53.557Z,2.80
2018-10-02T17:35:22.370Z,2.53
2018-10-02T17:37:51.172Z,2.37
2018-10-02T17:40:20.136Z,3.00
2018-10-02T17:42:49.729Z,4.07
2018-10-02T17:45:18.564Z,3.57
2018-10-02T17:47:54.170Z,3.83
2018-10-02T17:50:22.986Z,3.70
2018-10-02T17:52:51.834Z,3.30
2018-10-02T17:55:20.652Z,3.00
2018-10-02T17:57:49.486Z,3.47
2018-10-02T18:00:18.330Z,2.97
2018-10-02T18:02:47.601Z,3.30
2018-10-02T18:05:16.407Z,3.67
2018-10-02T18:07:45.201Z,3.47
2018-10-02T18:10:14.129Z,3.73
2018-10-02T18:12:42.950Z,3.40
2018-10-02T18:15:11.787Z,3.67
2018-10-02T18:17:40.598Z,3.30
2018-10-02T18:20:09.513Z,3.57
2018-10-02T18:22:38.322Z,2.80
2018-10-02T18:25:08.586Z,4.10
2018-10-02T18:27:37.461Z,3.10
2018-10-02T18:30:06.254Z,3.27
2018-10-02T18:32:35.063Z,2.80
2018-10-02T18:35:03.866Z,3.33
2018-10-02T18:37:32.694Z,3.10
2018-10-02T18:40:01.586Z,2.73
2018-10-02T18:42:30.394Z,2.83
2018-10-02T18:44:59.525Z,2.77
2018-10-02T18:47:28.804Z,2.70
2018-10-02T18:49:57.600Z,2.43
2018-10-02T18:52:26.423Z,2.70
2018-10-02T18:54:55.251Z,3.40
2018-10-02T18:57:24.054Z,3.20
2018-10-02T18:59:52.859Z,3.13
2018-10-02T19:02:21.768Z,3.33
2018-10-02T19:04:50.534Z,3.10
2018-10-02T19:07:19.430Z,4.30
2018-10-02T19:09:48.469Z,3.27
2018-10-02T19:12:18.718Z,3.40
2018-10-02T19:14:47.562Z,3.63
2018-10-02T19:17:16.562Z,3.77
2018-10-02T19:19:50.677Z,3.67
2018-10-02T19:22:19.498Z,4.00
2018-10-02T19:24:48.359Z,4.33
2018-10-02T19:27:17.182Z,4.60
2018-10-02T19:29:46.443Z,4.30
2018-10-02T19:32:16.711Z,4.47
2018-10-02T19:34:45.723Z,4.60
2018-10-02T19:37:19.806Z,4.67
2018-10-02T19:39:48.648Z,4.70
2018-10-02T19:42:17.466Z,4.27
2018-10-02T19:44:53.270Z,5.27
2018-10-02T19:47:22.546Z,4.37
2018-10-02T19:49:51.305Z,5.50
2018-10-02T19:52:20.146Z,4.93
2018-10-02T19:54:49.060Z,5.13
2018-10-02T19:57:19.072Z,5.20
2018-10-02T19:59:47.870Z,5.03
2018-10-02T20:02:16.664Z,4.47
2018-10-02T20:04:45.514Z,5.20
2018-10-02T20:07:14.622Z,4.47
2018-10-02T20:09:43.459Z,5.00
2018-10-02T20:12:12.312Z,4.87
2018-10-02T20:14:41.158Z,4.53
2018-10-02T20:17:09.958Z,5.07
2018-10-02T20:19:38.758Z,4.97
2018-10-02T20:22:09.037Z,5.17
2018-10-02T20:24:37.849Z,5.10
2018-10-02T20:27:06.794Z,5.60
2018-10-02T20:29:36.955Z,5.43
2018-10-02T20:32:05.806Z,4.90
2018-10-02T20:34:34.617Z,4.77
2018-10-02T20:37:03.439Z,4.93
2018-10-02T20:39:32.343Z,5.37
2018-10-02T20:42:01.168Z,4.87
2018-10-02T20:44:29.980Z,5.13
2018-10-02T20:46:58.806Z,5.37
2018-10-02T20:49:27.913Z,5.27
2018-10-02T20:51:56.983Z,5.03
2018-10-02T20:54:25.795Z,5.70
2018-10-02T20:56:54.604Z,5.33
2018-10-02T20:59:23.426Z,5.43
2018-10-02T21:01:52.281Z,5.17
2018-10-02T21:04:21.092Z,4.80
2018-10-02T21:06:52.846Z,4.63
2018-10-02T21:09:21.658Z,5.77
2018-10-02T21:11:50.488Z,4.97
2018-10-02T21:14:19.811Z,4.63
2018-10-02T21:16:48.605Z,4.57
2018-10-02T21:19:17.431Z,4.17
2018-10-02T21:21:46.291Z,4.50
2018-10-02T21:24:15.081Z,4.63
2018-10-02T21:26:43.905Z,4.53
2018-10-02T21:29:12.766Z,4.60
2018-10-02T21:31:41.613Z,4.57
2018-10-02T21:34:10.418Z,4.63
2018-10-02T21:36:39.678Z,5.23
2018-10-02T21:39:09.700Z,4.87
2018-10-02T21:41:38.534Z,4.40
2018-10-02T21:44:07.715Z,3.80
2018-10-02T21:46:36.549Z,3.67
2018-10-02T21:49:05.658Z,4.33
2018-10-02T21:51:35.224Z,4.30
2018-10-02T21:54:04.051Z,3.47
2018-10-02T21:56:32.891Z,3.97
2018-10-02T21:59:02.058Z,3.77
2018-10-02T22:01:31.361Z,2.70
2018-10-02T22:04:00.255Z,3.40
2018-10-02T22:06:29.117Z,3.27
2018-10-02T22:09:05.923Z,3.30
2018-10-02T22:11:34.826Z,3.33
2018-10-02T22:14:03.694Z,3.27
2018-10-02T22:16:32.625Z,3.23
2018-10-02T22:19:01.885Z,3.00
2018-10-02T22:21:30.725Z,3.50
2018-10-02T22:23:59.588Z,3.73
2018-10-02T22:26:28.427Z,4.10
2018-10-02T22:28:57.253Z,3.20
2018-10-02T22:31:26.111Z,3.33
2018-10-02T22:33:54.995Z,3.77
2018-10-02T22:36:23.815Z,3.20
2018-10-02T22:38:52.615Z,3.70
2018-10-02T22:41:22.046Z,3.70
2018-10-02T22:43:50.899Z,3.20
2018-10-02T22:46:19.737Z,3.40
2018-10-02T22:48:48.533Z,3.90
2018-10-02T22:51:17.378Z,3.30
2018-10-02T22:53:46.686Z,3.63
2018-10-02T22:56:15.507Z,2.87
2018-10-02T22:58:44.321Z,3.80
2018-10-02T23:01:13.146Z,4.17
2018-10-02T23:03:42.426Z,3.40
2018-10-02T23:06:11.257Z,3.70
2018-10-02T23:08:40.074Z,2.90
2018-10-02T23:11:08.895Z,3.17
2018-10-02T23:13:37.812Z,3.10
2018-10-02T23:16:06.686Z,2.87
2018-10-02T23:18:35.504Z,3.77
2018-10-02T23:21:04.313Z,3.47
2018-10-02T23:23:33.118Z,3.30
2018-10-02T23:26:02.415Z,3.50
2018-10-02T23:28:31.266Z,3.40
2018-10-02T23:31:00.071Z,3.13
2018-10-02T23:33:28.902Z,3.53
2018-10-02T23:35:57.791Z,3.60
2018-10-02T23:38:26.619Z,3.47
2018-10-02T23:40:55.466Z,3.50
2018-10-02T23:43:24.334Z,2.87
2018-10-02T23:45:53.146Z,3.63
2018-10-02T23:48:22.384Z,3.10
2018-10-02T23:50:51.216Z,3.47
2018-10-02T23:53:20.008Z,3.40
2018-10-02T23:55:49.366Z,3.23
2018-10-02T23:58:18.216Z,3.47
