createdAt,value
2023-06-15T00:20:22.710Z,14.00
2023-06-15T00:42:11.212Z,15.80
2023-06-15T01:04:13.982Z,18.00
2023-06-15T01:26:07.529Z,16.70
2023-06-15T01:48:12.900Z,17.90
2023-06-15T02:09:58.774Z,15.60
2023-06-15T02:31:44.542Z,16.00
2023-06-15T02:53:30.340Z,17.20
2023-06-15T03:15:18.388Z,17.00
2023-06-15T03:37:04.348Z,18.40
2023-06-15T03:58:50.226Z,17.50
2023-06-15T04:20:37.441Z,22.40
2023-06-15T04:42:23.238Z,19.50
2023-06-15T05:04:09.556Z,23.20
2023-06-15T05:25:56.051Z,22.60
2023-06-15T05:47:41.935Z,27.40
2023-06-15T06:09:27.909Z,17.40
2023-06-15T06:31:13.731Z,25.10
2023-06-15T06:52:59.438Z,20.80
2023-06-15T07:15:04.129Z,17.20
2023-06-15T07:42:54.106Z,19.20
2023-06-15T08:04:38.044Z,16.20
2023-06-15T08:26:22.425Z,15.70
2023-06-15T08:48:08.106Z,16.30
2023-06-15T09:10:13.352Z,14.00
2023-06-15T09:31:56.393Z,13.20
2023-06-15T09:53:40.575Z,13.10
2023-06-15T10:15:26.840Z,9.70
2023-06-15T10:37:17.828Z,13.90
2023-06-15T10:59:04.360Z,12.10
2023-06-15T11:21:00.443Z,11.40
2023-06-15T11:42:43.537Z,8.50
2023-06-15T12:04:31.063Z,10.50
2023-06-15T12:26:17.268Z,10.80
2023-06-15T12:48:01.519Z,9.20
2023-06-15T13:09:44.646Z,14.10
2023-06-15T13:31:27.987Z,8.10
2023-06-15T13:53:11.017Z,11.00
2023-06-15T14:14:54.146Z,9.50
2023-06-15T14:36:37.381Z,8.70
2023-06-15T14:58:20.975Z,12.20
2023-06-15T15:20:05.910Z,8.20
2023-06-15T15:41:50.335Z,9.30
2023-06-15T16:03:33.467Z,9.40
2023-06-15T16:25:17.182Z,11.10
2023-06-15T16:47:00.532Z,9.70
2023-06-15T17:08:43.730Z,10.70
2023-06-15T17:30:27.006Z,10.50
2023-06-15T17:52:10.653Z,14.90
2023-06-15T18:13:54.296Z,9.40
2023-06-15T18:35:37.340Z,9.70
2023-06-15T18:57:21.046Z,11.40
2023-06-15T19:19:04.121Z,14.10
2023-06-15T19:40:47.132Z,10.40
2023-06-15T20:02:30.459Z,15.20
2023-06-15T20:24:13.609Z,14.00
2023-06-15T20:45:58.446Z,15.60
2023-06-15T21:12:02.709Z,13.10
2023-06-15T21:33:48.749Z,13.40
2023-06-15T22:17:39.606Z,14.80
2023-06-15T22:39:25.458Z,13.70
2023-06-15T23:01:12.165Z,13.90
2023-06-15T23:22:59.458Z,12.00
2023-06-15T23:44:45.845Z,13.00
