createdAt,value
2019-05-23T00:02:39.795Z,0.28
2019-05-23T00:05:27.897Z,0.30
2019-05-23T00:08:15.975Z,0.30
2019-05-23T00:11:03.585Z,0.40
2019-05-23T00:13:51.255Z,0.30
2019-05-23T00:16:21.210Z,0.30
2019-05-23T00:18:51.083Z,0.40
2019-05-23T00:21:19.758Z,0.65
2019-05-23T00:23:48.987Z,0.50
2019-05-23T00:26:17.140Z,0.30
2019-05-23T00:28:47.084Z,0.30
2019-05-23T00:31:22.835Z,0.40
2019-05-23T00:33:51.816Z,0.40
2019-05-23T00:36:21.182Z,0.30
2019-05-23T00:38:49.843Z,0.30
2019-05-23T00:41:19.196Z,0.40
2019-05-23T00:43:48.905Z,0.30
2019-05-23T00:46:17.708Z,0.30
2019-05-23T00:48:45.809Z,0.30
2019-05-23T00:51:15.645Z,0.45
2019-05-23T00:53:44.087Z,0.30
2019-05-23T00:56:13.313Z,0.50
2019-05-23T00:58:42.245Z,0.20
2019-05-23T01:01:11.445Z,0.62
2019-05-23T01:03:39.968Z,0.40
2019-05-23T01:06:08.476Z,0.40
2019-05-23T01:08:38.151Z,0.30
2019-05-23T01:11:06.482Z,0.40
2019-05-23T01:13:35.588Z,0.37
2019-05-23T01:16:03.963Z,0.40
2019-05-23T01:18:32.331Z,0.40
2019-05-23T01:21:04.009Z,0.40
2019-05-23T01:23:33.761Z,0.40
2019-05-23T01:26:02.502Z,0.40
2019-05-23T01:28:31.510Z,0.40
2019-05-23T01:31:08.744Z,0.40
2019-05-23T01:33:39.161Z,0.37
2019-05-23T01:36:07.464Z,0.40
2019-05-23T01:38:35.696Z,0.55
2019-05-23T01:41:04.516Z,1.10
2019-05-23T01:43:33.234Z,0.40
2019-05-23T01:46:01.406Z,0.40
2019-05-23T01:48:29.767Z,0.40
2019-05-23T01:50:58.083Z,0.25
2019-05-23T01:53:28.095Z,0.40
2019-05-23T01:55:56.222Z,0.37
2019-05-23T01:58:24.583Z,0.40
2019-05-23T02:00:53.470Z,0.40
2019-05-23T02:03:22.336Z,0.30
2019-05-23T02:05:50.554Z,0.30
2019-05-23T02:08:19.094Z,0.40
2019-05-23T02:10:47.348Z,0.47
2019-05-23T02:13:15.832Z,0.40
2019-05-23T02:15:44.470Z,0.35
2019-05-23T02:18:13.885Z,0.35
2019-05-23T02:20:42.422Z,0.50
2019-05-23T02:23:12.560Z,0.25
2019-05-23T02:25:42.721Z,0.45
2019-05-23T02:28:12.392Z,0.30
2019-05-23T02:30:40.768Z,0.50
2019-05-23T02:33:10.095Z,0.33
2019-05-23T02:35:39.183Z,0.40
2019-05-23T02:38:09.229Z,0.28
2019-05-23T02:40:45.525Z,0.57
2019-05-23T02:43:28.065Z,0.40
2019-05-23T02:45:57.852Z,0.40
2019-05-23T02:48:35.123Z,0.37
2019-05-23T02:51:08.318Z,0.55
2019-05-23T02:53:37.253Z,0.30
2019-05-23T02:56:07.938Z,0.40
2019-05-23T02:58:39.278Z,0.20
2019-05-23T03:01:12.665Z,0.57
2019-05-23T03:03:41.232Z,0.37
2019-05-23T03:06:12.600Z,0.40
2019-05-23T03:08:40.958Z,0.30
2019-05-23T03:11:12.316Z,0.60
2019-05-23T03:13:41.492Z,0.40
2019-05-23T03:16:11.130Z,0.50
2019-05-23T03:18:41.451Z,0.57
2019-05-23T03:21:09.627Z,0.40
2019-05-23T03:23:38.536Z,0.40
2019-05-23T03:26:08.162Z,0.40
2019-05-23T03:28:39.352Z,0.40
2019-05-23T03:31:28.634Z,0.50
2019-05-23T03:33:42.650Z,0.42
2019-05-23T03:36:10.829Z,0.50
2019-05-23T03:38:39.797Z,0.33
2019-05-23T03:41:11.083Z,0.50
2019-05-23T03:43:39.451Z,0.50
2019-05-23T03:46:09.282Z,0.53
2019-05-23T03:48:38.347Z,0.50
2019-05-23T03:51:06.438Z,0.65
2019-05-23T03:53:35.865Z,0.57
2019-05-23T03:56:04.205Z,0.40
2019-05-23T03:58:33.397Z,0.60
2019-05-23T04:01:03.206Z,0.40
2019-05-23T04:03:31.443Z,0.40
2019-05-23T04:05:59.630Z,0.30
2019-05-23T04:08:28.943Z,0.50
2019-05-23T04:10:57.577Z,0.57
2019-05-23T04:13:26.275Z,0.53
2019-05-23T04:15:54.522Z,0.40
2019-05-23T04:18:22.751Z,0.40
2019-05-23T04:20:50.978Z,0.40
2019-05-23T04:23:19.922Z,0.35
2019-05-23T04:25:48.445Z,0.47
2019-05-23T04:28:18.122Z,0.40
2019-05-23T04:30:46.285Z,0.50
2019-05-23T04:33:14.436Z,0.50
2019-05-23T04:35:42.531Z,0.50
2019-05-23T04:38:11.730Z,0.42
2019-05-23T04:40:39.854Z,0.50
2019-05-23T04:43:08.126Z,0.45
2019-05-23T04:45:37.366Z,0.42
2019-05-23T04:48:05.521Z,0.60
2019-05-23T04:50:34.033Z,0.35
2019-05-23T04:53:02.587Z,0.50
2019-05-23T04:55:31.313Z,0.60
2019-05-23T04:58:03.905Z,0.70
2019-05-23T05:00:29.570Z,0.47
2019-05-23T05:02:59.426Z,0.40
2019-05-23T05:05:27.668Z,0.60
2019-05-23T05:07:55.829Z,0.60
2019-05-23T05:10:25.628Z,0.55
2019-05-23T05:12:54.021Z,0.70
2019-05-23T05:15:23.715Z,0.55
2019-05-23T05:17:53.885Z,0.60
2019-05-23T05:20:22.492Z,0.50
2019-05-23T05:22:51.116Z,0.65
2019-05-23T05:25:19.859Z,0.60
2019-05-23T05:27:48.076Z,0.40
2019-05-23T05:30:16.966Z,0.40
2019-05-23T05:32:45.769Z,0.50
2019-05-23T05:35:14.353Z,0.60
2019-05-23T05:37:42.498Z,0.53
2019-05-23T05:40:11.196Z,0.53
2019-05-23T05:42:41.163Z,0.50
2019-05-23T05:45:10.291Z,0.60
2019-05-23T05:47:38.945Z,0.42
2019-05-23T05:50:08.302Z,0.40
2019-05-23T05:52:37.408Z,0.65
2019-05-23T05:55:06.565Z,0.60
2019-05-23T05:57:34.723Z,0.60
2019-05-23T06:00:04.422Z,0.53
2019-05-23T06:02:33.190Z,0.53
2019-05-23T06:05:02.355Z,0.62
2019-05-23T06:07:32.145Z,0.40
2019-05-23T06:10:01.188Z,0.40
2019-05-23T06:12:29.621Z,0.35
2019-05-23T06:14:57.795Z,0.57
2019-05-23T06:17:26.213Z,0.50
2019-05-23T06:19:54.623Z,0.50
2019-05-23T06:22:23.736Z,0.50
2019-05-23T06:24:55.660Z,0.33
2019-05-23T06:27:22.448Z,0.50
2019-05-23T06:29:50.843Z,0.35
2019-05-23T06:32:20.665Z,0.40
2019-05-23T06:34:49.047Z,0.25
2019-05-23T06:37:17.231Z,0.47
2019-05-23T06:39:45.573Z,0.47
2019-05-23T06:42:13.981Z,0.80
2019-05-23T06:44:42.298Z,0.40
2019-05-23T06:47:11.716Z,0.40
2019-05-23T06:49:40.010Z,0.20
2019-05-23T06:52:08.079Z,0.23
2019-05-23T06:54:36.145Z,0.30
2019-05-23T06:57:04.470Z,0.20
2019-05-23T06:59:34.541Z,0.20
2019-05-23T07:02:03.870Z,0.30
2019-05-23T07:04:32.059Z,0.45
2019-05-23T07:07:01.239Z,0.10
2019-05-23T07:09:29.950Z,0.20
2019-05-23T07:11:58.948Z,0.20
2019-05-23T07:14:28.349Z,0.20
2019-05-23T07:16:56.573Z,0.08
2019-05-23T07:19:24.855Z,0.10
2019-05-23T07:21:53.350Z,0.10
2019-05-23T07:24:23.172Z,0.10
2019-05-23T07:26:52.469Z,0.10
2019-05-23T07:29:20.862Z,0.00
2019-05-23T07:31:49.321Z,0.10
2019-05-23T07:34:17.643Z,0.00
2019-05-23T07:36:46.113Z,0.10
2019-05-23T07:39:14.613Z,0.10
2019-05-23T07:41:42.825Z,0.10
2019-05-23T07:44:11.650Z,0.10
2019-05-23T07:46:40.172Z,0.10
2019-05-23T07:49:08.341Z,0.00
2019-05-23T07:51:36.869Z,0.00
2019-05-23T07:54:20.219Z,0.10
2019-05-23T07:56:48.444Z,0.00
2019-05-23T07:59:16.918Z,0.00
2019-05-23T08:01:47.508Z,0.00
2019-05-23T08:04:21.911Z,0.00
2019-05-23T08:06:48.831Z,0.00
2019-05-23T08:11:43.996Z,0.10
2019-05-23T08:14:12.428Z,0.20
2019-05-23T08:16:41.130Z,0.00
2019-05-23T08:19:09.705Z,0.00
2019-05-23T08:21:37.903Z,0.00
2019-05-23T08:24:06.403Z,0.00
2019-05-23T08:26:35.128Z,0.20
2019-05-23T08:29:24.644Z,0.03
2019-05-23T08:31:34.952Z,0.10
2019-05-23T08:34:03.688Z,0.00
2019-05-23T08:36:32.253Z,0.00
2019-05-23T08:39:00.782Z,0.00
2019-05-23T08:41:30.446Z,0.00
2019-05-23T08:43:59.031Z,0.00
2019-05-23T08:46:27.660Z,0.00
2019-05-23T08:48:56.474Z,0.00
2019-05-23T08:51:24.977Z,0.03
2019-05-23T08:53:53.099Z,0.10
2019-05-23T08:56:21.406Z,0.10
2019-05-23T08:58:49.862Z,0.17
2019-05-23T09:01:18.218Z,0.00
2019-05-23T09:03:47.150Z,0.10
2019-05-23T09:06:15.297Z,0.10
2019-05-23T09:08:44.288Z,0.00
2019-05-23T09:11:13.182Z,0.10
2019-05-23T09:13:41.439Z,0.00
2019-05-23T09:16:10.243Z,0.20
2019-05-23T09:18:38.757Z,0.00
2019-05-23T09:21:07.089Z,0.00
2019-05-23T09:23:35.442Z,0.10
2019-05-23T09:26:03.765Z,0.00
2019-05-23T09:28:32.378Z,0.00
2019-05-23T09:31:00.612Z,0.10
2019-05-23T09:33:29.098Z,0.10
2019-05-23T09:35:58.712Z,0.10
2019-05-23T09:38:26.943Z,0.00
2019-05-23T09:40:55.122Z,0.10
2019-05-23T09:43:23.328Z,0.00
2019-05-23T09:45:51.538Z,0.10
2019-05-23T09:48:19.639Z,0.68
2019-05-23T09:50:48.192Z,0.00
2019-05-23T09:53:17.243Z,0.23
2019-05-23T09:55:45.567Z,0.00
2019-05-23T09:58:13.883Z,0.10
2019-05-23T10:00:42.418Z,0.00
2019-05-23T10:03:10.654Z,0.10
2019-05-23T10:05:43.628Z,0.10
2019-05-23T10:08:08.929Z,0.15
2019-05-23T10:10:38.055Z,0.08
2019-05-23T10:13:06.539Z,0.10
2019-05-23T10:15:39.195Z,0.10
2019-05-23T10:18:09.701Z,0.10
2019-05-23T10:20:38.227Z,0.10
2019-05-23T10:23:06.442Z,0.10
2019-05-23T10:25:34.643Z,0.10
2019-05-23T10:28:02.722Z,0.13
2019-05-23T10:30:32.344Z,0.10
2019-05-23T10:33:00.412Z,0.10
2019-05-23T10:35:29.367Z,0.10
2019-05-23T10:37:57.873Z,0.08
2019-05-23T10:40:26.805Z,0.10
2019-05-23T10:42:55.047Z,0.13
2019-05-23T10:45:23.598Z,0.10
2019-05-23T10:47:51.777Z,0.10
2019-05-23T10:50:20.010Z,0.15
2019-05-23T10:52:48.492Z,0.10
2019-05-23T10:55:16.953Z,0.10
2019-05-23T10:57:45.201Z,0.10
2019-05-23T11:00:15.298Z,0.25
2019-05-23T11:02:43.778Z,0.20
2019-05-23T11:05:14.087Z,0.10
2019-05-23T11:07:42.648Z,0.00
2019-05-23T11:10:11.732Z,0.10
2019-05-23T11:12:40.549Z,0.03
2019-05-23T11:15:09.074Z,0.25
2019-05-23T11:17:38.099Z,0.10
2019-05-23T11:20:06.581Z,0.00
2019-05-23T11:22:34.732Z,0.10
2019-05-23T11:25:03.464Z,0.20
2019-05-23T11:27:32.051Z,0.15
2019-05-23T11:30:00.239Z,0.10
2019-05-23T11:32:28.406Z,0.10
2019-05-23T11:34:56.537Z,0.20
2019-05-23T11:37:26.338Z,0.30
2019-05-23T11:39:54.613Z,0.10
2019-05-23T11:42:23.823Z,0.10
2019-05-23T11:44:52.114Z,0.20
2019-05-23T11:47:20.502Z,0.10
2019-05-23T11:49:49.099Z,0.30
2019-05-23T11:52:17.534Z,0.15
2019-05-23T11:54:45.686Z,0.10
2019-05-23T11:57:13.859Z,0.10
2019-05-23T11:59:42.355Z,0.10
2019-05-23T12:02:18.100Z,0.10
2019-05-23T12:04:46.297Z,0.17
2019-05-23T12:07:16.069Z,0.15
2019-05-23T12:09:44.328Z,0.10
2019-05-23T12:12:12.536Z,0.20
2019-05-23T12:14:41.330Z,0.10
2019-05-23T12:17:09.749Z,0.20
2019-05-23T12:19:37.887Z,0.20
2019-05-23T12:22:06.410Z,0.10
2019-05-23T12:24:35.798Z,0.10
2019-05-23T12:27:04.530Z,0.10
2019-05-23T12:29:32.818Z,0.05
2019-05-23T12:32:00.918Z,0.20
2019-05-23T12:34:29.244Z,0.20
2019-05-23T12:37:17.051Z,0.10
2019-05-23T12:39:27.432Z,0.08
2019-05-23T12:41:55.518Z,0.03
2019-05-23T12:44:25.024Z,0.25
2019-05-23T12:46:53.231Z,0.10
2019-05-23T12:49:23.121Z,0.20
2019-05-23T12:51:52.658Z,0.10
2019-05-23T12:54:21.269Z,0.20
2019-05-23T12:56:49.815Z,0.20
2019-05-23T12:59:19.111Z,0.42
2019-05-23T13:01:48.971Z,0.10
2019-05-23T13:04:17.339Z,0.20
2019-05-23T13:06:45.851Z,0.10
2019-05-23T13:09:14.152Z,0.10
2019-05-23T13:11:42.588Z,0.20
2019-05-23T13:14:11.084Z,0.03
2019-05-23T13:16:39.513Z,0.20
2019-05-23T13:19:08.175Z,0.10
2019-05-23T13:21:36.334Z,0.10
2019-05-23T13:24:04.648Z,0.00
2019-05-23T13:26:32.847Z,0.10
2019-05-23T13:29:01.021Z,0.10
2019-05-23T13:31:29.636Z,0.08
2019-05-23T13:33:57.739Z,0.00
2019-05-23T13:36:30.588Z,0.05
2019-05-23T13:39:06.116Z,0.10
2019-05-23T13:41:34.354Z,0.10
2019-05-23T13:44:02.615Z,0.10
2019-05-23T13:46:31.001Z,0.10
2019-05-23T13:49:00.278Z,0.20
2019-05-23T13:51:28.382Z,0.10
2019-05-23T13:53:56.543Z,0.10
2019-05-23T13:56:24.849Z,0.20
2019-05-23T13:58:53.376Z,0.10
2019-05-23T14:01:21.557Z,0.20
2019-05-23T14:03:50.755Z,0.10
2019-05-23T14:06:19.365Z,0.10
2019-05-23T14:08:47.503Z,0.10
2019-05-23T14:11:15.677Z,0.10
2019-05-23T14:13:44.157Z,0.10
2019-05-23T14:16:12.475Z,0.10
2019-05-23T14:18:40.629Z,0.20
2019-05-23T14:21:08.945Z,0.17
2019-05-23T14:23:37.104Z,0.10
2019-05-23T14:26:06.296Z,0.20
2019-05-23T14:28:34.899Z,0.20
2019-05-23T14:31:04.691Z,0.80
2019-05-23T14:33:49.635Z,0.10
2019-05-23T14:36:19.605Z,0.20
2019-05-23T14:38:47.937Z,0.10
2019-05-23T14:41:16.534Z,0.10
2019-05-23T14:43:46.536Z,0.10
2019-05-23T14:46:16.444Z,0.10
2019-05-23T14:48:51.933Z,0.10
2019-05-23T14:51:21.799Z,0.20
2019-05-23T14:53:51.785Z,0.10
2019-05-23T14:56:22.068Z,0.10
2019-05-23T15:01:18.245Z,0.10
2019-05-23T15:03:46.429Z,0.65
2019-05-23T15:06:15.839Z,0.60
2019-05-23T15:08:50.962Z,0.25
2019-05-23T15:11:13.697Z,0.30
2019-05-23T15:13:41.931Z,0.30
2019-05-23T15:16:10.371Z,0.30
2019-05-23T15:18:38.688Z,0.20
2019-05-23T15:21:06.921Z,0.30
2019-05-23T15:23:35.055Z,0.20
2019-05-23T15:26:21.120Z,0.20
2019-05-23T15:28:33.083Z,0.10
2019-05-23T15:31:01.194Z,0.30
2019-05-23T15:33:29.455Z,0.20
2019-05-23T15:35:57.604Z,0.28
2019-05-23T15:38:26.261Z,0.20
2019-05-23T15:40:54.505Z,0.20
2019-05-23T15:43:22.765Z,0.20
2019-05-23T15:45:51.129Z,0.30
2019-05-23T15:48:19.235Z,0.30
2019-05-23T15:50:49.077Z,0.30
2019-05-23T15:53:35.800Z,0.30
2019-05-23T15:56:26.971Z,0.20
2019-05-23T15:58:43.160Z,0.17
2019-05-23T16:01:13.104Z,0.20
2019-05-23T16:03:43.017Z,0.20
2019-05-23T16:06:13.395Z,0.17
2019-05-23T16:11:09.078Z,0.10
2019-05-23T16:13:37.534Z,0.30
2019-05-23T16:16:05.775Z,0.60
2019-05-23T16:18:34.448Z,0.13
2019-05-23T16:21:02.749Z,0.53
2019-05-23T16:23:30.967Z,0.30
2019-05-23T16:25:59.072Z,0.47
2019-05-23T16:28:27.524Z,0.75
2019-05-23T16:30:56.153Z,0.40
2019-05-23T16:33:24.583Z,0.30
2019-05-23T16:35:52.816Z,0.37
2019-05-23T16:38:20.930Z,0.40
2019-05-23T16:40:49.207Z,0.40
2019-05-23T16:43:17.478Z,0.37
2019-05-23T16:45:45.771Z,0.40
2019-05-23T16:48:14.002Z,0.30
2019-05-23T16:50:42.121Z,0.37
2019-05-23T16:53:10.371Z,0.37
2019-05-23T16:55:45.773Z,0.35
2019-05-23T16:58:27.638Z,0.40
2019-05-23T17:00:58.030Z,0.40
2019-05-23T17:03:37.226Z,0.30
2019-05-23T17:06:06.970Z,0.30
2019-05-23T17:08:51.834Z,0.30
2019-05-23T17:11:36.748Z,0.30
2019-05-23T17:14:12.406Z,0.33
2019-05-23T17:16:46.012Z,0.30
2019-05-23T17:19:15.866Z,0.40
2019-05-23T17:21:45.757Z,0.53
2019-05-23T17:24:24.658Z,0.30
2019-05-23T17:26:54.407Z,0.40
2019-05-23T17:29:26.686Z,0.40
2019-05-23T17:31:56.013Z,0.40
2019-05-23T17:34:24.172Z,0.40
2019-05-23T17:36:52.407Z,0.45
2019-05-23T17:39:20.849Z,0.50
2019-05-23T17:41:49.065Z,0.40
2019-05-23T17:44:17.249Z,0.37
2019-05-23T17:46:45.459Z,0.45
2019-05-23T17:49:13.718Z,0.40
2019-05-23T17:51:42.935Z,0.30
2019-05-23T17:54:11.522Z,0.30
2019-05-23T17:56:39.747Z,0.68
2019-05-23T17:59:08.080Z,0.60
2019-05-23T18:01:36.293Z,0.60
2019-05-23T18:04:05.378Z,0.47
2019-05-23T18:06:33.894Z,0.40
2019-05-23T18:09:03.939Z,0.47
2019-05-23T18:11:32.249Z,0.50
2019-05-23T18:14:00.602Z,0.47
2019-05-23T18:16:29.236Z,0.40
2019-05-23T18:18:57.384Z,0.70
2019-05-23T18:21:25.649Z,0.50
2019-05-23T18:23:54.507Z,0.55
2019-05-23T18:26:23.796Z,0.30
2019-05-23T18:28:51.945Z,0.40
2019-05-23T18:31:24.872Z,0.40
2019-05-23T18:33:53.097Z,0.47
2019-05-23T18:36:21.534Z,0.50
2019-05-23T18:38:49.732Z,0.50
2019-05-23T18:41:18.178Z,0.30
2019-05-23T18:43:47.928Z,0.70
2019-05-23T18:46:20.683Z,0.37
2019-05-23T18:48:49.258Z,0.85
2019-05-23T18:51:17.507Z,0.70
2019-05-23T18:53:45.991Z,0.40
2019-05-23T18:56:14.702Z,0.50
2019-05-23T18:58:43.012Z,0.30
2019-05-23T19:01:15.783Z,0.50
2019-05-23T19:03:44.231Z,0.40
2019-05-23T19:06:12.379Z,0.50
2019-05-23T19:08:41.347Z,0.30
2019-05-23T19:11:20.026Z,0.30
2019-05-23T19:13:39.594Z,0.30
2019-05-23T19:16:07.858Z,0.35
2019-05-23T19:18:36.297Z,0.50
2019-05-23T19:21:06.093Z,0.60
2019-05-23T19:23:34.844Z,0.33
2019-05-23T19:26:03.297Z,0.30
2019-05-23T19:28:32.339Z,0.30
2019-05-23T19:31:00.579Z,0.35
2019-05-23T19:33:29.408Z,0.47
2019-05-23T19:35:57.598Z,0.30
2019-05-23T19:38:26.123Z,0.20
2019-05-23T19:40:54.456Z,0.40
2019-05-23T19:43:22.872Z,0.75
2019-05-23T19:45:51.661Z,0.40
2019-05-23T19:48:21.271Z,0.47
2019-05-23T19:50:50.397Z,0.40
2019-05-23T19:53:18.539Z,0.25
2019-05-23T19:55:47.256Z,0.50
2019-05-23T19:58:15.804Z,0.42
2019-05-23T20:00:46.233Z,0.47
2019-05-23T20:03:14.922Z,0.50
2019-05-23T20:05:45.797Z,0.50
2019-05-23T20:08:13.897Z,0.40
2019-05-23T20:10:42.042Z,0.40
2019-05-23T20:13:10.207Z,0.35
2019-05-23T20:15:38.788Z,1.22
2019-05-23T20:18:08.273Z,0.40
2019-05-23T20:20:38.858Z,0.35
2019-05-23T20:23:08.042Z,0.40
2019-05-23T20:25:36.674Z,0.60
2019-05-23T20:28:05.336Z,0.70
2019-05-23T20:30:45.885Z,0.60
2019-05-23T20:35:41.437Z,0.50
2019-05-23T20:38:09.840Z,0.60
2019-05-23T20:40:38.972Z,0.50
2019-05-23T20:43:07.337Z,0.60
2019-05-23T20:45:37.043Z,0.50
2019-05-23T20:48:05.904Z,0.60
2019-05-23T20:50:34.324Z,0.40
2019-05-23T20:53:02.663Z,0.40
2019-05-23T20:55:30.985Z,0.50
2019-05-23T20:57:59.067Z,0.53
2019-05-23T21:00:34.728Z,0.57
2019-05-23T21:03:03.314Z,0.50
2019-05-23T21:05:31.718Z,0.42
2019-05-23T21:07:59.832Z,0.50
2019-05-23T21:10:32.421Z,0.40
2019-05-23T21:13:01.014Z,0.53
2019-05-23T21:15:29.085Z,1.02
2019-05-23T21:17:58.219Z,0.78
2019-05-23T21:20:26.483Z,0.40
2019-05-23T21:22:54.712Z,0.40
2019-05-23T21:25:22.993Z,0.42
2019-05-23T21:27:51.066Z,1.22
2019-05-23T21:30:19.250Z,0.50
2019-05-23T21:32:47.360Z,0.47
2019-05-23T21:35:15.511Z,0.53
2019-05-23T21:37:43.679Z,0.47
2019-05-23T21:47:59.917Z,0.30
2019-05-23T21:50:28.145Z,0.50
2019-05-23T21:52:56.380Z,0.42
2019-05-23T21:55:40.997Z,0.30
2019-05-23T21:58:10.254Z,0.50
2019-05-23T22:04:13.240Z,0.57
2019-05-23T22:06:43.092Z,0.60
2019-05-23T22:09:13.030Z,0.60
2019-05-23T22:11:41.521Z,0.53
2019-05-23T22:14:10.641Z,0.40
2019-05-23T22:16:39.171Z,0.50
2019-05-23T22:19:08.973Z,0.70
2019-05-23T22:21:38.261Z,0.60
2019-05-23T22:24:07.063Z,0.60
2019-05-23T22:26:35.308Z,0.68
2019-05-23T22:29:03.721Z,0.78
2019-05-23T22:31:32.197Z,0.70
2019-05-23T22:34:04.692Z,0.65
2019-05-23T22:36:33.128Z,0.62
2019-05-23T22:39:01.403Z,0.53
2019-05-23T22:41:31.397Z,0.40
2019-05-23T22:43:59.551Z,0.75
2019-05-23T22:46:28.562Z,0.45
2019-05-23T22:48:56.673Z,0.70
2019-05-23T22:51:24.811Z,0.80
2019-05-23T22:53:52.919Z,1.10
2019-05-23T22:56:21.101Z,0.80
2019-05-23T22:58:49.277Z,0.60
2019-05-23T23:01:17.910Z,0.80
2019-05-23T23:03:45.998Z,0.80
2019-05-23T23:06:14.275Z,0.70
2019-05-23T23:08:42.769Z,0.60
2019-05-23T23:11:11.776Z,0.70
2019-05-23T23:13:40.730Z,0.70
2019-05-23T23:16:09.324Z,0.80
2019-05-23T23:18:37.562Z,0.53
2019-05-23T23:21:05.667Z,0.50
2019-05-23T23:23:33.772Z,0.80
2019-05-23T23:26:01.936Z,0.82
2019-05-23T23:28:30.193Z,0.62
2019-05-23T23:30:58.423Z,0.85
2019-05-23T23:33:26.634Z,0.60
2019-05-23T23:35:54.751Z,0.60
2019-05-23T23:38:22.954Z,0.60
2019-05-23T23:40:51.326Z,1.22
2019-05-23T23:43:19.462Z,0.75
2019-05-23T23:46:05.819Z,0.70
2019-05-23T23:48:52.948Z,0.90
2019-05-23T23:51:39.079Z,1.02
2019-05-23T23:54:25.430Z,0.98
2019-05-23T23:57:11.922Z,1.05
2019-05-23T23:59:41.086Z,0.90
