createdAt,value
2023-01-17T00:04:57.953Z,0.73
2023-01-17T00:10:02.275Z,0.80
2023-01-17T00:15:07.403Z,0.70
2023-01-17T00:20:14.188Z,1.00
2023-01-17T00:25:18.669Z,0.70
2023-01-17T00:30:22.474Z,0.90
2023-01-17T00:35:26.464Z,1.20
2023-01-17T00:40:28.616Z,0.90
2023-01-17T00:45:32.053Z,0.90
2023-01-17T00:50:36.432Z,1.23
2023-01-17T00:55:38.527Z,0.73
2023-01-17T01:00:42.259Z,1.17
2023-01-17T01:05:44.446Z,1.10
2023-01-17T01:10:48.435Z,0.80
2023-01-17T01:15:52.443Z,0.87
2023-01-17T01:20:54.585Z,1.00
2023-01-17T01:25:56.944Z,0.90
2023-01-17T01:31:01.361Z,0.93
2023-01-17T01:36:03.521Z,0.87
2023-01-17T01:41:06.452Z,0.83
2023-01-17T01:46:13.127Z,1.03
2023-01-17T01:51:19.757Z,1.00
2023-01-17T01:56:23.506Z,1.00
2023-01-17T02:01:27.435Z,0.97
2023-01-17T02:06:34.183Z,0.90
2023-01-17T02:11:37.923Z,0.87
2023-01-17T02:16:58.695Z,0.67
2023-01-17T02:22:23.220Z,0.83
2023-01-17T02:27:27.492Z,0.70
2023-01-17T02:32:45.509Z,0.90
2023-01-17T02:37:58.139Z,0.67
2023-01-17T02:43:07.886Z,0.87
2023-01-17T02:48:14.004Z,0.70
2023-01-17T02:53:30.363Z,0.97
2023-01-17T02:58:50.423Z,0.70
2023-01-17T03:03:58.953Z,0.70
2023-01-17T03:09:02.652Z,0.70
2023-01-17T03:14:04.819Z,0.80
2023-01-17T03:19:08.236Z,0.70
2023-01-17T03:24:11.758Z,0.70
2023-01-17T03:29:14.092Z,0.60
2023-01-17T03:34:17.561Z,0.40
2023-01-17T03:39:19.210Z,0.40
2023-01-17T03:44:21.339Z,0.40
2023-01-17T03:49:25.315Z,0.40
2023-01-17T03:54:27.463Z,0.20
2023-01-17T03:59:29.518Z,0.30
2023-01-17T04:04:33.468Z,0.30
2023-01-17T04:09:35.833Z,0.23
2023-01-17T04:14:37.940Z,0.20
2023-01-17T04:19:41.623Z,0.20
2023-01-17T04:24:43.518Z,0.20
2023-01-17T04:29:46.846Z,0.10
2023-01-17T04:34:50.240Z,0.43
2023-01-17T04:39:52.308Z,0.20
2023-01-17T04:44:54.440Z,0.10
2023-01-17T04:49:57.871Z,0.40
2023-01-17T04:55:00.030Z,0.40
2023-01-17T05:00:01.925Z,0.53
2023-01-17T05:05:09.183Z,0.60
2023-01-17T05:10:11.323Z,0.60
2023-01-17T05:15:13.503Z,0.40
2023-01-17T05:20:17.385Z,0.40
2023-01-17T05:25:19.228Z,0.40
2023-01-17T05:30:22.459Z,0.40
2023-01-17T05:35:28.163Z,0.40
2023-01-17T05:40:31.622Z,0.60
2023-01-17T05:45:33.990Z,0.70
2023-01-17T05:50:38.415Z,0.60
2023-01-17T05:55:41.474Z,0.50
2023-01-17T06:00:43.975Z,0.30
2023-01-17T06:05:48.556Z,0.60
2023-01-17T06:10:50.703Z,0.73
2023-01-17T06:15:52.873Z,0.70
2023-01-17T06:20:56.660Z,0.63
2023-01-17T06:26:02.744Z,0.60
2023-01-17T06:31:08.591Z,0.90
2023-01-17T06:36:12.161Z,0.97
2023-01-17T06:41:13.905Z,0.60
2023-01-17T06:46:15.736Z,0.70
2023-01-17T06:51:19.272Z,0.73
2023-01-17T06:56:21.473Z,0.77
2023-01-17T07:01:24.168Z,0.90
2023-01-17T07:06:27.331Z,1.03
2023-01-17T07:11:30.341Z,0.90
2023-01-17T07:16:34.326Z,0.77
2023-01-17T07:21:37.876Z,1.03
2023-01-17T07:26:40.077Z,1.30
2023-01-17T07:31:42.667Z,1.23
2023-01-17T07:36:46.264Z,0.97
2023-01-17T07:41:48.625Z,1.00
2023-01-17T07:46:51.219Z,1.10
2023-01-17T07:51:54.497Z,0.90
2023-01-17T07:56:56.294Z,0.90
2023-01-17T08:01:58.893Z,0.60
2023-01-17T08:07:02.669Z,0.77
2023-01-17T08:12:05.230Z,0.63
2023-01-17T08:17:07.602Z,0.70
2023-01-17T08:22:11.607Z,0.93
2023-01-17T08:27:14.074Z,0.73
2023-01-17T08:32:16.162Z,0.70
2023-01-17T08:37:19.776Z,0.50
2023-01-17T08:42:21.630Z,0.73
2023-01-17T08:47:23.599Z,0.70
2023-01-17T08:52:27.163Z,0.67
2023-01-17T08:57:29.395Z,0.60
2023-01-17T09:02:31.597Z,0.50
2023-01-17T09:07:34.995Z,0.47
2023-01-17T09:12:37.189Z,0.30
2023-01-17T09:17:39.115Z,0.60
2023-01-17T09:22:42.271Z,0.30
2023-01-17T09:27:45.783Z,0.40
2023-01-17T09:32:52.923Z,0.30
2023-01-17T09:37:57.350Z,0.30
2023-01-17T09:43:03.041Z,0.20
2023-01-17T09:48:10.442Z,0.60
2023-01-17T09:53:16.912Z,0.40
2023-01-17T09:58:23.274Z,0.30
2023-01-17T10:03:59.099Z,0.77
2023-01-17T10:09:32.985Z,0.83
2023-01-17T10:14:48.134Z,0.40
2023-01-17T10:20:03.325Z,0.83
2023-01-17T10:25:16.041Z,0.60
2023-01-17T10:30:23.200Z,0.40
2023-01-17T10:35:30.764Z,0.20
2023-01-17T10:40:41.676Z,0.40
2023-01-17T10:45:52.088Z,0.20
2023-01-17T10:51:01.971Z,0.30
2023-01-17T10:56:07.306Z,0.30
2023-01-17T11:01:18.340Z,0.30
2023-01-17T11:06:22.747Z,0.30
2023-01-17T11:11:29.434Z,0.40
2023-01-17T11:16:32.250Z,0.20
2023-01-17T11:21:36.477Z,0.67
2023-01-17T11:26:46.432Z,0.53
2023-01-17T11:31:48.503Z,0.60
2023-01-17T11:37:09.034Z,0.50
2023-01-17T11:42:32.849Z,0.50
2023-01-17T11:47:34.949Z,0.20
2023-01-17T11:52:37.385Z,0.30
2023-01-17T11:57:40.990Z,0.50
2023-01-17T12:03:10.697Z,0.40
2023-01-17T12:08:21.980Z,0.30
2023-01-17T12:13:39.873Z,0.20
2023-01-17T12:18:49.479Z,0.33
2023-01-17T12:24:39.358Z,0.43
2023-01-17T12:29:50.103Z,0.90
2023-01-17T12:35:00.016Z,0.40
2023-01-17T12:40:10.454Z,0.40
2023-01-17T12:45:18.602Z,0.30
2023-01-17T12:50:26.756Z,0.50
2023-01-17T12:55:36.296Z,0.47
2023-01-17T13:00:40.115Z,0.70
2023-01-17T13:05:45.576Z,0.40
2023-01-17T13:10:52.575Z,0.50
2023-01-17T13:15:59.828Z,0.60
2023-01-17T13:21:27.487Z,0.63
2023-01-17T13:26:43.786Z,0.60
2023-01-17T13:31:49.406Z,0.57
2023-01-17T13:37:11.443Z,0.50
2023-01-17T13:42:25.297Z,0.57
2023-01-17T13:47:41.365Z,0.60
2023-01-17T13:52:43.138Z,0.77
2023-01-17T13:57:45.555Z,0.50
2023-01-17T14:02:50.001Z,0.60
2023-01-17T14:07:57.522Z,0.40
2023-01-17T14:12:59.871Z,0.50
2023-01-17T14:18:05.276Z,0.43
2023-01-17T14:23:24.112Z,0.60
2023-01-17T14:28:31.150Z,0.70
2023-01-17T14:33:38.475Z,0.50
2023-01-17T14:38:42.886Z,0.80
2023-01-17T14:43:47.183Z,0.57
2023-01-17T14:48:51.421Z,0.30
2023-01-17T14:53:55.758Z,0.43
2023-01-17T14:59:06.038Z,0.40
2023-01-17T15:04:23.547Z,0.53
2023-01-17T15:09:28.943Z,0.53
2023-01-17T15:14:36.112Z,0.40
2023-01-17T15:19:44.497Z,0.67
2023-01-17T15:24:47.851Z,0.40
2023-01-17T15:29:50.182Z,0.57
2023-01-17T15:34:53.933Z,0.70
2023-01-17T15:40:07.399Z,0.97
2023-01-17T15:45:15.103Z,0.90
2023-01-17T15:50:30.686Z,1.00
2023-01-17T15:55:35.165Z,1.20
2023-01-17T16:00:38.980Z,1.23
2023-01-17T16:05:42.681Z,1.10
2023-01-17T16:10:45.709Z,0.87
2023-01-17T16:15:47.877Z,0.70
2023-01-17T16:20:56.792Z,0.90
2023-01-17T16:25:59.046Z,0.63
2023-01-17T16:31:01.094Z,0.60
2023-01-17T16:36:05.376Z,0.77
2023-01-17T16:41:07.175Z,0.83
2023-01-17T16:46:11.514Z,1.13
2023-01-17T16:51:14.865Z,1.77
2023-01-17T16:56:18.605Z,1.50
2023-01-17T17:01:20.875Z,1.20
2023-01-17T17:06:24.552Z,1.47
2023-01-17T17:11:26.707Z,1.47
2023-01-17T17:16:30.542Z,0.90
2023-01-17T17:21:35.485Z,0.90
2023-01-17T17:26:37.637Z,0.80
2023-01-17T17:31:41.578Z,2.43
2023-01-17T17:36:45.517Z,1.77
2023-01-17T17:41:47.727Z,2.07
2023-01-17T17:46:49.746Z,1.53
2023-01-17T17:51:53.619Z,1.20
2023-01-17T17:56:55.451Z,1.30
2023-01-17T18:01:57.729Z,1.40
2023-01-17T18:07:01.371Z,1.07
2023-01-17T18:12:04.413Z,1.40
2023-01-17T18:17:06.626Z,1.60
2023-01-17T18:22:10.019Z,1.80
2023-01-17T18:27:12.222Z,1.93
2023-01-17T18:32:14.066Z,1.50
2023-01-17T18:37:17.097Z,1.70
2023-01-17T18:42:20.035Z,1.63
2023-01-17T18:47:23.168Z,0.70
2023-01-17T18:52:26.287Z,0.80
2023-01-17T18:57:28.001Z,1.50
2023-01-17T19:02:30.171Z,1.13
2023-01-17T19:07:34.297Z,0.63
2023-01-17T19:12:36.022Z,1.20
2023-01-17T19:17:38.142Z,1.23
2023-01-17T19:22:41.696Z,1.20
2023-01-17T19:27:43.906Z,0.70
2023-01-17T19:32:46.576Z,0.87
2023-01-17T19:37:51.573Z,0.73
2023-01-17T19:42:53.960Z,0.90
2023-01-17T19:47:56.222Z,0.97
2023-01-17T19:52:59.500Z,1.13
2023-01-17T19:58:01.333Z,0.83
2023-01-17T20:03:03.224Z,0.80
2023-01-17T20:08:06.688Z,0.97
2023-01-17T20:13:09.348Z,1.30
2023-01-17T20:18:11.577Z,1.07
2023-01-17T20:23:15.004Z,1.17
2023-01-17T20:28:16.843Z,1.57
2023-01-17T20:33:18.967Z,1.00
2023-01-17T20:38:22.772Z,10.23
2023-01-17T20:43:24.638Z,8.67
2023-01-17T20:48:26.976Z,5.47
2023-01-17T20:53:30.438Z,3.70
2023-01-17T20:58:32.700Z,1.63
2023-01-17T21:03:37.404Z,1.90
2023-01-17T21:08:42.718Z,1.83
2023-01-17T21:13:45.160Z,1.50
2023-01-17T21:18:48.080Z,1.67
2023-01-17T21:23:53.062Z,1.37
2023-01-17T21:28:56.028Z,2.13
2023-01-17T21:34:00.413Z,1.77
2023-01-17T21:39:06.305Z,2.33
2023-01-17T21:44:13.121Z,1.40
2023-01-17T21:49:15.642Z,1.77
2023-01-17T21:54:18.739Z,1.40
2023-01-17T21:59:20.819Z,1.60
2023-01-17T22:04:22.976Z,2.10
2023-01-17T22:09:26.153Z,1.60
2023-01-17T22:14:28.202Z,1.90
2023-01-17T22:19:30.162Z,1.30
2023-01-17T22:24:33.638Z,1.60
2023-01-17T22:29:35.655Z,1.33
2023-01-17T22:34:37.736Z,1.53
2023-01-17T22:39:41.574Z,1.20
2023-01-17T22:44:43.877Z,1.30
2023-01-17T22:49:45.816Z,1.97
2023-01-17T22:54:49.403Z,1.83
2023-01-17T22:59:51.493Z,1.30
2023-01-17T23:04:53.609Z,1.53
2023-01-17T23:09:56.987Z,1.63
2023-01-17T23:14:59.087Z,1.20
2023-01-17T23:20:01.126Z,1.67
2023-01-17T23:25:07.592Z,1.60
2023-01-17T23:30:11.648Z,1.87
2023-01-17T23:35:13.960Z,1.50
2023-01-17T23:40:18.413Z,1.50
2023-01-17T23:45:20.486Z,1.50
2023-01-17T23:50:22.815Z,1.33
2023-01-17T23:55:26.048Z,1.60
