createdAt,value
2019-03-24T00:00:30.053Z,27.43
2019-03-24T00:02:59.350Z,28.00
2019-03-24T00:05:28.634Z,26.73
2019-03-24T00:07:57.925Z,26.60
2019-03-24T00:10:27.206Z,27.70
2019-03-24T00:12:56.610Z,26.10
2019-03-24T00:15:26.777Z,28.87
2019-03-24T00:17:56.279Z,27.63
2019-03-24T00:20:25.537Z,26.23
2019-03-24T00:22:54.837Z,28.43
2019-03-24T00:25:24.106Z,28.60
2019-03-24T00:27:54.232Z,28.23
2019-03-24T00:30:23.514Z,27.13
2019-03-24T00:32:53.168Z,28.17
2019-03-24T00:35:22.508Z,29.37
2019-03-24T00:37:51.810Z,29.10
2019-03-24T00:40:21.098Z,27.00
2019-03-24T00:42:50.394Z,28.47
2019-03-24T00:45:19.661Z,29.13
2019-03-24T00:47:49.566Z,28.83
2019-03-24T00:50:18.936Z,27.83
2019-03-24T00:52:48.226Z,28.73
2019-03-24T00:55:17.530Z,27.47
2019-03-24T00:57:46.809Z,29.03
2019-03-24T01:00:16.748Z,27.60
2019-03-24T01:02:46.030Z,29.10
2019-03-24T01:05:15.398Z,27.83
2019-03-24T01:07:44.749Z,29.00
2019-03-24T01:10:14.277Z,29.53
2019-03-24T01:12:43.557Z,28.30
2019-03-24T01:15:12.972Z,29.30
2019-03-24T01:17:42.273Z,29.20
2019-03-24T01:20:11.812Z,28.67
2019-03-24T01:22:42.058Z,28.03
2019-03-24T01:25:11.438Z,27.97
2019-03-24T01:27:40.724Z,27.87
2019-03-24T01:30:10.555Z,27.57
2019-03-24T01:32:39.835Z,26.37
2019-03-24T01:35:09.275Z,29.37
2019-03-24T01:37:38.559Z,29.30
2019-03-24T01:40:08.303Z,28.00
2019-03-24T01:42:37.579Z,27.73
2019-03-24T01:45:09.795Z,28.20
2019-03-24T01:47:39.102Z,27.53
2019-03-24T01:50:10.013Z,26.97
2019-03-24T01:52:39.294Z,28.67
2019-03-24T01:55:08.963Z,28.00
2019-03-24T01:57:38.247Z,27.10
2019-03-24T02:00:08.882Z,29.33
2019-03-24T02:02:38.192Z,29.33
2019-03-24T02:05:08.241Z,28.57
2019-03-24T02:07:37.550Z,29.87
2019-03-24T02:10:07.668Z,29.23
2019-03-24T02:12:37.921Z,30.27
2019-03-24T02:15:08.308Z,29.77
2019-03-24T02:17:37.615Z,29.87
2019-03-24T02:20:07.234Z,29.40
2019-03-24T02:22:36.526Z,29.57
2019-03-24T02:25:06.147Z,29.43
2019-03-24T02:27:35.593Z,30.03
2019-03-24T02:30:12.089Z,29.93
2019-03-24T02:32:41.390Z,31.33
2019-03-24T02:35:10.851Z,29.27
2019-03-24T02:37:40.143Z,30.00
2019-03-24T02:40:09.763Z,29.83
2019-03-24T02:42:39.107Z,30.07
2019-03-24T02:45:09.030Z,30.97
2019-03-24T02:47:38.386Z,30.20
2019-03-24T02:50:08.219Z,30.80
2019-03-24T02:52:37.494Z,33.60
2019-03-24T02:55:07.631Z,29.00
2019-03-24T02:57:37.900Z,31.53
2019-03-24T03:00:09.730Z,31.37
2019-03-24T03:02:39.012Z,31.53
2019-03-24T03:05:08.755Z,30.87
2019-03-24T03:07:39.103Z,33.20
2019-03-24T03:10:09.349Z,32.47
2019-03-24T03:12:38.691Z,31.73
2019-03-24T03:15:09.797Z,32.37
2019-03-24T03:17:39.133Z,31.63
2019-03-24T03:20:08.986Z,31.90
2019-03-24T03:22:38.293Z,32.23
2019-03-24T03:25:08.375Z,31.07
2019-03-24T03:27:37.720Z,31.33
2019-03-24T03:30:08.263Z,32.50
2019-03-24T03:32:37.678Z,33.73
2019-03-24T03:35:08.594Z,30.33
2019-03-24T03:37:37.902Z,30.43
2019-03-24T03:40:08.016Z,32.30
2019-03-24T03:42:39.288Z,31.80
2019-03-24T03:45:09.932Z,34.63
2019-03-24T03:47:39.764Z,35.10
2019-03-24T03:50:09.376Z,35.47
2019-03-24T03:52:38.655Z,34.73
2019-03-24T03:55:08.101Z,33.93
2019-03-24T03:57:37.377Z,33.63
2019-03-24T04:00:07.763Z,32.73
2019-03-24T04:02:37.070Z,33.47
2019-03-24T04:05:07.715Z,33.73
2019-03-24T04:07:37.061Z,34.47
2019-03-24T04:10:07.103Z,33.03
2019-03-24T04:12:36.413Z,33.63
2019-03-24T04:15:07.306Z,33.17
2019-03-24T04:17:36.597Z,35.40
2019-03-24T04:20:06.225Z,34.70
2019-03-24T04:22:35.604Z,34.43
2019-03-24T04:25:09.058Z,34.50
2019-03-24T04:27:38.371Z,32.07
2019-03-24T04:30:09.351Z,33.33
2019-03-24T04:32:38.650Z,35.03
2019-03-24T04:35:08.467Z,32.53
2019-03-24T04:37:40.535Z,35.27
2019-03-24T04:40:09.951Z,35.67
2019-03-24T04:42:39.266Z,33.30
2019-03-24T04:45:09.082Z,36.13
2019-03-24T04:47:38.406Z,36.43
2019-03-24T04:50:08.320Z,35.93
2019-03-24T04:52:37.617Z,34.80
2019-03-24T04:55:07.138Z,35.70
2019-03-24T04:57:36.983Z,34.47
2019-03-24T05:00:09.747Z,34.73
2019-03-24T05:02:39.132Z,35.83
2019-03-24T05:05:08.846Z,37.00
2019-03-24T05:07:39.187Z,37.60
2019-03-24T05:10:20.003Z,34.07
2019-03-24T05:12:49.286Z,37.13
2019-03-24T05:15:19.571Z,35.43
2019-03-24T05:17:48.846Z,35.23
2019-03-24T05:20:18.156Z,36.40
2019-03-24T05:22:48.170Z,36.37
2019-03-24T05:25:17.472Z,36.57
2019-03-24T05:27:46.750Z,38.33
2019-03-24T05:30:16.127Z,36.10
2019-03-24T05:32:45.414Z,35.60
2019-03-24T05:35:14.717Z,35.83
2019-03-24T05:37:44.008Z,37.83
2019-03-24T05:40:13.451Z,37.20
2019-03-24T05:42:42.718Z,35.77
2019-03-24T05:45:12.014Z,35.13
2019-03-24T05:47:41.298Z,37.67
2019-03-24T05:50:11.045Z,37.30
2019-03-24T05:52:40.321Z,36.33
2019-03-24T05:55:09.857Z,33.93
2019-03-24T05:57:39.134Z,36.37
2019-03-24T06:00:09.547Z,35.47
2019-03-24T06:02:38.826Z,35.57
2019-03-24T06:05:08.313Z,37.27
2019-03-24T06:07:37.590Z,36.43
2019-03-24T06:10:07.252Z,35.47
2019-03-24T06:12:36.526Z,34.33
2019-03-24T06:15:08.412Z,34.60
2019-03-24T06:17:47.495Z,34.23
2019-03-24T06:20:09.221Z,36.27
2019-03-24T06:22:38.502Z,36.23
2019-03-24T06:25:09.021Z,35.60
2019-03-24T06:27:38.391Z,35.03
2019-03-24T06:30:08.510Z,34.70
2019-03-24T06:32:37.818Z,35.20
2019-03-24T06:35:07.235Z,35.57
2019-03-24T06:37:37.506Z,34.97
2019-03-24T06:40:07.035Z,32.80
2019-03-24T06:42:36.348Z,33.47
2019-03-24T06:45:06.768Z,34.03
2019-03-24T06:47:36.338Z,33.73
2019-03-24T06:50:10.598Z,33.17
2019-03-24T06:52:44.297Z,33.50
2019-03-24T06:55:13.570Z,34.63
2019-03-24T06:57:43.044Z,34.20
2019-03-24T07:00:16.714Z,34.17
2019-03-24T07:02:50.432Z,31.97
2019-03-24T07:05:20.706Z,32.63
2019-03-24T07:07:49.988Z,33.07
2019-03-24T07:10:19.284Z,30.97
2019-03-24T07:12:48.610Z,33.83
2019-03-24T07:15:18.036Z,34.63
2019-03-24T07:17:48.292Z,32.40
2019-03-24T07:20:17.675Z,31.57
2019-03-24T07:22:46.960Z,32.27
2019-03-24T07:25:16.267Z,34.07
2019-03-24T07:27:45.551Z,31.30
2019-03-24T07:30:14.999Z,31.33
2019-03-24T07:32:44.283Z,32.47
2019-03-24T07:35:13.638Z,32.23
2019-03-24T07:40:27.066Z,31.20
2019-03-24T07:42:56.380Z,30.67
2019-03-24T07:45:25.688Z,31.63
2019-03-24T07:47:54.970Z,29.97
2019-03-24T07:50:24.382Z,30.73
2019-03-24T07:52:53.663Z,31.10
2019-03-24T07:55:22.949Z,30.80
2019-03-24T07:57:52.254Z,31.23
2019-03-24T08:00:32.497Z,30.13
2019-03-24T08:03:01.779Z,29.37
2019-03-24T08:05:31.082Z,29.33
2019-03-24T08:08:00.361Z,30.33
2019-03-24T08:10:29.671Z,29.07
2019-03-24T08:12:58.959Z,29.43
2019-03-24T08:15:28.273Z,29.67
2019-03-24T08:17:57.561Z,29.53
2019-03-24T08:20:27.528Z,27.93
2019-03-24T08:22:56.806Z,28.23
2019-03-24T08:25:26.110Z,27.07
2019-03-24T08:27:55.477Z,27.80
2019-03-24T08:30:32.912Z,27.77
2019-03-24T08:33:02.259Z,27.73
2019-03-24T08:35:31.570Z,26.63
2019-03-24T08:38:00.852Z,26.20
2019-03-24T08:40:30.161Z,26.63
2019-03-24T08:42:59.447Z,27.50
2019-03-24T08:45:29.994Z,26.00
2019-03-24T08:47:59.351Z,26.73
2019-03-24T08:50:28.810Z,28.73
2019-03-24T08:52:58.175Z,27.90
2019-03-24T08:55:27.618Z,26.53
2019-03-24T08:57:56.902Z,28.07
2019-03-24T09:00:30.461Z,27.77
2019-03-24T09:02:57.202Z,27.40
2019-03-24T09:05:26.490Z,27.67
2019-03-24T09:07:55.802Z,28.33
2019-03-24T09:10:25.083Z,27.73
2019-03-24T09:12:54.383Z,27.43
2019-03-24T09:15:23.673Z,27.87
2019-03-24T09:17:52.983Z,27.47
2019-03-24T09:20:22.257Z,27.00
2019-03-24T09:22:51.606Z,28.60
2019-03-24T09:25:30.210Z,28.37
2019-03-24T09:27:59.831Z,26.87
2019-03-24T09:30:30.757Z,28.20
2019-03-24T09:33:00.142Z,29.93
2019-03-24T09:35:29.481Z,27.73
2019-03-24T09:37:58.868Z,27.67
2019-03-24T09:40:29.718Z,28.43
2019-03-24T09:43:00.292Z,28.97
2019-03-24T09:45:30.713Z,28.67
2019-03-24T09:48:00.258Z,29.00
2019-03-24T09:50:29.802Z,29.20
2019-03-24T09:55:34.773Z,28.10
2019-03-24T09:58:05.046Z,27.10
2019-03-24T10:00:34.394Z,28.03
2019-03-24T10:03:03.786Z,28.93
2019-03-24T10:05:33.074Z,29.53
2019-03-24T10:08:03.057Z,29.67
2019-03-24T10:10:33.402Z,30.37
2019-03-24T10:13:02.784Z,28.30
2019-03-24T10:15:32.095Z,29.00
2019-03-24T10:18:01.552Z,29.90
2019-03-24T10:20:31.110Z,28.80
2019-03-24T10:23:00.625Z,27.10
2019-03-24T10:25:30.101Z,27.77
2019-03-24T10:27:59.714Z,29.33
2019-03-24T10:30:29.361Z,28.63
2019-03-24T10:32:58.830Z,29.53
2019-03-24T10:35:30.305Z,29.07
2019-03-24T10:38:00.522Z,27.73
2019-03-24T10:40:37.750Z,28.30
2019-03-24T10:43:08.761Z,29.23
2019-03-24T10:45:40.009Z,30.10
2019-03-24T10:48:09.749Z,30.03
2019-03-24T10:50:39.332Z,31.00
2019-03-24T10:53:12.715Z,30.53
2019-03-24T10:55:42.051Z,31.23
2019-03-24T10:58:12.473Z,29.50
2019-03-24T11:00:43.295Z,29.30
2019-03-24T11:03:12.734Z,30.23
2019-03-24T11:05:42.090Z,28.10
2019-03-24T11:08:11.518Z,30.80
2019-03-24T11:10:40.986Z,29.57
2019-03-24T11:13:10.441Z,30.23
2019-03-24T11:15:39.726Z,33.13
2019-03-24T11:18:09.043Z,29.10
2019-03-24T11:20:38.341Z,28.47
2019-03-24T11:23:07.710Z,28.40
2019-03-24T11:25:36.999Z,29.30
2019-03-24T11:28:06.301Z,28.00
2019-03-24T11:30:35.595Z,30.93
2019-03-24T11:33:12.569Z,27.83
2019-03-24T11:35:43.682Z,29.47
2019-03-24T11:38:18.816Z,28.80
2019-03-24T11:40:49.959Z,30.27
2019-03-24T11:43:19.536Z,28.67
2019-03-24T11:45:48.963Z,27.33
2019-03-24T11:48:26.680Z,28.80
2019-03-24T11:50:56.234Z,28.73
2019-03-24T11:53:27.993Z,29.03
2019-03-24T11:55:57.606Z,28.30
2019-03-24T11:58:28.880Z,26.73
2019-03-24T12:00:59.856Z,28.07
2019-03-24T12:03:32.758Z,27.83
2019-03-24T12:06:02.196Z,30.20
2019-03-24T12:08:31.540Z,28.17
2019-03-24T12:11:00.878Z,27.63
2019-03-24T12:13:30.202Z,31.70
2019-03-24T12:15:59.495Z,27.30
2019-03-24T12:18:28.782Z,28.10
2019-03-24T12:20:58.102Z,27.40
2019-03-24T12:23:27.387Z,28.67
2019-03-24T12:25:56.694Z,29.17
2019-03-24T12:28:25.982Z,27.67
2019-03-24T12:30:55.771Z,28.37
2019-03-24T12:33:25.104Z,27.30
2019-03-24T12:35:54.407Z,29.07
2019-03-24T12:38:23.700Z,27.93
2019-03-24T12:40:53.018Z,28.40
2019-03-24T12:43:22.304Z,27.13
2019-03-24T12:45:51.610Z,27.67
2019-03-24T12:48:20.991Z,28.20
2019-03-24T12:50:51.151Z,28.97
2019-03-24T12:53:20.441Z,27.50
2019-03-24T12:55:49.754Z,29.37
2019-03-24T12:58:20.165Z,26.77
2019-03-24T13:00:49.484Z,28.03
2019-03-24T13:03:19.002Z,28.33
2019-03-24T13:05:48.297Z,29.10
2019-03-24T13:08:17.755Z,28.63
2019-03-24T13:10:47.482Z,29.67
2019-03-24T13:13:16.859Z,28.57
2019-03-24T13:15:46.536Z,25.80
2019-03-24T13:18:15.951Z,26.57
2019-03-24T13:20:45.297Z,25.43
2019-03-24T13:23:14.650Z,26.57
2019-03-24T13:25:43.968Z,26.27
2019-03-24T13:28:13.244Z,25.83
2019-03-24T13:30:42.556Z,26.17
2019-03-24T13:33:11.843Z,25.40
2019-03-24T13:35:41.230Z,26.10
2019-03-24T13:38:10.519Z,24.93
2019-03-24T13:40:39.943Z,24.53
2019-03-24T13:43:09.230Z,25.20
2019-03-24T13:45:38.536Z,25.53
2019-03-24T13:48:07.822Z,24.97
2019-03-24T13:50:37.130Z,24.10
2019-03-24T13:53:06.438Z,24.27
2019-03-24T13:55:35.742Z,25.13
2019-03-24T13:58:06.115Z,24.80
2019-03-24T14:00:35.410Z,25.20
2019-03-24T14:03:04.793Z,24.63
2019-03-24T14:05:34.079Z,26.77
2019-03-24T14:08:03.390Z,24.73
2019-03-24T14:10:32.706Z,24.23
2019-03-24T14:13:01.989Z,24.63
2019-03-24T14:15:32.187Z,24.70
2019-03-24T14:18:01.528Z,23.97
2019-03-24T14:20:42.454Z,24.53
2019-03-24T14:23:02.017Z,24.60
2019-03-24T14:25:31.307Z,23.47
2019-03-24T14:28:00.621Z,25.03
2019-03-24T14:30:42.994Z,23.53
2019-03-24T14:33:15.150Z,23.50
2019-03-24T14:35:44.498Z,24.43
2019-03-24T14:38:13.817Z,24.00
2019-03-24T14:40:43.102Z,23.80
2019-03-24T14:43:12.485Z,24.60
2019-03-24T14:45:41.802Z,25.00
2019-03-24T14:48:13.592Z,23.77
2019-03-24T14:50:53.613Z,23.50
2019-03-24T14:53:13.887Z,25.30
2019-03-24T14:55:43.170Z,23.60
2019-03-24T14:58:12.485Z,22.87
2019-03-24T15:00:43.005Z,21.73
2019-03-24T15:03:12.391Z,23.63
2019-03-24T15:05:41.774Z,23.10
2019-03-24T15:08:11.324Z,20.77
2019-03-24T15:10:40.708Z,23.10
2019-03-24T15:13:10.086Z,22.10
2019-03-24T15:15:39.439Z,22.87
2019-03-24T15:18:08.741Z,21.97
2019-03-24T15:20:38.032Z,22.07
2019-03-24T15:23:07.342Z,21.83
2019-03-24T15:25:36.635Z,20.80
2019-03-24T15:28:06.168Z,22.07
2019-03-24T15:30:35.447Z,22.50
2019-03-24T15:33:04.899Z,22.53
2019-03-24T15:35:34.247Z,20.77
2019-03-24T15:38:08.409Z,21.40
2019-03-24T15:40:34.542Z,22.30
2019-03-24T15:43:03.914Z,22.57
2019-03-24T15:45:33.224Z,20.60
2019-03-24T15:48:02.552Z,21.93
2019-03-24T15:50:31.844Z,20.23
2019-03-24T15:53:01.155Z,20.23
2019-03-24T15:55:30.442Z,19.77
2019-03-24T15:57:59.814Z,20.87
2019-03-24T16:00:40.394Z,19.97
2019-03-24T16:03:09.788Z,18.20
2019-03-24T16:05:40.138Z,18.57
2019-03-24T16:08:09.551Z,18.07
2019-03-24T16:10:39.836Z,17.80
2019-03-24T16:13:09.203Z,18.17
2019-03-24T16:15:38.591Z,16.50
2019-03-24T16:18:08.890Z,16.97
2019-03-24T16:20:38.208Z,16.53
2019-03-24T16:23:07.550Z,15.73
2019-03-24T16:25:36.874Z,14.87
2019-03-24T16:28:06.241Z,14.73
2019-03-24T16:30:35.616Z,14.67
2019-03-24T16:33:05.038Z,14.97
2019-03-24T16:35:34.349Z,14.77
2019-03-24T16:38:03.626Z,14.30
2019-03-24T16:40:33.154Z,15.47
2019-03-24T16:43:02.459Z,14.10
2019-03-24T16:45:31.798Z,15.53
2019-03-24T16:48:01.069Z,14.47
2019-03-24T16:50:30.458Z,13.17
2019-03-24T16:52:59.752Z,12.77
2019-03-24T16:55:29.065Z,12.93
2019-03-24T16:57:58.392Z,11.97
2019-03-24T17:00:27.762Z,12.53
2019-03-24T17:02:57.047Z,11.70
2019-03-24T17:05:26.355Z,14.50
2019-03-24T17:07:55.642Z,11.20
2019-03-24T17:10:24.950Z,11.17
2019-03-24T17:12:54.238Z,10.27
2019-03-24T17:15:23.596Z,12.73
2019-03-24T17:17:52.884Z,10.07
2019-03-24T17:20:22.191Z,9.93
2019-03-24T17:22:51.551Z,10.80
2019-03-24T17:25:20.864Z,11.17
2019-03-24T17:27:50.150Z,11.77
2019-03-24T17:30:19.730Z,11.13
2019-03-24T17:32:49.018Z,11.73
2019-03-24T17:35:18.322Z,11.23
2019-03-24T17:37:47.611Z,10.83
2019-03-24T17:40:17.280Z,9.20
2019-03-24T17:42:46.547Z,10.53
2019-03-24T17:45:16.579Z,10.23
2019-03-24T17:47:46.945Z,9.83
2019-03-24T17:50:16.584Z,10.13
2019-03-24T17:52:45.951Z,10.33
2019-03-24T17:55:15.332Z,9.93
2019-03-24T17:57:44.641Z,9.43
2019-03-24T18:00:18.291Z,9.97
2019-03-24T18:02:47.655Z,11.00
2019-03-24T18:05:17.179Z,10.30
2019-03-24T18:07:46.579Z,10.73
2019-03-24T18:10:15.886Z,10.50
2019-03-24T18:12:45.174Z,9.43
2019-03-24T18:15:14.824Z,9.80
2019-03-24T18:17:44.186Z,9.13
2019-03-24T18:20:16.560Z,9.97
2019-03-24T18:22:45.919Z,10.97
2019-03-24T18:25:15.278Z,10.37
2019-03-24T18:27:44.570Z,9.80
2019-03-24T18:30:14.455Z,10.87
2019-03-24T18:32:43.778Z,9.80
2019-03-24T18:35:13.291Z,11.43
2019-03-24T18:37:42.571Z,10.60
2019-03-24T18:40:12.226Z,10.60
2019-03-24T18:42:43.286Z,10.43
2019-03-24T18:45:15.991Z,14.07
2019-03-24T18:47:45.274Z,10.17
2019-03-24T18:50:15.214Z,14.90
2019-03-24T18:52:44.502Z,12.43
2019-03-24T18:55:14.238Z,11.40
2019-03-24T18:57:43.515Z,13.00
2019-03-24T19:00:14.563Z,12.27
2019-03-24T19:02:43.863Z,10.97
2019-03-24T19:05:13.377Z,10.83
2019-03-24T19:07:42.654Z,11.73
2019-03-24T19:10:13.572Z,11.07
2019-03-24T19:12:42.997Z,11.33
2019-03-24T19:15:14.398Z,10.40
2019-03-24T19:17:43.752Z,11.63
2019-03-24T19:20:13.402Z,10.70
2019-03-24T19:22:42.827Z,10.80
2019-03-24T19:25:12.283Z,10.90
2019-03-24T19:27:41.730Z,10.43
2019-03-24T19:30:15.915Z,13.90
2019-03-24T19:32:45.334Z,11.97
2019-03-24T19:35:14.719Z,13.70
2019-03-24T19:37:45.836Z,12.37
2019-03-24T19:40:29.402Z,14.33
2019-03-24T19:42:58.684Z,13.17
2019-03-24T19:45:27.994Z,14.63
2019-03-24T19:47:57.510Z,16.10
2019-03-24T19:50:27.047Z,15.33
2019-03-24T19:52:56.369Z,16.43
2019-03-24T19:55:25.651Z,18.33
2019-03-24T19:57:54.949Z,18.83
2019-03-24T20:00:24.227Z,18.93
2019-03-24T20:02:53.617Z,18.23
2019-03-24T20:05:22.962Z,19.30
2019-03-24T20:07:52.341Z,18.60
2019-03-24T20:10:21.619Z,20.27
2019-03-24T20:12:50.917Z,20.43
2019-03-24T20:15:20.266Z,20.20
2019-03-24T20:17:49.739Z,21.70
2019-03-24T20:20:19.094Z,20.37
2019-03-24T20:22:56.534Z,21.27
2019-03-24T20:25:19.365Z,20.97
2019-03-24T20:27:48.665Z,19.87
2019-03-24T20:30:18.075Z,20.73
2019-03-24T20:32:47.450Z,20.03
2019-03-24T20:35:16.727Z,18.90
2019-03-24T20:37:47.142Z,18.53
2019-03-24T20:40:17.002Z,19.30
2019-03-24T20:42:46.303Z,19.13
2019-03-24T20:45:15.711Z,17.43
2019-03-24T20:47:45.013Z,16.73
2019-03-24T20:50:14.771Z,15.53
2019-03-24T20:52:44.078Z,14.90
2019-03-24T20:55:13.486Z,11.23
2019-03-24T20:57:42.926Z,11.43
2019-03-24T21:00:13.354Z,10.50
2019-03-24T21:02:42.650Z,8.77
2019-03-24T21:05:11.995Z,9.13
2019-03-24T21:07:41.302Z,8.97
2019-03-24T21:10:10.814Z,9.37
2019-03-24T21:12:40.187Z,8.60
2019-03-24T21:15:11.577Z,8.63
2019-03-24T21:17:41.094Z,7.77
2019-03-24T21:20:10.610Z,8.00
2019-03-24T21:22:39.982Z,7.30
2019-03-24T21:25:09.619Z,7.03
2019-03-24T21:27:38.902Z,7.97
2019-03-24T21:30:20.586Z,7.77
2019-03-24T21:32:51.514Z,8.37
2019-03-24T21:35:21.005Z,7.97
2019-03-24T21:37:50.351Z,7.73
2019-03-24T21:40:19.648Z,8.80
2019-03-24T21:42:48.917Z,8.10
2019-03-24T21:45:18.218Z,8.57
2019-03-24T21:47:47.495Z,8.30
2019-03-24T21:50:16.802Z,8.40
2019-03-24T21:52:46.070Z,8.20
2019-03-24T21:55:15.362Z,8.87
2019-03-24T21:57:44.654Z,9.03
2019-03-24T22:00:15.694Z,9.10
2019-03-24T22:02:45.265Z,9.10
2019-03-24T22:05:14.537Z,7.67
2019-03-24T22:07:43.830Z,6.80
2019-03-24T22:10:13.283Z,6.83
2019-03-24T22:12:42.549Z,5.77
2019-03-24T22:15:12.091Z,6.53
2019-03-24T22:17:41.375Z,6.17
2019-03-24T22:20:10.768Z,6.77
2019-03-24T22:22:41.053Z,6.63
2019-03-24T22:25:10.623Z,7.73
2019-03-24T22:27:39.895Z,6.83
2019-03-24T22:30:09.543Z,7.80
2019-03-24T22:32:38.857Z,6.73
2019-03-24T22:35:08.198Z,7.70
2019-03-24T22:37:37.550Z,7.10
2019-03-24T22:40:09.648Z,6.73
2019-03-24T22:42:38.999Z,7.20
2019-03-24T22:45:08.418Z,6.50
2019-03-24T22:47:37.693Z,7.53
2019-03-24T22:50:09.913Z,7.17
2019-03-24T22:52:39.269Z,7.20
2019-03-24T22:55:09.997Z,7.90
2019-03-24T22:57:39.290Z,7.93
2019-03-24T23:00:15.790Z,8.17
2019-03-24T23:02:46.699Z,8.00
2019-03-24T23:05:16.036Z,8.27
2019-03-24T23:07:45.382Z,8.50
2019-03-24T23:10:14.722Z,7.70
2019-03-24T23:12:44.002Z,7.63
2019-03-24T23:15:13.298Z,8.17
2019-03-24T23:17:42.667Z,8.70
2019-03-24T23:20:12.475Z,8.07
2019-03-24T23:22:41.767Z,8.90
2019-03-24T23:25:11.281Z,8.87
2019-03-24T23:27:40.553Z,9.73
2019-03-24T23:30:10.454Z,9.20
2019-03-24T23:32:39.725Z,8.43
2019-03-24T23:35:09.096Z,9.77
2019-03-24T23:37:38.361Z,8.93
2019-03-24T23:40:07.898Z,9.50
2019-03-24T23:42:37.173Z,9.60
2019-03-24T23:45:08.146Z,9.97
2019-03-24T23:47:37.486Z,9.50
2019-03-24T23:50:07.025Z,8.93
2019-03-24T23:52:36.291Z,8.77
2019-03-24T23:55:05.961Z,9.00
2019-03-24T23:57:35.234Z,8.90
