createdAt,value
2023-05-11T00:00:49.562Z,96925.50
2023-05-11T00:01:51.106Z,96919.38
2023-05-11T00:02:53.033Z,96923.66
2023-05-11T00:03:56.238Z,96918.84
2023-05-11T00:04:58.319Z,96926.78
2023-05-11T00:06:00.256Z,96925.28
2023-05-11T00:07:01.783Z,96928.41
2023-05-11T00:08:03.351Z,96923.44
2023-05-11T00:09:05.255Z,96925.28
2023-05-11T00:10:07.579Z,96926.19
2023-05-11T00:11:09.330Z,96931.13
2023-05-11T00:12:11.052Z,96918.00
2023-05-11T00:13:12.610Z,96921.47
2023-05-11T00:14:14.155Z,96920.28
2023-05-11T00:15:15.726Z,96914.72
2023-05-11T00:16:17.355Z,96921.66
2023-05-11T00:17:20.615Z,96913.94
2023-05-11T00:18:22.255Z,96919.91
2023-05-11T00:19:23.837Z,96916.81
2023-05-11T00:20:25.428Z,96918.38
2023-05-11T00:21:26.999Z,96919.50
2023-05-11T00:22:28.720Z,96918.00
2023-05-11T00:23:30.421Z,96923.56
2023-05-11T00:24:31.962Z,96918.72
2023-05-11T00:25:33.618Z,96918.84
2023-05-11T00:26:35.129Z,96918.09
2023-05-11T00:27:36.688Z,96914.72
2023-05-11T00:28:38.204Z,96912.81
2023-05-11T00:29:39.772Z,96912.09
2023-05-11T00:30:41.470Z,96914.97
2023-05-11T00:31:43.143Z,96909.78
2023-05-11T00:32:45.395Z,96914.28
2023-05-11T00:33:46.988Z,96925.16
2023-05-11T00:34:48.520Z,96918.38
2023-05-11T00:35:51.035Z,96921.59
2023-05-11T00:36:52.586Z,96911.09
2023-05-11T00:37:54.151Z,96920.09
2023-05-11T00:38:55.687Z,96912.09
2023-05-11T00:39:57.242Z,96923.59
2023-05-11T00:40:58.787Z,96918.72
2023-05-11T00:42:00.877Z,96924.72
2023-05-11T00:43:02.445Z,96918.53
2023-05-11T00:44:04.011Z,96919.66
2023-05-11T00:45:06.332Z,96920.38
2023-05-11T00:46:07.867Z,96915.44
2023-05-11T00:47:09.531Z,96914.97
2023-05-11T00:48:11.354Z,96914.53
2023-05-11T00:49:17.160Z,96918.47
2023-05-11T00:50:19.317Z,96919.50
2023-05-11T00:51:23.828Z,96922.88
2023-05-11T00:52:25.485Z,96913.66
2023-05-11T00:53:27.259Z,96913.00
2023-05-11T00:54:28.883Z,96919.25
2023-05-11T00:55:30.629Z,96919.25
2023-05-11T00:56:32.205Z,96918.53
2023-05-11T00:57:36.197Z,96915.59
2023-05-11T00:58:38.009Z,96914.19
2023-05-11T00:59:39.613Z,96916.63
2023-05-11T01:00:41.308Z,96913.25
2023-05-11T01:01:43.014Z,96909.13
2023-05-11T01:02:45.283Z,96916.97
2023-05-11T01:03:47.726Z,96910.97
2023-05-11T01:04:49.412Z,96914.50
2023-05-11T01:06:32.689Z,96919.56
2023-05-11T01:07:51.412Z,96921.13
2023-05-11T01:09:20.565Z,96915.66
2023-05-11T01:10:42.730Z,96909.50
2023-05-11T01:11:52.027Z,96912.19
2023-05-11T01:13:02.701Z,96912.97
2023-05-11T01:14:11.540Z,96912.47
2023-05-11T01:15:21.554Z,96909.31
2023-05-11T01:16:27.024Z,96907.75
2023-05-11T01:17:42.481Z,96913.00
2023-05-11T01:18:59.008Z,96907.50
2023-05-11T01:20:07.354Z,96911.56
2023-05-11T01:21:09.862Z,96911.44
2023-05-11T01:22:36.193Z,96907.09
2023-05-11T01:23:40.641Z,96909.78
2023-05-11T01:25:06.760Z,96901.00
2023-05-11T01:26:35.224Z,96906.91
2023-05-11T01:28:20.424Z,96904.13
2023-05-11T01:29:43.197Z,96906.72
2023-05-11T01:30:47.451Z,96908.72
2023-05-11T01:31:50.516Z,96896.84
2023-05-11T01:32:55.557Z,96912.28
2023-05-11T01:34:04.879Z,96909.34
2023-05-11T01:35:10.956Z,96905.69
2023-05-11T01:36:14.805Z,96904.91
2023-05-11T01:37:22.974Z,96907.44
2023-05-11T01:38:28.905Z,96907.25
2023-05-11T01:39:37.308Z,96907.69
2023-05-11T01:40:41.914Z,96909.66
2023-05-11T01:41:51.641Z,96903.16
2023-05-11T01:43:05.023Z,96904.03
2023-05-11T01:44:10.585Z,96902.91
2023-05-11T01:45:13.757Z,96900.66
2023-05-11T01:46:17.102Z,96899.94
2023-05-11T01:47:20.330Z,96900.38
2023-05-11T01:48:25.562Z,96906.63
2023-05-11T01:49:27.913Z,96904.78
2023-05-11T01:50:32.419Z,96901.81
2023-05-11T01:51:39.971Z,96894.19
2023-05-11T01:52:43.112Z,96896.03
2023-05-11T01:53:46.689Z,96897.75
2023-05-11T01:54:49.976Z,96904.28
2023-05-11T01:55:52.624Z,96899.28
2023-05-11T01:56:56.446Z,96896.84
2023-05-11T01:57:59.592Z,96899.28
2023-05-11T01:59:02.437Z,96904.41
2023-05-11T02:00:04.923Z,96902.13
2023-05-11T02:01:07.248Z,96903.41
2023-05-11T02:02:10.115Z,96902.75
2023-05-11T02:03:12.880Z,96909.00
2023-05-11T02:04:16.005Z,96897.50
2023-05-11T02:05:21.283Z,96902.47
2023-05-11T02:06:24.832Z,96902.91
2023-05-11T02:07:28.080Z,96906.63
2023-05-11T02:08:32.274Z,96896.13
2023-05-11T02:09:36.122Z,96903.25
2023-05-11T02:10:40.589Z,96905.16
2023-05-11T02:11:43.834Z,96911.94
2023-05-11T02:12:46.806Z,96903.75
2023-05-11T02:13:50.788Z,96906.44
2023-05-11T02:14:53.957Z,96908.34
2023-05-11T02:15:58.664Z,96902.75
2023-05-11T02:17:02.419Z,96898.91
2023-05-11T02:18:06.934Z,96894.78
2023-05-11T02:19:08.895Z,96906.16
2023-05-11T02:20:11.678Z,96902.94
2023-05-11T02:21:15.410Z,96897.28
2023-05-11T02:22:17.888Z,96890.84
2023-05-11T02:23:20.657Z,96893.97
2023-05-11T02:24:24.520Z,96899.53
2023-05-11T02:25:26.806Z,96900.13
2023-05-11T02:26:28.515Z,96907.63
2023-05-11T02:27:30.193Z,96892.44
2023-05-11T02:28:31.862Z,96898.22
2023-05-11T02:29:33.490Z,96889.88
2023-05-11T02:30:56.341Z,96890.41
2023-05-11T02:32:12.298Z,96893.31
2023-05-11T02:33:24.504Z,96894.88
2023-05-11T02:34:29.196Z,96893.09
2023-05-11T02:35:36.229Z,96894.19
2023-05-11T02:36:39.015Z,96892.63
2023-05-11T02:37:45.341Z,96888.59
2023-05-11T02:38:48.290Z,96893.25
2023-05-11T02:39:55.920Z,96894.25
2023-05-11T02:41:01.425Z,96886.69
2023-05-11T02:42:19.041Z,96893.28
2023-05-11T02:43:28.849Z,96891.53
2023-05-11T02:44:35.128Z,96889.75
2023-05-11T02:45:37.750Z,96889.31
2023-05-11T02:46:40.591Z,96890.47
2023-05-11T02:47:56.671Z,96896.09
2023-05-11T02:49:02.255Z,96888.81
2023-05-11T02:50:05.936Z,96890.72
2023-05-11T02:51:09.983Z,96886.44
2023-05-11T02:52:13.300Z,96893.03
2023-05-11T02:53:17.431Z,96887.00
2023-05-11T02:54:19.648Z,96885.06
2023-05-11T02:55:23.620Z,96888.03
2023-05-11T02:56:26.087Z,96887.31
2023-05-11T02:57:27.812Z,96892.44
2023-05-11T02:58:30.353Z,96885.75
2023-05-11T02:59:32.736Z,96888.69
2023-05-11T03:00:34.964Z,96885.44
2023-05-11T03:01:37.220Z,96892.31
2023-05-11T03:02:39.144Z,96883.63
2023-05-11T03:03:41.282Z,96894.47
2023-05-11T03:04:42.897Z,96885.16
2023-05-11T03:05:44.881Z,96892.09
2023-05-11T03:06:46.560Z,96893.69
2023-05-11T03:07:48.257Z,96889.88
2023-05-11T03:08:50.013Z,96891.44
2023-05-11T03:09:52.164Z,96882.91
2023-05-11T03:10:54.342Z,96887.59
2023-05-11T03:11:57.066Z,96891.53
2023-05-11T03:12:59.108Z,96883.22
2023-05-11T03:14:02.179Z,96887.13
2023-05-11T03:15:04.761Z,96889.47
2023-05-11T03:16:07.853Z,96885.75
2023-05-11T03:17:10.082Z,96891.66
2023-05-11T03:18:12.347Z,96891.00
2023-05-11T03:19:15.194Z,96888.66
2023-05-11T03:20:19.386Z,96891.34
2023-05-11T03:21:23.278Z,96892.91
2023-05-11T03:22:26.065Z,96895.84
2023-05-11T03:23:29.864Z,96890.88
2023-05-11T03:24:31.629Z,96888.66
2023-05-11T03:25:33.801Z,96888.97
2023-05-11T03:26:36.406Z,96889.75
2023-05-11T03:27:39.437Z,96895.47
2023-05-11T03:28:44.503Z,96895.72
2023-05-11T03:29:47.610Z,96899.44
2023-05-11T03:30:51.485Z,96896.34
2023-05-11T03:31:54.869Z,96903.94
2023-05-11T03:32:56.618Z,96901.00
2023-05-11T03:33:58.419Z,96903.38
2023-05-11T03:35:00.166Z,96900.31
2023-05-11T03:36:04.473Z,96899.44
2023-05-11T03:37:08.022Z,96897.59
2023-05-11T03:38:12.446Z,96899.06
2023-05-11T03:39:16.445Z,96898.84
2023-05-11T03:40:19.866Z,96903.25
2023-05-11T03:41:22.680Z,96895.34
2023-05-11T03:42:26.588Z,96900.72
2023-05-11T03:43:31.904Z,96902.94
2023-05-11T03:44:34.409Z,96900.50
2023-05-11T03:45:37.676Z,96900.50
2023-05-11T03:46:41.927Z,96898.25
2023-05-11T03:47:45.165Z,96896.00
2023-05-11T03:48:48.172Z,96901.19
2023-05-11T03:49:51.328Z,96906.78
2023-05-11T03:50:53.536Z,96898.03
2023-05-11T03:51:56.322Z,96901.41
2023-05-11T03:52:59.254Z,96894.47
2023-05-11T03:54:01.106Z,96896.84
2023-05-11T03:55:03.670Z,96900.31
2023-05-11T03:56:07.439Z,96891.78
2023-05-11T03:57:10.126Z,96904.34
2023-05-11T03:58:11.800Z,96900.78
2023-05-11T03:59:16.784Z,96895.47
2023-05-11T04:00:19.324Z,96900.63
2023-05-11T04:01:22.847Z,96902.06
2023-05-11T04:02:24.726Z,96896.84
2023-05-11T04:03:26.708Z,96902.06
2023-05-11T04:04:32.336Z,96895.81
2023-05-11T04:05:33.933Z,96900.50
2023-05-11T04:06:35.625Z,96899.38
2023-05-11T04:07:38.868Z,96899.38
2023-05-11T04:08:40.608Z,96904.34
2023-05-11T04:09:42.184Z,96906.00
2023-05-11T04:10:43.693Z,96902.63
2023-05-11T04:11:45.378Z,96902.97
2023-05-11T04:12:46.908Z,96901.41
2023-05-11T04:13:48.465Z,96898.97
2023-05-11T04:14:50.040Z,96902.75
2023-05-11T04:15:54.249Z,96902.75
2023-05-11T04:16:55.937Z,96907.34
2023-05-11T04:17:57.579Z,96897.28
2023-05-11T04:18:59.449Z,96899.41
2023-05-11T04:20:01.307Z,96899.75
2023-05-11T04:21:02.894Z,96905.44
2023-05-11T04:22:04.441Z,96900.75
2023-05-11T04:23:06.961Z,96908.81
2023-05-11T04:24:09.286Z,96908.81
2023-05-11T04:25:11.531Z,96907.69
2023-05-11T04:26:13.301Z,96907.78
2023-05-11T04:27:16.480Z,96914.28
2023-05-11T04:28:18.596Z,96909.91
2023-05-11T04:29:20.104Z,96916.19
2023-05-11T04:30:22.022Z,96912.03
2023-05-11T04:31:23.801Z,96921.44
2023-05-11T04:32:25.430Z,96919.19
2023-05-11T04:33:27.067Z,96923.78
2023-05-11T04:34:28.636Z,96925.56
2023-05-11T04:35:30.161Z,96924.44
2023-05-11T04:36:33.014Z,96930.72
2023-05-11T04:37:34.562Z,96923.34
2023-05-11T04:38:36.748Z,96926.03
2023-05-11T04:39:38.369Z,96937.66
2023-05-11T04:40:39.996Z,96938.13
2023-05-11T04:41:41.574Z,96942.38
2023-05-11T04:42:43.229Z,96934.75
2023-05-11T04:43:44.796Z,96931.28
2023-05-11T04:44:46.504Z,96940.81
2023-05-11T04:45:51.485Z,96937.66
2023-05-11T04:46:56.761Z,96940.81
2023-05-11T04:47:58.469Z,96937.31
2023-05-11T04:49:00.121Z,96941.88
2023-05-11T04:50:01.689Z,96948.41
2023-05-11T04:51:06.840Z,96952.19
2023-05-11T04:52:08.378Z,96949.50
2023-05-11T04:53:10.310Z,96955.66
2023-05-11T04:54:11.906Z,96953.75
2023-05-11T04:55:13.428Z,96948.19
2023-05-11T04:56:14.999Z,96960.59
2023-05-11T04:57:16.562Z,96948.41
2023-05-11T04:58:18.093Z,96962.28
2023-05-11T04:59:19.709Z,96963.84
2023-05-11T05:00:21.928Z,96960.72
2023-05-11T05:01:23.725Z,96961.59
2023-05-11T05:02:25.515Z,96960.94
2023-05-11T05:03:27.201Z,96962.28
2023-05-11T05:04:29.008Z,96967.88
2023-05-11T05:05:30.809Z,96965.84
2023-05-11T05:06:32.868Z,96966.97
2023-05-11T05:07:34.447Z,96961.81
2023-05-11T05:08:36.134Z,96967.94
2023-05-11T05:09:37.644Z,96968.09
2023-05-11T05:10:39.210Z,96966.63
2023-05-11T05:11:40.860Z,96968.19
2023-05-11T05:12:42.406Z,96970.66
2023-05-11T05:13:44.175Z,96962.72
2023-05-11T05:14:45.737Z,96971.44
2023-05-11T05:15:47.362Z,96966.19
2023-05-11T05:16:49.246Z,96972.81
2023-05-11T05:17:50.842Z,96967.09
2023-05-11T05:18:52.423Z,96966.44
2023-05-11T05:19:53.953Z,96961.16
2023-05-11T05:20:55.579Z,96973.03
2023-05-11T05:21:57.149Z,96973.59
2023-05-11T05:22:59.059Z,96967.13
2023-05-11T05:24:00.814Z,96965.88
2023-05-11T05:25:02.336Z,96964.22
2023-05-11T05:26:03.997Z,96970.72
2023-05-11T05:27:05.613Z,96973.91
2023-05-11T05:28:07.197Z,96982.34
2023-05-11T05:29:08.734Z,96967.94
2023-05-11T05:30:10.493Z,96971.94
2023-05-11T05:31:12.082Z,96969.69
2023-05-11T05:32:13.889Z,96975.75
2023-05-11T05:33:15.440Z,96977.66
2023-05-11T05:34:16.990Z,96975.75
2023-05-11T05:35:18.560Z,96975.75
2023-05-11T05:36:20.093Z,96976.41
2023-05-11T05:37:21.632Z,96983.03
2023-05-11T05:38:23.206Z,96984.72
2023-05-11T05:39:24.709Z,96978.31
2023-05-11T05:40:26.330Z,96979.13
2023-05-11T05:41:28.013Z,96984.47
2023-05-11T05:42:29.649Z,96973.28
2023-05-11T05:43:31.312Z,96980.91
2023-05-11T05:44:32.843Z,96983.13
2023-05-11T05:45:34.412Z,96993.66
2023-05-11T05:46:36.423Z,96990.53
2023-05-11T05:47:38.183Z,96984.66
2023-05-11T05:48:39.823Z,96987.72
2023-05-11T05:49:41.428Z,96979.09
2023-05-11T05:50:43.007Z,96983.34
2023-05-11T05:51:44.626Z,96981.91
2023-05-11T05:52:46.247Z,96988.06
2023-05-11T05:53:47.763Z,96984.94
2023-05-11T05:54:49.350Z,96995.69
2023-05-11T05:55:50.976Z,96991.75
2023-05-11T05:56:52.544Z,96991.16
2023-05-11T05:57:54.195Z,96993.72
2023-05-11T05:58:56.637Z,96992.28
2023-05-11T05:59:58.201Z,96989.25
2023-05-11T06:01:00.889Z,96994.84
2023-05-11T06:02:02.620Z,96990.25
2023-05-11T06:03:04.293Z,96992.28
2023-05-11T06:04:06.520Z,96995.91
2023-05-11T06:05:09.913Z,97000.59
2023-05-11T06:06:11.997Z,96995.78
2023-05-11T06:07:14.254Z,96999.25
2023-05-11T06:08:16.389Z,97004.16
2023-05-11T06:09:17.938Z,96998.78
2023-05-11T06:10:19.647Z,97006.66
2023-05-11T06:11:21.799Z,97002.19
2023-05-11T06:12:23.317Z,97003.28
2023-05-11T06:13:24.993Z,97008.34
2023-05-11T06:14:26.498Z,97008.78
2023-05-11T06:15:28.188Z,97002.84
2023-05-11T06:16:30.337Z,97000.59
2023-05-11T06:17:31.993Z,97005.41
2023-05-11T06:18:33.571Z,96996.56
2023-05-11T06:19:35.243Z,97005.75
2023-05-11T06:20:36.821Z,97004.97
2023-05-11T06:21:38.407Z,97005.31
2023-05-11T06:22:40.057Z,97008.91
2023-05-11T06:23:41.633Z,97005.97
2023-05-11T06:24:43.141Z,97003.75
2023-05-11T06:25:44.808Z,97004.31
2023-05-11T06:26:46.453Z,96997.34
2023-05-11T06:27:48.026Z,97003.19
2023-05-11T06:28:49.578Z,96996.34
2023-05-11T06:29:51.185Z,96997.59
2023-05-11T06:30:52.969Z,97002.19
2023-05-11T06:31:55.917Z,97006.44
2023-05-11T06:32:57.529Z,97002.19
2023-05-11T06:33:59.276Z,96996.13
2023-05-11T06:35:01.383Z,97001.72
2023-05-11T06:36:06.885Z,97007.31
2023-05-11T06:37:08.395Z,96998.59
2023-05-11T06:38:09.913Z,96997.56
2023-05-11T06:39:11.569Z,97004.72
2023-05-11T06:40:16.331Z,97005.06
2023-05-11T06:41:18.191Z,96999.69
2023-05-11T06:42:19.761Z,96995.44
2023-05-11T06:43:21.655Z,97000.44
2023-05-11T06:44:23.217Z,96999.47
2023-05-11T06:45:24.868Z,96998.31
2023-05-11T06:46:26.699Z,97002.34
2023-05-11T06:47:28.333Z,96995.63
2023-05-11T06:48:30.174Z,96993.25
2023-05-11T06:49:31.736Z,96996.75
2023-05-11T06:50:33.518Z,96996.75
2023-05-11T06:51:35.075Z,96997.84
2023-05-11T06:52:36.608Z,96999.00
2023-05-11T06:53:38.841Z,97000.75
2023-05-11T06:54:40.603Z,96998.72
2023-05-11T06:55:42.188Z,97001.84
2023-05-11T06:56:43.850Z,97001.78
2023-05-11T06:57:47.976Z,97000.41
2023-05-11T06:58:49.906Z,96995.72
2023-05-11T06:59:54.486Z,97005.59
2023-05-11T07:00:56.601Z,97007.06
2023-05-11T07:01:58.422Z,97003.34
2023-05-11T07:02:59.997Z,97002.22
2023-05-11T07:04:01.674Z,97010.31
2023-05-11T07:05:03.620Z,97008.94
2023-05-11T07:06:05.302Z,97005.75
2023-05-11T07:07:07.311Z,97002.78
2023-05-11T07:08:08.889Z,97004.53
2023-05-11T07:09:10.415Z,97003.66
2023-05-11T07:10:11.983Z,97002.78
2023-05-11T07:11:15.400Z,96999.53
2023-05-11T07:12:16.974Z,97002.56
2023-05-11T07:13:18.531Z,97012.66
2023-05-11T07:14:20.098Z,97004.91
2023-05-11T07:15:21.746Z,97004.72
2023-05-11T07:16:23.487Z,97001.00
2023-05-11T07:17:25.077Z,97001.88
2023-05-11T07:18:26.692Z,96997.13
2023-05-11T07:19:28.231Z,97000.69
2023-05-11T07:20:29.835Z,97001.19
2023-05-11T07:21:32.840Z,97002.09
2023-05-11T07:22:34.397Z,96999.84
2023-05-11T07:23:36.020Z,96999.94
2023-05-11T07:24:37.982Z,97002.03
2023-05-11T07:25:39.573Z,96998.66
2023-05-11T07:26:41.191Z,96997.97
2023-05-11T07:27:42.905Z,97005.78
2023-05-11T07:28:44.470Z,96995.19
2023-05-11T07:29:46.144Z,96995.34
2023-05-11T07:30:47.787Z,97002.59
2023-05-11T07:31:49.440Z,96991.88
2023-05-11T07:32:51.091Z,97000.50
2023-05-11T07:33:53.353Z,96999.03
2023-05-11T07:34:54.941Z,96997.13
2023-05-11T07:35:56.546Z,96990.69
2023-05-11T07:36:58.159Z,96993.88
2023-05-11T07:37:59.726Z,96993.53
2023-05-11T07:39:01.427Z,96999.00
2023-05-11T07:40:03.136Z,96997.09
2023-05-11T07:41:06.662Z,96999.88
2023-05-11T07:42:08.718Z,96998.31
2023-05-11T07:43:10.224Z,96994.56
2023-05-11T07:44:11.828Z,97000.13
2023-05-11T07:45:13.369Z,97000.22
2023-05-11T07:46:14.991Z,96996.13
2023-05-11T07:47:18.920Z,96997.44
2023-05-11T07:48:20.890Z,96996.56
2023-05-11T07:49:31.109Z,96998.28
2023-05-11T07:50:42.529Z,96992.09
2023-05-11T07:51:44.619Z,96995.16
2023-05-11T07:52:46.175Z,97000.31
2023-05-11T07:53:47.874Z,96989.44
2023-05-11T07:54:49.427Z,96999.00
2023-05-11T07:55:51.321Z,96995.53
2023-05-11T07:56:53.673Z,96995.00
2023-05-11T07:57:55.661Z,96998.72
2023-05-11T07:58:57.224Z,97002.56
2023-05-11T07:59:58.811Z,96993.13
2023-05-11T08:01:00.320Z,96995.63
2023-05-11T08:02:01.995Z,96987.72
2023-05-11T08:03:03.642Z,97003.56
2023-05-11T08:04:05.259Z,96991.44
2023-05-11T08:05:07.450Z,96995.28
2023-05-11T08:06:09.129Z,96997.53
2023-05-11T08:07:10.769Z,97002.66
2023-05-11T08:08:12.289Z,96996.13
2023-05-11T08:09:14.958Z,96994.16
2023-05-11T08:10:16.546Z,96996.03
2023-05-11T08:11:18.158Z,97000.72
2023-05-11T08:12:19.756Z,96997.44
2023-05-11T08:13:21.512Z,96997.63
2023-05-11T08:14:24.456Z,97005.28
2023-05-11T08:15:26.139Z,96994.94
2023-05-11T08:16:27.743Z,96999.34
2023-05-11T08:17:30.187Z,96999.19
2023-05-11T08:18:32.077Z,96994.56
2023-05-11T08:19:33.669Z,96997.78
2023-05-11T08:20:35.412Z,96998.16
2023-05-11T08:21:37.046Z,97004.75
2023-05-11T08:22:38.637Z,97003.56
2023-05-11T08:23:40.156Z,97001.47
2023-05-11T08:24:41.966Z,96995.53
2023-05-11T08:25:51.485Z,96993.38
2023-05-11T08:26:53.039Z,96993.78
2023-05-11T08:27:54.572Z,97002.50
2023-05-11T08:28:56.170Z,96996.41
2023-05-11T08:29:58.225Z,96997.13
2023-05-11T08:31:01.068Z,96993.97
2023-05-11T08:32:02.619Z,96992.72
2023-05-11T08:33:13.633Z,96992.63
2023-05-11T08:34:25.124Z,96993.06
2023-05-11T08:35:27.360Z,96992.84
2023-05-11T08:36:28.979Z,96995.22
2023-05-11T08:37:31.045Z,96998.19
2023-05-11T08:38:33.376Z,96992.09
2023-05-11T08:39:46.774Z,96992.03
2023-05-11T08:40:51.279Z,96984.16
2023-05-11T08:41:55.050Z,96992.56
2023-05-11T08:42:57.857Z,96987.03
2023-05-11T08:44:00.686Z,96981.78
2023-05-11T08:45:04.337Z,96990.88
2023-05-11T08:46:07.864Z,96986.31
2023-05-11T08:47:22.552Z,96986.91
2023-05-11T08:48:27.783Z,96989.03
2023-05-11T08:49:29.455Z,96990.31
2023-05-11T08:50:31.251Z,96986.63
2023-05-11T08:51:33.293Z,96982.22
2023-05-11T08:52:34.904Z,96985.91
2023-05-11T08:53:36.471Z,96987.59
2023-05-11T08:54:38.324Z,96989.75
2023-05-11T08:55:41.823Z,96981.78
2023-05-11T08:56:43.786Z,96982.28
2023-05-11T08:57:46.975Z,96976.03
2023-05-11T08:58:50.718Z,96969.69
2023-05-11T08:59:53.978Z,96972.28
2023-05-11T09:00:56.695Z,96974.81
2023-05-11T09:01:59.464Z,96971.63
2023-05-11T09:03:02.622Z,96968.44
2023-05-11T09:04:05.464Z,96961.75
2023-05-11T09:05:08.794Z,96958.75
2023-05-11T09:06:11.110Z,96951.19
2023-05-11T09:07:16.458Z,96956.09
2023-05-11T09:08:19.458Z,96958.06
2023-05-11T09:09:21.055Z,96958.66
2023-05-11T09:10:22.696Z,96960.81
2023-05-11T09:11:24.961Z,96962.19
2023-05-11T09:12:28.442Z,96956.97
2023-05-11T09:13:31.029Z,96948.69
2023-05-11T09:14:33.152Z,96953.19
2023-05-11T09:15:38.095Z,96947.59
2023-05-11T09:16:39.985Z,96943.94
2023-05-11T09:17:41.640Z,96946.78
2023-05-11T09:18:50.972Z,96945.72
2023-05-11T09:20:07.719Z,96939.56
2023-05-11T09:21:09.258Z,96937.16
2023-05-11T09:22:11.090Z,96937.59
2023-05-11T09:23:16.956Z,96942.00
2023-05-11T09:24:20.484Z,96939.78
2023-05-11T09:25:23.545Z,96936.78
2023-05-11T09:26:29.939Z,96926.84
2023-05-11T09:27:32.455Z,96930.03
2023-05-11T09:28:36.057Z,96929.41
2023-05-11T09:29:37.963Z,96921.69
2023-05-11T09:30:39.503Z,96930.19
2023-05-11T09:31:42.338Z,96930.19
2023-05-11T09:32:48.819Z,96934.66
2023-05-11T09:33:50.397Z,96932.06
2023-05-11T09:34:51.956Z,96929.81
2023-05-11T09:35:53.708Z,96927.19
2023-05-11T09:36:57.059Z,96934.66
2023-05-11T09:38:12.684Z,96938.34
2023-05-11T09:39:16.476Z,96927.28
2023-05-11T09:40:27.283Z,96931.72
2023-05-11T09:41:34.895Z,96930.72
2023-05-11T09:42:37.023Z,96933.53
2023-05-11T09:43:38.667Z,96928.25
2023-05-11T09:44:41.788Z,96923.31
2023-05-11T09:45:45.429Z,96924.66
2023-05-11T09:46:47.621Z,96923.19
2023-05-11T09:47:49.335Z,96921.59
2023-05-11T09:49:02.580Z,96913.13
2023-05-11T09:50:17.291Z,96913.22
2023-05-11T09:51:30.530Z,96913.66
2023-05-11T09:52:32.112Z,96908.06
2023-05-11T09:53:45.571Z,96906.00
2023-05-11T09:54:49.949Z,96908.56
2023-05-11T09:55:52.955Z,96902.63
2023-05-11T09:56:56.980Z,96911.91
2023-05-11T09:58:00.053Z,96897.63
2023-05-11T09:59:01.791Z,96910.38
2023-05-11T10:00:05.888Z,96902.72
2023-05-11T10:01:12.993Z,96901.75
2023-05-11T10:02:44.153Z,96898.03
2023-05-11T10:03:52.086Z,96899.59
2023-05-11T10:04:56.011Z,96898.56
2023-05-11T10:06:00.663Z,96896.72
2023-05-11T10:07:04.820Z,96898.34
2023-05-11T10:08:06.598Z,96897.63
2023-05-11T10:09:11.959Z,96903.91
2023-05-11T10:10:13.891Z,96898.44
2023-05-11T10:11:15.774Z,96900.69
2023-05-11T10:12:18.726Z,96900.59
2023-05-11T10:13:21.156Z,96898.75
2023-05-11T10:14:24.771Z,96895.38
2023-05-11T10:15:28.435Z,96893.53
2023-05-11T10:16:31.338Z,96898.50
2023-05-11T10:17:33.722Z,96893.91
2023-05-11T10:18:36.866Z,96886.50
2023-05-11T10:19:38.612Z,96895.75
2023-05-11T10:20:40.726Z,96893.06
2023-05-11T10:21:42.711Z,96890.72
2023-05-11T10:22:45.972Z,96890.66
2023-05-11T10:23:47.598Z,96888.38
2023-05-11T10:24:50.894Z,96889.03
2023-05-11T10:25:57.229Z,96894.47
2023-05-11T10:26:59.977Z,96882.50
2023-05-11T10:28:02.127Z,96881.47
2023-05-11T10:29:04.718Z,96890.16
2023-05-11T10:30:07.752Z,96885.56
2023-05-11T10:31:09.866Z,96883.66
2023-05-11T10:32:11.985Z,96879.53
2023-05-11T10:33:14.002Z,96880.81
2023-05-11T10:34:16.517Z,96878.69
2023-05-11T10:35:18.874Z,96875.66
2023-05-11T10:36:23.700Z,96877.53
2023-05-11T10:37:26.569Z,96878.59
2023-05-11T10:38:28.139Z,96876.41
2023-05-11T10:39:30.876Z,96874.28
2023-05-11T10:40:38.662Z,96874.44
2023-05-11T10:42:11.366Z,96870.00
2023-05-11T10:43:38.777Z,96869.34
2023-05-11T10:44:55.304Z,96870.28
2023-05-11T10:46:22.445Z,96867.56
2023-05-11T10:47:27.418Z,96872.28
2023-05-11T10:48:28.958Z,96871.13
2023-05-11T10:50:03.011Z,96879.72
2023-05-11T10:51:07.443Z,96876.59
2023-05-11T10:52:30.286Z,96878.13
2023-05-11T10:54:02.520Z,96869.19
2023-05-11T10:55:39.466Z,96872.38
2023-05-11T10:56:56.477Z,96868.88
2023-05-11T10:58:07.792Z,96876.66
2023-05-11T10:59:42.592Z,96869.56
2023-05-11T11:01:08.678Z,96874.50
2023-05-11T11:02:10.858Z,96876.34
2023-05-11T11:03:14.067Z,96868.66
2023-05-11T11:04:16.126Z,96861.78
2023-05-11T11:05:33.683Z,96868.09
2023-05-11T11:06:37.669Z,96863.47
2023-05-11T11:08:04.074Z,96858.88
2023-05-11T11:09:15.633Z,96863.41
2023-05-11T11:10:31.678Z,96859.81
2023-05-11T11:11:39.313Z,96860.44
2023-05-11T11:12:59.955Z,96860.09
2023-05-11T11:14:04.625Z,96857.25
2023-05-11T11:15:07.267Z,96859.16
2023-05-11T11:16:09.577Z,96859.97
2023-05-11T11:17:17.274Z,96855.47
2023-05-11T11:18:20.855Z,96854.72
2023-05-11T11:19:35.851Z,96862.50
2023-05-11T11:20:52.362Z,96861.00
2023-05-11T11:21:53.931Z,96856.03
2023-05-11T11:22:55.505Z,96865.78
2023-05-11T11:23:57.142Z,96861.94
2023-05-11T11:24:58.726Z,96863.13
2023-05-11T11:26:00.956Z,96855.78
2023-05-11T11:27:03.239Z,96859.66
2023-05-11T11:28:05.447Z,96858.91
2023-05-11T11:29:11.684Z,96849.59
2023-05-11T11:30:34.890Z,96855.78
2023-05-11T11:31:37.454Z,96848.38
2023-05-11T11:32:39.129Z,96852.69
2023-05-11T11:33:40.740Z,96845.31
2023-05-11T11:34:42.367Z,96853.81
2023-05-11T11:35:44.873Z,96845.66
2023-05-11T11:36:55.785Z,96848.06
2023-05-11T11:38:06.071Z,96846.50
2023-05-11T11:39:08.120Z,96843.78
2023-05-11T11:40:15.348Z,96845.34
2023-05-11T11:41:29.462Z,96842.25
2023-05-11T11:42:31.133Z,96843.41
2023-05-11T11:43:47.311Z,96839.16
2023-05-11T11:44:49.059Z,96835.66
2023-05-11T11:45:51.507Z,96838.75
2023-05-11T11:47:16.507Z,96832.53
2023-05-11T11:48:23.518Z,96833.34
2023-05-11T11:49:27.279Z,96824.78
2023-05-11T11:50:28.963Z,96827.88
2023-05-11T11:51:34.512Z,96820.88
2023-05-11T11:52:36.230Z,96833.31
2023-05-11T11:53:38.238Z,96827.81
2023-05-11T11:54:41.723Z,96824.28
2023-05-11T11:55:52.371Z,96826.16
2023-05-11T11:56:53.906Z,96816.84
2023-05-11T11:57:55.465Z,96823.03
2023-05-11T11:59:01.373Z,96816.13
2023-05-11T12:00:05.700Z,96818.44
2023-05-11T12:01:22.828Z,96816.78
2023-05-11T12:02:26.409Z,96811.72
2023-05-11T12:03:28.384Z,96810.94
2023-05-11T12:04:45.062Z,96812.47
2023-05-11T12:05:48.126Z,96807.50
2023-05-11T12:06:57.808Z,96813.00
2023-05-11T12:08:05.556Z,96816.88
2023-05-11T12:09:08.111Z,96821.56
2023-05-11T12:10:12.484Z,96821.56
2023-05-11T12:11:17.638Z,96809.59
2023-05-11T12:12:20.972Z,96816.97
2023-05-11T12:13:22.790Z,96818.53
2023-05-11T12:14:25.259Z,96813.53
2023-05-11T12:15:34.524Z,96816.19
2023-05-11T12:16:36.071Z,96811.53
2023-05-11T12:17:39.126Z,96809.63
2023-05-11T12:18:42.040Z,96809.22
2023-05-11T12:19:44.440Z,96808.84
2023-05-11T12:20:46.310Z,96809.97
2023-05-11T12:21:47.839Z,96810.75
2023-05-11T12:22:49.829Z,96805.75
2023-05-11T12:23:55.998Z,96805.25
2023-05-11T12:25:00.307Z,96801.03
2023-05-11T12:26:06.665Z,96802.25
2023-05-11T12:27:08.521Z,96799.16
2023-05-11T12:28:12.528Z,96800.59
2023-05-11T12:29:15.364Z,96806.09
2023-05-11T12:30:27.389Z,96796.81
2023-05-11T12:31:35.449Z,96806.91
2023-05-11T12:32:37.024Z,96802.19
2023-05-11T12:33:49.217Z,96803.69