createdAt,value
2023-02-16T00:00:42.310Z,34.17
2023-02-16T00:03:09.012Z,33.70
2023-02-16T00:05:35.544Z,33.60
2023-02-16T00:08:02.084Z,31.70
2023-02-16T00:10:28.602Z,33.93
2023-02-16T00:13:14.080Z,40.43
2023-02-16T00:15:40.579Z,32.37
2023-02-16T00:18:07.070Z,38.50
2023-02-16T00:20:33.611Z,33.13
2023-02-16T00:23:00.109Z,32.67
2023-02-16T00:25:26.634Z,36.57
2023-02-16T00:27:53.172Z,37.30
2023-02-16T00:30:19.776Z,36.80
2023-02-16T00:32:46.318Z,33.40
2023-02-16T00:35:12.809Z,37.63
2023-02-16T00:37:39.286Z,36.93
2023-02-16T00:40:05.784Z,44.30
2023-02-16T00:42:32.266Z,41.20
2023-02-16T00:44:58.946Z,34.87
2023-02-16T00:47:25.722Z,30.90
2023-02-16T00:49:52.299Z,37.60
2023-02-16T00:52:18.798Z,47.83
2023-02-16T00:54:45.311Z,28.17
2023-02-16T00:57:11.812Z,34.00
2023-02-16T00:59:38.314Z,36.33
2023-02-16T01:02:04.798Z,34.43
2023-02-16T01:04:31.272Z,36.87
2023-02-16T01:07:16.612Z,34.00
2023-02-16T01:10:01.632Z,33.20
2023-02-16T01:12:28.118Z,31.17
2023-02-16T01:14:54.640Z,44.17
2023-02-16T01:17:21.329Z,44.67
2023-02-16T01:19:47.856Z,40.40
2023-02-16T01:22:14.435Z,34.83
2023-02-16T01:24:41.413Z,34.27
2023-02-16T01:27:07.891Z,36.83
2023-02-16T01:29:34.424Z,33.97
2023-02-16T01:32:00.992Z,44.63
2023-02-16T01:34:27.588Z,37.23
2023-02-16T01:36:54.118Z,32.20
2023-02-16T01:39:20.628Z,36.33
2023-02-16T01:41:47.218Z,39.67
2023-02-16T01:44:13.762Z,27.70
2023-02-16T01:46:40.280Z,34.83
2023-02-16T01:49:06.795Z,41.57
2023-02-16T01:51:33.279Z,37.13
2023-02-16T01:53:59.767Z,39.00
2023-02-16T01:56:26.276Z,41.00
2023-02-16T01:58:52.764Z,37.93
2023-02-16T02:01:19.268Z,38.67
2023-02-16T02:04:04.579Z,30.07
2023-02-16T02:06:31.105Z,36.93
2023-02-16T02:08:57.610Z,52.40
2023-02-16T02:11:24.072Z,35.70
2023-02-16T02:13:50.567Z,30.67
2023-02-16T02:16:17.111Z,40.90
2023-02-16T02:18:44.888Z,33.57
2023-02-16T02:21:30.236Z,37.03
2023-02-16T02:23:56.754Z,32.47
2023-02-16T02:26:26.381Z,47.20
2023-02-16T02:28:52.905Z,36.60
2023-02-16T02:31:19.472Z,40.93
2023-02-16T02:33:46.058Z,37.73
2023-02-16T02:36:12.538Z,36.00
2023-02-16T02:38:39.026Z,47.20
2023-02-16T02:41:05.842Z,34.43
2023-02-16T02:43:32.528Z,37.70
2023-02-16T02:45:59.027Z,38.47
2023-02-16T02:48:25.491Z,34.63
2023-02-16T02:51:10.954Z,37.63
2023-02-16T02:53:37.483Z,39.60
2023-02-16T02:56:30.588Z,35.30
2023-02-16T02:59:15.669Z,39.03
2023-02-16T03:01:42.181Z,42.40
2023-02-16T03:04:08.770Z,51.03
2023-02-16T03:06:35.270Z,38.70
2023-02-16T03:09:01.793Z,35.37
2023-02-16T03:11:48.401Z,40.10
2023-02-16T03:14:15.087Z,43.17
2023-02-16T03:16:41.627Z,45.67
2023-02-16T03:19:26.734Z,41.53
2023-02-16T03:22:11.946Z,31.97
2023-02-16T03:24:57.169Z,39.30
2023-02-16T03:27:42.262Z,38.87
2023-02-16T03:30:08.843Z,33.37
2023-02-16T03:32:35.421Z,34.90
2023-02-16T03:35:01.914Z,56.87
2023-02-16T03:37:28.392Z,42.93
2023-02-16T03:40:13.625Z,42.70
2023-02-16T03:42:40.123Z,38.40
2023-02-16T03:45:06.647Z,49.23
2023-02-16T03:47:33.137Z,37.20
2023-02-16T03:49:59.654Z,42.00
2023-02-16T03:52:26.149Z,39.23
2023-02-16T03:54:52.665Z,42.30
2023-02-16T03:57:19.243Z,36.40
2023-02-16T03:59:45.722Z,39.00
2023-02-16T04:02:12.291Z,32.43
2023-02-16T04:04:38.800Z,39.43
2023-02-16T04:07:05.291Z,35.43
2023-02-16T04:09:31.792Z,46.57
2023-02-16T04:12:17.224Z,41.23
2023-02-16T04:14:43.919Z,41.37
2023-02-16T04:17:10.427Z,46.93
2023-02-16T04:19:37.055Z,43.87
2023-02-16T04:22:03.634Z,59.97
2023-02-16T04:24:30.184Z,34.03
2023-02-16T04:26:56.697Z,39.27
2023-02-16T04:29:23.167Z,37.83
2023-02-16T04:31:49.892Z,39.73
2023-02-16T04:34:16.522Z,33.70
2023-02-16T04:36:43.050Z,37.67
2023-02-16T04:39:09.506Z,44.10
2023-02-16T04:41:36.020Z,45.43
2023-02-16T04:44:02.516Z,39.73
2023-02-16T04:46:29.022Z,42.50
2023-02-16T04:48:55.529Z,36.60
2023-02-16T04:51:22.030Z,42.33
2023-02-16T04:53:48.541Z,38.23
2023-02-16T04:56:15.032Z,37.30
2023-02-16T04:58:41.512Z,43.27
2023-02-16T05:01:08.309Z,35.57
2023-02-16T05:03:34.910Z,43.97
2023-02-16T05:06:01.442Z,39.00
2023-02-16T05:08:28.002Z,31.70
2023-02-16T05:11:13.381Z,49.13
2023-02-16T05:14:12.430Z,36.90
2023-02-16T05:16:38.902Z,33.80
2023-02-16T05:19:05.485Z,45.33
2023-02-16T05:21:31.997Z,39.60
2023-02-16T05:23:58.541Z,38.03
2023-02-16T05:26:25.027Z,33.30
2023-02-16T05:28:51.574Z,50.10
2023-02-16T05:31:18.171Z,39.23
2023-02-16T05:33:44.709Z,44.93
2023-02-16T05:36:11.180Z,34.43
2023-02-16T05:38:37.691Z,56.97
2023-02-16T05:41:04.482Z,41.03
2023-02-16T05:43:31.154Z,45.17
2023-02-16T05:45:57.644Z,38.77
2023-02-16T05:48:24.139Z,41.73
2023-02-16T05:50:50.638Z,45.80
2023-02-16T05:53:17.183Z,40.73
2023-02-16T05:55:43.703Z,40.90
2023-02-16T05:58:10.221Z,37.70
2023-02-16T06:00:38.219Z,37.20
2023-02-16T06:03:04.779Z,36.60
2023-02-16T06:05:31.328Z,42.70
2023-02-16T06:07:57.823Z,38.47
2023-02-16T06:10:24.332Z,33.60
2023-02-16T06:12:50.857Z,43.63
2023-02-16T06:15:17.910Z,41.93
2023-02-16T06:17:44.695Z,47.63
2023-02-16T06:20:11.506Z,43.07
2023-02-16T06:22:38.032Z,41.53
2023-02-16T06:25:04.678Z,41.80
2023-02-16T06:27:31.346Z,43.90
2023-02-16T06:29:57.923Z,46.53
2023-02-16T06:32:24.627Z,46.60
2023-02-16T06:34:51.209Z,46.77
2023-02-16T06:37:17.677Z,40.83
2023-02-16T06:39:44.195Z,40.67
2023-02-16T06:42:10.685Z,35.70
2023-02-16T06:44:38.425Z,43.53
2023-02-16T06:47:04.905Z,42.87
2023-02-16T06:49:31.648Z,40.23
2023-02-16T06:51:58.257Z,49.87
2023-02-16T06:54:24.758Z,49.23
2023-02-16T06:56:51.281Z,46.90
2023-02-16T06:59:17.780Z,44.33
2023-02-16T07:01:45.434Z,50.10
2023-02-16T07:04:12.131Z,46.30
2023-02-16T07:06:38.634Z,44.80
2023-02-16T07:09:05.169Z,42.27
2023-02-16T07:11:31.648Z,44.40
2023-02-16T07:13:58.192Z,48.27
2023-02-16T07:16:24.800Z,45.23
2023-02-16T07:18:51.473Z,45.20
2023-02-16T07:21:18.033Z,44.20
2023-02-16T07:23:45.312Z,45.43
2023-02-16T07:26:11.861Z,42.40
2023-02-16T07:28:38.460Z,47.10
2023-02-16T07:31:05.306Z,41.30
2023-02-16T07:33:32.054Z,38.63
2023-02-16T07:35:58.563Z,45.50
2023-02-16T07:38:25.063Z,47.47
2023-02-16T07:40:51.581Z,35.40
2023-02-16T07:43:18.769Z,50.67
2023-02-16T07:45:45.324Z,47.30
2023-02-16T07:48:13.792Z,38.90
2023-02-16T07:50:40.296Z,45.80
2023-02-16T07:53:07.455Z,48.50
2023-02-16T07:55:33.942Z,44.73
2023-02-16T07:58:00.504Z,43.70
2023-02-16T08:00:26.987Z,36.70
2023-02-16T08:02:53.570Z,45.67
2023-02-16T08:05:20.253Z,39.33
2023-02-16T08:07:47.657Z,47.87
2023-02-16T08:10:14.487Z,47.30
2023-02-16T08:12:40.971Z,42.67
2023-02-16T08:15:07.451Z,45.10
2023-02-16T08:17:33.979Z,39.10
2023-02-16T08:20:03.653Z,39.53
2023-02-16T08:22:30.658Z,41.67
2023-02-16T08:24:57.204Z,42.93
2023-02-16T08:27:24.705Z,35.83
2023-02-16T08:29:51.246Z,43.60
2023-02-16T08:32:17.838Z,42.03
2023-02-16T08:34:44.452Z,37.40
2023-02-16T08:37:11.917Z,33.43
2023-02-16T08:39:38.519Z,38.17
2023-02-16T08:42:05.079Z,39.83
2023-02-16T08:44:31.872Z,55.80
2023-02-16T08:46:58.944Z,43.17
2023-02-16T08:49:25.936Z,43.90
2023-02-16T08:51:52.464Z,34.93
2023-02-16T08:54:19.046Z,43.10
2023-02-16T08:56:47.711Z,35.43
2023-02-16T08:59:14.295Z,37.17
2023-02-16T09:01:41.526Z,41.10
2023-02-16T09:04:08.092Z,43.20
2023-02-16T09:06:34.604Z,54.50
2023-02-16T09:09:01.082Z,40.53
2023-02-16T09:11:27.601Z,33.27
2023-02-16T09:13:54.114Z,37.10
2023-02-16T09:16:20.724Z,50.50
2023-02-16T09:18:47.244Z,43.47
2023-02-16T09:21:14.916Z,39.30
2023-02-16T09:23:42.683Z,39.83
2023-02-16T09:26:11.116Z,31.20
2023-02-16T09:28:38.105Z,47.10
2023-02-16T09:31:04.797Z,40.60
2023-02-16T09:33:31.390Z,43.07
2023-02-16T09:35:58.117Z,45.20
2023-02-16T09:38:25.428Z,44.13
2023-02-16T09:40:51.977Z,39.83
2023-02-16T09:43:18.479Z,37.00
2023-02-16T09:45:45.000Z,36.00
2023-02-16T09:48:11.754Z,39.20
2023-02-16T09:50:53.465Z,40.80
2023-02-16T09:53:21.019Z,32.43
2023-02-16T09:55:47.521Z,33.83
2023-02-16T09:58:14.691Z,36.47
2023-02-16T10:00:41.179Z,39.70
2023-02-16T10:03:09.338Z,44.70
2023-02-16T10:05:35.823Z,39.13
2023-02-16T10:08:02.350Z,39.13
2023-02-16T10:10:28.885Z,37.07
2023-02-16T10:12:55.770Z,44.27
2023-02-16T10:15:22.375Z,43.73
2023-02-16T10:17:48.893Z,47.23
2023-02-16T10:20:16.071Z,39.60
2023-02-16T10:22:42.611Z,33.63
2023-02-16T10:25:09.705Z,42.33
2023-02-16T10:27:36.221Z,43.83
2023-02-16T10:30:02.821Z,40.07
2023-02-16T10:32:30.547Z,54.37
2023-02-16T10:34:57.078Z,37.67
2023-02-16T10:37:23.573Z,38.27
2023-02-16T10:39:50.060Z,39.23
2023-02-16T10:42:17.016Z,31.30
2023-02-16T10:44:43.518Z,37.83
2023-02-16T10:47:10.112Z,32.27
2023-02-16T10:49:37.186Z,32.50
2023-02-16T10:52:03.813Z,37.23
2023-02-16T10:54:30.577Z,37.47
2023-02-16T10:56:59.496Z,36.60
2023-02-16T10:59:26.254Z,31.10
2023-02-16T11:01:53.882Z,39.37
2023-02-16T11:04:22.832Z,32.10
2023-02-16T11:06:49.457Z,29.40
2023-02-16T11:09:15.929Z,32.07
2023-02-16T11:11:42.817Z,30.40
2023-02-16T11:14:09.435Z,32.60
2023-02-16T11:16:35.940Z,35.43
2023-02-16T11:19:02.446Z,32.83
2023-02-16T11:21:28.955Z,30.07
2023-02-16T11:23:55.780Z,34.80
2023-02-16T11:26:22.572Z,37.13
2023-02-16T11:28:49.094Z,34.13
2023-02-16T11:31:15.670Z,37.10
2023-02-16T11:33:42.275Z,32.80
2023-02-16T11:36:08.967Z,30.87
2023-02-16T11:38:35.506Z,33.43
2023-02-16T11:41:05.499Z,30.63
2023-02-16T11:43:32.169Z,36.93
2023-02-16T11:45:59.128Z,28.63
2023-02-16T11:48:26.149Z,26.13
2023-02-16T11:50:54.554Z,35.40
2023-02-16T11:53:22.003Z,33.00
2023-02-16T11:55:48.468Z,33.20
2023-02-16T11:58:15.331Z,28.90
2023-02-16T12:00:42.084Z,40.97
2023-02-16T12:03:08.664Z,35.27
2023-02-16T12:05:35.276Z,33.67
2023-02-16T12:08:02.090Z,38.30
2023-02-16T12:10:28.563Z,38.70
2023-02-16T12:12:55.081Z,31.23
2023-02-16T12:15:21.629Z,36.73
2023-02-16T12:17:48.145Z,36.17
2023-02-16T12:20:14.850Z,30.90
2023-02-16T12:22:41.415Z,30.80
2023-02-16T12:25:08.247Z,33.70
2023-02-16T12:27:34.856Z,37.20
2023-02-16T12:30:01.352Z,35.87
2023-02-16T12:32:30.061Z,45.87
2023-02-16T12:34:56.950Z,33.20
2023-02-16T12:37:23.685Z,39.13
2023-02-16T12:39:50.340Z,34.83
2023-02-16T12:42:16.846Z,29.90
2023-02-16T12:44:45.882Z,26.87
2023-02-16T12:47:13.525Z,41.00
2023-02-16T12:49:40.241Z,38.77
2023-02-16T12:52:06.896Z,32.80
2023-02-16T12:54:33.391Z,31.33
2023-02-16T12:57:00.676Z,35.00
2023-02-16T12:59:27.176Z,44.00
2023-02-16T13:01:53.801Z,37.30
2023-02-16T13:04:20.416Z,38.20
2023-02-16T13:06:47.085Z,41.73
2023-02-16T13:09:13.600Z,42.97
2023-02-16T13:11:40.384Z,40.73
2023-02-16T13:14:07.166Z,35.20
2023-02-16T13:16:34.592Z,30.07
2023-02-16T13:19:01.084Z,34.80
2023-02-16T13:21:27.568Z,32.13
2023-02-16T13:23:54.052Z,44.30
2023-02-16T13:26:20.690Z,31.50
2023-02-16T13:28:47.619Z,35.50
2023-02-16T13:31:15.436Z,36.30
2023-02-16T13:33:42.638Z,32.50
2023-02-16T13:36:10.423Z,41.00
2023-02-16T13:38:37.059Z,32.83
2023-02-16T13:41:03.810Z,36.53
2023-02-16T13:43:30.342Z,32.80
2023-02-16T13:45:56.876Z,28.27
2023-02-16T13:48:23.402Z,33.73
2023-02-16T13:50:49.974Z,34.83
2023-02-16T13:53:16.571Z,32.00
2023-02-16T13:55:43.229Z,29.37
2023-02-16T13:58:09.879Z,31.47
2023-02-16T14:00:37.152Z,25.90
2023-02-16T14:03:03.977Z,38.70
2023-02-16T14:05:31.038Z,34.00
2023-02-16T14:07:57.545Z,26.17
2023-02-16T14:10:24.248Z,33.47
2023-02-16T14:12:52.185Z,31.40
2023-02-16T14:15:18.746Z,32.00
2023-02-16T14:17:45.817Z,32.27
2023-02-16T14:20:12.389Z,32.73
2023-02-16T14:22:38.930Z,30.33
2023-02-16T14:25:05.425Z,33.63
2023-02-16T14:27:32.272Z,31.33
2023-02-16T14:29:58.977Z,26.03
2023-02-16T14:32:25.510Z,33.90
2023-02-16T14:34:51.993Z,30.53
2023-02-16T14:37:18.617Z,29.43
2023-02-16T14:40:06.495Z,31.23
2023-02-16T14:42:31.866Z,31.43
2023-02-16T14:44:58.316Z,32.03
2023-02-16T14:47:24.800Z,29.80
2023-02-16T14:49:51.438Z,33.37
2023-02-16T14:52:17.906Z,40.20
2023-02-16T14:54:44.523Z,29.00
2023-02-16T14:57:11.040Z,29.30
2023-02-16T14:59:37.582Z,37.40
2023-02-16T15:02:04.070Z,25.00
2023-02-16T15:04:30.580Z,33.33
2023-02-16T15:06:57.256Z,30.43
2023-02-16T15:09:23.911Z,29.53
2023-02-16T15:12:09.322Z,30.83
2023-02-16T15:14:36.099Z,29.00
2023-02-16T15:17:03.124Z,28.17
2023-02-16T15:19:29.685Z,29.53
2023-02-16T15:21:56.190Z,30.10
2023-02-16T15:24:22.891Z,28.43
2023-02-16T15:26:49.398Z,28.17
2023-02-16T15:29:16.480Z,31.40
2023-02-16T15:31:43.666Z,29.73
2023-02-16T15:34:10.205Z,25.47
2023-02-16T15:36:36.691Z,24.27
2023-02-16T15:39:03.230Z,23.10
2023-02-16T15:41:30.089Z,22.97
2023-02-16T15:43:56.578Z,29.93
2023-02-16T15:46:23.172Z,23.10
2023-02-16T15:48:52.947Z,26.43
2023-02-16T15:51:19.462Z,29.47
2023-02-16T15:53:46.538Z,27.23
2023-02-16T15:56:13.046Z,28.60
2023-02-16T15:58:39.533Z,32.87
2023-02-16T16:01:06.241Z,36.47
2023-02-16T16:03:32.913Z,27.57
2023-02-16T16:05:59.666Z,28.80
2023-02-16T16:08:26.174Z,25.60
2023-02-16T16:10:52.738Z,34.53
2023-02-16T16:13:19.231Z,25.27
2023-02-16T16:15:45.879Z,31.77
2023-02-16T16:18:13.346Z,27.73
2023-02-16T16:20:41.943Z,27.93
2023-02-16T16:23:08.487Z,28.63
2023-02-16T16:25:34.948Z,31.67
2023-02-16T16:28:01.443Z,30.93
2023-02-16T16:30:28.076Z,22.77
2023-02-16T16:32:54.648Z,26.30
2023-02-16T16:35:21.345Z,25.23
2023-02-16T16:37:47.811Z,26.80
2023-02-16T16:40:14.290Z,41.23
2023-02-16T16:42:40.802Z,27.83
2023-02-16T16:45:07.859Z,26.80
2023-02-16T16:47:34.457Z,26.70
2023-02-16T16:50:00.953Z,31.10
2023-02-16T16:52:27.453Z,31.13
2023-02-16T16:54:53.991Z,24.00
2023-02-16T16:57:21.599Z,25.23
2023-02-16T16:59:48.087Z,31.93
2023-02-16T17:02:14.587Z,28.00
2023-02-16T17:04:41.089Z,18.93
2023-02-16T17:07:07.709Z,25.30
2023-02-16T17:09:34.205Z,29.10
2023-02-16T17:12:00.762Z,20.83
2023-02-16T17:14:28.611Z,31.03
2023-02-16T17:16:56.166Z,25.73
2023-02-16T17:19:22.732Z,36.80
2023-02-16T17:21:49.205Z,31.13
2023-02-16T17:24:15.686Z,25.33
2023-02-16T17:26:42.214Z,31.13
2023-02-16T17:29:08.783Z,26.77
2023-02-16T17:31:35.394Z,22.50
2023-02-16T17:34:01.940Z,25.30
2023-02-16T17:36:28.428Z,24.87
2023-02-16T17:38:54.990Z,22.30
2023-02-16T17:41:21.590Z,28.53
2023-02-16T17:43:48.177Z,25.27
2023-02-16T17:46:14.725Z,28.33
2023-02-16T17:48:41.272Z,29.70
2023-02-16T17:51:07.726Z,30.40
2023-02-16T17:53:34.190Z,28.20
2023-02-16T17:56:00.871Z,30.70
2023-02-16T17:58:27.402Z,25.73
2023-02-16T18:00:54.132Z,26.50
2023-02-16T18:03:22.762Z,29.47
2023-02-16T18:05:49.261Z,40.77
2023-02-16T18:08:15.798Z,24.57
2023-02-16T18:10:42.277Z,27.60
2023-02-16T18:13:09.557Z,19.73
2023-02-16T18:15:36.025Z,28.67
2023-02-16T18:18:02.575Z,28.50
2023-02-16T18:20:29.092Z,27.93
2023-02-16T18:22:55.630Z,23.30
2023-02-16T18:25:22.127Z,25.77
2023-02-16T18:27:48.684Z,28.63
2023-02-16T18:30:15.217Z,24.03
2023-02-16T18:32:41.841Z,29.00
2023-02-16T18:35:08.369Z,23.83
2023-02-16T18:37:34.898Z,25.90
2023-02-16T18:40:01.410Z,28.83
2023-02-16T18:42:28.049Z,24.30
2023-02-16T18:44:54.737Z,24.83
2023-02-16T18:47:21.219Z,32.23
2023-02-16T18:49:49.543Z,30.90
2023-02-16T18:52:16.078Z,19.90
2023-02-16T18:54:42.625Z,22.47
2023-02-16T18:57:09.149Z,20.67
2023-02-16T18:59:35.652Z,26.40
2023-02-16T19:02:02.127Z,24.40
2023-02-16T19:04:28.634Z,28.33
2023-02-16T19:06:55.762Z,27.10
2023-02-16T19:09:22.303Z,20.77
2023-02-16T19:11:48.774Z,25.50
2023-02-16T19:14:16.731Z,26.33
2023-02-16T19:16:43.219Z,35.20
2023-02-16T19:19:09.702Z,25.80
2023-02-16T19:21:36.230Z,24.73
2023-02-16T19:24:02.710Z,29.03
2023-02-16T19:26:29.220Z,19.07
2023-02-16T19:28:55.702Z,23.70
2023-02-16T19:31:22.308Z,21.57
2023-02-16T19:33:48.861Z,23.07
2023-02-16T19:36:15.415Z,24.10
2023-02-16T19:38:41.981Z,23.87
2023-02-16T19:41:08.674Z,35.23
2023-02-16T19:43:35.220Z,22.13
2023-02-16T19:46:01.719Z,20.10
2023-02-16T19:48:28.230Z,31.00
2023-02-16T19:50:54.733Z,21.60
2023-02-16T19:53:21.207Z,18.70
2023-02-16T19:55:48.329Z,23.93
2023-02-16T19:58:14.869Z,22.10
2023-02-16T20:00:41.334Z,16.97
2023-02-16T20:03:07.865Z,20.70
2023-02-16T20:05:34.431Z,17.07
2023-02-16T20:08:00.937Z,22.70
2023-02-16T20:10:28.078Z,22.73
2023-02-16T20:12:54.574Z,21.73
2023-02-16T20:15:21.114Z,20.83
2023-02-16T20:17:47.663Z,25.47
2023-02-16T20:20:14.173Z,26.87
2023-02-16T20:22:40.670Z,25.63
2023-02-16T20:25:07.160Z,19.67
2023-02-16T20:27:33.675Z,28.13
2023-02-16T20:30:00.516Z,27.03
2023-02-16T20:32:27.043Z,20.47
2023-02-16T20:34:53.606Z,29.23
2023-02-16T20:37:20.174Z,28.97
2023-02-16T20:39:47.500Z,29.67
2023-02-16T20:42:13.970Z,21.43
2023-02-16T20:44:40.510Z,23.47
2023-02-16T20:47:09.952Z,26.07
2023-02-16T20:49:36.430Z,30.90
2023-02-16T20:52:02.924Z,37.40
2023-02-16T20:54:29.590Z,30.50
2023-02-16T20:56:56.174Z,29.00
2023-02-16T20:59:22.650Z,35.37
2023-02-16T21:01:51.926Z,26.27
2023-02-16T21:04:19.088Z,29.73
2023-02-16T21:06:45.640Z,27.47
2023-02-16T21:09:12.151Z,23.63
2023-02-16T21:11:38.703Z,25.63
2023-02-16T21:14:05.243Z,23.67
2023-02-16T21:16:31.907Z,20.90
2023-02-16T21:18:58.619Z,21.67
2023-02-16T21:21:25.175Z,24.20
2023-02-16T21:23:51.759Z,27.20
2023-02-16T21:26:18.271Z,25.83
2023-02-16T21:28:44.750Z,20.67
2023-02-16T21:31:11.330Z,24.43
2023-02-16T21:33:37.890Z,28.27
2023-02-16T21:36:04.785Z,21.53
2023-02-16T21:38:31.472Z,24.30
2023-02-16T21:41:16.866Z,25.83
2023-02-16T21:43:43.361Z,21.50
2023-02-16T21:46:10.105Z,28.57
2023-02-16T21:48:45.764Z,21.43
2023-02-16T21:51:12.246Z,23.77
2023-02-16T21:53:38.722Z,18.40
2023-02-16T21:56:17.683Z,21.20
2023-02-16T21:58:44.273Z,21.80
2023-02-16T22:01:10.822Z,24.90
2023-02-16T22:03:37.363Z,22.73
2023-02-16T22:06:04.219Z,22.23
2023-02-16T22:08:32.110Z,20.20
2023-02-16T22:10:58.618Z,20.40
2023-02-16T22:13:25.138Z,19.37
2023-02-16T22:15:51.651Z,23.70
2023-02-16T22:18:18.118Z,20.27
2023-02-16T22:20:44.943Z,19.77
2023-02-16T22:23:12.307Z,25.77
2023-02-16T22:25:38.839Z,20.30
2023-02-16T22:28:05.349Z,20.00
2023-02-16T22:30:31.860Z,19.93
2023-02-16T22:32:58.452Z,19.47
2023-02-16T22:35:24.960Z,19.37
2023-02-16T22:37:51.449Z,23.63
2023-02-16T22:40:17.926Z,19.60
2023-02-16T22:42:44.427Z,22.10
2023-02-16T22:45:10.910Z,19.90
2023-02-16T22:47:37.390Z,24.13
2023-02-16T22:50:03.869Z,19.80
2023-02-16T22:52:30.454Z,19.93
2023-02-16T22:54:56.980Z,14.47
2023-02-16T22:57:23.522Z,16.90
2023-02-16T22:59:50.293Z,17.60
2023-02-16T23:02:16.871Z,18.13
2023-02-16T23:04:43.545Z,17.10
2023-02-16T23:07:10.054Z,17.23
2023-02-16T23:09:36.580Z,20.93
2023-02-16T23:12:03.131Z,20.30
2023-02-16T23:14:30.250Z,15.30
2023-02-16T23:16:56.777Z,13.93
2023-02-16T23:19:23.356Z,16.20
2023-02-16T23:21:49.873Z,15.47
2023-02-16T23:24:16.417Z,17.13
2023-02-16T23:26:42.874Z,13.83
2023-02-16T23:29:09.380Z,15.83
2023-02-16T23:31:35.923Z,17.80
2023-02-16T23:34:02.894Z,13.73
2023-02-16T23:36:29.380Z,13.30
2023-02-16T23:38:55.959Z,19.40
2023-02-16T23:41:22.447Z,20.53
2023-02-16T23:43:48.955Z,16.97
2023-02-16T23:46:15.463Z,15.90
2023-02-16T23:48:42.064Z,17.70
2023-02-16T23:51:10.037Z,23.17
2023-02-16T23:53:38.343Z,18.63
2023-02-16T23:56:05.129Z,19.03
2023-02-16T23:58:31.861Z,43.27
