createdAt,value
2022-12-18T00:06:44.276Z,17.8955078125
2022-12-18T00:16:44.190Z,18.505859375
2022-12-18T00:26:44.113Z,18.798828125
2022-12-18T00:36:44.060Z,19.39697265625
2022-12-18T00:46:43.996Z,20.30029296875
2022-12-18T00:56:49.843Z,21.59423828125
2022-12-18T03:57:52.521Z,18.701171875
2022-12-18T04:06:03.842Z,19.10400390625
2022-12-18T04:16:03.887Z,18.603515625
2022-12-18T04:26:03.828Z,18.701171875
2022-12-18T04:36:03.639Z,18.896484375
2022-12-18T04:46:03.660Z,18.994140625
2022-12-18T04:56:03.512Z,18.603515625
2022-12-18T05:06:03.435Z,18.39599609375
2022-12-18T05:16:03.407Z,18.39599609375
2022-12-18T05:26:03.315Z,18.505859375
2022-12-18T05:36:03.344Z,18.29833984375
2022-12-18T05:46:03.272Z,17.7978515625
2022-12-18T05:56:03.108Z,17.7001953125
2022-12-18T06:06:03.028Z,18.00537109375
2022-12-18T06:16:03.006Z,17.8955078125
2022-12-18T06:26:02.883Z,18.00537109375
2022-12-18T06:36:02.910Z,17.7978515625
2022-12-18T06:46:02.766Z,17.7978515625
2022-12-18T06:56:07.844Z,17.39501953125
2022-12-18T07:06:02.593Z,17.19970703125
2022-12-18T07:16:02.556Z,17.10205078125
2022-12-18T07:26:02.412Z,16.89453125
2022-12-18T07:36:02.347Z,16.69921875
2022-12-18T07:46:02.301Z,16.50390625
2022-12-18T07:56:26.482Z,16.29638671875
2022-12-18T08:06:02.128Z,16.29638671875
2022-12-18T08:16:02.042Z,16.10107421875
2022-12-18T08:26:01.996Z,15.90576171875
2022-12-18T08:36:01.941Z,15.7958984375
2022-12-18T08:46:01.900Z,15.6005859375
2022-12-18T08:56:01.809Z,15.5029296875
2022-12-18T09:06:01.693Z,15.5029296875
2022-12-18T09:16:01.662Z,15.4052734375
2022-12-18T09:26:01.565Z,15.29541015625
2022-12-18T09:36:01.584Z,15.10009765625
2022-12-18T09:46:01.440Z,15.10009765625
2022-12-18T09:56:01.365Z,15.10009765625
2022-12-18T10:06:01.366Z,15.19775390625
2022-12-18T10:16:01.256Z,15.29541015625
2022-12-18T10:26:01.104Z,15.19775390625
2022-12-18T10:36:01.074Z,15.19775390625
2022-12-18T10:46:01.166Z,15.10009765625
2022-12-18T10:56:00.935Z,15.10009765625
2022-12-18T11:06:00.881Z,15.19775390625
2022-12-18T11:16:00.908Z,15.10009765625
2022-12-18T11:26:00.649Z,15.10009765625
2022-12-18T11:36:00.617Z,15.10009765625
2022-12-18T11:46:00.505Z,15.10009765625
2022-12-18T11:56:00.460Z,15.10009765625
2022-12-18T12:06:00.470Z,15.10009765625
2022-12-18T12:16:00.432Z,15.10009765625
2022-12-18T12:26:00.247Z,15.10009765625
2022-12-18T12:36:00.132Z,15.00244140625
2022-12-18T12:46:00.083Z,15.00244140625
2022-12-18T12:55:59.992Z,15.00244140625
2022-12-18T13:06:00.366Z,14.90478515625
2022-12-18T13:15:59.944Z,14.90478515625
2022-12-18T13:25:59.784Z,14.794921875
2022-12-18T13:35:59.722Z,14.794921875
2022-12-18T13:45:59.677Z,14.794921875
2022-12-18T13:55:59.605Z,14.697265625
2022-12-18T14:05:59.521Z,14.90478515625
2022-12-18T14:15:59.486Z,14.90478515625
2022-12-18T14:26:03.791Z,14.794921875
2022-12-18T14:35:59.285Z,14.794921875
2022-12-18T14:45:59.283Z,14.90478515625
2022-12-18T14:55:59.160Z,14.794921875
2022-12-18T15:05:59.101Z,14.90478515625
2022-12-18T15:15:59.082Z,14.794921875
2022-12-18T15:25:58.961Z,14.794921875
2022-12-18T15:35:58.898Z,14.697265625
2022-12-18T15:45:58.857Z,14.697265625
2022-12-18T15:56:01.143Z,14.697265625
2022-12-18T16:05:58.641Z,14.599609375
2022-12-18T16:15:58.709Z,14.599609375
2022-12-18T16:25:58.536Z,14.599609375
2022-12-18T16:35:58.435Z,14.599609375
2022-12-18T16:45:58.461Z,14.599609375
2022-12-18T16:55:58.312Z,14.697265625
2022-12-18T17:05:58.247Z,14.697265625
2022-12-18T17:15:58.243Z,14.697265625
2022-12-18T17:25:58.074Z,14.794921875
2022-12-18T17:35:58.035Z,14.90478515625
2022-12-18T17:45:57.931Z,15.00244140625
2022-12-18T17:55:57.842Z,15.00244140625
2022-12-18T18:05:57.819Z,15.00244140625
2022-12-18T18:15:57.845Z,15.29541015625
2022-12-18T18:25:57.631Z,15.4052734375
2022-12-18T18:35:57.593Z,15.5029296875
2022-12-18T18:45:57.696Z,15.6005859375
2022-12-18T18:56:34.514Z,15.6982421875
2022-12-18T19:05:57.394Z,15.4052734375
2022-12-18T19:15:57.300Z,15.6982421875
2022-12-18T19:26:26.657Z,16.19873046875
2022-12-18T19:35:57.124Z,16.50390625
2022-12-18T19:45:57.141Z,16.796875
2022-12-18T19:55:56.982Z,17.00439453125
2022-12-18T20:05:56.903Z,17.29736328125
2022-12-18T20:15:56.868Z,17.8955078125
2022-12-18T20:25:56.765Z,18.10302734375
2022-12-18T20:35:56.691Z,18.00537109375
2022-12-18T20:45:56.672Z,18.896484375
2022-12-18T20:55:56.634Z,18.994140625
2022-12-18T21:05:56.505Z,18.994140625
2022-12-18T21:15:56.389Z,19.6044921875
2022-12-18T21:25:56.338Z,18.603515625
2022-12-18T21:35:56.258Z,17.7001953125
2022-12-18T21:45:56.267Z,17.19970703125
2022-12-18T21:55:56.135Z,17.10205078125
2022-12-18T22:06:07.630Z,17.10205078125
2022-12-18T22:15:56.037Z,16.796875
2022-12-18T22:25:55.909Z,16.89453125
2022-12-18T22:35:55.850Z,17.39501953125
2022-12-18T22:45:55.823Z,17.7978515625
2022-12-18T22:55:55.670Z,18.798828125
2022-12-18T23:05:55.632Z,18.701171875
2022-12-18T23:15:55.647Z,18.798828125
2022-12-18T23:25:55.449Z,19.20166015625
2022-12-18T23:35:55.425Z,21.39892578125
2022-12-18T23:45:55.849Z,22.20458984375
2022-12-18T23:55:55.255Z,22.705078125
