createdAt,value
2022-09-02T00:02:17.608Z,2.28
2022-09-02T00:04:45.242Z,1.77
2022-09-02T00:07:12.194Z,2.83
2022-09-02T00:09:40.580Z,1.35
2022-09-02T00:12:09.698Z,3.38
2022-09-02T00:14:39.468Z,1.23
2022-09-02T00:17:06.956Z,1.40
2022-09-02T00:19:34.416Z,1.92
2022-09-02T00:22:02.387Z,2.42
2022-09-02T00:24:29.726Z,2.70
2022-09-02T00:26:57.066Z,2.70
2022-09-02T00:29:26.331Z,2.20
2022-09-02T00:31:54.881Z,1.63
2022-09-02T00:34:21.989Z,1.98
2022-09-02T00:36:49.115Z,3.53
2022-09-02T00:39:17.182Z,1.00
2022-09-02T00:41:44.676Z,2.42
2022-09-02T00:44:16.687Z,5.03
2022-09-02T00:46:44.099Z,2.15
2022-09-02T00:49:25.716Z,2.50
2022-09-02T00:52:17.182Z,1.33
2022-09-02T00:54:51.058Z,3.38
2022-09-02T00:57:23.362Z,2.55
2022-09-02T01:00:11.357Z,2.05
2022-09-02T01:02:42.105Z,1.85
2022-09-02T01:05:15.438Z,3.28
2022-09-02T01:07:43.283Z,1.67
2022-09-02T01:10:16.289Z,2.88
2022-09-02T01:12:44.068Z,2.65
2022-09-02T01:15:12.408Z,3.50
2022-09-02T01:17:47.512Z,2.00
2022-09-02T01:20:24.564Z,3.05
2022-09-02T01:22:54.879Z,4.22
2022-09-02T01:25:27.516Z,2.00
2022-09-02T01:28:08.650Z,1.58
2022-09-02T01:30:38.347Z,1.45
2022-09-02T01:33:05.424Z,1.77
2022-09-02T01:35:32.592Z,1.67
2022-09-02T01:38:01.550Z,3.05
2022-09-02T01:40:30.745Z,5.00
2022-09-02T01:43:07.871Z,2.40
2022-09-02T01:45:37.489Z,1.75
2022-09-02T01:48:07.129Z,1.45
2022-09-02T01:50:46.911Z,2.40
2022-09-02T01:53:15.123Z,1.60
2022-09-02T01:55:42.987Z,1.88
2022-09-02T01:58:10.310Z,1.88
2022-09-02T02:00:37.381Z,1.25
2022-09-02T02:03:06.338Z,2.47
2022-09-02T02:05:34.176Z,0.95
2022-09-02T02:08:03.094Z,0.95
2022-09-02T02:10:31.973Z,0.90
2022-09-02T02:13:01.692Z,2.88
2022-09-02T02:17:57.653Z,1.67
2022-09-02T02:20:27.137Z,1.42
2022-09-02T02:22:54.202Z,2.33
2022-09-02T02:25:21.366Z,2.00
2022-09-02T02:27:52.388Z,1.88
2022-09-02T02:30:21.424Z,2.00
2022-09-02T02:32:48.660Z,1.77
2022-09-02T02:35:20.193Z,2.33
2022-09-02T02:37:50.430Z,2.33
2022-09-02T02:40:22.135Z,2.63
2022-09-02T02:42:53.282Z,2.33
2022-09-02T02:45:22.630Z,1.77
2022-09-02T02:47:49.784Z,1.80
2022-09-02T02:50:20.982Z,1.45
2022-09-02T02:52:49.473Z,1.20
2022-09-02T02:55:18.701Z,1.90
2022-09-02T02:57:46.004Z,2.10
2022-09-02T03:00:22.454Z,3.55
2022-09-02T03:02:50.196Z,2.20
2022-09-02T03:05:20.490Z,2.35
2022-09-02T03:07:48.137Z,1.98
2022-09-02T03:10:17.681Z,2.40
2022-09-02T03:12:47.855Z,1.80
2022-09-02T03:15:19.547Z,2.28
2022-09-02T03:17:48.819Z,2.22
2022-09-02T03:20:17.113Z,1.65
2022-09-02T03:22:50.653Z,2.20
2022-09-02T03:25:20.785Z,3.00
2022-09-02T03:27:49.781Z,1.35
2022-09-02T03:30:25.282Z,2.13
2022-09-02T03:32:55.347Z,1.88
2022-09-02T03:35:24.039Z,1.98
2022-09-02T03:37:52.158Z,2.67
2022-09-02T03:40:23.871Z,2.15
2022-09-02T03:42:59.269Z,2.55
2022-09-02T03:45:28.478Z,4.88
2022-09-02T03:47:56.266Z,2.30
2022-09-02T03:50:32.191Z,2.63
2022-09-02T03:53:00.458Z,3.05
2022-09-02T03:55:29.803Z,4.97
2022-09-02T03:57:56.902Z,3.78
2022-09-02T04:00:31.962Z,3.28
2022-09-02T04:03:02.376Z,3.20
2022-09-02T04:05:30.138Z,2.25
2022-09-02T04:07:59.199Z,4.63
2022-09-02T04:10:26.645Z,2.78
2022-09-02T04:12:55.358Z,1.85
2022-09-02T04:15:22.679Z,2.92
2022-09-02T04:17:51.233Z,2.90
2022-09-02T04:20:20.395Z,2.22
2022-09-02T04:22:47.464Z,6.05
2022-09-02T04:25:15.536Z,4.57
2022-09-02T04:27:43.602Z,2.60
2022-09-02T04:30:11.785Z,1.80
2022-09-02T04:32:41.038Z,3.85
2022-09-02T04:35:09.380Z,1.77
2022-09-02T04:37:37.348Z,3.33
2022-09-02T04:40:05.307Z,2.28
2022-09-02T04:42:34.202Z,2.53
2022-09-02T04:45:01.307Z,2.97
2022-09-02T04:47:29.233Z,2.15
2022-09-02T04:49:57.477Z,4.20
2022-09-02T04:52:25.580Z,4.90
2022-09-02T04:54:53.778Z,3.20
2022-09-02T04:57:20.921Z,4.40
2022-09-02T04:59:47.981Z,1.98
2022-09-02T05:02:15.335Z,4.43
2022-09-02T05:04:43.108Z,2.72
2022-09-02T05:07:17.802Z,3.10
2022-09-02T05:09:47.545Z,3.15
2022-09-02T05:12:18.272Z,1.70
2022-09-02T05:14:51.965Z,2.88
2022-09-02T05:17:20.857Z,1.60
2022-09-02T05:19:49.444Z,2.70
2022-09-02T05:22:17.511Z,3.10
2022-09-02T05:24:45.402Z,3.70
2022-09-02T05:27:16.424Z,3.90
2022-09-02T05:29:45.596Z,3.85
2022-09-02T05:32:14.293Z,5.25
2022-09-02T05:34:43.006Z,1.63
2022-09-02T05:37:12.207Z,2.10
2022-09-02T05:39:39.193Z,2.42
2022-09-02T05:42:07.749Z,2.42
2022-09-02T05:44:37.184Z,4.55
2022-09-02T05:47:06.059Z,1.70
2022-09-02T05:49:33.330Z,2.35
2022-09-02T05:52:05.640Z,1.92
2022-09-02T05:54:41.012Z,3.47
2022-09-02T05:57:15.997Z,1.75
2022-09-02T05:59:56.140Z,1.90
2022-09-02T06:02:26.755Z,4.57
2022-09-02T06:04:55.918Z,4.05
2022-09-02T06:07:25.970Z,2.25
2022-09-02T06:09:55.351Z,4.05
2022-09-02T06:12:26.172Z,3.38
2022-09-02T06:14:54.286Z,6.72
2022-09-02T06:17:22.544Z,3.00
2022-09-02T06:19:52.817Z,7.38
2022-09-02T06:22:22.729Z,9.15
2022-09-02T06:24:49.870Z,2.42
2022-09-02T06:27:21.560Z,1.98
2022-09-02T06:29:51.809Z,3.47
2022-09-02T06:32:21.336Z,5.25
2022-09-02T06:34:50.823Z,5.38
2022-09-02T06:37:17.948Z,3.63
2022-09-02T06:39:46.739Z,2.42
2022-09-02T06:42:19.548Z,6.18
2022-09-02T06:45:09.892Z,4.15
2022-09-02T06:47:38.372Z,4.15
2022-09-02T06:50:05.860Z,2.20
2022-09-02T06:52:32.902Z,5.78
2022-09-02T06:55:01.142Z,6.07
2022-09-02T06:57:29.162Z,4.40
2022-09-02T07:00:07.693Z,2.13
2022-09-02T07:02:35.338Z,4.40
2022-09-02T07:05:10.279Z,6.18
2022-09-02T07:07:40.648Z,3.72
2022-09-02T07:10:13.819Z,3.63
2022-09-02T07:12:44.552Z,6.28
2022-09-02T07:15:15.005Z,5.57
2022-09-02T07:17:43.323Z,4.50
2022-09-02T07:20:19.417Z,5.03
2022-09-02T07:25:25.537Z,7.65
2022-09-02T07:27:54.615Z,1.98
2022-09-02T07:30:22.698Z,2.72
2022-09-02T07:32:56.739Z,3.10
2022-09-02T07:35:25.956Z,3.60
2022-09-02T07:37:53.070Z,2.88
2022-09-02T07:40:22.123Z,1.63
2022-09-02T07:42:50.464Z,4.35
2022-09-02T07:45:19.132Z,1.65
2022-09-02T07:47:46.482Z,7.90
2022-09-02T07:50:19.842Z,2.78
2022-09-02T07:52:56.679Z,4.80
2022-09-02T07:55:25.802Z,3.35
2022-09-02T07:57:55.378Z,4.70
2022-09-02T08:00:23.450Z,2.97
2022-09-02T08:02:52.374Z,1.67
2022-09-02T08:05:27.242Z,2.85
2022-09-02T08:07:54.307Z,1.58
2022-09-02T08:10:23.449Z,3.97
2022-09-02T08:12:51.410Z,5.78
2022-09-02T08:15:20.213Z,3.33
2022-09-02T08:17:48.890Z,2.38
2022-09-02T08:20:17.985Z,4.57
2022-09-02T08:22:48.876Z,1.45
2022-09-02T08:25:22.988Z,1.48
2022-09-02T08:27:49.944Z,3.70
2022-09-02T08:30:16.905Z,4.25
2022-09-02T08:32:43.846Z,2.45
2022-09-02T08:35:11.608Z,4.53
2022-09-02T08:37:39.123Z,2.67
2022-09-02T08:40:16.405Z,1.08
2022-09-02T08:42:56.210Z,9.27
2022-09-02T08:45:29.266Z,3.08
2022-09-02T08:48:22.472Z,0.63
2022-09-02T08:50:57.916Z,4.15
2022-09-02T08:53:48.461Z,5.20
2022-09-02T08:56:17.911Z,2.80
2022-09-02T08:58:53.071Z,5.47
2022-09-02T09:01:41.615Z,6.65
2022-09-02T09:04:35.736Z,1.80
2022-09-02T09:07:23.444Z,5.10
2022-09-02T09:10:19.012Z,1.63
2022-09-02T09:13:09.415Z,1.40
2022-09-02T09:15:48.244Z,2.33
2022-09-02T09:18:34.947Z,3.33
2022-09-02T09:21:02.080Z,1.90
2022-09-02T09:23:39.490Z,0.70
2022-09-02T09:26:13.184Z,0.90
2022-09-02T09:28:48.236Z,2.20
2022-09-02T09:31:22.814Z,0.55
2022-09-02T09:34:10.045Z,4.53
2022-09-02T09:36:48.280Z,3.80
2022-09-02T09:39:31.435Z,2.88
2022-09-02T09:42:03.057Z,9.00
2022-09-02T09:44:43.298Z,3.72
2022-09-02T09:47:18.264Z,0.70
2022-09-02T09:50:11.609Z,2.55
2022-09-02T09:52:39.352Z,2.58
2022-09-02T09:55:34.916Z,6.80
2022-09-02T09:58:10.444Z,7.32
2022-09-02T10:00:39.093Z,5.50
2022-09-02T10:03:08.454Z,5.05
2022-09-02T10:05:40.719Z,1.33
2022-09-02T10:08:16.879Z,0.65
2022-09-02T10:10:59.507Z,1.33
2022-09-02T10:13:32.341Z,5.88
2022-09-02T10:16:06.299Z,2.83
2022-09-02T10:18:44.806Z,1.15
2022-09-02T10:21:47.362Z,1.63
2022-09-02T10:24:53.111Z,2.85
2022-09-02T10:28:09.663Z,2.78
2022-09-02T10:31:04.017Z,1.70
2022-09-02T10:34:07.989Z,1.88
2022-09-02T10:37:04.268Z,0.75
2022-09-02T10:40:01.885Z,0.70
2022-09-02T10:43:03.169Z,0.80
2022-09-02T10:45:47.974Z,1.95
2022-09-02T10:48:47.351Z,1.38
2022-09-02T10:51:30.997Z,1.13
2022-09-02T10:54:19.457Z,3.00
2022-09-02T10:56:59.879Z,1.20
2022-09-02T10:59:32.053Z,8.13
2022-09-02T11:02:25.791Z,1.73
2022-09-02T11:05:39.928Z,3.35
2022-09-02T11:08:19.499Z,1.23
2022-09-02T11:11:24.641Z,2.53
2022-09-02T11:14:16.107Z,0.70
2022-09-02T11:17:12.879Z,4.45
2022-09-02T11:20:08.012Z,1.13
2022-09-02T11:22:48.824Z,2.13
2022-09-02T11:25:43.306Z,0.40
2022-09-02T11:28:44.115Z,0.88
2022-09-02T11:31:22.438Z,1.00
2022-09-02T11:36:39.607Z,2.53
2022-09-02T11:39:30.431Z,1.55
2022-09-02T11:42:22.454Z,2.85
2022-09-02T11:45:15.714Z,2.58
2022-09-02T11:48:19.873Z,0.60
2022-09-02T11:51:01.811Z,4.13
2022-09-02T11:53:34.866Z,2.33
2022-09-02T11:56:21.234Z,1.30
2022-09-02T11:58:52.538Z,1.08
2022-09-02T12:01:26.095Z,1.08
2022-09-02T12:04:48.475Z,2.75
2022-09-02T12:07:08.586Z,2.45
2022-09-02T12:09:56.560Z,1.48
2022-09-02T12:12:39.057Z,1.88
2022-09-02T12:15:06.560Z,1.65
2022-09-02T12:17:47.597Z,2.05
2022-09-02T12:20:58.757Z,0.43
2022-09-02T12:23:56.022Z,4.07
2022-09-02T12:26:51.205Z,2.10
2022-09-02T12:29:18.543Z,1.73
2022-09-02T12:31:51.289Z,1.85
2022-09-02T12:34:21.043Z,0.50
2022-09-02T12:36:47.877Z,1.27
2022-09-02T12:39:27.403Z,0.40
2022-09-02T12:42:12.564Z,0.52
2022-09-02T12:45:30.902Z,0.50
2022-09-02T12:48:30.235Z,1.02
2022-09-02T12:51:05.114Z,0.40
2022-09-02T12:53:49.290Z,0.88
2022-09-02T12:56:16.094Z,4.35
2022-09-02T12:58:51.116Z,1.17
2022-09-02T13:01:42.066Z,2.10
2022-09-02T13:05:04.567Z,1.15
2022-09-02T13:08:25.493Z,2.40
2022-09-02T13:11:16.527Z,0.55
2022-09-02T13:14:39.443Z,4.38
2022-09-02T13:17:37.135Z,2.83
2022-09-02T13:20:45.581Z,0.60
2022-09-02T13:23:57.850Z,0.98
2022-09-02T13:26:59.482Z,0.77
2022-09-02T13:30:16.031Z,3.42
2022-09-02T13:32:43.801Z,2.38
2022-09-02T13:35:24.350Z,4.07
2022-09-02T13:38:00.741Z,3.40
2022-09-02T13:40:34.279Z,3.22
2022-09-02T13:43:13.982Z,5.22
2022-09-02T13:45:41.699Z,0.55
2022-09-02T13:48:17.736Z,2.15
2022-09-02T13:50:50.975Z,4.72
2022-09-02T13:53:58.964Z,1.60
2022-09-02T13:56:30.641Z,0.52
2022-09-02T13:58:57.700Z,0.32
2022-09-02T14:01:32.830Z,0.40
2022-09-02T14:04:06.264Z,2.33
2022-09-02T14:06:41.105Z,4.32
2022-09-02T14:09:18.760Z,0.60
2022-09-02T14:11:48.429Z,1.00
2022-09-02T14:14:23.803Z,1.23
2022-09-02T14:16:51.387Z,1.60
2022-09-02T14:19:18.182Z,6.43
2022-09-02T14:21:58.882Z,7.85
2022-09-02T14:24:29.684Z,12.75
2022-09-02T14:26:58.687Z,6.07
2022-09-02T14:29:28.853Z,3.60
2022-09-02T14:32:21.909Z,1.05
2022-09-02T14:35:08.755Z,0.63
2022-09-02T14:37:56.129Z,0.82
2022-09-02T14:40:36.303Z,1.27
2022-09-02T14:43:04.711Z,4.32
2022-09-02T14:45:34.287Z,2.22
2022-09-02T14:48:11.031Z,1.63
2022-09-02T14:50:38.377Z,0.40
2022-09-02T14:53:09.448Z,2.00
2022-09-02T14:55:50.125Z,4.05
2022-09-02T14:58:19.555Z,1.65
2022-09-02T15:00:56.976Z,0.95
2022-09-02T15:03:24.813Z,3.78
2022-09-02T15:05:52.483Z,2.58
2022-09-02T15:08:19.898Z,1.52
2022-09-02T15:10:47.352Z,4.00
2022-09-02T15:13:28.226Z,4.70
2022-09-02T15:15:56.577Z,5.20
2022-09-02T15:18:24.290Z,1.95
2022-09-02T15:20:52.315Z,0.70
2022-09-02T15:23:19.437Z,1.08
2022-09-02T15:25:47.305Z,0.75
2022-09-02T15:28:14.509Z,2.97
2022-09-02T15:30:41.523Z,0.60
2022-09-02T15:33:14.656Z,1.42
2022-09-02T15:35:44.358Z,0.52
2022-09-02T15:38:11.274Z,0.88
2022-09-02T15:40:38.391Z,1.10
2022-09-02T15:43:05.312Z,1.45
2022-09-02T15:45:32.307Z,0.60
2022-09-02T15:47:59.591Z,1.05
2022-09-02T15:50:28.281Z,0.45
2022-09-02T15:52:56.087Z,1.23
2022-09-02T15:55:29.227Z,2.63
2022-09-02T15:57:57.236Z,0.60
2022-09-02T16:00:27.661Z,0.55
2022-09-02T16:02:57.106Z,3.13
2022-09-02T16:05:24.629Z,2.13
2022-09-02T16:07:55.226Z,1.35
2022-09-02T16:10:22.638Z,3.00
2022-09-02T16:12:49.559Z,2.60
2022-09-02T16:15:16.555Z,1.83
2022-09-02T16:17:43.518Z,2.17
2022-09-02T16:20:11.346Z,0.65
2022-09-02T16:22:38.615Z,2.03
2022-09-02T16:25:06.391Z,1.17
2022-09-02T16:27:52.019Z,1.55
2022-09-02T16:30:20.045Z,2.20
2022-09-02T16:32:47.790Z,6.25
2022-09-02T16:35:14.725Z,4.28
2022-09-02T16:37:42.360Z,0.82
2022-09-02T16:40:10.292Z,0.57
2022-09-02T16:42:38.384Z,1.92
2022-09-02T16:45:06.615Z,3.97
2022-09-02T16:47:33.887Z,5.07
2022-09-02T16:50:00.838Z,2.50
2022-09-02T16:52:27.805Z,1.65
2022-09-02T16:54:54.939Z,1.50
2022-09-02T16:57:21.881Z,1.45
2022-09-02T16:59:49.527Z,1.65
2022-09-02T17:02:16.613Z,7.47
2022-09-02T17:04:43.710Z,2.67
2022-09-02T17:07:10.648Z,3.13
2022-09-02T17:09:37.902Z,1.83
2022-09-02T17:12:05.034Z,1.23
2022-09-02T17:14:31.977Z,3.65
2022-09-02T17:16:58.975Z,10.07
2022-09-02T17:19:29.945Z,12.93
2022-09-02T17:21:58.991Z,10.52
2022-09-02T17:24:31.613Z,6.97
2022-09-02T17:27:00.384Z,3.97
2022-09-02T17:32:19.752Z,11.18
2022-09-02T17:34:48.872Z,3.35
2022-09-02T17:37:15.789Z,4.90
2022-09-02T17:39:42.906Z,13.88
2022-09-02T17:42:09.876Z,6.43
2022-09-02T17:44:39.864Z,10.93
2022-09-02T17:47:11.611Z,5.03
2022-09-02T17:49:42.269Z,3.58
2022-09-02T17:52:09.378Z,5.15
2022-09-02T17:54:38.531Z,3.45
2022-09-02T17:57:17.424Z,7.95
2022-09-02T18:00:06.007Z,7.43
2022-09-02T18:02:35.822Z,6.22
2022-09-02T18:05:59.089Z,6.18
2022-09-02T18:08:58.740Z,4.32
2022-09-02T18:11:26.327Z,3.53
2022-09-02T18:14:37.017Z,6.03
2022-09-02T18:17:40.491Z,2.47
2022-09-02T18:20:36.133Z,3.67
2022-09-02T18:23:50.832Z,2.95
2022-09-02T18:26:30.312Z,4.43
2022-09-02T18:30:06.463Z,4.72
2022-09-02T18:33:19.216Z,3.80
2022-09-02T18:36:07.103Z,6.30
2022-09-02T18:39:01.097Z,4.38
2022-09-02T18:41:59.373Z,10.13
2022-09-02T18:45:04.062Z,7.72
2022-09-02T18:47:41.745Z,6.75
2022-09-02T18:50:11.400Z,11.05
2022-09-02T18:52:45.468Z,11.13
2022-09-02T18:55:16.678Z,14.77
2022-09-02T18:58:00.100Z,13.18
2022-09-02T19:00:28.873Z,10.02
2022-09-02T19:03:05.285Z,10.15
2022-09-02T19:05:37.610Z,7.35
2022-09-02T19:08:34.014Z,10.80
2022-09-02T19:11:14.016Z,6.82
2022-09-02T19:13:57.001Z,9.90
2022-09-02T19:16:28.126Z,10.40
2022-09-02T19:18:55.465Z,13.25
2022-09-02T19:21:41.239Z,10.20
2022-09-02T19:24:15.216Z,12.75
2022-09-02T19:26:44.833Z,12.27
2022-09-02T19:29:14.430Z,8.82
2022-09-02T19:31:43.354Z,14.00
2022-09-02T19:34:10.698Z,10.27
2022-09-02T19:36:42.815Z,5.93
2022-09-02T19:39:10.194Z,10.05
2022-09-02T19:41:37.360Z,8.82
2022-09-02T19:44:04.295Z,9.02
2022-09-02T19:49:18.161Z,9.07
2022-09-02T19:51:45.906Z,6.32
2022-09-02T19:54:15.038Z,7.28
2022-09-02T19:56:42.686Z,8.23
2022-09-02T19:59:10.975Z,6.93
2022-09-02T20:01:39.712Z,4.55
2022-09-02T20:04:07.022Z,3.70
2022-09-02T20:06:34.327Z,7.88
2022-09-02T20:09:01.360Z,12.43
2022-09-02T20:11:28.387Z,6.05
2022-09-02T20:13:56.453Z,8.98
2022-09-02T20:16:29.021Z,11.00
2022-09-02T20:18:56.961Z,5.63
2022-09-02T20:21:44.864Z,9.20
2022-09-02T20:24:20.958Z,6.85
2022-09-02T20:26:59.034Z,4.80
2022-09-02T20:30:02.292Z,5.85
2022-09-02T20:32:58.007Z,7.15
2022-09-02T20:35:44.541Z,4.40
2022-09-02T20:38:48.524Z,12.65
2022-09-02T20:41:46.886Z,4.75
2022-09-02T20:45:00.227Z,3.42
2022-09-02T20:47:46.441Z,5.70
2022-09-02T20:50:48.349Z,7.53
2022-09-02T20:53:38.335Z,6.13
2022-09-02T20:56:30.069Z,5.20
2022-09-02T20:59:22.659Z,5.15
2022-09-02T21:01:52.790Z,4.05
2022-09-02T21:04:25.773Z,3.17
2022-09-02T21:07:08.472Z,4.32
2022-09-02T21:09:53.089Z,6.05
2022-09-02T21:12:34.829Z,6.95
2022-09-02T21:15:24.505Z,7.22
2022-09-02T21:18:20.622Z,9.98
2022-09-02T21:21:00.517Z,8.77
2022-09-02T21:23:44.954Z,8.48
2022-09-02T21:26:20.771Z,8.98
2022-09-02T21:29:05.353Z,5.53
2022-09-02T21:31:59.683Z,5.82
2022-09-02T21:34:57.164Z,8.80
2022-09-02T21:37:29.537Z,7.30
2022-09-02T21:40:12.195Z,10.55
2022-09-02T21:42:50.972Z,7.95
2022-09-02T21:45:56.475Z,7.55
2022-09-02T21:48:57.494Z,7.65
2022-09-02T21:51:33.809Z,8.10
2022-09-02T21:54:11.309Z,6.82
2022-09-02T21:57:09.890Z,5.82
2022-09-02T22:00:02.179Z,5.82
2022-09-02T22:03:06.792Z,6.78
2022-09-02T22:06:24.255Z,6.93
2022-09-02T22:08:59.943Z,7.10
2022-09-02T22:11:41.153Z,9.48
2022-09-02T22:14:19.706Z,6.68
2022-09-02T22:17:00.539Z,8.95
2022-09-02T22:19:34.596Z,6.00
2022-09-02T22:22:25.197Z,5.97
2022-09-02T22:24:52.587Z,6.07
2022-09-02T22:27:41.282Z,6.93
2022-09-02T22:30:14.424Z,4.35
2022-09-02T22:32:49.810Z,10.65
2022-09-02T22:35:37.712Z,6.30
2022-09-02T22:38:21.923Z,4.95
2022-09-02T22:41:01.129Z,4.63
2022-09-02T22:43:41.628Z,4.55
2022-09-02T22:46:37.022Z,5.13
2022-09-02T22:49:33.127Z,4.05
2022-09-02T22:52:38.197Z,4.35
2022-09-02T22:55:08.602Z,7.45
2022-09-02T22:58:09.502Z,3.00
2022-09-02T23:01:16.522Z,8.38
2022-09-02T23:03:56.377Z,5.00
2022-09-02T23:06:28.503Z,7.18
2022-09-02T23:08:56.787Z,3.65
2022-09-02T23:11:56.947Z,5.13
2022-09-02T23:14:44.535Z,4.70
2022-09-02T23:17:35.557Z,5.65
2022-09-02T23:20:44.676Z,5.78
2022-09-02T23:23:44.116Z,7.18
2022-09-02T23:26:34.012Z,4.45
2022-09-02T23:29:16.628Z,4.00
2022-09-02T23:32:13.231Z,4.43
2022-09-02T23:34:58.564Z,4.55
2022-09-02T23:37:47.562Z,4.65
2022-09-02T23:40:26.997Z,5.50
2022-09-02T23:42:55.965Z,6.53
2022-09-02T23:45:32.547Z,4.03
2022-09-02T23:48:25.605Z,6.22
2022-09-02T23:51:19.534Z,5.57
2022-09-02T23:54:30.773Z,6.15
2022-09-02T23:57:28.491Z,5.82
