createdAt,value
2023-01-15T00:01:38.514Z,45.80
2023-01-15T00:04:07.307Z,45.78
2023-01-15T00:06:37.162Z,45.78
2023-01-15T00:09:04.993Z,45.75
2023-01-15T00:11:31.953Z,45.65
2023-01-15T00:13:58.937Z,45.65
2023-01-15T00:16:27.801Z,45.78
2023-01-15T00:18:56.997Z,45.70
2023-01-15T00:21:26.998Z,45.50
2023-01-15T00:24:13.575Z,45.65
2023-01-15T00:27:00.627Z,45.72
2023-01-15T00:29:28.086Z,45.92
2023-01-15T00:31:57.747Z,45.65
2023-01-15T00:34:25.107Z,45.78
2023-01-15T00:36:53.451Z,45.83
2023-01-15T00:39:20.905Z,45.97
2023-01-15T00:41:48.002Z,45.75
2023-01-15T00:44:15.538Z,45.63
2023-01-15T00:46:42.660Z,45.75
2023-01-15T00:49:09.972Z,45.83
2023-01-15T00:51:37.297Z,45.90
2023-01-15T00:54:05.927Z,46.05
2023-01-15T00:56:33.016Z,45.75
2023-01-15T00:59:01.733Z,45.78
2023-01-15T01:01:29.267Z,45.63
2023-01-15T01:03:56.283Z,45.70
2023-01-15T01:06:23.501Z,45.67
2023-01-15T01:08:50.549Z,45.55
2023-01-15T01:11:26.770Z,45.65
2023-01-15T01:13:54.592Z,45.70
2023-01-15T01:16:25.330Z,45.95
2023-01-15T01:18:53.202Z,45.72
2023-01-15T01:21:21.279Z,45.53
2023-01-15T01:23:48.524Z,45.58
2023-01-15T01:26:15.480Z,45.45
2023-01-15T01:28:49.041Z,46.05
2023-01-15T01:31:16.088Z,45.80
2023-01-15T01:33:43.261Z,45.70
2023-01-15T01:36:10.661Z,45.55
2023-01-15T01:38:37.507Z,45.80
2023-01-15T01:41:04.965Z,45.75
2023-01-15T01:43:32.264Z,45.85
2023-01-15T01:46:00.750Z,45.67
2023-01-15T01:48:33.942Z,45.85
2023-01-15T01:51:02.837Z,45.55
2023-01-15T01:53:32.406Z,45.45
2023-01-15T01:56:00.958Z,45.63
2023-01-15T01:58:31.108Z,45.38
2023-01-15T02:01:02.171Z,45.55
2023-01-15T02:03:35.298Z,45.35
2023-01-15T02:06:06.668Z,45.45
2023-01-15T02:08:35.022Z,45.53
2023-01-15T02:11:02.393Z,45.55
2023-01-15T02:13:38.471Z,45.47
2023-01-15T02:16:16.667Z,45.65
2023-01-15T02:18:51.045Z,45.75
2023-01-15T02:21:24.569Z,45.30
2023-01-15T02:24:06.324Z,45.38
2023-01-15T02:26:50.831Z,45.42
2023-01-15T02:29:23.921Z,45.42
2023-01-15T02:31:52.929Z,45.72
2023-01-15T02:34:24.118Z,45.63
2023-01-15T02:36:58.672Z,45.70
2023-01-15T02:39:29.739Z,45.70
2023-01-15T02:42:02.835Z,45.45
2023-01-15T02:44:40.291Z,45.63
2023-01-15T02:47:09.855Z,45.50
2023-01-15T02:49:38.952Z,45.85
2023-01-15T02:52:13.221Z,45.50
2023-01-15T02:54:45.376Z,45.97
2023-01-15T02:57:16.791Z,45.67
2023-01-15T02:59:50.244Z,45.70
2023-01-15T03:02:21.061Z,45.35
2023-01-15T03:04:52.992Z,45.45
2023-01-15T03:07:25.267Z,45.60
2023-01-15T03:09:56.088Z,45.45
2023-01-15T03:12:30.115Z,45.80
2023-01-15T03:15:07.123Z,45.35
2023-01-15T03:17:42.566Z,45.70
2023-01-15T03:20:16.680Z,45.53
2023-01-15T03:22:47.367Z,45.70
2023-01-15T03:25:21.371Z,45.63
2023-01-15T03:27:55.267Z,45.75
2023-01-15T03:30:23.306Z,45.25
2023-01-15T03:32:53.428Z,45.53
2023-01-15T03:35:44.961Z,45.70
2023-01-15T03:38:18.327Z,45.58
2023-01-15T03:40:53.175Z,45.58
2023-01-15T03:43:42.341Z,45.72
2023-01-15T03:46:20.628Z,45.53
2023-01-15T03:48:56.744Z,45.45
2023-01-15T03:51:33.122Z,45.55
2023-01-15T03:54:02.029Z,45.40
2023-01-15T03:56:34.073Z,45.90
2023-01-15T03:59:05.088Z,45.25
2023-01-15T04:01:51.577Z,45.72
2023-01-15T04:04:23.846Z,45.35
2023-01-15T04:06:51.276Z,45.42
2023-01-15T04:09:19.423Z,45.65
2023-01-15T04:11:47.222Z,45.45
2023-01-15T04:14:15.673Z,45.55
2023-01-15T04:16:46.621Z,45.50
2023-01-15T04:19:14.010Z,45.33
2023-01-15T04:21:50.887Z,45.35
2023-01-15T04:24:17.868Z,45.78
2023-01-15T04:26:44.741Z,45.75
2023-01-15T04:29:11.689Z,45.50
2023-01-15T04:31:40.206Z,45.35
2023-01-15T04:34:07.574Z,45.25
2023-01-15T04:36:37.353Z,46.17
2023-01-15T04:39:05.030Z,45.55
2023-01-15T04:41:50.902Z,45.63
2023-01-15T04:44:17.850Z,45.75
2023-01-15T04:46:47.808Z,45.35
2023-01-15T04:49:17.316Z,45.83
2023-01-15T04:51:44.420Z,45.35
2023-01-15T04:54:13.616Z,45.47
2023-01-15T04:56:42.369Z,45.60
2023-01-15T04:59:09.805Z,45.35
2023-01-15T05:01:37.417Z,45.38
2023-01-15T05:04:06.299Z,45.63
2023-01-15T05:06:33.536Z,45.53
2023-01-15T05:09:00.737Z,45.58
2023-01-15T05:11:29.475Z,45.50
2023-01-15T05:13:56.692Z,45.67
2023-01-15T05:16:25.790Z,45.67
2023-01-15T05:18:54.008Z,45.28
2023-01-15T05:21:24.758Z,45.35
2023-01-15T05:23:53.099Z,45.55
2023-01-15T05:26:21.295Z,45.35
2023-01-15T05:28:48.829Z,45.35
2023-01-15T05:31:18.193Z,45.65
2023-01-15T05:33:46.683Z,45.58
2023-01-15T05:36:15.855Z,45.53
2023-01-15T05:38:44.124Z,45.35
2023-01-15T05:41:32.349Z,45.35
2023-01-15T05:44:01.694Z,45.83
2023-01-15T05:46:29.063Z,45.58
2023-01-15T05:49:00.703Z,45.55
2023-01-15T05:51:27.685Z,45.35
2023-01-15T05:53:57.557Z,45.50
2023-01-15T05:56:24.543Z,45.53
2023-01-15T05:58:51.551Z,45.55
2023-01-15T06:01:18.512Z,45.55
2023-01-15T06:03:46.429Z,45.45
2023-01-15T06:06:15.111Z,45.67
2023-01-15T06:08:42.393Z,45.55
2023-01-15T06:11:11.353Z,45.58
2023-01-15T06:13:39.560Z,45.55
2023-01-15T06:16:07.375Z,45.47
2023-01-15T06:18:35.605Z,45.72
2023-01-15T06:21:04.106Z,45.42
2023-01-15T06:23:31.277Z,45.50
2023-01-15T06:26:00.712Z,45.45
2023-01-15T06:28:29.262Z,45.72
2023-01-15T06:30:56.568Z,45.75
2023-01-15T06:33:23.797Z,45.65
2023-01-15T06:35:50.786Z,45.60
2023-01-15T06:38:17.821Z,45.45
2023-01-15T06:40:44.744Z,45.88
2023-01-15T06:43:30.117Z,45.50
2023-01-15T06:46:17.226Z,45.55
2023-01-15T06:48:44.110Z,45.75
2023-01-15T06:51:15.052Z,45.28
2023-01-15T06:53:41.932Z,45.75
2023-01-15T06:56:09.144Z,45.55
2023-01-15T06:58:36.143Z,45.65
2023-01-15T07:01:09.697Z,45.80
2023-01-15T07:03:36.779Z,45.85
2023-01-15T07:06:06.842Z,45.83
2023-01-15T07:08:34.198Z,45.88
2023-01-15T07:11:05.224Z,45.85
2023-01-15T07:13:32.682Z,45.75
2023-01-15T07:16:00.879Z,45.92
2023-01-15T07:18:30.855Z,45.95
2023-01-15T07:20:58.265Z,46.05
2023-01-15T07:23:27.148Z,45.75
2023-01-15T07:25:54.405Z,46.15
2023-01-15T07:28:22.434Z,46.22
2023-01-15T07:30:49.291Z,45.90
2023-01-15T07:33:16.201Z,45.85
2023-01-15T07:35:44.530Z,45.92
2023-01-15T07:38:11.425Z,46.25
2023-01-15T07:40:39.029Z,45.85
2023-01-15T07:43:24.486Z,46.05
2023-01-15T07:46:09.767Z,46.15
2023-01-15T07:48:55.163Z,45.85
2023-01-15T07:51:23.472Z,45.95
2023-01-15T07:53:50.382Z,46.25
2023-01-15T07:56:17.284Z,46.33
2023-01-15T07:58:49.238Z,46.30
2023-01-15T08:01:16.804Z,46.15
2023-01-15T08:03:43.779Z,46.22
2023-01-15T08:06:10.791Z,46.25
2023-01-15T08:08:39.039Z,46.42
2023-01-15T08:11:24.766Z,46.25
2023-01-15T08:14:10.057Z,46.17
2023-01-15T08:16:37.349Z,46.17
2023-01-15T08:19:04.559Z,46.30
2023-01-15T08:21:31.444Z,46.55
2023-01-15T08:23:59.788Z,46.10
2023-01-15T08:26:26.848Z,46.25
2023-01-15T08:28:53.742Z,46.03
2023-01-15T08:31:20.756Z,46.28
2023-01-15T08:33:47.707Z,46.28
2023-01-15T08:36:16.031Z,46.50
2023-01-15T08:38:43.064Z,46.25
2023-01-15T08:41:11.495Z,46.28
2023-01-15T08:43:38.368Z,45.88
2023-01-15T08:46:07.320Z,46.25
2023-01-15T08:48:34.291Z,46.38
2023-01-15T08:51:04.687Z,45.95
2023-01-15T08:53:31.900Z,46.50
2023-01-15T08:55:59.163Z,46.15
2023-01-15T08:58:29.981Z,46.22
2023-01-15T09:00:57.322Z,46.20
2023-01-15T09:03:24.282Z,46.20
2023-01-15T09:05:51.250Z,46.70
2023-01-15T09:08:19.698Z,46.45
2023-01-15T09:10:47.200Z,46.28
2023-01-15T09:13:14.041Z,46.35
2023-01-15T09:15:42.693Z,46.35
2023-01-15T09:18:11.396Z,46.33
2023-01-15T09:20:38.287Z,46.40
2023-01-15T09:23:05.143Z,46.35
2023-01-15T09:25:32.076Z,46.70
2023-01-15T09:27:58.931Z,46.28
2023-01-15T09:30:25.907Z,46.25
2023-01-15T09:32:54.222Z,46.45
2023-01-15T09:35:22.611Z,46.17
2023-01-15T09:37:51.864Z,46.55
2023-01-15T09:40:43.769Z,46.47
2023-01-15T09:43:23.895Z,46.45
2023-01-15T09:45:57.452Z,46.35
2023-01-15T09:48:36.626Z,46.47
2023-01-15T09:51:16.696Z,46.25
2023-01-15T09:54:00.850Z,46.50
2023-01-15T09:56:30.515Z,46.63
2023-01-15T09:58:59.837Z,46.45
2023-01-15T10:01:30.798Z,46.15
2023-01-15T10:04:04.448Z,46.65
2023-01-15T10:06:35.877Z,46.20
2023-01-15T10:09:11.633Z,46.33
2023-01-15T10:12:01.207Z,46.75
2023-01-15T10:14:50.164Z,46.20
2023-01-15T10:17:24.999Z,46.28
2023-01-15T10:19:53.913Z,46.30
2023-01-15T10:22:32.579Z,46.25
2023-01-15T10:25:02.515Z,46.30
2023-01-15T10:27:33.478Z,46.47
2023-01-15T10:30:08.225Z,46.25
2023-01-15T10:33:02.055Z,46.03
2023-01-15T10:35:42.180Z,46.67
2023-01-15T10:38:18.943Z,46.38
2023-01-15T10:41:10.659Z,46.45
2023-01-15T10:43:46.858Z,46.38
2023-01-15T10:46:16.717Z,46.55
2023-01-15T10:48:47.600Z,46.40
2023-01-15T10:51:20.546Z,46.17
2023-01-15T10:53:53.274Z,46.47
2023-01-15T10:56:31.776Z,46.35
2023-01-15T10:59:08.658Z,46.10
2023-01-15T11:01:36.522Z,46.42
2023-01-15T11:04:03.734Z,46.20
2023-01-15T11:06:33.084Z,46.83
2023-01-15T11:09:10.380Z,46.30
2023-01-15T11:12:01.647Z,46.35
2023-01-15T11:14:56.406Z,46.20
2023-01-15T11:17:44.200Z,46.15
2023-01-15T11:20:18.884Z,46.22
2023-01-15T11:22:47.304Z,46.33
2023-01-15T11:25:14.456Z,46.72
2023-01-15T11:27:41.603Z,46.15
2023-01-15T11:30:27.962Z,46.33
2023-01-15T11:32:56.764Z,46.15
2023-01-15T11:35:24.035Z,46.15
2023-01-15T11:38:02.055Z,46.10
2023-01-15T11:40:28.994Z,46.17
2023-01-15T11:43:14.302Z,46.45
2023-01-15T11:46:10.823Z,46.22
2023-01-15T11:49:03.764Z,46.42
2023-01-15T11:51:35.642Z,46.55
2023-01-15T11:54:07.678Z,46.35
2023-01-15T11:56:36.350Z,46.55
2023-01-15T11:59:09.883Z,46.15
2023-01-15T12:01:42.562Z,46.58
2023-01-15T12:04:26.914Z,46.25
2023-01-15T12:06:54.257Z,46.08
2023-01-15T12:09:33.204Z,46.30
2023-01-15T12:12:10.691Z,46.00
2023-01-15T12:15:04.162Z,46.58
2023-01-15T12:17:55.205Z,46.17
2023-01-15T12:20:27.414Z,46.42
2023-01-15T12:23:12.084Z,46.15
2023-01-15T12:25:50.025Z,46.08
2023-01-15T12:28:19.997Z,46.45
2023-01-15T12:30:58.243Z,46.13
2023-01-15T12:33:37.335Z,46.08
2023-01-15T12:36:10.599Z,46.17
2023-01-15T12:38:51.704Z,46.10
2023-01-15T12:41:26.524Z,46.22
2023-01-15T12:44:15.241Z,46.55
2023-01-15T12:46:44.234Z,45.92
2023-01-15T12:49:24.504Z,46.25
2023-01-15T12:52:02.156Z,46.25
2023-01-15T12:54:33.886Z,46.33
2023-01-15T12:57:12.983Z,46.28
2023-01-15T12:59:48.515Z,46.25
2023-01-15T13:02:21.498Z,46.22
2023-01-15T13:04:51.731Z,46.95
2023-01-15T13:07:27.770Z,46.15
2023-01-15T13:10:07.034Z,46.38
2023-01-15T13:12:35.395Z,46.40
2023-01-15T13:15:03.692Z,46.22
2023-01-15T13:17:41.956Z,46.15
2023-01-15T13:20:21.429Z,46.65
2023-01-15T13:22:59.135Z,46.17
2023-01-15T13:25:49.217Z,46.15
2023-01-15T13:28:31.961Z,46.20
2023-01-15T13:31:09.682Z,46.42
2023-01-15T13:33:43.107Z,46.05
2023-01-15T13:36:14.961Z,46.35
2023-01-15T13:38:45.081Z,45.95
2023-01-15T13:41:39.880Z,46.15
2023-01-15T13:44:16.289Z,46.45
2023-01-15T13:46:43.856Z,45.97
2023-01-15T13:49:20.440Z,46.05
2023-01-15T13:51:49.750Z,46.05
2023-01-15T13:54:20.263Z,46.28
2023-01-15T13:56:47.165Z,46.10
2023-01-15T13:59:35.818Z,46.35
2023-01-15T14:02:13.333Z,46.38
2023-01-15T14:04:40.429Z,46.53
2023-01-15T14:07:18.535Z,46.60
2023-01-15T14:09:45.428Z,45.88
2023-01-15T14:12:27.656Z,46.05
2023-01-15T14:15:17.487Z,46.05
2023-01-15T14:18:12.481Z,45.92
2023-01-15T14:20:55.954Z,46.42
2023-01-15T14:23:39.582Z,46.30
2023-01-15T14:26:17.127Z,46.08
2023-01-15T14:28:56.664Z,45.95
2023-01-15T14:31:59.492Z,46.35
2023-01-15T14:34:28.949Z,46.03
2023-01-15T14:37:01.897Z,46.22
2023-01-15T14:39:34.149Z,46.17
2023-01-15T14:42:24.737Z,46.28
2023-01-15T14:45:01.496Z,45.88
2023-01-15T14:47:35.246Z,46.33
2023-01-15T14:50:22.007Z,46.15
2023-01-15T14:52:50.807Z,46.13
2023-01-15T14:55:19.599Z,46.05
2023-01-15T14:57:55.241Z,46.38
2023-01-15T15:00:25.194Z,46.22
2023-01-15T15:02:53.602Z,45.95
2023-01-15T15:05:22.514Z,46.13
2023-01-15T15:07:53.188Z,46.08
2023-01-15T15:10:25.374Z,46.03
2023-01-15T15:13:06.804Z,45.97
2023-01-15T15:15:42.760Z,46.05
2023-01-15T15:18:22.519Z,46.13
2023-01-15T15:20:55.317Z,46.13
2023-01-15T15:23:27.959Z,46.17
2023-01-15T15:25:59.112Z,45.75
2023-01-15T15:28:26.211Z,46.50
2023-01-15T15:30:55.227Z,46.00
2023-01-15T15:33:27.181Z,46.03
2023-01-15T15:35:57.259Z,46.28
2023-01-15T15:38:26.004Z,45.85
2023-01-15T15:40:56.167Z,45.97
2023-01-15T15:43:47.483Z,46.17
2023-01-15T15:46:45.176Z,46.03
2023-01-15T15:49:13.751Z,46.17
2023-01-15T15:51:46.431Z,46.08
2023-01-15T15:54:18.770Z,46.17
2023-01-15T15:56:53.486Z,46.00
2023-01-15T15:59:32.006Z,46.15
2023-01-15T16:02:07.498Z,46.10
2023-01-15T16:04:36.039Z,46.33
2023-01-15T16:07:12.508Z,46.15
2023-01-15T16:09:42.548Z,46.08
2023-01-15T16:12:13.369Z,46.05
2023-01-15T16:14:41.338Z,46.58
2023-01-15T16:17:10.780Z,46.45
2023-01-15T16:19:39.743Z,46.47
2023-01-15T16:22:07.208Z,46.20
2023-01-15T16:24:34.162Z,46.45
2023-01-15T16:27:07.685Z,46.10
2023-01-15T16:29:36.050Z,46.40
2023-01-15T16:32:11.125Z,46.17
2023-01-15T16:34:39.915Z,46.17
2023-01-15T16:37:23.704Z,46.42
2023-01-15T16:39:51.268Z,46.22
2023-01-15T16:42:26.105Z,45.95
2023-01-15T16:44:57.078Z,45.95
2023-01-15T16:47:25.829Z,46.20
2023-01-15T16:50:14.090Z,46.08
2023-01-15T16:52:52.737Z,46.72
2023-01-15T16:55:37.893Z,46.20
2023-01-15T16:58:16.565Z,46.10
2023-01-15T17:00:45.260Z,46.20
2023-01-15T17:03:13.665Z,45.95
2023-01-15T17:05:43.110Z,46.33
2023-01-15T17:08:16.879Z,46.05
2023-01-15T17:10:52.269Z,46.15
2023-01-15T17:13:19.902Z,46.35
2023-01-15T17:15:47.387Z,46.15
2023-01-15T17:18:35.065Z,46.20
2023-01-15T17:21:03.642Z,46.25
2023-01-15T17:23:35.349Z,46.05
2023-01-15T17:26:04.289Z,46.25
2023-01-15T17:28:31.257Z,46.35
2023-01-15T17:31:00.337Z,46.35
2023-01-15T17:33:27.405Z,46.13
2023-01-15T17:35:56.602Z,46.30
2023-01-15T17:38:24.911Z,46.15
2023-01-15T17:40:52.873Z,46.25
2023-01-15T17:43:19.785Z,46.13
2023-01-15T17:45:47.002Z,46.05
2023-01-15T17:48:14.447Z,45.97
2023-01-15T17:50:41.591Z,46.08
2023-01-15T17:53:08.556Z,46.22
2023-01-15T17:55:55.232Z,45.85
2023-01-15T17:58:40.810Z,46.03
2023-01-15T18:01:34.621Z,45.95
2023-01-15T18:04:21.419Z,45.95
2023-01-15T18:06:51.859Z,46.00
2023-01-15T18:09:20.505Z,46.10
2023-01-15T18:11:48.795Z,46.40
2023-01-15T18:14:15.775Z,46.38
2023-01-15T18:16:42.842Z,46.63
2023-01-15T18:19:10.110Z,46.22
2023-01-15T18:21:38.774Z,46.15
2023-01-15T18:24:07.325Z,46.05
2023-01-15T18:26:37.038Z,46.38
2023-01-15T18:29:06.247Z,46.15
2023-01-15T18:31:33.631Z,46.35
2023-01-15T18:34:00.562Z,46.15
2023-01-15T18:36:27.462Z,46.33
2023-01-15T18:38:55.808Z,46.22
2023-01-15T18:41:36.194Z,46.40
2023-01-15T18:44:24.647Z,46.03
2023-01-15T18:46:55.047Z,45.92
2023-01-15T18:49:22.170Z,45.75
2023-01-15T18:52:09.284Z,46.03
2023-01-15T18:54:36.452Z,46.30
2023-01-15T18:57:03.650Z,45.80
2023-01-15T18:59:32.277Z,46.25
2023-01-15T19:02:00.194Z,46.08
2023-01-15T19:04:27.459Z,46.25
2023-01-15T19:06:54.641Z,46.08
2023-01-15T19:09:24.205Z,46.45
2023-01-15T19:11:52.343Z,46.30
2023-01-15T19:14:38.582Z,46.00
2023-01-15T19:17:25.685Z,46.17
2023-01-15T19:19:52.547Z,46.30
2023-01-15T19:22:37.936Z,46.20
2023-01-15T19:25:05.755Z,45.95
2023-01-15T19:27:32.615Z,46.05
2023-01-15T19:30:00.411Z,46.35
2023-01-15T19:32:28.668Z,46.10
2023-01-15T19:34:55.585Z,46.08
2023-01-15T19:37:22.516Z,46.35
2023-01-15T19:39:49.416Z,46.25
2023-01-15T19:42:35.359Z,46.25
2023-01-15T19:45:20.764Z,45.85
2023-01-15T19:48:07.874Z,46.10
2023-01-15T19:50:37.457Z,46.55
2023-01-15T19:53:05.529Z,46.15
2023-01-15T19:55:33.656Z,46.38
2023-01-15T19:58:02.958Z,46.30
2023-01-15T20:00:31.686Z,45.95
2023-01-15T20:03:00.591Z,46.38
2023-01-15T20:05:29.461Z,46.05
2023-01-15T20:07:56.409Z,46.47
2023-01-15T20:10:25.421Z,46.05
2023-01-15T20:13:11.301Z,45.92
2023-01-15T20:15:40.213Z,46.25
2023-01-15T20:18:08.701Z,46.70
2023-01-15T20:20:35.701Z,46.05
2023-01-15T20:23:02.635Z,46.20
2023-01-15T20:25:30.306Z,46.08
2023-01-15T20:27:59.962Z,46.15
2023-01-15T20:30:27.274Z,46.05
2023-01-15T20:32:56.287Z,46.25
2023-01-15T20:35:27.344Z,46.25
2023-01-15T20:37:54.216Z,46.15
2023-01-15T20:40:23.896Z,46.42
2023-01-15T20:43:09.964Z,46.22
2023-01-15T20:45:37.380Z,46.25
2023-01-15T20:48:14.001Z,46.22
2023-01-15T20:50:44.036Z,46.30
2023-01-15T20:53:11.211Z,46.45
2023-01-15T20:55:55.865Z,46.35
2023-01-15T20:58:24.850Z,45.75
2023-01-15T21:00:52.285Z,46.17
2023-01-15T21:03:20.495Z,46.17
2023-01-15T21:05:48.813Z,45.92
2023-01-15T21:08:15.806Z,45.85
2023-01-15T21:10:42.757Z,46.15
2023-01-15T21:13:09.721Z,46.20
2023-01-15T21:15:36.603Z,46.30
2023-01-15T21:18:03.677Z,46.28
2023-01-15T21:20:30.658Z,45.83
2023-01-15T21:22:59.160Z,46.35
2023-01-15T21:25:26.128Z,46.33
2023-01-15T21:27:53.052Z,46.42
2023-01-15T21:30:21.003Z,46.15
2023-01-15T21:32:48.761Z,46.58
2023-01-15T21:35:16.015Z,46.55
2023-01-15T21:37:42.890Z,46.35
2023-01-15T21:40:12.404Z,46.03
2023-01-15T21:43:05.573Z,46.03
2023-01-15T21:45:32.486Z,46.13
2023-01-15T21:47:59.429Z,46.08
2023-01-15T21:50:26.377Z,45.85
2023-01-15T21:52:53.465Z,45.95
2023-01-15T21:55:21.732Z,45.85
2023-01-15T21:57:49.270Z,46.22
2023-01-15T22:00:17.896Z,46.25
2023-01-15T22:02:44.862Z,45.92
2023-01-15T22:05:11.811Z,46.13
2023-01-15T22:07:38.745Z,46.05
2023-01-15T22:10:06.680Z,46.08
2023-01-15T22:12:39.435Z,45.97
2023-01-15T22:15:07.232Z,46.08
2023-01-15T22:17:34.128Z,45.65
2023-01-15T22:20:01.027Z,46.15
2023-01-15T22:22:33.599Z,45.95
2023-01-15T22:25:01.140Z,46.03
2023-01-15T22:27:29.689Z,46.03
2023-01-15T22:29:57.897Z,46.15
2023-01-15T22:32:24.839Z,46.20
2023-01-15T22:34:52.196Z,46.10
2023-01-15T22:37:19.229Z,45.85
2023-01-15T22:39:47.176Z,46.05
2023-01-15T22:42:27.753Z,45.90
2023-01-15T22:44:59.744Z,45.95
2023-01-15T22:47:27.984Z,45.83
2023-01-15T22:49:54.877Z,46.03
2023-01-15T22:52:25.198Z,45.75
2023-01-15T22:54:52.272Z,45.77
2023-01-15T22:57:19.906Z,45.97
2023-01-15T22:59:47.069Z,45.72
2023-01-15T23:02:15.477Z,45.88
2023-01-15T23:04:42.794Z,45.85
2023-01-15T23:07:10.022Z,45.58
2023-01-15T23:09:37.213Z,45.95
2023-01-15T23:12:04.498Z,46.05
2023-01-15T23:14:31.654Z,45.97
2023-01-15T23:16:58.525Z,45.78
2023-01-15T23:19:28.181Z,45.80
2023-01-15T23:21:55.734Z,46.33
2023-01-15T23:24:22.662Z,45.78
2023-01-15T23:26:49.586Z,45.75
2023-01-15T23:29:16.544Z,45.72
2023-01-15T23:31:43.445Z,46.17
2023-01-15T23:34:11.064Z,45.88
2023-01-15T23:36:39.851Z,46.05
2023-01-15T23:39:06.799Z,45.58
2023-01-15T23:41:52.033Z,46.03
2023-01-15T23:44:39.388Z,45.83
2023-01-15T23:47:07.542Z,45.75
2023-01-15T23:49:34.506Z,45.97
2023-01-15T23:52:03.414Z,46.05
2023-01-15T23:54:31.646Z,46.42
2023-01-15T23:57:00.387Z,46.10
2023-01-15T23:59:27.896Z,46.15
