createdAt,value
2018-12-01T00:00:54.253Z,0
2018-12-01T00:02:06.291Z,0
2018-12-01T00:03:19.746Z,0
2018-12-01T00:04:30.758Z,0
2018-12-01T00:05:42.873Z,0
2018-12-01T00:06:55.076Z,0
2018-12-01T00:08:07.345Z,0
2018-12-01T00:09:19.528Z,0
2018-12-01T00:10:31.651Z,0
2018-12-01T00:11:43.942Z,0
2018-12-01T00:12:56.049Z,0
2018-12-01T00:14:08.238Z,0
2018-12-01T00:15:20.528Z,0
2018-12-01T00:16:32.640Z,0
2018-12-01T00:17:44.897Z,0
2018-12-01T00:18:57.830Z,0
2018-12-01T00:20:09.222Z,0
2018-12-01T00:21:21.406Z,0
2018-12-01T00:22:33.791Z,0
2018-12-01T00:23:45.981Z,0
2018-12-01T00:24:58.160Z,0
2018-12-01T00:26:10.277Z,0
2018-12-01T00:27:22.545Z,0
2018-12-01T00:28:34.643Z,0
2018-12-01T00:29:46.956Z,0
2018-12-01T00:30:58.970Z,0
2018-12-01T00:32:11.339Z,0
2018-12-01T00:33:23.366Z,0
2018-12-01T00:34:35.563Z,0
2018-12-01T00:35:47.920Z,0
2018-12-01T00:37:00.113Z,0
2018-12-01T00:38:12.223Z,0
2018-12-01T00:39:24.417Z,0
2018-12-01T00:40:36.537Z,0
2018-12-01T00:41:48.739Z,0
2018-12-01T00:43:00.929Z,0
2018-12-01T00:44:13.286Z,0
2018-12-01T00:45:25.411Z,0
2018-12-01T00:46:37.618Z,0
2018-12-01T00:47:49.880Z,0
2018-12-01T00:49:02.042Z,0
2018-12-01T00:50:14.098Z,0
2018-12-01T00:51:26.452Z,0
2018-12-01T00:52:38.490Z,0
2018-12-01T00:53:50.761Z,0
2018-12-01T00:55:02.878Z,0
2018-12-01T00:56:15.083Z,0
2018-12-01T00:57:27.364Z,0
2018-12-01T00:58:39.557Z,0
2018-12-01T00:59:51.820Z,0
2018-12-01T01:01:03.853Z,0
2018-12-01T01:02:16.059Z,0
2018-12-01T01:03:28.250Z,0
2018-12-01T01:04:40.518Z,0
2018-12-01T01:05:52.805Z,0
2018-12-01T01:07:04.907Z,0
2018-12-01T01:08:17.101Z,0
2018-12-01T01:09:29.227Z,0
2018-12-01T01:10:41.492Z,0
2018-12-01T01:11:53.816Z,0
2018-12-01T01:13:06.031Z,0
2018-12-01T01:14:18.076Z,0
2018-12-01T01:15:30.398Z,0
2018-12-01T01:16:42.402Z,0
2018-12-01T01:17:54.590Z,0
2018-12-01T01:19:06.793Z,0
2018-12-01T01:20:19.083Z,0
2018-12-01T01:21:31.179Z,0
2018-12-01T01:22:43.549Z,0
2018-12-01T01:23:55.783Z,0
2018-12-01T01:25:07.839Z,0
2018-12-01T01:26:20.045Z,0
2018-12-01T01:27:32.241Z,0
2018-12-01T01:28:44.353Z,0
2018-12-01T01:29:56.622Z,0
2018-12-01T01:31:08.825Z,0
2018-12-01T01:32:21.030Z,0
2018-12-01T01:33:35.781Z,0
2018-12-01T01:34:45.510Z,0
2018-12-01T01:35:57.688Z,0
2018-12-01T01:37:09.791Z,0
2018-12-01T01:38:21.927Z,0
2018-12-01T01:39:34.208Z,0
2018-12-01T01:40:46.344Z,0
2018-12-01T01:41:58.602Z,0
2018-12-01T01:43:10.736Z,0
2018-12-01T01:44:22.902Z,0
2018-12-01T01:45:35.127Z,0
2018-12-01T01:46:47.380Z,0
2018-12-01T01:47:59.584Z,0
2018-12-01T01:49:11.907Z,0
2018-12-01T01:50:23.878Z,0
2018-12-01T01:51:36.073Z,0
2018-12-01T01:52:48.346Z,0
2018-12-01T01:54:00.461Z,0
2018-12-01T01:55:12.667Z,0
2018-12-01T01:56:25.011Z,0
2018-12-01T01:57:37.055Z,0
2018-12-01T01:58:50.016Z,0
2018-12-01T02:00:01.613Z,0
2018-12-01T02:01:13.703Z,0
2018-12-01T02:02:25.915Z,0
2018-12-01T02:03:38.102Z,0
2018-12-01T02:04:50.298Z,0
2018-12-01T02:06:02.419Z,0
2018-12-01T02:07:14.618Z,0
2018-12-01T02:08:26.830Z,0
2018-12-01T02:09:39.022Z,0
2018-12-01T02:10:51.293Z,0
2018-12-01T02:12:03.565Z,0
2018-12-01T02:13:15.662Z,0
2018-12-01T02:14:28.625Z,0
2018-12-01T02:15:40.053Z,0
2018-12-01T02:16:52.184Z,0
2018-12-01T02:18:04.469Z,0
2018-12-01T02:19:16.567Z,0
2018-12-01T02:20:28.835Z,0
2018-12-01T02:21:41.145Z,0
2018-12-01T02:22:53.239Z,0
2018-12-01T02:24:05.516Z,0
2018-12-01T02:25:17.640Z,0
2018-12-01T02:26:29.819Z,0
2018-12-01T02:27:42.052Z,0
2018-12-01T02:28:54.132Z,0
2018-12-01T02:30:06.412Z,0
2018-12-01T02:31:18.613Z,0
2018-12-01T02:32:30.901Z,0
2018-12-01T02:33:42.914Z,0
2018-12-01T02:34:55.274Z,0
2018-12-01T02:36:07.399Z,0
2018-12-01T02:37:19.566Z,0
2018-12-01T02:38:31.764Z,0
2018-12-01T02:39:44.068Z,0
2018-12-01T02:40:56.082Z,0
2018-12-01T02:42:08.369Z,0
2018-12-01T02:43:20.556Z,0
2018-12-01T02:44:32.765Z,0
2018-12-01T02:45:44.992Z,0
2018-12-01T02:46:57.120Z,0
2018-12-01T02:48:09.420Z,0
2018-12-01T02:49:21.537Z,0
2018-12-01T02:50:33.743Z,0
2018-12-01T02:51:45.932Z,0
2018-12-01T02:52:58.192Z,0
2018-12-01T02:54:10.335Z,0
2018-12-01T02:55:22.539Z,0
2018-12-01T02:56:34.726Z,0
2018-12-01T02:57:46.888Z,0
2018-12-01T02:58:59.126Z,0
2018-12-01T03:00:11.315Z,0
2018-12-01T03:01:23.546Z,0
2018-12-01T03:02:35.666Z,0
2018-12-01T03:03:47.794Z,0
2018-12-01T03:05:00.068Z,0
2018-12-01T03:06:12.223Z,0
2018-12-01T03:07:24.392Z,0
2018-12-01T03:08:36.746Z,0
2018-12-01T03:09:48.771Z,0
2018-12-01T03:11:00.989Z,0
2018-12-01T03:12:13.327Z,0
2018-12-01T03:13:25.433Z,0
2018-12-01T03:14:37.625Z,0
2018-12-01T03:15:49.907Z,0
2018-12-01T03:17:01.948Z,0
2018-12-01T03:18:14.217Z,0
2018-12-01T03:19:26.343Z,0
2018-12-01T03:20:38.531Z,0
2018-12-01T03:21:51.444Z,0
2018-12-01T03:23:05.871Z,0
2018-12-01T03:24:15.210Z,0
2018-12-01T03:25:27.371Z,0
2018-12-01T03:26:39.511Z,0
2018-12-01T03:27:51.803Z,0
2018-12-01T03:29:03.978Z,0
2018-12-01T03:30:16.330Z,0
2018-12-01T03:31:28.392Z,0
2018-12-01T03:32:40.492Z,0
2018-12-01T03:33:52.752Z,0
2018-12-01T03:35:04.883Z,0
2018-12-01T03:36:17.250Z,0
2018-12-01T03:37:29.435Z,0
2018-12-01T03:38:41.464Z,0
2018-12-01T03:39:53.754Z,0
2018-12-01T03:41:05.957Z,0
2018-12-01T03:42:18.215Z,0
2018-12-01T03:43:30.252Z,0
2018-12-01T03:44:42.640Z,0
2018-12-01T03:45:54.709Z,0
2018-12-01T03:47:06.933Z,0
2018-12-01T03:48:19.994Z,0
2018-12-01T03:49:31.340Z,0
2018-12-01T03:50:43.496Z,0
2018-12-01T03:51:55.820Z,0
2018-12-01T03:53:07.889Z,0
2018-12-01T03:54:20.060Z,0
2018-12-01T03:55:32.218Z,0
2018-12-01T03:56:44.395Z,0
2018-12-01T03:57:56.663Z,0
2018-12-01T03:59:08.885Z,0
2018-12-01T04:00:21.162Z,0
2018-12-01T04:01:33.178Z,0
2018-12-01T04:02:45.378Z,0
2018-12-01T04:03:57.639Z,0
2018-12-01T04:05:09.761Z,0
2018-12-01T04:06:22.040Z,0
2018-12-01T04:07:34.308Z,0
2018-12-01T04:08:46.428Z,0
2018-12-01T04:09:58.610Z,0
2018-12-01T04:11:10.829Z,0
2018-12-01T04:12:23.155Z,0
2018-12-01T04:13:35.378Z,0
2018-12-01T04:14:47.403Z,0
2018-12-01T04:15:59.518Z,0
2018-12-01T04:17:11.795Z,0
2018-12-01T04:18:24.018Z,0
2018-12-01T04:19:36.090Z,0
2018-12-01T04:20:48.374Z,0
2018-12-01T04:22:00.552Z,0
2018-12-01T04:23:12.679Z,0
2018-12-01T04:24:24.956Z,0
2018-12-01T04:25:37.150Z,0
2018-12-01T04:26:49.335Z,0
2018-12-01T04:28:01.598Z,0
2018-12-01T04:29:13.644Z,0
2018-12-01T04:30:25.963Z,0
2018-12-01T04:31:38.105Z,0
2018-12-01T04:32:50.404Z,0
2018-12-01T04:34:02.482Z,0
2018-12-01T04:35:14.792Z,0
2018-12-01T04:36:26.970Z,0
2018-12-01T04:37:39.108Z,0
2018-12-01T04:38:51.201Z,0
2018-12-01T04:40:03.390Z,0
2018-12-01T04:41:15.576Z,0
2018-12-01T04:42:27.869Z,0
2018-12-01T04:43:39.969Z,0
2018-12-01T04:44:52.332Z,0
2018-12-01T04:46:04.359Z,0
2018-12-01T04:47:16.559Z,0
2018-12-01T04:48:28.843Z,0
2018-12-01T04:49:41.048Z,0
2018-12-01T04:50:53.215Z,0
2018-12-01T04:52:05.448Z,0
2018-12-01T04:53:17.522Z,0
2018-12-01T04:54:29.791Z,0
2018-12-01T04:55:41.928Z,0
2018-12-01T04:56:54.195Z,0
2018-12-01T04:58:06.322Z,0
2018-12-01T04:59:18.573Z,0
2018-12-01T05:00:30.770Z,0
2018-12-01T05:01:42.955Z,0
2018-12-01T05:02:55.145Z,0
2018-12-01T05:04:07.354Z,0
2018-12-01T05:05:19.534Z,0
2018-12-01T05:06:31.644Z,0
2018-12-01T05:07:43.842Z,0
2018-12-01T05:08:56.114Z,0
2018-12-01T05:10:08.331Z,0
2018-12-01T05:11:20.590Z,0
2018-12-01T05:12:32.752Z,0
2018-12-01T05:13:44.973Z,0
2018-12-01T05:14:57.019Z,0
2018-12-01T05:16:09.199Z,0
2018-12-01T05:17:21.461Z,0
2018-12-01T05:18:33.751Z,0
2018-12-01T05:19:45.864Z,0
2018-12-01T05:20:58.069Z,0
2018-12-01T05:22:10.168Z,0
2018-12-01T05:23:22.454Z,0
2018-12-01T05:24:34.649Z,0
2018-12-01T05:25:46.910Z,0
2018-12-01T05:26:58.952Z,0
2018-12-01T05:28:11.142Z,0
2018-12-01T05:29:23.331Z,0
2018-12-01T05:30:35.613Z,0
2018-12-01T05:31:47.834Z,0
2018-12-01T05:33:00.078Z,0
2018-12-01T05:34:12.113Z,0
2018-12-01T05:35:24.377Z,0
2018-12-01T05:36:36.591Z,0
2018-12-01T05:37:48.685Z,0
2018-12-01T05:39:00.965Z,0
2018-12-01T05:40:13.296Z,0
2018-12-01T05:41:25.274Z,0
2018-12-01T05:42:37.544Z,0
2018-12-01T05:43:49.727Z,0
2018-12-01T05:45:01.867Z,0
2018-12-01T05:46:14.068Z,0
2018-12-01T05:47:26.405Z,0
2018-12-01T05:48:38.541Z,0
2018-12-01T05:49:50.684Z,0
2018-12-01T05:51:02.900Z,0
2018-12-01T05:52:15.015Z,0
2018-12-01T05:53:27.303Z,0
2018-12-01T05:54:39.613Z,0
2018-12-01T05:55:51.609Z,0
2018-12-01T05:57:03.895Z,0
2018-12-01T05:58:16.016Z,0
2018-12-01T05:59:28.259Z,0
2018-12-01T06:00:40.485Z,0
2018-12-01T06:01:52.566Z,0
2018-12-01T06:03:04.755Z,0
2018-12-01T06:04:16.954Z,0
2018-12-01T06:05:29.141Z,0
2018-12-01T06:06:41.468Z,0
2018-12-01T06:07:53.608Z,0
2018-12-01T06:09:05.744Z,0
2018-12-01T06:10:17.991Z,0
2018-12-01T06:11:30.207Z,0
2018-12-01T06:12:42.492Z,0
2018-12-01T06:13:54.669Z,0
2018-12-01T06:15:06.699Z,0
2018-12-01T06:16:18.992Z,0
2018-12-01T06:17:31.203Z,0
2018-12-01T06:18:43.377Z,0
2018-12-01T06:19:55.477Z,0
2018-12-01T06:21:07.820Z,0
2018-12-01T06:22:19.860Z,0
2018-12-01T06:23:32.220Z,0
2018-12-01T06:24:44.418Z,0
2018-12-01T06:25:56.533Z,0
2018-12-01T06:27:08.722Z,0
2018-12-01T06:28:20.998Z,0
2018-12-01T06:29:33.092Z,0
2018-12-01T06:30:45.343Z,0
2018-12-01T06:31:57.574Z,0
2018-12-01T06:33:09.683Z,0
2018-12-01T06:34:21.877Z,0
2018-12-01T06:35:34.171Z,0
2018-12-01T06:36:46.387Z,0
2018-12-01T06:37:58.470Z,0
2018-12-01T06:39:10.811Z,0
2018-12-01T06:40:22.852Z,0
2018-12-01T06:41:35.037Z,0
2018-12-01T06:42:47.256Z,0
2018-12-01T06:43:59.360Z,0
2018-12-01T06:45:11.745Z,0
2018-12-01T06:46:23.743Z,0
2018-12-01T06:47:36.108Z,0
2018-12-01T06:48:48.311Z,0
2018-12-01T06:50:00.451Z,0
2018-12-01T06:51:12.606Z,0
2018-12-01T06:52:24.803Z,0
2018-12-01T06:53:36.996Z,0
2018-12-01T06:54:49.254Z,0
2018-12-01T06:56:01.369Z,0
2018-12-01T06:57:13.538Z,0
2018-12-01T06:58:25.716Z,5
2018-12-01T06:59:37.962Z,5
2018-12-01T07:00:50.152Z,5
2018-12-01T07:02:02.347Z,5
2018-12-01T07:03:14.531Z,5
2018-12-01T07:04:26.839Z,11
2018-12-01T07:05:39.000Z,11
2018-12-01T07:06:51.170Z,11
2018-12-01T07:08:03.229Z,11
2018-12-01T07:09:15.496Z,11
2018-12-01T07:10:27.611Z,11
2018-12-01T07:11:39.984Z,11
2018-12-01T07:12:52.277Z,11
2018-12-01T07:14:04.369Z,11
2018-12-01T07:15:16.547Z,11
2018-12-01T07:16:28.702Z,11
2018-12-01T07:17:40.895Z,16
2018-12-01T07:18:53.096Z,16
2018-12-01T07:20:05.169Z,16
2018-12-01T07:21:17.422Z,22
2018-12-01T07:22:29.541Z,22
2018-12-01T07:23:41.940Z,22
2018-12-01T07:24:54.035Z,28
2018-12-01T07:26:06.139Z,28
2018-12-01T07:27:18.346Z,28
2018-12-01T07:28:30.567Z,28
2018-12-01T07:29:42.738Z,28
2018-12-01T07:30:54.989Z,28
2018-12-01T07:32:07.105Z,33
2018-12-01T07:33:19.398Z,33
2018-12-01T07:34:31.482Z,39
2018-12-01T07:35:43.857Z,39
2018-12-01T07:36:56.046Z,39
2018-12-01T07:38:08.256Z,39
2018-12-01T07:39:20.268Z,39
2018-12-01T07:40:32.525Z,45
2018-12-01T07:41:44.661Z,50
2018-12-01T07:42:57.005Z,61
2018-12-01T07:44:09.039Z,78
2018-12-01T07:45:21.351Z,73
2018-12-01T07:46:33.499Z,45
2018-12-01T07:47:45.626Z,45
2018-12-01T07:48:57.936Z,45
2018-12-01T07:50:10.103Z,67
2018-12-01T07:51:22.222Z,78
2018-12-01T07:52:34.517Z,73
2018-12-01T07:53:46.665Z,56
2018-12-01T07:54:58.949Z,56
2018-12-01T07:56:11.057Z,56
2018-12-01T07:57:23.340Z,73
2018-12-01T07:58:35.360Z,78
2018-12-01T07:59:47.619Z,61
2018-12-01T08:00:59.915Z,61
2018-12-01T08:02:12.003Z,61
2018-12-01T08:03:24.209Z,61
2018-12-01T08:04:36.516Z,61
2018-12-01T08:05:49.643Z,61
2018-12-01T08:07:00.722Z,61
2018-12-01T08:08:12.910Z,67
2018-12-01T08:09:25.188Z,67
2018-12-01T08:10:37.393Z,67
2018-12-01T08:11:49.703Z,73
2018-12-01T08:13:01.862Z,78
2018-12-01T08:14:14.033Z,84
2018-12-01T08:15:26.160Z,84
2018-12-01T08:16:38.339Z,90
2018-12-01T08:17:50.538Z,90
2018-12-01T08:19:02.794Z,90
2018-12-01T08:20:14.848Z,90
2018-12-01T08:21:27.191Z,90
2018-12-01T08:22:39.333Z,90
2018-12-01T08:23:51.533Z,95
2018-12-01T08:25:03.722Z,101
2018-12-01T08:26:15.893Z,101
2018-12-01T08:27:28.093Z,106
2018-12-01T08:28:40.372Z,106
2018-12-01T08:29:52.405Z,118
2018-12-01T08:31:04.601Z,118
2018-12-01T08:32:16.861Z,129
2018-12-01T08:33:29.062Z,135
2018-12-01T08:34:41.253Z,135
2018-12-01T08:35:53.380Z,135
2018-12-01T08:37:05.735Z,135
2018-12-01T08:38:17.840Z,135
2018-12-01T08:39:30.042Z,135
2018-12-01T08:40:42.302Z,140
2018-12-01T08:41:54.428Z,140
2018-12-01T08:43:06.610Z,140
2018-12-01T08:44:18.799Z,146
2018-12-01T08:45:31.087Z,146
2018-12-01T08:46:43.193Z,140
2018-12-01T08:47:55.384Z,140
2018-12-01T08:49:07.590Z,140
2018-12-01T08:50:19.835Z,146
2018-12-01T08:51:31.954Z,157
2018-12-01T08:52:44.203Z,151
2018-12-01T08:53:56.347Z,135
2018-12-01T08:55:08.557Z,123
2018-12-01T08:56:20.754Z,112
2018-12-01T08:57:32.861Z,112
2018-12-01T08:58:45.068Z,112
2018-12-01T08:59:57.339Z,112
2018-12-01T09:01:09.618Z,123
2018-12-01T09:02:21.643Z,129
2018-12-01T09:03:33.989Z,129
2018-12-01T09:04:46.100Z,129
2018-12-01T09:05:58.654Z,129
2018-12-01T09:07:10.412Z,135
2018-12-01T09:08:22.692Z,146
2018-12-01T09:09:34.963Z,151
2018-12-01T09:10:46.987Z,157
2018-12-01T09:11:59.253Z,163
2018-12-01T09:13:11.472Z,163
2018-12-01T09:14:23.733Z,157
2018-12-01T09:15:35.846Z,157
2018-12-01T09:16:47.963Z,151
2018-12-01T09:18:00.155Z,151
2018-12-01T09:19:12.488Z,135
2018-12-01T09:20:24.621Z,135
2018-12-01T09:21:36.734Z,123
2018-12-01T09:22:49.003Z,106
2018-12-01T09:24:01.184Z,95
2018-12-01T09:25:13.410Z,90
2018-12-01T09:26:25.558Z,90
2018-12-01T09:27:37.803Z,90
2018-12-01T09:28:49.961Z,90
2018-12-01T09:30:02.104Z,101
2018-12-01T09:31:14.456Z,123
2018-12-01T09:32:26.626Z,129
2018-12-01T09:33:38.787Z,135
2018-12-01T09:34:50.867Z,140
2018-12-01T09:36:03.057Z,151
2018-12-01T09:37:15.374Z,146
2018-12-01T09:38:27.742Z,140
2018-12-01T09:39:39.653Z,140
2018-12-01T09:40:52.008Z,135
2018-12-01T09:42:04.103Z,135
2018-12-01T09:43:16.228Z,129
2018-12-01T09:44:28.491Z,129
2018-12-01T09:45:40.772Z,118
2018-12-01T09:46:52.801Z,140
2018-12-01T09:48:05.195Z,157
2018-12-01T09:49:17.280Z,163
2018-12-01T09:50:29.561Z,163
2018-12-01T09:51:41.582Z,174
2018-12-01T09:52:53.874Z,174
2018-12-01T09:54:05.983Z,174
2018-12-01T09:55:18.169Z,180
2018-12-01T09:56:30.423Z,191
2018-12-01T09:57:42.542Z,202
2018-12-01T09:58:54.738Z,236
2018-12-01T10:00:06.932Z,337
2018-12-01T10:01:19.259Z,309
2018-12-01T10:02:31.533Z,360
2018-12-01T10:03:43.606Z,320
2018-12-01T10:04:55.800Z,326
2018-12-01T10:06:07.991Z,360
2018-12-01T10:07:20.102Z,354
2018-12-01T10:08:32.390Z,331
2018-12-01T10:09:44.680Z,298
2018-12-01T10:10:56.894Z,286
2018-12-01T10:12:08.885Z,270
2018-12-01T10:14:33.374Z,208
2018-12-01T10:15:45.715Z,236
2018-12-01T10:16:57.741Z,275
2018-12-01T10:18:09.853Z,343
2018-12-01T10:19:22.118Z,348
2018-12-01T10:20:34.301Z,354
2018-12-01T10:21:46.562Z,309
2018-12-01T10:22:58.613Z,281
2018-12-01T10:24:10.884Z,264
2018-12-01T10:25:23.101Z,275
2018-12-01T10:26:35.293Z,292
2018-12-01T10:27:47.474Z,292
2018-12-01T10:28:59.761Z,281
2018-12-01T10:30:11.927Z,258
2018-12-01T10:31:23.976Z,230
2018-12-01T10:32:36.248Z,241
2018-12-01T10:33:48.363Z,230
2018-12-01T10:35:00.629Z,225
2018-12-01T10:36:12.916Z,258
2018-12-01T10:37:25.130Z,208
2018-12-01T10:38:37.196Z,196
2018-12-01T10:39:49.413Z,180
2018-12-01T10:41:01.512Z,174
2018-12-01T10:42:13.819Z,168
2018-12-01T10:43:26.064Z,168
2018-12-01T10:44:38.107Z,174
2018-12-01T10:45:50.388Z,180
2018-12-01T10:47:02.488Z,185
2018-12-01T10:48:14.756Z,185
2018-12-01T10:49:27.055Z,185
2018-12-01T10:50:39.142Z,185
2018-12-01T10:51:51.271Z,191
2018-12-01T10:53:03.539Z,196
2018-12-01T10:54:15.655Z,208
2018-12-01T10:55:27.852Z,219
2018-12-01T10:56:40.265Z,219
2018-12-01T10:57:52.402Z,225
2018-12-01T10:59:04.433Z,264
2018-12-01T11:00:16.692Z,241
2018-12-01T11:01:28.913Z,247
2018-12-01T11:02:41.090Z,225
2018-12-01T11:03:53.200Z,213
2018-12-01T11:05:05.537Z,292
2018-12-01T11:06:17.590Z,264
2018-12-01T11:07:29.777Z,219
2018-12-01T11:08:41.971Z,219
2018-12-01T11:09:54.260Z,219
2018-12-01T11:11:06.376Z,219
2018-12-01T11:12:18.581Z,225
2018-12-01T11:13:30.844Z,236
2018-12-01T11:14:42.946Z,241
2018-12-01T11:15:55.157Z,241
2018-12-01T11:17:07.430Z,253
2018-12-01T11:18:19.531Z,258
2018-12-01T11:19:31.897Z,264
2018-12-01T11:20:43.995Z,270
2018-12-01T11:21:56.189Z,399
2018-12-01T11:23:08.309Z,472
2018-12-01T11:24:20.661Z,320
2018-12-01T11:25:32.793Z,326
2018-12-01T11:26:44.878Z,388
2018-12-01T11:27:57.173Z,556
2018-12-01T11:29:09.294Z,506
2018-12-01T11:30:21.539Z,376
2018-12-01T11:31:33.856Z,337
2018-12-01T11:32:45.861Z,348
2018-12-01T11:33:58.129Z,309
2018-12-01T11:35:10.236Z,320
2018-12-01T11:36:22.513Z,337
2018-12-01T11:37:34.786Z,337
2018-12-01T11:38:46.917Z,337
2018-12-01T11:39:59.080Z,337
2018-12-01T11:41:11.420Z,326
2018-12-01T11:42:23.479Z,320
2018-12-01T11:43:35.671Z,303
2018-12-01T11:44:47.782Z,286
2018-12-01T11:46:00.159Z,286
2018-12-01T11:47:12.251Z,275
2018-12-01T11:48:24.373Z,270
2018-12-01T11:49:36.654Z,275
2018-12-01T11:50:48.924Z,275
2018-12-01T11:52:00.958Z,275
2018-12-01T11:53:13.233Z,275
2018-12-01T11:54:25.414Z,275
2018-12-01T11:55:37.518Z,258
2018-12-01T11:56:49.725Z,258
2018-12-01T11:58:02.003Z,253
2018-12-01T11:59:14.108Z,258
2018-12-01T12:00:26.386Z,264
2018-12-01T12:01:39.361Z,281
2018-12-01T12:02:50.779Z,281
2018-12-01T12:04:02.977Z,275
2018-12-01T12:05:15.077Z,286
2018-12-01T12:06:27.290Z,292
2018-12-01T12:07:39.574Z,275
2018-12-01T12:08:51.737Z,258
2018-12-01T12:10:03.937Z,241
2018-12-01T12:11:16.059Z,230
2018-12-01T12:12:28.266Z,230
2018-12-01T12:13:40.767Z,225
2018-12-01T12:14:52.697Z,213
2018-12-01T12:16:04.818Z,202
2018-12-01T12:17:17.183Z,213
2018-12-01T12:18:29.209Z,241
2018-12-01T12:19:41.511Z,258
2018-12-01T12:20:53.674Z,236
2018-12-01T12:22:05.866Z,208
2018-12-01T12:23:18.062Z,219
2018-12-01T12:24:30.172Z,247
2018-12-01T12:25:42.545Z,264
2018-12-01T12:26:54.559Z,264
2018-12-01T12:28:06.770Z,247
2018-12-01T12:29:18.952Z,241
2018-12-01T12:30:31.351Z,241
2018-12-01T12:31:43.412Z,264
2018-12-01T12:32:55.548Z,286
2018-12-01T12:34:07.804Z,303
2018-12-01T12:35:19.988Z,292
2018-12-01T12:36:32.181Z,275
2018-12-01T12:37:44.495Z,264
2018-12-01T12:38:56.755Z,264
2018-12-01T12:40:08.694Z,241
2018-12-01T12:41:20.886Z,225
2018-12-01T12:42:33.147Z,219
2018-12-01T12:43:45.342Z,219
2018-12-01T12:44:57.811Z,196
2018-12-01T12:46:09.653Z,180
2018-12-01T12:47:21.957Z,168
2018-12-01T12:48:34.051Z,163
2018-12-01T12:49:46.336Z,163
2018-12-01T12:50:58.449Z,168
2018-12-01T12:52:10.783Z,168
2018-12-01T12:53:22.830Z,168
2018-12-01T12:54:35.082Z,163
2018-12-01T12:55:47.276Z,163
2018-12-01T12:56:59.420Z,163
2018-12-01T12:58:11.742Z,157
2018-12-01T12:59:23.915Z,157
2018-12-01T13:00:36.099Z,151
2018-12-01T13:01:48.345Z,146
2018-12-01T13:03:00.378Z,135
2018-12-01T13:04:12.568Z,129
2018-12-01T13:05:24.859Z,123
2018-12-01T13:06:37.048Z,123
2018-12-01T13:07:49.150Z,118
2018-12-01T13:09:01.407Z,112
2018-12-01T13:10:13.599Z,112
2018-12-01T13:11:25.721Z,112
2018-12-01T13:12:37.916Z,112
2018-12-01T13:13:50.230Z,118
2018-12-01T13:15:02.305Z,123
2018-12-01T13:16:14.565Z,129
2018-12-01T13:17:26.896Z,129
2018-12-01T13:18:38.920Z,129
2018-12-01T13:19:51.079Z,129
2018-12-01T13:21:03.435Z,129
2018-12-01T13:22:15.651Z,129
2018-12-01T13:23:27.668Z,123
2018-12-01T13:24:39.923Z,123
2018-12-01T13:25:52.048Z,123
2018-12-01T13:27:04.242Z,129
2018-12-01T13:28:16.448Z,129
2018-12-01T13:29:28.808Z,129
2018-12-01T13:30:41.416Z,129
2018-12-01T13:31:53.104Z,129
2018-12-01T13:33:05.226Z,129
2018-12-01T13:34:17.575Z,129
2018-12-01T13:35:29.676Z,129
2018-12-01T13:36:41.945Z,129
2018-12-01T13:37:54.163Z,129
2018-12-01T13:39:06.246Z,129
2018-12-01T13:40:18.383Z,123
2018-12-01T13:41:30.657Z,118
2018-12-01T13:42:42.835Z,112
2018-12-01T13:43:54.949Z,106
2018-12-01T13:45:07.147Z,106
2018-12-01T13:46:19.525Z,101
2018-12-01T13:47:31.604Z,90
2018-12-01T13:48:43.730Z,84
2018-12-01T13:49:56.101Z,84
2018-12-01T13:51:08.212Z,73
2018-12-01T13:52:21.805Z,67
2018-12-01T13:53:32.776Z,61
2018-12-01T13:54:44.705Z,56
2018-12-01T13:55:56.903Z,50
2018-12-01T13:57:09.106Z,50
2018-12-01T13:58:21.474Z,45
2018-12-01T13:59:33.566Z,45
2018-12-01T14:00:45.687Z,39
2018-12-01T14:01:57.966Z,33
2018-12-01T14:03:10.259Z,33
2018-12-01T14:04:22.353Z,28
2018-12-01T14:05:34.590Z,28
2018-12-01T14:06:46.718Z,22
2018-12-01T14:07:58.920Z,22
2018-12-01T14:09:11.051Z,16
2018-12-01T14:10:23.308Z,16
2018-12-01T14:11:35.503Z,16
2018-12-01T14:12:47.794Z,16
2018-12-01T14:14:00.027Z,16
2018-12-01T14:15:12.160Z,16
2018-12-01T14:16:24.339Z,22
2018-12-01T14:17:36.407Z,16
2018-12-01T14:18:48.673Z,16
2018-12-01T14:20:00.967Z,16
2018-12-01T14:21:13.065Z,16
2018-12-01T14:22:25.363Z,16
2018-12-01T14:23:37.559Z,16
2018-12-01T14:24:49.741Z,22
2018-12-01T14:26:01.894Z,22
2018-12-01T14:27:14.133Z,22
2018-12-01T14:28:26.240Z,22
2018-12-01T14:29:38.419Z,22
2018-12-01T14:30:50.643Z,22
2018-12-01T14:32:02.940Z,22
2018-12-01T14:33:14.955Z,16
2018-12-01T14:34:27.212Z,16
2018-12-01T14:35:39.340Z,16
2018-12-01T14:36:51.600Z,16
2018-12-01T14:38:03.893Z,16
2018-12-01T14:39:16.104Z,11
2018-12-01T14:40:28.299Z,11
2018-12-01T14:41:40.487Z,11
2018-12-01T14:42:52.599Z,11
2018-12-01T14:44:04.800Z,11
2018-12-01T14:45:16.969Z,11
2018-12-01T14:46:29.164Z,11
2018-12-01T14:47:41.303Z,11
2018-12-01T14:48:53.674Z,11
2018-12-01T14:50:05.773Z,11
2018-12-01T14:51:17.943Z,11
2018-12-01T14:52:30.072Z,11
2018-12-01T14:53:42.336Z,11
2018-12-01T14:54:54.466Z,11
2018-12-01T14:56:06.683Z,5
2018-12-01T14:57:18.864Z,5
2018-12-01T14:58:31.053Z,5
2018-12-01T14:59:43.284Z,5
2018-12-01T15:00:55.656Z,5
2018-12-01T15:02:07.799Z,5
2018-12-01T15:03:20.018Z,5
2018-12-01T15:04:32.112Z,5
2018-12-01T15:05:44.292Z,5
2018-12-01T15:06:56.494Z,5
2018-12-01T15:08:08.693Z,5
2018-12-01T15:09:20.957Z,5
2018-12-01T15:10:33.105Z,5
2018-12-01T15:11:45.191Z,5
2018-12-01T15:12:57.478Z,5
2018-12-01T15:14:09.678Z,5
2018-12-01T15:15:21.783Z,5
2018-12-01T15:16:34.058Z,5
2018-12-01T15:17:46.320Z,5
2018-12-01T15:18:58.439Z,0
2018-12-01T15:20:10.661Z,0
2018-12-01T15:21:22.757Z,0
2018-12-01T15:22:35.024Z,0
2018-12-01T15:23:47.147Z,0
2018-12-01T15:24:59.410Z,0
2018-12-01T15:26:11.635Z,0
2018-12-01T15:27:23.805Z,0
2018-12-01T15:28:35.931Z,0
2018-12-01T15:29:48.244Z,0
2018-12-01T15:31:00.407Z,0
2018-12-01T15:32:12.557Z,0
2018-12-01T15:33:24.783Z,0
2018-12-01T15:34:36.981Z,0
2018-12-01T15:35:49.173Z,0
2018-12-01T15:37:01.403Z,0
2018-12-01T15:38:13.593Z,0
2018-12-01T15:39:25.799Z,0
2018-12-01T15:40:37.954Z,0
2018-12-01T15:41:50.080Z,0
2018-12-01T15:43:02.269Z,0
2018-12-01T15:44:14.541Z,0
2018-12-01T15:45:26.709Z,0
2018-12-01T15:46:38.846Z,0
2018-12-01T15:47:51.136Z,0
2018-12-01T15:49:03.413Z,0
2018-12-01T15:50:15.539Z,0
2018-12-01T15:51:27.634Z,0
2018-12-01T15:52:39.845Z,0
2018-12-01T15:53:52.164Z,0
2018-12-01T15:55:04.326Z,0
2018-12-01T15:56:16.492Z,0
2018-12-01T15:57:28.694Z,0
2018-12-01T15:58:40.930Z,0
2018-12-01T15:59:53.074Z,0
2018-12-01T16:01:05.347Z,0
2018-12-01T16:02:17.488Z,0
2018-12-01T16:03:29.660Z,0
2018-12-01T16:04:41.803Z,0
2018-12-01T16:05:54.057Z,0
2018-12-01T16:07:06.246Z,0
2018-12-01T16:08:18.372Z,0
2018-12-01T16:09:30.620Z,0
2018-12-01T16:10:42.852Z,0
2018-12-01T16:11:55.030Z,0
2018-12-01T16:13:07.150Z,0
2018-12-01T16:14:19.527Z,0
2018-12-01T16:15:31.709Z,0
2018-12-01T16:16:43.726Z,0
2018-12-01T16:17:56.026Z,0
2018-12-01T16:19:08.134Z,0
2018-12-01T16:20:20.321Z,0
2018-12-01T16:21:32.590Z,0
2018-12-01T16:22:44.808Z,0
2018-12-01T16:23:57.009Z,0
2018-12-01T16:25:09.188Z,0
2018-12-01T16:26:21.480Z,0
2018-12-01T16:27:33.571Z,0
2018-12-01T16:28:45.688Z,0
2018-12-01T16:29:57.960Z,0
2018-12-01T16:31:10.179Z,0
2018-12-01T16:32:22.409Z,0
2018-12-01T16:33:34.469Z,0
2018-12-01T16:34:46.836Z,0
2018-12-01T16:35:58.956Z,0
2018-12-01T16:37:11.097Z,0
2018-12-01T16:38:23.346Z,0
2018-12-01T16:39:35.518Z,0
2018-12-01T16:40:47.653Z,0
2018-12-01T16:41:59.905Z,0
2018-12-01T16:43:12.190Z,0
2018-12-01T16:44:24.323Z,0
2018-12-01T16:45:36.499Z,0
2018-12-01T16:46:48.712Z,0
2018-12-01T16:48:00.805Z,0
2018-12-01T16:49:13.000Z,0
2018-12-01T16:50:25.360Z,0
2018-12-01T16:51:37.420Z,0
2018-12-01T16:52:49.704Z,0
2018-12-01T16:54:01.857Z,0
2018-12-01T16:55:14.057Z,0
2018-12-01T16:56:26.173Z,0
2018-12-01T16:57:38.590Z,0
2018-12-01T16:58:50.653Z,0
2018-12-01T17:00:02.840Z,0
2018-12-01T17:01:15.140Z,0
2018-12-01T17:02:27.329Z,0
2018-12-01T17:03:39.453Z,0
2018-12-01T17:04:51.629Z,0
2018-12-01T17:06:03.821Z,0
2018-12-01T17:07:15.944Z,0
2018-12-01T17:08:28.216Z,0
2018-12-01T17:09:42.974Z,0
2018-12-01T17:10:52.616Z,0
2018-12-01T17:12:04.789Z,0
2018-12-01T17:13:16.987Z,0
2018-12-01T17:14:29.268Z,0
2018-12-01T17:15:41.378Z,0
2018-12-01T17:16:53.562Z,0
2018-12-01T17:18:05.887Z,0
2018-12-01T17:19:17.959Z,0
2018-12-01T17:20:30.152Z,0