createdAt,value
2023-04-06T00:00:39.430Z,3.03
2023-04-06T00:02:11.442Z,3.20
2023-04-06T00:03:43.361Z,3.13
2023-04-06T00:05:15.196Z,3.30
2023-04-06T00:06:46.997Z,3.53
2023-04-06T00:08:18.895Z,3.55
2023-04-06T00:09:51.026Z,3.95
2023-04-06T00:11:23.120Z,3.35
2023-04-06T00:12:57.761Z,3.35
2023-04-06T00:14:29.605Z,2.95
2023-04-06T00:16:01.751Z,3.22
2023-04-06T00:17:33.573Z,2.97
2023-04-06T00:19:05.423Z,3.33
2023-04-06T00:20:37.242Z,2.63
2023-04-06T00:22:09.124Z,2.97
2023-04-06T00:23:41.172Z,3.00
2023-04-06T00:25:13.220Z,2.85
2023-04-06T00:26:45.051Z,2.80
2023-04-06T00:28:16.862Z,2.78
2023-04-06T00:29:49.219Z,2.90
2023-04-06T00:31:21.586Z,2.88
2023-04-06T00:32:53.498Z,2.80
2023-04-06T00:34:25.350Z,2.80
2023-04-06T00:35:57.210Z,2.72
2023-04-06T00:37:29.125Z,2.70
2023-04-06T00:39:00.935Z,3.13
2023-04-06T00:40:33.957Z,2.60
2023-04-06T00:42:27.166Z,2.80
2023-04-06T00:43:59.265Z,3.25
2023-04-06T00:45:31.167Z,2.72
2023-04-06T00:47:03.075Z,2.83
2023-04-06T00:48:34.957Z,2.90
2023-04-06T00:50:07.217Z,3.17
2023-04-06T00:51:39.281Z,2.83
2023-04-06T00:53:11.456Z,2.75
2023-04-06T00:54:43.322Z,2.90
2023-04-06T00:56:16.364Z,2.88
2023-04-06T00:57:58.071Z,3.00
2023-04-06T00:59:30.628Z,2.83
2023-04-06T01:01:03.938Z,2.75
2023-04-06T01:02:35.986Z,2.83
2023-04-06T01:04:08.177Z,2.50
2023-04-06T01:05:46.326Z,3.10
2023-04-06T01:07:26.002Z,2.53
2023-04-06T01:09:11.984Z,2.75
2023-04-06T01:10:43.924Z,2.70
2023-04-06T01:12:26.035Z,2.60
2023-04-06T01:13:58.062Z,2.75
2023-04-06T01:15:42.554Z,2.78
2023-04-06T01:17:16.927Z,2.75
2023-04-06T01:18:49.466Z,3.13
2023-04-06T01:20:24.636Z,2.90
2023-04-06T01:21:57.100Z,2.97
2023-04-06T01:23:38.041Z,2.88
2023-04-06T01:25:10.825Z,2.65
2023-04-06T01:26:49.283Z,2.53
2023-04-06T01:28:21.283Z,2.22
2023-04-06T01:30:09.728Z,2.83
2023-04-06T01:31:52.468Z,2.95
2023-04-06T01:33:24.671Z,2.58
2023-04-06T01:35:09.353Z,2.75
2023-04-06T01:36:46.869Z,2.58
2023-04-06T01:38:32.318Z,2.50
2023-04-06T01:40:04.656Z,2.72
2023-04-06T01:41:50.354Z,2.70
2023-04-06T01:43:24.398Z,2.95
2023-04-06T01:45:09.716Z,2.30
2023-04-06T01:46:41.889Z,2.78
2023-04-06T01:48:15.238Z,2.45
2023-04-06T01:49:47.370Z,2.30
2023-04-06T01:51:19.866Z,2.80
2023-04-06T01:53:06.121Z,2.50
2023-04-06T01:54:39.098Z,2.28
2023-04-06T01:56:22.647Z,2.50
2023-04-06T01:58:05.103Z,2.58
2023-04-06T01:59:41.590Z,2.67
2023-04-06T02:01:21.227Z,2.50
2023-04-06T02:02:59.085Z,2.80
2023-04-06T02:04:33.577Z,2.28
2023-04-06T02:06:14.283Z,1.70
2023-04-06T02:07:47.380Z,2.53
2023-04-06T02:09:24.091Z,2.35
2023-04-06T02:10:55.959Z,2.70
2023-04-06T02:12:35.410Z,2.72
2023-04-06T02:14:08.054Z,2.97
2023-04-06T02:15:45.069Z,2.78
2023-04-06T02:17:16.906Z,2.90
2023-04-06T02:18:50.781Z,3.20
2023-04-06T02:20:22.682Z,2.78
2023-04-06T02:21:55.655Z,3.05
2023-04-06T02:23:28.523Z,2.28
2023-04-06T02:25:03.062Z,2.72
2023-04-06T02:26:34.931Z,3.25
2023-04-06T02:28:06.747Z,3.20
2023-04-06T02:29:38.552Z,2.60
2023-04-06T02:31:10.529Z,2.67
2023-04-06T02:32:42.511Z,2.92
2023-04-06T02:34:18.730Z,3.03
2023-04-06T02:35:54.312Z,2.80
2023-04-06T02:37:26.537Z,2.67
2023-04-06T02:38:58.458Z,2.90
2023-04-06T02:40:30.565Z,2.78
2023-04-06T02:42:05.644Z,3.25
2023-04-06T02:43:37.479Z,2.70
2023-04-06T02:45:20.161Z,2.83
2023-04-06T02:46:53.184Z,3.15
2023-04-06T02:48:27.327Z,2.90
2023-04-06T02:49:59.216Z,3.15
2023-04-06T02:51:31.084Z,2.30
2023-04-06T02:53:12.294Z,2.95
2023-04-06T02:54:45.340Z,2.72
2023-04-06T02:56:22.190Z,2.70
2023-04-06T02:57:56.466Z,2.90
2023-04-06T02:59:33.074Z,3.05
2023-04-06T03:02:47.620Z,2.85
2023-04-06T03:04:23.927Z,2.67
2023-04-06T03:05:59.664Z,2.47
2023-04-06T03:07:34.759Z,2.53
2023-04-06T03:09:08.077Z,2.63
2023-04-06T03:10:40.347Z,2.50
2023-04-06T03:12:12.378Z,2.80
2023-04-06T03:14:06.985Z,3.25
2023-04-06T03:15:39.843Z,3.10
2023-04-06T03:17:18.958Z,2.83
2023-04-06T03:18:51.169Z,3.00
2023-04-06T03:20:23.235Z,2.92
2023-04-06T03:21:55.669Z,2.53
2023-04-06T03:23:29.115Z,2.70
2023-04-06T03:25:04.813Z,2.70
2023-04-06T03:26:37.791Z,3.05
2023-04-06T03:28:12.177Z,2.92
2023-04-06T03:29:53.575Z,3.00
2023-04-06T03:31:32.278Z,3.20
2023-04-06T03:33:29.628Z,2.97
2023-04-06T03:35:02.211Z,3.05
2023-04-06T03:36:35.959Z,3.17
2023-04-06T03:38:09.243Z,3.00
2023-04-06T03:39:41.864Z,3.00
2023-04-06T03:41:13.965Z,2.70
2023-04-06T03:42:50.098Z,2.63
2023-04-06T03:44:22.102Z,2.72
2023-04-06T03:45:53.928Z,3.22
2023-04-06T03:47:26.201Z,2.92
2023-04-06T03:49:02.401Z,2.97
2023-04-06T03:50:34.656Z,2.88
2023-04-06T03:52:06.599Z,3.03
2023-04-06T03:53:38.421Z,3.05
2023-04-06T03:55:10.485Z,2.75
2023-04-06T03:56:42.333Z,2.67
2023-04-06T03:58:14.434Z,2.85
2023-04-06T03:59:46.520Z,2.78
2023-04-06T04:01:21.567Z,3.00
2023-04-06T04:02:53.531Z,2.90
2023-04-06T04:04:26.552Z,3.38
2023-04-06T04:05:58.371Z,3.35
2023-04-06T04:07:31.761Z,2.88
2023-04-06T04:09:03.962Z,3.22
2023-04-06T04:10:35.813Z,3.25
2023-04-06T04:12:07.928Z,3.05
2023-04-06T04:13:40.559Z,3.03
2023-04-06T04:15:13.895Z,2.85
2023-04-06T04:16:45.788Z,3.15
2023-04-06T04:18:17.719Z,3.08
2023-04-06T04:19:49.801Z,3.13
2023-04-06T04:21:21.921Z,2.95
2023-04-06T04:22:53.771Z,2.70
2023-04-06T04:24:25.581Z,2.95
2023-04-06T04:25:57.409Z,2.63
2023-04-06T04:27:29.237Z,3.15
2023-04-06T04:29:01.277Z,2.97
2023-04-06T04:30:33.135Z,2.78
2023-04-06T04:32:05.254Z,2.92
2023-04-06T04:33:37.579Z,2.80
2023-04-06T04:35:15.210Z,2.60
2023-04-06T04:36:48.112Z,2.88
2023-04-06T04:38:27.763Z,2.95
2023-04-06T04:40:02.257Z,2.72
2023-04-06T04:41:37.316Z,3.00
2023-04-06T04:43:12.543Z,2.85
2023-04-06T04:44:44.813Z,2.80
2023-04-06T04:46:16.751Z,2.75
2023-04-06T04:47:49.407Z,2.80
2023-04-06T04:49:22.776Z,2.80
2023-04-06T04:50:56.511Z,2.92
2023-04-06T04:52:32.352Z,3.13
2023-04-06T04:54:17.785Z,3.40
2023-04-06T04:55:49.970Z,3.60
2023-04-06T04:57:22.894Z,3.15
2023-04-06T04:58:54.804Z,3.35
2023-04-06T05:00:27.701Z,3.08
2023-04-06T05:02:03.106Z,3.15
2023-04-06T05:03:44.754Z,2.60
2023-04-06T05:05:20.444Z,2.70
2023-04-06T05:06:52.293Z,3.03
2023-04-06T05:08:24.918Z,3.35
2023-04-06T05:09:56.861Z,2.90
2023-04-06T05:11:32.086Z,3.05
2023-04-06T05:13:06.304Z,3.15
2023-04-06T05:14:38.417Z,3.28
2023-04-06T05:16:16.108Z,3.40
2023-04-06T05:17:48.183Z,3.55
2023-04-06T05:19:25.086Z,2.78
2023-04-06T05:20:57.068Z,3.72
2023-04-06T05:22:36.894Z,3.03
2023-04-06T05:24:13.027Z,3.42
2023-04-06T05:25:46.727Z,3.85
2023-04-06T05:27:23.626Z,3.53
2023-04-06T05:28:56.312Z,3.22
2023-04-06T05:30:29.419Z,3.13
2023-04-06T05:32:01.659Z,3.70
2023-04-06T05:33:33.920Z,3.38
2023-04-06T05:35:10.860Z,3.50
2023-04-06T05:36:42.778Z,3.40
2023-04-06T05:38:23.109Z,3.47
2023-04-06T05:39:56.755Z,3.42
2023-04-06T05:41:29.015Z,4.07
2023-04-06T05:43:01.862Z,3.53
2023-04-06T05:44:34.288Z,3.20
2023-04-06T05:46:12.126Z,3.33
2023-04-06T05:47:47.257Z,3.15
2023-04-06T05:49:29.906Z,3.30
2023-04-06T05:51:02.146Z,3.28
2023-04-06T05:52:44.450Z,3.35
2023-04-06T05:54:18.612Z,3.17
2023-04-06T05:55:51.098Z,3.50
2023-04-06T05:57:25.481Z,3.30
2023-04-06T05:58:57.644Z,3.33
2023-04-06T06:00:33.921Z,3.45
2023-04-06T06:02:10.320Z,3.65
2023-04-06T06:03:46.009Z,3.30
2023-04-06T06:05:18.052Z,3.58
2023-04-06T06:06:51.062Z,4.13
2023-04-06T06:08:26.628Z,3.88
2023-04-06T06:09:59.810Z,4.20
2023-04-06T06:11:36.700Z,4.07
2023-04-06T06:13:09.485Z,4.35
2023-04-06T06:14:41.345Z,4.07
2023-04-06T06:16:13.326Z,4.32
2023-04-06T06:17:50.101Z,4.03
2023-04-06T06:19:22.860Z,4.15
2023-04-06T06:20:56.121Z,3.80
2023-04-06T06:22:27.976Z,4.53
2023-04-06T06:23:59.950Z,4.18
2023-04-06T06:25:32.102Z,4.93
2023-04-06T06:27:04.051Z,4.28
2023-04-06T06:28:38.318Z,3.85
2023-04-06T06:30:10.953Z,4.10
2023-04-06T06:31:45.844Z,3.67
2023-04-06T06:33:18.161Z,3.90
2023-04-06T06:34:51.324Z,3.35
2023-04-06T06:36:24.388Z,4.50
2023-04-06T06:37:56.710Z,3.40
2023-04-06T06:39:31.583Z,4.05
2023-04-06T06:41:03.656Z,4.15
2023-04-06T06:42:38.504Z,4.88
2023-04-06T06:44:22.857Z,4.65
2023-04-06T06:45:54.764Z,4.30
2023-04-06T06:47:27.418Z,4.43
2023-04-06T06:48:59.939Z,5.00
2023-04-06T06:50:32.211Z,4.45
2023-04-06T06:52:04.458Z,5.65
2023-04-06T06:53:36.477Z,4.60
2023-04-06T06:55:09.412Z,4.15
2023-04-06T06:56:41.250Z,4.47
2023-04-06T06:58:13.493Z,4.25
2023-04-06T06:59:45.326Z,5.22
2023-04-06T07:01:18.316Z,4.60
2023-04-06T07:02:50.681Z,4.45
2023-04-06T07:04:23.046Z,5.03
2023-04-06T07:05:56.862Z,4.85
2023-04-06T07:07:30.808Z,5.55
2023-04-06T07:09:04.498Z,4.28
2023-04-06T07:10:36.455Z,4.50
2023-04-06T07:12:08.526Z,4.65
2023-04-06T07:13:41.958Z,5.07
2023-04-06T07:15:14.143Z,4.90
2023-04-06T07:16:46.469Z,4.90
2023-04-06T07:18:19.662Z,4.88
2023-04-06T07:19:52.294Z,5.38
2023-04-06T07:21:24.144Z,4.80
2023-04-06T07:22:56.075Z,4.88
2023-04-06T07:24:28.710Z,5.07
2023-04-06T07:26:00.663Z,4.60
2023-04-06T07:27:32.738Z,4.80
2023-04-06T07:29:05.242Z,4.63
2023-04-06T07:30:38.827Z,4.50
2023-04-06T07:32:11.521Z,4.13
2023-04-06T07:33:43.834Z,4.78
2023-04-06T07:35:16.697Z,5.15
2023-04-06T07:36:48.877Z,5.25
2023-04-06T07:38:20.817Z,4.60
2023-04-06T07:39:52.676Z,4.85
2023-04-06T07:41:25.185Z,4.82
2023-04-06T07:42:58.168Z,5.13
2023-04-06T07:44:30.567Z,5.20
2023-04-06T07:46:03.374Z,4.53
2023-04-06T07:47:35.310Z,4.57
2023-04-06T07:49:07.334Z,4.20
2023-04-06T07:50:40.730Z,4.68
2023-04-06T07:52:14.033Z,4.60
2023-04-06T07:53:47.162Z,4.50
2023-04-06T07:55:19.039Z,4.60
2023-04-06T07:56:51.017Z,4.70
2023-04-06T07:58:23.254Z,4.35
2023-04-06T07:59:55.082Z,4.75
2023-04-06T08:01:28.484Z,4.88
2023-04-06T08:03:00.437Z,4.82
2023-04-06T08:04:32.412Z,4.10
2023-04-06T08:06:04.663Z,4.47
2023-04-06T08:07:37.504Z,4.65
2023-04-06T08:09:09.357Z,4.25
2023-04-06T08:10:41.275Z,4.45
2023-04-06T08:12:13.190Z,4.70
2023-04-06T08:13:45.071Z,4.75
2023-04-06T08:15:19.261Z,4.90
2023-04-06T08:16:51.088Z,4.93
2023-04-06T08:18:23.220Z,4.50
2023-04-06T08:19:55.042Z,4.00
2023-04-06T08:21:26.840Z,4.65
2023-04-06T08:22:58.772Z,4.07
2023-04-06T08:24:31.958Z,4.05
2023-04-06T08:26:03.752Z,3.80
2023-04-06T08:27:35.578Z,4.20
2023-04-06T08:29:10.561Z,4.32
2023-04-06T08:30:42.985Z,4.10
2023-04-06T08:32:14.896Z,4.05
2023-04-06T08:33:46.796Z,4.32
2023-04-06T08:35:18.623Z,4.22
2023-04-06T08:36:51.318Z,3.97
2023-04-06T08:38:23.157Z,4.28
2023-04-06T08:39:55.225Z,4.35
2023-04-06T08:41:28.365Z,4.00
2023-04-06T08:43:03.696Z,3.63
2023-04-06T08:44:35.545Z,3.90
2023-04-06T08:46:07.356Z,3.92
2023-04-06T08:47:39.212Z,4.28
2023-04-06T08:49:11.894Z,4.13
2023-04-06T08:50:44.238Z,4.60
2023-04-06T08:52:19.335Z,3.85
2023-04-06T08:53:51.386Z,3.70
2023-04-06T08:55:23.834Z,3.67
2023-04-06T08:56:57.629Z,3.67
2023-04-06T08:58:38.259Z,3.60
2023-04-06T09:00:12.221Z,3.40
2023-04-06T09:01:46.957Z,3.60
2023-04-06T09:03:21.101Z,3.35
2023-04-06T09:04:54.998Z,3.08
2023-04-06T09:06:28.261Z,3.35
2023-04-06T09:08:00.090Z,2.80
2023-04-06T09:09:31.920Z,3.10
2023-04-06T09:11:04.443Z,3.13
2023-04-06T09:12:36.464Z,2.65
2023-04-06T09:14:08.580Z,2.80
2023-04-06T09:15:40.736Z,2.60
2023-04-06T09:17:24.320Z,3.08
2023-04-06T09:19:05.996Z,2.92
2023-04-06T09:20:37.957Z,2.75
2023-04-06T09:22:09.787Z,2.67
2023-04-06T09:23:41.694Z,3.10
2023-04-06T09:25:21.951Z,2.83
2023-04-06T09:26:53.753Z,2.67
2023-04-06T09:28:25.567Z,2.65
2023-04-06T09:30:08.437Z,2.75
2023-04-06T09:31:40.361Z,2.47
2023-04-06T09:33:12.218Z,2.70
2023-04-06T09:34:44.376Z,2.50
2023-04-06T09:36:19.550Z,2.45
2023-04-06T09:37:53.020Z,2.47
2023-04-06T09:39:25.221Z,2.60
2023-04-06T09:41:01.219Z,2.35
2023-04-06T09:42:33.885Z,2.85
2023-04-06T09:44:10.778Z,2.17
2023-04-06T09:45:42.883Z,2.15
2023-04-06T09:47:16.485Z,2.20
2023-04-06T09:48:48.822Z,2.53
2023-04-06T09:50:20.950Z,2.53
2023-04-06T09:52:02.786Z,2.30
2023-04-06T09:53:38.050Z,1.90
2023-04-06T09:55:11.041Z,2.28
2023-04-06T09:57:03.424Z,2.10
2023-04-06T09:58:38.460Z,2.45
2023-04-06T10:00:12.879Z,2.40
2023-04-06T10:01:46.261Z,2.45
2023-04-06T10:03:28.675Z,2.58
2023-04-06T10:05:06.767Z,2.17
2023-04-06T10:06:39.602Z,2.03
2023-04-06T10:08:12.385Z,1.95
2023-04-06T10:09:47.690Z,2.20
2023-04-06T10:11:19.642Z,2.17
2023-04-06T10:12:51.576Z,1.55
2023-04-06T10:14:23.996Z,1.67
2023-04-06T10:15:56.551Z,2.05
2023-04-06T10:17:28.449Z,1.90
2023-04-06T10:19:09.308Z,1.90
2023-04-06T10:20:48.390Z,1.75
2023-04-06T10:22:28.412Z,2.08
2023-04-06T10:24:02.124Z,1.90
2023-04-06T10:25:34.627Z,1.75
2023-04-06T10:27:07.974Z,1.80
2023-04-06T10:28:42.819Z,2.00
2023-04-06T10:30:17.699Z,1.77
2023-04-06T10:31:50.051Z,1.83
2023-04-06T10:33:22.023Z,2.13
2023-04-06T10:34:53.872Z,1.75
2023-04-06T10:36:28.398Z,1.83
2023-04-06T10:38:05.450Z,1.85
2023-04-06T10:39:47.366Z,1.77
2023-04-06T10:41:19.183Z,1.90
2023-04-06T10:42:51.368Z,1.85
2023-04-06T10:44:24.949Z,1.67
2023-04-06T10:45:58.716Z,1.77
2023-04-06T10:47:41.096Z,1.98
2023-04-06T10:49:13.513Z,2.08
2023-04-06T10:50:48.345Z,1.90
2023-04-06T10:52:20.154Z,1.95
2023-04-06T10:53:54.855Z,2.03
2023-04-06T10:55:29.162Z,2.03
2023-04-06T10:57:02.150Z,1.90
2023-04-06T10:58:33.943Z,2.10
2023-04-06T11:00:07.270Z,2.22
2023-04-06T11:01:39.090Z,1.90
2023-04-06T11:03:10.995Z,2.50
2023-04-06T11:04:43.489Z,2.10
2023-04-06T11:06:30.035Z,1.73
2023-04-06T11:08:01.855Z,2.33
2023-04-06T11:09:33.754Z,2.20
2023-04-06T11:11:16.572Z,2.40
2023-04-06T11:12:54.180Z,2.03
2023-04-06T11:14:27.830Z,2.15
2023-04-06T11:15:59.776Z,2.40
2023-04-06T11:17:37.160Z,2.42
2023-04-06T11:19:09.234Z,2.10
2023-04-06T11:20:41.731Z,1.90
2023-04-06T11:22:13.531Z,2.55
2023-04-06T11:23:45.385Z,2.20
2023-04-06T11:25:18.285Z,2.20
2023-04-06T11:26:54.607Z,2.17
2023-04-06T11:28:26.503Z,1.95
2023-04-06T11:29:58.483Z,2.25
2023-04-06T11:31:30.471Z,2.03
2023-04-06T11:33:03.807Z,2.03
2023-04-06T11:34:39.688Z,2.00
2023-04-06T11:36:12.320Z,2.53
2023-04-06T11:37:45.127Z,2.53
2023-04-06T11:39:22.587Z,3.10
2023-04-06T11:40:55.230Z,2.30
2023-04-06T11:42:29.334Z,1.67
2023-04-06T11:44:04.805Z,2.00
2023-04-06T11:45:45.372Z,2.00
2023-04-06T11:47:17.260Z,2.17
2023-04-06T11:48:49.051Z,1.90
2023-04-06T11:50:20.836Z,2.45
2023-04-06T11:51:52.623Z,2.63
2023-04-06T11:53:24.501Z,2.20
2023-04-06T11:54:58.338Z,2.08
2023-04-06T11:56:31.354Z,2.40
2023-04-06T11:58:04.066Z,2.00
2023-04-06T11:59:36.548Z,1.83
2023-04-06T12:01:08.521Z,2.65
2023-04-06T12:02:40.632Z,2.17
2023-04-06T12:04:13.102Z,1.77
2023-04-06T12:05:45.215Z,1.77
2023-04-06T12:07:17.111Z,1.92
2023-04-06T12:08:48.918Z,1.80
2023-04-06T12:10:21.031Z,1.80
2023-04-06T12:11:52.859Z,2.20
2023-04-06T12:13:24.699Z,2.47
2023-04-06T12:14:57.251Z,2.30
2023-04-06T12:16:29.045Z,2.40
2023-04-06T12:18:01.197Z,1.92
2023-04-06T12:19:33.789Z,2.08
2023-04-06T12:21:06.710Z,2.47
2023-04-06T12:22:38.509Z,2.13
2023-04-06T12:24:10.338Z,2.28
2023-04-06T12:25:43.804Z,2.00
2023-04-06T12:27:15.756Z,2.05
2023-04-06T12:28:47.784Z,2.50
2023-04-06T12:30:19.654Z,2.30
2023-04-06T12:31:52.267Z,2.05
2023-04-06T12:33:24.205Z,2.22
2023-04-06T12:34:56.132Z,2.10
2023-04-06T12:36:27.939Z,2.30
2023-04-06T12:37:59.723Z,2.45
2023-04-06T12:39:32.129Z,2.15
2023-04-06T12:41:04.392Z,1.90
2023-04-06T12:42:36.285Z,1.98
2023-04-06T12:44:08.114Z,2.03
2023-04-06T12:45:41.578Z,1.92
2023-04-06T12:47:13.796Z,1.90
2023-04-06T12:48:45.892Z,1.83
2023-04-06T12:50:17.768Z,2.00
2023-04-06T12:51:49.800Z,1.90
2023-04-06T12:53:21.634Z,2.28
2023-04-06T12:54:54.089Z,1.90
2023-04-06T12:56:26.280Z,1.95
2023-04-06T12:58:00.848Z,2.17
2023-04-06T12:59:36.523Z,2.00
2023-04-06T13:01:09.340Z,2.30
2023-04-06T13:02:41.494Z,1.98
2023-04-06T13:04:13.378Z,1.92
2023-04-06T13:05:46.557Z,2.30
2023-04-06T13:07:19.032Z,1.85
2023-04-06T13:08:51.293Z,1.65
2023-04-06T13:10:23.093Z,2.10
2023-04-06T13:11:54.894Z,2.10
2023-04-06T13:13:28.972Z,2.25
2023-04-06T13:15:01.381Z,1.85
2023-04-06T13:16:33.475Z,1.90
2023-04-06T13:18:06.097Z,1.70
2023-04-06T13:19:37.960Z,2.17
2023-04-06T13:21:09.796Z,2.03
2023-04-06T13:22:41.613Z,2.33
2023-04-06T13:24:15.557Z,2.28
2023-04-06T13:25:48.181Z,2.10
2023-04-06T13:27:20.687Z,2.15
2023-04-06T13:28:52.476Z,1.92
2023-04-06T13:30:24.425Z,2.20
2023-04-06T13:31:58.789Z,2.20
2023-04-06T13:33:31.934Z,2.28
2023-04-06T13:35:04.865Z,2.20
2023-04-06T13:36:36.669Z,2.38
2023-04-06T13:38:08.507Z,2.50
2023-04-06T13:39:40.737Z,2.70
2023-04-06T13:41:22.762Z,2.35
2023-04-06T13:42:54.574Z,2.78
2023-04-06T13:44:26.369Z,2.38
2023-04-06T13:46:00.980Z,2.50
2023-04-06T13:47:33.805Z,2.53
2023-04-06T13:49:05.825Z,2.28
2023-04-06T13:50:37.917Z,1.98
2023-04-06T13:52:11.226Z,2.08
2023-04-06T13:53:43.329Z,2.35
2023-04-06T13:55:15.224Z,2.58
2023-04-06T13:56:47.010Z,2.70
2023-04-06T13:58:18.854Z,2.22
2023-04-06T13:59:53.589Z,2.15
2023-04-06T14:01:27.868Z,2.10
2023-04-06T14:02:59.981Z,1.80
2023-04-06T14:04:32.021Z,1.90
2023-04-06T14:06:20.765Z,2.20
2023-04-06T14:08:03.022Z,1.80
2023-04-06T14:09:34.966Z,1.60
2023-04-06T14:11:12.999Z,2.17
2023-04-06T14:12:45.819Z,2.20
2023-04-06T14:14:18.217Z,2.00
2023-04-06T14:15:54.485Z,1.80
2023-04-06T14:17:26.972Z,2.33
2023-04-06T14:18:59.984Z,2.10
2023-04-06T14:20:35.060Z,1.80
2023-04-06T14:22:06.889Z,2.10
2023-04-06T14:23:39.071Z,2.25
2023-04-06T14:25:14.343Z,1.98
2023-04-06T14:26:46.190Z,1.90
2023-04-06T14:28:18.620Z,1.95
2023-04-06T14:29:50.861Z,2.10
2023-04-06T14:31:22.900Z,2.50
2023-04-06T14:32:58.356Z,2.15
2023-04-06T14:34:30.488Z,1.90
2023-04-06T14:36:06.127Z,1.85
2023-04-06T14:37:37.946Z,1.85
2023-04-06T14:39:11.105Z,1.75
2023-04-06T14:40:42.994Z,1.80
2023-04-06T14:42:14.797Z,1.65
2023-04-06T14:43:48.531Z,1.95
2023-04-06T14:45:22.896Z,1.88
2023-04-06T14:46:54.759Z,2.00
2023-04-06T14:48:26.559Z,2.05
2023-04-06T14:49:58.808Z,2.00
2023-04-06T14:51:31.006Z,2.17
2023-04-06T14:53:02.858Z,1.70
2023-04-06T14:54:34.696Z,2.08
2023-04-06T14:56:06.971Z,1.70
2023-04-06T14:57:39.178Z,2.20
2023-04-06T14:59:11.056Z,2.05
2023-04-06T15:00:42.862Z,2.05
2023-04-06T15:02:14.911Z,1.75
2023-04-06T15:03:47.054Z,1.77
2023-04-06T15:05:19.073Z,1.80
2023-04-06T15:06:51.322Z,1.80
2023-04-06T15:08:23.709Z,1.70
2023-04-06T15:09:55.725Z,2.13
2023-04-06T15:11:27.581Z,2.05
2023-04-06T15:12:59.737Z,2.42
2023-04-06T15:14:31.811Z,2.55
2023-04-06T15:16:03.640Z,2.35
2023-04-06T15:17:35.595Z,2.63
2023-04-06T15:19:07.496Z,2.40
2023-04-06T15:20:39.300Z,2.22
2023-04-06T15:22:12.623Z,1.83
2023-04-06T15:23:45.008Z,2.08
2023-04-06T15:25:17.363Z,1.98
2023-04-06T15:26:49.184Z,1.60
2023-04-06T15:28:20.965Z,2.10
2023-04-06T15:29:52.883Z,1.83
2023-04-06T15:31:36.769Z,1.77
2023-04-06T15:33:09.931Z,1.50
2023-04-06T15:34:42.854Z,2.25
2023-04-06T15:36:27.342Z,2.30
2023-04-06T15:37:59.380Z,2.40
2023-04-06T15:39:31.486Z,2.63
2023-04-06T15:41:04.316Z,1.83
2023-04-06T15:42:36.123Z,2.35
2023-04-06T15:44:07.998Z,1.80
2023-04-06T15:45:40.179Z,2.30
2023-04-06T15:47:12.063Z,2.35
2023-04-06T15:48:44.086Z,2.22
2023-04-06T15:50:16.781Z,2.08
2023-04-06T15:51:49.378Z,2.30
2023-04-06T15:53:21.178Z,2.22
2023-04-06T15:54:53.517Z,2.13
2023-04-06T15:56:25.548Z,2.30
2023-04-06T15:57:57.404Z,2.03
2023-04-06T15:59:29.233Z,1.90
2023-04-06T16:01:01.030Z,1.80
2023-04-06T16:02:33.002Z,2.00
2023-04-06T16:04:08.007Z,1.90
2023-04-06T16:05:48.524Z,2.00
2023-04-06T16:07:25.638Z,1.98
2023-04-06T16:08:57.466Z,2.28
2023-04-06T16:10:29.263Z,2.33
2023-04-06T16:12:01.690Z,2.10
2023-04-06T16:13:33.665Z,2.15
2023-04-06T16:15:06.138Z,2.10
2023-04-06T16:16:38.031Z,2.05
2023-04-06T16:18:09.919Z,2.00
2023-04-06T16:19:41.986Z,2.20
2023-04-06T16:21:17.343Z,2.40
2023-04-06T16:22:49.957Z,1.80
2023-04-06T16:24:22.213Z,1.52
2023-04-06T16:25:54.604Z,1.83
2023-04-06T16:27:26.648Z,1.95
2023-04-06T16:28:59.449Z,2.00
2023-04-06T16:30:31.521Z,2.05
2023-04-06T16:32:04.488Z,2.22
2023-04-06T16:33:36.440Z,2.28
2023-04-06T16:35:08.524Z,2.33
2023-04-06T16:36:41.707Z,2.35
2023-04-06T16:38:14.367Z,2.47
2023-04-06T16:39:46.221Z,2.58
2023-04-06T16:41:18.197Z,2.08
2023-04-06T16:42:50.028Z,1.88
2023-04-06T16:44:21.869Z,2.40
2023-04-06T16:45:53.772Z,2.20
2023-04-06T16:47:25.686Z,2.15
2023-04-06T16:48:58.050Z,2.20
2023-04-06T16:50:29.865Z,2.30
2023-04-06T16:52:03.326Z,2.58
2023-04-06T16:53:36.471Z,2.25
2023-04-06T16:55:08.723Z,2.42
2023-04-06T16:56:41.967Z,2.08
2023-04-06T16:58:13.871Z,2.22
2023-04-06T16:59:46.258Z,2.08
2023-04-06T17:01:26.963Z,2.20
2023-04-06T17:02:59.061Z,1.95
2023-04-06T17:04:31.110Z,1.88
2023-04-06T17:06:02.923Z,2.40
2023-04-06T17:07:36.387Z,2.00
2023-04-06T17:09:08.309Z,1.85
2023-04-06T17:10:41.769Z,1.80
2023-04-06T17:12:18.750Z,2.10
2023-04-06T17:13:50.951Z,2.28
2023-04-06T17:15:28.569Z,2.08
2023-04-06T17:17:00.810Z,1.70
2023-04-06T17:18:32.807Z,1.77
2023-04-06T17:20:06.300Z,1.85
2023-04-06T17:21:43.583Z,1.65
2023-04-06T17:23:15.900Z,1.80
2023-04-06T17:24:48.863Z,1.80
2023-04-06T17:26:21.821Z,1.60
2023-04-06T17:27:53.684Z,1.50
2023-04-06T17:29:25.853Z,1.67
2023-04-06T17:30:58.689Z,1.60
2023-04-06T17:32:30.707Z,1.98
2023-04-06T17:34:02.510Z,1.60
2023-04-06T17:35:34.339Z,1.80
2023-04-06T17:37:06.375Z,1.83
2023-04-06T17:38:43.471Z,1.92
2023-04-06T17:40:15.615Z,1.90
2023-04-06T17:41:47.913Z,1.70
2023-04-06T17:43:19.744Z,2.03
2023-04-06T17:44:53.164Z,1.95
2023-04-06T17:46:25.381Z,2.08
2023-04-06T17:47:57.384Z,2.05
2023-04-06T17:49:29.381Z,2.13
2023-04-06T17:51:01.562Z,2.47
2023-04-06T17:52:33.405Z,2.60
2023-04-06T17:54:05.459Z,3.53
2023-04-06T17:55:37.301Z,4.63
2023-04-06T17:57:09.137Z,4.90
2023-04-06T17:58:41.256Z,4.93
2023-04-06T18:00:15.465Z,4.18
2023-04-06T18:01:47.449Z,3.75
2023-04-06T18:03:19.315Z,2.90
2023-04-06T18:04:53.563Z,2.22
2023-04-06T18:06:26.365Z,2.47
2023-04-06T18:07:58.206Z,2.20
2023-04-06T18:09:33.210Z,2.10
2023-04-06T18:11:05.118Z,2.03
2023-04-06T18:12:37.032Z,2.33
2023-04-06T18:14:09.550Z,2.30
2023-04-06T18:15:41.581Z,2.05
2023-04-06T18:17:13.472Z,2.00
2023-04-06T18:18:45.561Z,2.08
2023-04-06T18:20:17.510Z,2.17
2023-04-06T18:21:49.316Z,2.10
2023-04-06T18:23:21.292Z,1.60
2023-04-06T18:24:53.620Z,1.98
2023-04-06T18:26:26.123Z,1.80
2023-04-06T18:27:57.926Z,1.92
2023-04-06T18:29:29.772Z,2.20
2023-04-06T18:31:02.601Z,2.20
2023-04-06T18:32:34.525Z,2.17
2023-04-06T18:34:06.462Z,2.50
2023-04-06T18:35:39.867Z,2.20
2023-04-06T18:37:12.364Z,2.15
2023-04-06T18:38:46.144Z,1.90
2023-04-06T18:40:35.493Z,2.03
2023-04-06T18:42:07.367Z,2.67
2023-04-06T18:43:40.426Z,2.60
2023-04-06T18:45:12.545Z,2.50
2023-04-06T18:46:46.279Z,2.50
2023-04-06T18:48:18.172Z,3.08
2023-04-06T18:49:50.500Z,2.53
2023-04-06T18:51:22.574Z,2.85
2023-04-06T18:52:54.365Z,2.83
2023-04-06T18:54:26.200Z,3.42
2023-04-06T18:55:58.146Z,3.13
2023-04-06T18:57:29.936Z,3.10
2023-04-06T18:59:01.767Z,3.42
2023-04-06T19:00:33.553Z,3.70
2023-04-06T19:02:05.753Z,3.53
2023-04-06T19:03:38.110Z,3.70
2023-04-06T19:05:13.573Z,3.40
2023-04-06T19:06:45.618Z,3.58
2023-04-06T19:08:17.445Z,4.03
2023-04-06T19:09:49.285Z,3.97
2023-04-06T19:11:23.386Z,3.70
2023-04-06T19:12:57.369Z,3.33
2023-04-06T19:14:32.437Z,3.40
2023-04-06T19:16:08.679Z,3.50
2023-04-06T19:17:40.751Z,3.72
2023-04-06T19:19:12.998Z,3.58
2023-04-06T19:20:44.850Z,3.45
2023-04-06T19:22:16.813Z,3.50
2023-04-06T19:23:50.782Z,3.28
2023-04-06T19:25:22.737Z,3.38
2023-04-06T19:26:54.532Z,3.60
2023-04-06T19:28:26.353Z,3.40
2023-04-06T19:29:59.518Z,3.50
2023-04-06T19:31:31.489Z,3.35
2023-04-06T19:33:03.890Z,3.72
2023-04-06T19:34:35.907Z,3.70
2023-04-06T19:36:08.685Z,3.78
2023-04-06T19:37:43.715Z,4.53
2023-04-06T19:39:17.634Z,4.07
2023-04-06T19:40:49.476Z,3.90
2023-04-06T19:42:21.993Z,3.85
2023-04-06T19:43:54.014Z,3.85
2023-04-06T19:45:25.926Z,3.58
2023-04-06T19:46:57.760Z,3.40
2023-04-06T19:48:29.556Z,3.33
2023-04-06T19:50:02.402Z,3.30
2023-04-06T19:51:34.859Z,3.25
2023-04-06T19:53:08.342Z,3.28
2023-04-06T19:54:40.595Z,3.03
2023-04-06T19:56:12.432Z,3.22
2023-04-06T19:57:44.244Z,3.75
2023-04-06T19:59:17.904Z,4.00
2023-04-06T20:00:50.037Z,3.60
2023-04-06T20:02:22.156Z,3.65
2023-04-06T20:03:54.417Z,4.22
2023-04-06T20:05:26.237Z,4.32
2023-04-06T20:06:58.094Z,4.13
2023-04-06T20:08:30.066Z,4.43
2023-04-06T20:10:03.728Z,5.07
2023-04-06T20:11:38.316Z,5.00
2023-04-06T20:13:10.148Z,4.78
2023-04-06T20:14:41.947Z,5.30
2023-04-06T20:16:13.830Z,5.10
2023-04-06T20:17:45.775Z,5.70
2023-04-06T20:19:18.174Z,6.20
2023-04-06T20:20:50.596Z,6.38
2023-04-06T20:22:22.401Z,6.68
2023-04-06T20:23:54.293Z,7.13
2023-04-06T20:25:26.080Z,6.95
2023-04-06T20:26:58.372Z,7.03
2023-04-06T20:28:30.257Z,7.03
2023-04-06T20:30:02.111Z,5.90
2023-04-06T20:31:34.460Z,6.10
2023-04-06T20:33:06.439Z,5.95
2023-04-06T20:34:38.305Z,5.57
2023-04-06T20:36:11.440Z,4.72
2023-04-06T20:37:43.429Z,4.75
2023-04-06T20:39:15.222Z,4.40
2023-04-06T20:40:47.281Z,4.35
2023-04-06T20:42:19.299Z,4.57
2023-04-06T20:43:51.113Z,4.85
2023-04-06T20:45:26.251Z,4.50
2023-04-06T20:46:58.460Z,5.22