createdAt,value
2022-10-17T08:21:58.415Z,101854.59
2022-10-17T08:24:02.875Z,101854.59
2022-10-17T08:26:10.779Z,101815.63
2022-10-17T08:28:13.375Z,101812.50
2022-10-17T08:30:16.493Z,101814.41
2022-10-17T08:32:24.988Z,101821.91
2022-10-17T08:34:27.270Z,101832.72
2022-10-17T08:36:29.778Z,101839.25
2022-10-17T08:38:35.295Z,101838.59
2022-10-17T08:40:42.897Z,101840.63
2022-10-17T08:42:51.274Z,101854.19
2022-10-17T08:45:22.985Z,101844.13
2022-10-17T08:47:33.945Z,101850.09
2022-10-17T08:49:54.404Z,101855.72
2022-10-17T08:52:04.595Z,101855.16
2022-10-17T08:54:19.193Z,101865.62
2022-10-17T08:56:44.169Z,101862.62
2022-10-17T08:58:48.631Z,101870.00
2022-10-17T09:01:00.083Z,101879.34
2022-10-17T09:03:08.725Z,101892.28
2022-10-17T09:05:40.121Z,101912.78
2022-10-17T09:07:48.922Z,101906.88
2022-10-17T09:10:15.586Z,101907.66
2022-10-17T09:12:24.644Z,101920.53
2022-10-17T09:14:58.554Z,101938.41
2022-10-17T09:17:00.931Z,101928.09
2022-10-17T09:19:23.618Z,101922.66
2022-10-17T09:21:35.302Z,101924.34
2022-10-17T09:24:08.954Z,101923.12
2022-10-17T09:26:12.816Z,101913.44
2022-10-17T09:28:23.999Z,101910.47
2022-10-17T09:30:45.098Z,101926.00
2022-10-17T09:32:48.456Z,101952.63
2022-10-17T09:34:53.280Z,101968.03
2022-10-17T09:36:59.051Z,101995.72
2022-10-17T09:39:17.884Z,102002.59
2022-10-17T09:41:50.272Z,102014.94
2022-10-17T09:43:56.993Z,102003.75
2022-10-17T09:46:20.309Z,101995.94
2022-10-17T09:48:32.529Z,102002.34
2022-10-17T09:50:35.473Z,102014.91
2022-10-17T09:52:42.030Z,102003.34
2022-10-17T09:54:49.124Z,102006.06
2022-10-17T09:56:59.065Z,102024.19
2022-10-17T09:59:01.304Z,102026.44
2022-10-17T10:01:22.737Z,102015.69
2022-10-17T10:03:27.398Z,102022.56
2022-10-17T10:05:29.625Z,102013.56
2022-10-17T10:07:35.680Z,102014.47
2022-10-17T10:09:39.666Z,102004.94
2022-10-17T10:11:48.646Z,102001.59
2022-10-17T10:13:52.227Z,102007.75
2022-10-17T10:16:13.946Z,102015.41
2022-10-17T10:18:25.375Z,102008.84
2022-10-17T10:20:37.387Z,102018.19
2022-10-17T10:22:40.321Z,102019.13
2022-10-17T10:24:42.612Z,102024.38
2022-10-17T10:26:47.276Z,102028.62
2022-10-17T10:28:57.206Z,102023.50
2022-10-17T10:31:04.691Z,102020.41
2022-10-17T10:33:11.402Z,102039.41
2022-10-17T10:35:21.786Z,102049.19
2022-10-17T10:37:30.894Z,102041.62
2022-10-17T10:39:42.394Z,102038.16
2022-10-17T10:41:48.801Z,102038.72
2022-10-17T10:43:53.597Z,102025.47
2022-10-17T10:45:55.948Z,102023.31
2022-10-17T10:47:58.829Z,102019.44
2022-10-17T10:50:36.545Z,102040.53
2022-10-17T10:52:56.635Z,102036.03
2022-10-17T10:55:27.924Z,102044.78
2022-10-17T10:57:33.458Z,102042.34
2022-10-17T10:59:53.847Z,102036.13
2022-10-17T11:01:58.184Z,102046.38
2022-10-17T11:04:19.598Z,102054.06
2022-10-17T11:06:28.313Z,102064.41
2022-10-17T11:08:45.310Z,102075.91
2022-10-17T11:11:07.780Z,102108.66
2022-10-17T11:13:21.166Z,102124.66
2022-10-17T11:15:46.554Z,102110.63
2022-10-17T11:18:02.948Z,102106.31
2022-10-17T11:20:25.225Z,102105.75
2022-10-17T11:22:33.141Z,102105.50
2022-10-17T11:24:43.265Z,102096.19
2022-10-17T11:26:53.993Z,102101.47
2022-10-17T11:29:07.942Z,102107.97
2022-10-17T11:31:13.617Z,102115.41
2022-10-17T11:33:21.908Z,102109.75
2022-10-17T11:35:31.489Z,102097.16
2022-10-17T11:37:41.162Z,102109.88
2022-10-17T11:40:02.075Z,102091.28
2022-10-17T11:42:10.540Z,102085.78
2022-10-17T11:44:21.813Z,102087.47
2022-10-17T11:46:27.370Z,102087.59
2022-10-17T11:48:42.361Z,102087.19
2022-10-17T11:53:16.259Z,102081.00
2022-10-17T11:55:23.763Z,102085.88
2022-10-17T11:57:53.203Z,102081.97
2022-10-17T12:00:24.439Z,102070.37
2022-10-17T12:02:36.782Z,102062.78
2022-10-17T12:05:07.818Z,102062.09
2022-10-17T12:07:12.986Z,102053.41
2022-10-17T12:09:30.706Z,102050.00
2022-10-17T12:11:35.961Z,102023.37
2022-10-17T12:13:38.091Z,102011.88
2022-10-17T12:15:46.543Z,102003.37
2022-10-17T12:17:56.504Z,101993.09
2022-10-17T12:20:26.317Z,101986.97
2022-10-17T12:22:28.962Z,101981.06
2022-10-17T12:24:39.603Z,101979.00
2022-10-17T12:26:42.128Z,101969.22
2022-10-17T12:28:46.403Z,101972.44
2022-10-17T12:30:56.680Z,101972.81
2022-10-17T12:33:23.682Z,101961.19
2022-10-17T12:35:28.516Z,101970.72
2022-10-17T12:37:44.640Z,101968.03
2022-10-17T12:39:46.877Z,101954.72
2022-10-17T12:41:49.902Z,101960.66
2022-10-17T12:43:54.484Z,101956.09
2022-10-17T12:46:08.544Z,101953.62
2022-10-17T12:48:11.094Z,101959.56
2022-10-17T12:51:17.740Z,101957.03
2022-10-17T12:53:26.041Z,101963.78
2022-10-17T12:55:29.186Z,101956.91
2022-10-17T12:57:41.574Z,101962.25
2022-10-17T12:59:45.080Z,101952.13
2022-10-17T13:01:51.589Z,101950.06
2022-10-17T13:03:55.067Z,101959.59
2022-10-17T13:06:05.089Z,101956.69
2022-10-17T13:08:15.236Z,101957.75
2022-10-17T13:10:24.509Z,101953.50
2022-10-17T13:12:28.557Z,101944.69
2022-10-17T13:14:32.994Z,101941.41
2022-10-17T13:16:38.502Z,101938.13
2022-10-17T13:18:41.408Z,101938.69
2022-10-17T13:20:43.697Z,101942.63
2022-10-17T13:22:46.200Z,101940.06
2022-10-17T13:24:51.097Z,101941.97
2022-10-17T13:26:55.687Z,101934.53
2022-10-17T13:29:12.688Z,101939.94
2022-10-17T13:31:35.740Z,101942.41
2022-10-17T13:33:40.534Z,101946.50
2022-10-17T13:35:59.556Z,101945.91
2022-10-17T13:38:09.460Z,101945.44
2022-10-17T13:40:40.885Z,101934.50
2022-10-17T13:42:45.647Z,101932.31
2022-10-17T13:44:48.794Z,101927.34
2022-10-17T13:46:52.256Z,101932.38
2022-10-17T13:48:54.654Z,101928.41
2022-10-17T13:51:02.852Z,101930.06
2022-10-17T13:53:36.618Z,101927.38
2022-10-17T13:55:39.093Z,101928.81
2022-10-17T13:57:41.834Z,101927.63
2022-10-17T13:59:47.783Z,101926.19
2022-10-17T14:01:52.165Z,101921.97
2022-10-17T14:04:07.966Z,101917.13
2022-10-17T14:06:20.463Z,101921.31
2022-10-17T14:08:23.816Z,101909.25
2022-10-17T14:10:40.182Z,101907.16
2022-10-17T14:12:43.407Z,101909.25
2022-10-17T14:15:09.698Z,101902.69
2022-10-17T14:17:15.224Z,101907.00
2022-10-17T14:19:31.275Z,101904.34
2022-10-17T14:21:43.919Z,101900.09
2022-10-17T14:23:47.551Z,101896.50
2022-10-17T14:26:05.984Z,101899.78
2022-10-17T14:28:14.295Z,101898.84
2022-10-17T14:30:51.812Z,101895.97
2022-10-17T14:32:48.338Z,101905.00
2022-10-17T14:35:01.534Z,101897.72
2022-10-17T14:37:11.441Z,101899.31
2022-10-17T14:39:23.586Z,101898.06
2022-10-17T14:41:44.760Z,101900.87
2022-10-17T14:44:02.925Z,101892.62
2022-10-17T14:46:05.445Z,101891.56
2022-10-17T14:48:14.578Z,101896.25
2022-10-17T14:50:32.418Z,101894.56
2022-10-17T14:52:35.776Z,101894.25
2022-10-17T14:54:38.480Z,101891.59
2022-10-17T14:56:42.752Z,101882.69
2022-10-17T14:58:45.213Z,101885.59
2022-10-17T15:00:47.476Z,101888.38
2022-10-17T15:02:52.556Z,101892.53
2022-10-17T15:04:55.130Z,101888.38
2022-10-17T15:06:57.541Z,101883.31
2022-10-17T15:09:00.747Z,101882.34
2022-10-17T15:11:03.020Z,101881.94
2022-10-17T15:15:30.161Z,101884.13
2022-10-17T15:17:34.621Z,101877.31
2022-10-17T15:19:36.891Z,101874.00
2022-10-17T15:21:44.698Z,101878.97
2022-10-17T15:23:50.336Z,101890.91
2022-10-17T15:25:52.587Z,101889.75
2022-10-17T15:27:56.334Z,101887.19
2022-10-17T15:29:58.774Z,101883.78
2022-10-17T15:32:00.992Z,101880.28
2022-10-17T15:34:03.933Z,101865.06
2022-10-17T15:36:18.479Z,101872.81
2022-10-17T15:38:20.688Z,101883.34
2022-10-17T15:40:28.565Z,101885.78
2022-10-17T15:42:31.344Z,101879.84
2022-10-17T15:44:33.697Z,101881.63
2022-10-17T15:46:36.495Z,101879.78
2022-10-17T15:48:39.153Z,101878.59
2022-10-17T15:50:41.719Z,101874.56
2022-10-17T15:52:44.260Z,101875.22
2022-10-17T15:54:46.524Z,101877.66
2022-10-17T15:56:54.556Z,101876.00
2022-10-17T15:58:58.221Z,101873.09
2022-10-17T16:01:00.762Z,101866.12
2022-10-17T16:03:03.305Z,101865.56
2022-10-17T16:05:13.905Z,101864.91
2022-10-17T16:07:17.604Z,101863.94
2022-10-17T16:09:20.146Z,101873.69
2022-10-17T16:11:40.731Z,101869.53
2022-10-17T16:13:46.970Z,101862.66
2022-10-17T16:15:49.730Z,101862.22
2022-10-17T16:17:53.930Z,101860.41
2022-10-17T16:19:56.268Z,101859.75
2022-10-17T16:22:04.285Z,101862.56
2022-10-17T16:24:09.727Z,101862.78
2022-10-17T16:26:15.885Z,101865.59
2022-10-17T16:28:18.642Z,101858.81
2022-10-17T16:32:30.068Z,101869.47
2022-10-17T16:34:32.803Z,101870.53
2022-10-17T16:36:35.324Z,101869.97
2022-10-17T16:38:37.584Z,101875.44
2022-10-17T16:40:40.402Z,101861.63
2022-10-17T16:42:43.040Z,101864.34
2022-10-17T16:44:45.328Z,101870.91
2022-10-17T16:46:47.871Z,101879.66
2022-10-17T16:48:50.612Z,101878.03
2022-10-17T16:50:52.838Z,101875.59
2022-10-17T16:52:55.426Z,101873.50
2022-10-17T16:54:58.088Z,101885.41
2022-10-17T16:57:00.915Z,101881.94
2022-10-17T16:59:04.279Z,101883.91
2022-10-17T17:01:12.486Z,101881.94
2022-10-17T17:03:14.817Z,101873.50
2022-10-17T17:05:17.562Z,101882.56
2022-10-17T17:07:21.301Z,101872.78
2022-10-17T17:09:24.176Z,101880.53
2022-10-17T17:11:28.398Z,101879.12
2022-10-17T17:13:30.637Z,101879.53
2022-10-17T17:15:32.941Z,101883.19
2022-10-17T17:17:55.688Z,101882.44
2022-10-17T17:19:58.795Z,101873.16
2022-10-17T17:22:04.119Z,101868.56
2022-10-17T17:24:07.200Z,101881.78
2022-10-17T17:26:12.868Z,101886.19
2022-10-17T17:28:15.155Z,101884.94
2022-10-17T17:30:18.400Z,101883.06
2022-10-17T17:32:20.784Z,101882.66
2022-10-17T17:34:23.235Z,101883.50
2022-10-17T17:36:30.591Z,101877.81
2022-10-17T17:38:35.404Z,101864.81
2022-10-17T17:40:49.637Z,101868.31
2022-10-17T17:42:53.883Z,101874.78
2022-10-17T17:44:56.612Z,101866.03
2022-10-17T17:46:59.089Z,101864.31
2022-10-17T17:49:02.040Z,101864.16
2022-10-17T17:51:05.931Z,101870.47
2022-10-17T17:53:09.574Z,101853.94
2022-10-17T17:55:15.170Z,101857.44
2022-10-17T17:57:17.527Z,101860.06
2022-10-17T17:59:20.171Z,101869.44
2022-10-17T18:01:27.455Z,101864.22
2022-10-17T18:03:30.043Z,101879.34
2022-10-17T18:05:32.614Z,101872.50
2022-10-17T18:07:38.340Z,101870.03
2022-10-17T18:09:41.325Z,101870.91
2022-10-17T18:11:43.860Z,101864.56
2022-10-17T18:13:48.379Z,101870.78
2022-10-17T18:15:52.394Z,101872.84
2022-10-17T18:17:55.233Z,101865.34
2022-10-17T18:19:58.687Z,101860.31
2022-10-17T18:22:01.787Z,101857.59
2022-10-17T18:24:04.968Z,101855.12
2022-10-17T18:26:08.479Z,101855.03
2022-10-17T18:28:11.227Z,101854.44
2022-10-17T18:30:15.228Z,101845.91
2022-10-17T18:32:18.213Z,101852.31
2022-10-17T18:34:21.465Z,101851.97
2022-10-17T18:36:26.174Z,101847.94
2022-10-17T18:38:28.854Z,101842.34
2022-10-17T18:40:32.061Z,101839.44
2022-10-17T18:42:34.662Z,101838.66
2022-10-17T18:44:37.312Z,101840.69
2022-10-17T18:46:41.797Z,101839.53
2022-10-17T18:48:46.030Z,101847.19
2022-10-17T18:50:48.771Z,101843.09
2022-10-17T18:52:52.037Z,101844.88
2022-10-17T18:54:55.876Z,101845.12
2022-10-17T18:56:58.695Z,101851.75
2022-10-17T18:59:01.906Z,101839.41
2022-10-17T19:01:06.774Z,101843.25
2022-10-17T19:03:09.607Z,101851.97
2022-10-17T19:05:12.635Z,101836.75
2022-10-17T19:07:17.473Z,101843.19
2022-10-17T19:09:20.546Z,101835.72
2022-10-17T19:11:25.437Z,101841.25
2022-10-17T19:13:27.682Z,101831.47
2022-10-17T19:15:29.967Z,101824.03
2022-10-17T19:17:32.790Z,101824.72
2022-10-17T19:19:35.926Z,101830.78
2022-10-17T19:21:38.501Z,101836.75
2022-10-17T19:23:42.073Z,101824.81
2022-10-17T19:25:44.533Z,101825.03
2022-10-17T19:27:47.193Z,101835.88
2022-10-17T19:29:49.773Z,101834.19
2022-10-17T19:31:52.551Z,101832.47
2022-10-17T19:33:56.144Z,101831.72
2022-10-17T19:36:08.035Z,101838.50
2022-10-17T19:38:10.812Z,101837.91
2022-10-17T19:40:13.641Z,101824.81
2022-10-17T19:42:16.556Z,101825.22
2022-10-17T19:44:18.962Z,101820.16
2022-10-17T19:46:23.410Z,101814.75
2022-10-17T19:48:26.829Z,101824.19
2022-10-17T19:50:29.509Z,101817.84
2022-10-17T19:52:32.265Z,101822.50
2022-10-17T19:54:35.115Z,101820.56
2022-10-17T19:56:38.293Z,101823.94
2022-10-17T19:58:46.818Z,101816.63
2022-10-17T20:00:52.417Z,101807.22
2022-10-17T20:02:55.016Z,101812.72
2022-10-17T20:05:13.895Z,101812.66
2022-10-17T20:07:19.576Z,101818.62
2022-10-17T20:09:22.495Z,101811.59
2022-10-17T20:11:27.594Z,101806.75
2022-10-17T20:13:30.015Z,101806.41
2022-10-17T20:15:32.744Z,101807.19
2022-10-17T20:19:42.522Z,101813.97
2022-10-17T20:21:45.662Z,101810.56
2022-10-17T20:23:48.040Z,101817.16
2022-10-17T20:26:07.923Z,101810.81
2022-10-17T20:28:21.514Z,101809.72
2022-10-17T20:30:23.723Z,101809.94
2022-10-17T20:32:25.902Z,101807.56
2022-10-17T20:34:28.614Z,101801.81
2022-10-17T20:36:31.140Z,101798.69
2022-10-17T20:38:33.618Z,101802.59
2022-10-17T20:40:36.646Z,101806.56
2022-10-17T20:42:38.897Z,101808.09
2022-10-17T20:44:41.343Z,101799.87
2022-10-17T20:46:57.632Z,101795.53
2022-10-17T20:49:05.685Z,101792.22
2022-10-17T20:51:09.186Z,101795.47
2022-10-17T20:53:36.130Z,101794.91
2022-10-17T20:55:34.704Z,101798.25
2022-10-17T20:57:38.068Z,101793.53
2022-10-17T20:59:40.603Z,101804.50
2022-10-17T21:01:43.772Z,101800.09
2022-10-17T21:03:46.838Z,101792.84
2022-10-17T21:05:49.407Z,101793.28
2022-10-17T21:07:51.687Z,101788.16
2022-10-17T21:09:53.955Z,101779.94
2022-10-17T21:11:57.100Z,101777.88
2022-10-17T21:14:05.233Z,101771.44
2022-10-17T21:16:09.791Z,101770.00
2022-10-17T21:18:12.605Z,101772.25
2022-10-17T21:20:15.400Z,101767.00
2022-10-17T21:22:18.072Z,101761.06
2022-10-17T21:24:20.975Z,101759.97
2022-10-17T21:26:23.391Z,101754.94
2022-10-17T21:28:25.736Z,101758.13
2022-10-17T21:30:28.232Z,101753.50
2022-10-17T21:32:47.355Z,101744.56
2022-10-17T21:34:52.700Z,101738.09
2022-10-17T21:36:56.124Z,101742.31
2022-10-17T21:38:58.656Z,101735.88
2022-10-17T21:41:00.959Z,101738.19
2022-10-17T21:43:03.552Z,101733.41
2022-10-17T21:45:15.423Z,101732.56
2022-10-17T21:47:18.272Z,101729.59
2022-10-17T21:49:23.080Z,101733.31
