createdAt,value
2019-03-19T00:00:25.826Z,2.34
2019-03-19T00:01:25.742Z,2.39
2019-03-19T00:02:25.660Z,2.49
2019-03-19T00:03:25.573Z,2.39
2019-03-19T00:04:25.494Z,2.44
2019-03-19T00:05:25.412Z,2.37
2019-03-19T00:06:25.321Z,2.42
2019-03-19T00:07:25.237Z,2.35
2019-03-19T00:08:25.152Z,2.39
2019-03-19T00:09:25.069Z,2.42
2019-03-19T00:10:24.985Z,2.38
2019-03-19T00:11:25.004Z,2.37
2019-03-19T00:12:24.815Z,2.38
2019-03-19T00:13:24.732Z,2.42
2019-03-19T00:14:24.649Z,2.32
2019-03-19T00:15:24.572Z,2.34
2019-03-19T00:16:24.479Z,2.32
2019-03-19T00:17:24.396Z,2.42
2019-03-19T00:18:24.338Z,2.41
2019-03-19T00:19:24.231Z,2.38
2019-03-19T00:20:24.144Z,2.35
2019-03-19T00:21:24.059Z,2.32
2019-03-19T00:22:25.747Z,2.42
2019-03-19T00:23:23.892Z,2.30
2019-03-19T00:24:23.806Z,2.44
2019-03-19T00:25:30.033Z,2.24
2019-03-19T00:26:23.640Z,2.35
2019-03-19T00:27:23.558Z,2.31
2019-03-19T00:28:23.471Z,2.31
2019-03-19T00:29:23.388Z,2.41
2019-03-19T00:30:23.308Z,2.34
2019-03-19T00:31:23.220Z,2.39
2019-03-19T00:32:23.135Z,2.39
2019-03-19T00:33:23.059Z,2.41
2019-03-19T00:34:22.967Z,2.32
2019-03-19T00:35:22.883Z,2.44
2019-03-19T00:36:22.799Z,2.41
2019-03-19T00:37:22.714Z,2.38
2019-03-19T00:38:22.631Z,2.30
2019-03-19T00:39:22.547Z,2.44
2019-03-19T00:40:22.463Z,2.42
2019-03-19T00:41:22.379Z,2.39
2019-03-19T00:42:22.296Z,2.34
2019-03-19T00:43:22.211Z,2.41
2019-03-19T00:44:22.127Z,2.41
2019-03-19T00:45:22.044Z,2.32
2019-03-19T00:46:21.959Z,2.39
2019-03-19T00:47:21.874Z,2.35
2019-03-19T00:48:21.791Z,2.46
2019-03-19T00:49:21.707Z,2.37
2019-03-19T00:50:21.623Z,2.44
2019-03-19T00:51:21.539Z,2.35
2019-03-19T00:52:21.454Z,2.52
2019-03-19T00:53:21.371Z,2.50
2019-03-19T00:54:21.287Z,2.38
2019-03-19T00:55:21.203Z,2.52
2019-03-19T00:56:21.125Z,2.49
2019-03-19T00:57:21.034Z,2.52
2019-03-19T00:58:20.951Z,2.60
2019-03-19T00:59:20.867Z,2.67
2019-03-19T01:00:20.782Z,2.68
2019-03-19T01:01:20.699Z,2.68
2019-03-19T01:02:20.615Z,2.66
2019-03-19T01:03:20.547Z,2.68
2019-03-19T01:04:20.446Z,2.67
2019-03-19T01:05:20.364Z,2.68
2019-03-19T01:06:20.278Z,2.68
2019-03-19T01:07:20.197Z,2.70
2019-03-19T01:08:20.111Z,2.70
2019-03-19T01:09:20.027Z,2.70
2019-03-19T01:10:19.944Z,2.78
2019-03-19T01:11:19.860Z,2.75
2019-03-19T01:12:19.774Z,2.73
2019-03-19T01:13:19.842Z,2.67
2019-03-19T01:14:19.610Z,2.70
2019-03-19T01:15:19.532Z,2.74
2019-03-19T01:16:19.440Z,2.52
2019-03-19T01:17:19.357Z,2.62
2019-03-19T01:18:19.275Z,2.52
2019-03-19T01:19:19.190Z,2.48
2019-03-19T01:20:19.104Z,2.50
2019-03-19T01:21:19.021Z,2.46
2019-03-19T01:22:18.938Z,2.48
2019-03-19T01:23:18.853Z,2.31
2019-03-19T01:24:18.770Z,2.34
2019-03-19T01:25:18.843Z,2.41
2019-03-19T01:26:18.601Z,2.37
2019-03-19T01:27:18.525Z,2.31
2019-03-19T01:28:18.434Z,2.32
2019-03-19T01:29:18.401Z,2.24
2019-03-19T01:30:18.267Z,2.28
2019-03-19T01:31:18.181Z,2.23
2019-03-19T01:32:18.098Z,2.21
2019-03-19T01:33:18.012Z,2.16
2019-03-19T01:34:17.930Z,2.16
2019-03-19T01:35:17.895Z,2.12
2019-03-19T01:36:17.760Z,2.16
2019-03-19T01:37:17.676Z,2.21
2019-03-19T01:38:17.593Z,2.28
2019-03-19T01:39:17.509Z,2.30
2019-03-19T01:40:17.471Z,2.26
2019-03-19T01:41:17.344Z,2.23
2019-03-19T01:42:17.256Z,2.13
2019-03-19T01:43:17.172Z,2.09
2019-03-19T01:44:17.090Z,2.12
2019-03-19T01:45:17.004Z,2.10
2019-03-19T01:46:16.921Z,2.05
2019-03-19T01:47:16.837Z,2.10
2019-03-19T01:48:16.751Z,2.06
2019-03-19T01:49:16.667Z,2.09
2019-03-19T01:50:16.584Z,2.06
2019-03-19T01:51:16.499Z,2.05
2019-03-19T01:52:16.414Z,2.02
2019-03-19T01:53:16.332Z,1.95
2019-03-19T01:54:16.251Z,1.99
2019-03-19T01:55:16.162Z,2.05
2019-03-19T01:56:16.077Z,1.83
2019-03-19T01:57:15.993Z,1.84
2019-03-19T01:58:15.909Z,1.91
2019-03-19T01:59:15.824Z,1.95
2019-03-19T02:00:15.742Z,1.95
2019-03-19T02:01:15.655Z,1.98
2019-03-19T02:02:15.572Z,1.98
2019-03-19T02:03:15.487Z,1.95
2019-03-19T02:04:15.401Z,1.84
2019-03-19T02:05:15.319Z,1.98
2019-03-19T02:06:15.234Z,1.91
2019-03-19T02:07:15.149Z,1.90
2019-03-19T02:08:15.064Z,1.87
2019-03-19T02:09:14.981Z,1.91
2019-03-19T02:10:14.898Z,1.83
2019-03-19T02:11:14.811Z,1.90
2019-03-19T02:12:14.728Z,1.87
2019-03-19T02:13:14.641Z,1.86
2019-03-19T02:14:14.558Z,1.80
2019-03-19T02:15:14.476Z,1.83
2019-03-19T02:16:14.389Z,1.91
2019-03-19T02:17:14.405Z,1.91
2019-03-19T02:18:14.220Z,1.91
2019-03-19T02:19:14.138Z,1.91
2019-03-19T02:20:14.051Z,1.90
2019-03-19T02:21:13.966Z,1.87
2019-03-19T02:22:13.882Z,1.80
2019-03-19T02:23:13.799Z,1.84
2019-03-19T02:24:13.714Z,1.77
2019-03-19T02:25:13.635Z,1.79
2019-03-19T02:26:16.863Z,1.68
2019-03-19T02:27:13.460Z,1.72
2019-03-19T02:28:13.377Z,1.69
2019-03-19T02:29:13.297Z,1.76
2019-03-19T02:30:13.224Z,1.80
2019-03-19T02:31:13.122Z,1.82
2019-03-19T02:32:13.138Z,1.69
2019-03-19T02:33:12.956Z,1.72
2019-03-19T02:34:12.870Z,1.66
2019-03-19T02:35:12.812Z,1.68
2019-03-19T02:36:12.699Z,1.76
2019-03-19T02:37:12.615Z,1.74
2019-03-19T02:38:12.534Z,1.68
2019-03-19T02:39:12.447Z,1.62
2019-03-19T02:40:12.362Z,1.56
2019-03-19T02:41:12.276Z,1.50
2019-03-19T02:42:12.192Z,1.50
2019-03-19T02:43:12.107Z,1.55
2019-03-19T02:44:12.124Z,1.59
2019-03-19T02:45:11.965Z,1.56
2019-03-19T02:46:11.855Z,1.59
2019-03-19T02:47:11.791Z,1.58
2019-03-19T02:48:11.699Z,1.58
2019-03-19T02:49:11.598Z,1.64
2019-03-19T02:50:11.514Z,1.59
2019-03-19T02:51:11.428Z,1.62
2019-03-19T02:52:11.351Z,1.65
2019-03-19T02:53:11.270Z,1.56
2019-03-19T02:54:11.183Z,1.65
2019-03-19T02:55:11.093Z,1.74
2019-03-19T02:56:11.004Z,1.65
2019-03-19T02:57:10.919Z,1.54
2019-03-19T02:58:10.835Z,1.50
2019-03-19T02:59:10.750Z,1.54
2019-03-19T03:00:10.715Z,1.52
2019-03-19T03:01:10.586Z,1.54
2019-03-19T03:02:10.505Z,1.52
2019-03-19T03:03:10.419Z,1.43
2019-03-19T03:04:10.327Z,1.47
2019-03-19T03:05:10.240Z,1.55
2019-03-19T03:06:10.158Z,1.54
2019-03-19T03:07:10.074Z,1.58
2019-03-19T03:08:09.991Z,1.56
2019-03-19T03:09:09.912Z,1.47
2019-03-19T03:10:09.815Z,1.44
2019-03-19T03:11:09.732Z,1.54
2019-03-19T03:12:09.645Z,1.54
2019-03-19T03:13:09.563Z,1.64
2019-03-19T03:14:09.476Z,1.54
2019-03-19T03:15:09.749Z,1.54
2019-03-19T03:16:09.311Z,1.54
2019-03-19T03:17:09.220Z,1.56
2019-03-19T03:18:09.145Z,1.58
2019-03-19T03:19:09.052Z,1.43
2019-03-19T03:20:08.966Z,1.44
2019-03-19T03:21:08.990Z,1.50
2019-03-19T03:22:08.797Z,1.47
2019-03-19T03:23:08.713Z,1.58
2019-03-19T03:24:08.627Z,1.59
2019-03-19T03:25:08.542Z,1.66
2019-03-19T03:26:08.456Z,1.72
2019-03-19T03:27:08.428Z,1.59
2019-03-19T03:28:08.287Z,1.54
2019-03-19T03:29:08.203Z,1.50
2019-03-19T03:30:08.147Z,1.44
2019-03-19T03:31:08.033Z,1.30
2019-03-19T03:32:07.947Z,1.26
2019-03-19T03:33:07.919Z,1.26
2019-03-19T03:34:07.781Z,1.28
2019-03-19T03:35:07.696Z,1.40
2019-03-19T03:36:07.606Z,1.43
2019-03-19T03:37:07.522Z,1.37
2019-03-19T03:38:07.440Z,1.40
2019-03-19T03:39:07.353Z,1.34
2019-03-19T03:40:07.268Z,1.20
2019-03-19T03:41:07.182Z,1.12
2019-03-19T03:42:07.097Z,1.15
2019-03-19T03:43:07.016Z,1.15
2019-03-19T03:44:06.926Z,1.26
2019-03-19T03:45:06.847Z,1.26
2019-03-19T03:46:06.760Z,1.30
2019-03-19T03:47:06.673Z,1.18
2019-03-19T03:48:06.588Z,1.15
2019-03-19T03:49:06.506Z,1.04
2019-03-19T03:50:06.418Z,1.10
2019-03-19T03:51:06.332Z,0.98
2019-03-19T03:52:06.247Z,1.01
2019-03-19T03:53:06.162Z,0.97
2019-03-19T03:54:06.082Z,0.98
2019-03-19T03:55:05.991Z,1.00
2019-03-19T03:56:05.909Z,0.93
2019-03-19T03:57:05.921Z,1.02
2019-03-19T03:58:05.736Z,1.05
2019-03-19T03:59:05.652Z,1.08
2019-03-19T04:00:05.567Z,1.08
2019-03-19T04:01:05.481Z,1.08
2019-03-19T04:02:05.397Z,1.02
2019-03-19T04:03:05.310Z,1.10
2019-03-19T04:04:05.230Z,1.08
2019-03-19T04:05:05.140Z,1.15
2019-03-19T04:06:05.055Z,1.10
2019-03-19T04:07:04.971Z,1.15
2019-03-19T04:08:04.883Z,1.18
2019-03-19T04:09:04.804Z,1.15
2019-03-19T04:10:04.715Z,1.16
2019-03-19T04:11:04.634Z,1.10
2019-03-19T04:12:04.544Z,1.16
2019-03-19T04:13:04.465Z,1.02
2019-03-19T04:14:04.374Z,0.94
2019-03-19T04:15:04.290Z,1.01
2019-03-19T04:16:04.204Z,1.04
2019-03-19T04:17:04.122Z,1.02
2019-03-19T04:18:04.033Z,1.15
2019-03-19T04:19:03.952Z,1.20
2019-03-19T04:20:03.864Z,1.15
2019-03-19T04:21:03.776Z,1.12
2019-03-19T04:22:03.698Z,1.15
2019-03-19T04:23:03.606Z,1.22
2019-03-19T04:24:03.522Z,1.25
2019-03-19T04:25:03.439Z,1.20
2019-03-19T04:26:03.401Z,1.12
2019-03-19T04:27:15.455Z,1.18
2019-03-19T04:28:03.181Z,1.12
2019-03-19T04:29:03.099Z,1.11
2019-03-19T04:30:03.011Z,1.15
2019-03-19T04:31:02.926Z,1.02
2019-03-19T04:32:02.840Z,1.04
2019-03-19T04:33:02.757Z,1.01
2019-03-19T04:34:02.669Z,0.94
2019-03-19T04:35:02.585Z,0.97
2019-03-19T04:36:02.508Z,0.98
2019-03-19T04:37:02.420Z,0.94
2019-03-19T04:38:02.333Z,1.01
2019-03-19T04:39:02.247Z,0.97
2019-03-19T04:40:02.170Z,0.90
2019-03-19T04:41:02.076Z,0.93
2019-03-19T04:42:01.993Z,0.89
2019-03-19T04:43:01.906Z,0.93
2019-03-19T04:44:01.817Z,0.86
2019-03-19T04:45:01.732Z,0.77
2019-03-19T04:46:01.646Z,0.87
2019-03-19T04:47:01.565Z,0.84
2019-03-19T04:48:03.518Z,0.84
2019-03-19T04:49:01.392Z,0.86
2019-03-19T04:50:01.310Z,0.79
2019-03-19T04:51:01.220Z,0.75
2019-03-19T04:52:01.146Z,0.79
2019-03-19T04:53:01.057Z,0.90
2019-03-19T04:54:00.966Z,0.89
2019-03-19T04:55:00.893Z,0.89
2019-03-19T04:56:00.794Z,0.90
2019-03-19T04:57:00.714Z,0.80
2019-03-19T04:58:00.625Z,0.77
2019-03-19T04:59:00.539Z,0.77
2019-03-19T05:00:00.453Z,0.80
2019-03-19T05:01:00.368Z,0.84
2019-03-19T05:02:00.282Z,0.80
2019-03-19T05:03:00.199Z,0.82
2019-03-19T05:04:00.111Z,0.79
2019-03-19T05:05:00.026Z,0.69
2019-03-19T05:05:59.941Z,0.80
2019-03-19T05:06:59.856Z,0.64
2019-03-19T05:07:59.770Z,0.72
2019-03-19T05:08:59.685Z,0.72
2019-03-19T05:09:59.600Z,0.65
2019-03-19T05:10:59.516Z,0.69
2019-03-19T05:11:59.433Z,0.62
2019-03-19T05:13:00.762Z,0.65
2019-03-19T05:13:59.260Z,0.69
2019-03-19T05:14:59.173Z,0.64
2019-03-19T05:15:59.087Z,0.74
2019-03-19T05:16:59.002Z,0.62
2019-03-19T05:17:58.919Z,0.57
2019-03-19T05:18:58.832Z,0.52
2019-03-19T05:19:58.745Z,0.57
2019-03-19T05:20:58.661Z,0.56
2019-03-19T05:21:58.575Z,0.64
2019-03-19T05:22:58.490Z,0.71
2019-03-19T05:23:58.404Z,0.65
2019-03-19T05:24:58.318Z,0.69
2019-03-19T05:25:58.234Z,0.64
2019-03-19T05:26:58.148Z,0.65
2019-03-19T05:27:58.063Z,0.71
2019-03-19T05:28:57.977Z,0.69
2019-03-19T05:29:57.892Z,0.77
2019-03-19T05:30:57.809Z,0.80
2019-03-19T05:31:57.720Z,0.77
2019-03-19T05:32:57.635Z,0.74
2019-03-19T05:33:57.560Z,0.83
2019-03-19T05:34:57.466Z,0.89
2019-03-19T05:35:57.381Z,0.89
2019-03-19T05:36:57.296Z,0.86
2019-03-19T05:37:57.209Z,0.89
2019-03-19T05:38:57.133Z,0.92
2019-03-19T05:39:57.039Z,0.94
2019-03-19T05:40:56.954Z,0.93
2019-03-19T05:41:56.867Z,0.93
2019-03-19T05:42:56.784Z,0.94
2019-03-19T05:43:56.696Z,0.90
2019-03-19T05:44:56.611Z,0.94
2019-03-19T05:45:56.527Z,0.90
2019-03-19T05:46:56.446Z,0.93
2019-03-19T05:47:56.354Z,0.92
2019-03-19T05:48:56.270Z,0.94
2019-03-19T05:49:56.192Z,0.92
2019-03-19T05:50:56.100Z,0.97
2019-03-19T05:51:56.013Z,0.93
2019-03-19T05:52:55.929Z,0.94
2019-03-19T05:53:55.842Z,0.92
2019-03-19T05:54:55.758Z,0.89
2019-03-19T05:55:55.672Z,0.94
2019-03-19T05:56:55.587Z,1.00
2019-03-19T05:57:55.501Z,1.01
2019-03-19T05:58:55.416Z,1.01
2019-03-19T05:59:55.330Z,0.98
2019-03-19T06:00:55.246Z,1.01
2019-03-19T06:01:55.162Z,1.05
2019-03-19T06:02:55.076Z,0.97
2019-03-19T06:03:54.991Z,0.90
2019-03-19T06:04:54.906Z,1.00
2019-03-19T06:05:54.822Z,0.98
2019-03-19T06:06:54.736Z,1.05
2019-03-19T06:07:54.651Z,0.93
2019-03-19T06:08:54.566Z,1.04
2019-03-19T06:09:54.482Z,0.93
2019-03-19T06:10:54.397Z,0.90
2019-03-19T06:11:54.310Z,0.94
2019-03-19T06:12:54.325Z,0.92
2019-03-19T06:13:54.140Z,0.97
2019-03-19T06:14:54.059Z,0.97
2019-03-19T06:15:53.969Z,1.01
2019-03-19T06:16:53.885Z,0.94
2019-03-19T06:17:53.799Z,0.93
2019-03-19T06:18:53.714Z,0.92
2019-03-19T06:19:53.631Z,0.98
2019-03-19T06:20:53.542Z,0.92
2019-03-19T06:21:53.463Z,1.00
2019-03-19T06:22:53.374Z,0.94
2019-03-19T06:23:53.290Z,1.00
2019-03-19T06:24:53.204Z,1.01
2019-03-19T06:25:53.133Z,1.02
2019-03-19T06:26:53.033Z,0.92
2019-03-19T06:28:00.201Z,0.92
2019-03-19T06:28:52.862Z,0.94
2019-03-19T06:29:52.779Z,1.00
2019-03-19T06:30:52.700Z,0.94
2019-03-19T06:31:52.606Z,1.05
2019-03-19T06:32:52.622Z,1.04
2019-03-19T06:33:52.437Z,0.97
2019-03-19T06:34:52.353Z,0.92
2019-03-19T06:35:52.271Z,0.93
2019-03-19T06:36:52.181Z,0.94
2019-03-19T06:37:52.097Z,0.97
2019-03-19T06:38:52.011Z,0.98
2019-03-19T06:39:51.926Z,1.01
2019-03-19T06:40:51.847Z,0.98
2019-03-19T06:41:51.758Z,1.05
2019-03-19T06:42:51.672Z,1.15
2019-03-19T06:43:51.585Z,1.15
2019-03-19T06:44:51.501Z,1.19
2019-03-19T06:45:51.416Z,1.26
2019-03-19T06:46:51.332Z,1.22
2019-03-19T06:47:51.245Z,1.23
2019-03-19T06:48:51.161Z,1.12
2019-03-19T06:49:51.077Z,1.23
2019-03-19T06:50:50.994Z,1.34
2019-03-19T06:51:50.907Z,1.30
2019-03-19T06:52:50.824Z,1.37
2019-03-19T06:53:50.739Z,1.47
2019-03-19T06:54:50.654Z,1.52
2019-03-19T06:55:50.570Z,1.65
2019-03-19T06:56:50.485Z,1.64
2019-03-19T06:57:50.405Z,1.73
2019-03-19T06:58:50.420Z,1.73
2019-03-19T06:59:50.231Z,1.72
2019-03-19T07:00:50.147Z,1.80
2019-03-19T07:01:50.062Z,1.77
2019-03-19T07:02:49.979Z,1.87
2019-03-19T07:03:49.893Z,1.92
2019-03-19T07:04:49.808Z,1.95
2019-03-19T07:05:49.724Z,1.98
2019-03-19T07:06:49.641Z,2.05
2019-03-19T07:07:49.556Z,2.01
2019-03-19T07:08:49.470Z,2.06
2019-03-19T07:09:49.387Z,2.10
2019-03-19T07:10:49.304Z,2.23
2019-03-19T07:11:49.219Z,2.28
2019-03-19T07:12:49.136Z,2.37
2019-03-19T07:13:49.076Z,2.34
2019-03-19T07:14:48.969Z,2.42
2019-03-19T07:15:48.884Z,2.44
2019-03-19T07:16:48.799Z,2.50
2019-03-19T07:17:48.716Z,2.66
2019-03-19T07:18:48.732Z,2.73
2019-03-19T07:19:48.548Z,2.78
2019-03-19T07:20:48.463Z,2.85
2019-03-19T07:21:48.382Z,2.86
2019-03-19T07:22:48.321Z,2.98
2019-03-19T07:23:48.213Z,2.95
2019-03-19T07:24:48.308Z,3.09
2019-03-19T07:25:48.046Z,3.10
2019-03-19T07:26:47.963Z,3.14
2019-03-19T07:27:47.879Z,3.24
2019-03-19T07:28:47.796Z,3.16
2019-03-19T07:29:47.712Z,3.22
2019-03-19T07:30:47.629Z,3.31
2019-03-19T07:31:47.545Z,3.35
2019-03-19T07:32:47.463Z,3.43
2019-03-19T07:33:47.380Z,3.47
2019-03-19T07:34:47.297Z,3.59
2019-03-19T07:35:47.212Z,3.59
2019-03-19T07:36:47.129Z,3.69
2019-03-19T07:37:47.047Z,3.72
2019-03-19T07:38:46.964Z,3.80
2019-03-19T07:39:46.879Z,3.86
2019-03-19T07:40:46.797Z,3.92
2019-03-19T07:41:46.715Z,3.93
2019-03-19T07:42:46.634Z,3.89
2019-03-19T07:43:46.550Z,3.87
2019-03-19T07:44:46.467Z,3.86
2019-03-19T07:45:46.383Z,3.87
2019-03-19T07:46:46.301Z,4.01
2019-03-19T07:47:46.227Z,4.04
2019-03-19T07:48:46.134Z,4.12
2019-03-19T07:49:46.052Z,4.05
2019-03-19T07:50:45.970Z,4.15
2019-03-19T07:51:45.885Z,4.18
2019-03-19T07:52:45.803Z,4.28
2019-03-19T07:53:45.720Z,4.25
2019-03-19T07:54:45.637Z,4.32
2019-03-19T07:55:45.555Z,4.47
2019-03-19T07:56:45.475Z,4.48
2019-03-19T07:57:45.392Z,4.52
2019-03-19T07:58:45.814Z,4.64
2019-03-19T07:59:45.224Z,4.68
2019-03-19T08:00:45.141Z,4.80
2019-03-19T08:01:45.061Z,4.87
2019-03-19T08:02:44.978Z,4.85
2019-03-19T08:03:44.896Z,4.85
2019-03-19T08:04:44.812Z,4.77
2019-03-19T08:05:44.730Z,4.77
2019-03-19T08:06:44.648Z,4.95
2019-03-19T08:07:44.566Z,5.02
2019-03-19T08:08:44.583Z,5.05
2019-03-19T08:09:44.402Z,5.06
2019-03-19T08:10:44.320Z,5.20
2019-03-19T08:11:44.237Z,5.28
2019-03-19T08:12:44.155Z,5.21
2019-03-19T08:13:44.073Z,5.21
2019-03-19T08:14:44.064Z,5.26
2019-03-19T08:15:43.909Z,5.36
2019-03-19T08:16:43.827Z,5.35
2019-03-19T08:17:43.751Z,5.41
2019-03-19T08:18:43.664Z,5.45
2019-03-19T08:19:43.582Z,5.47
2019-03-19T08:20:43.499Z,5.39
2019-03-19T08:21:43.418Z,5.60
2019-03-19T08:22:43.338Z,5.52
2019-03-19T08:23:43.256Z,5.53
2019-03-19T08:24:43.173Z,5.53
2019-03-19T08:25:43.091Z,5.59
2019-03-19T08:26:43.011Z,5.60
2019-03-19T08:27:42.929Z,5.57
2019-03-19T08:28:42.846Z,5.67
2019-03-19T08:29:42.770Z,5.60
2019-03-19T08:30:42.684Z,5.72
2019-03-19T08:31:42.602Z,5.74
2019-03-19T08:32:42.522Z,5.81
2019-03-19T08:33:42.440Z,5.92
2019-03-19T08:34:42.360Z,5.95
2019-03-19T08:35:42.278Z,5.99
2019-03-19T08:36:42.197Z,6.08
2019-03-19T08:37:42.116Z,6.07
2019-03-19T08:38:42.036Z,6.10
2019-03-19T08:39:41.952Z,6.14
2019-03-19T08:40:41.875Z,6.10
2019-03-19T08:41:41.791Z,6.07
2019-03-19T08:42:41.709Z,6.14
2019-03-19T08:43:41.631Z,6.17
2019-03-19T08:44:41.548Z,6.27
2019-03-19T08:45:41.469Z,6.33
2019-03-19T08:46:41.385Z,6.22
2019-03-19T08:47:41.303Z,6.24
2019-03-19T08:48:41.224Z,6.33
2019-03-19T08:49:41.146Z,6.29
2019-03-19T08:50:41.062Z,6.29
2019-03-19T08:51:40.980Z,6.27
2019-03-19T08:52:40.900Z,6.24
2019-03-19T08:53:40.818Z,6.14
2019-03-19T08:54:40.737Z,6.06
2019-03-19T08:55:40.659Z,6.22
2019-03-19T08:56:40.574Z,6.26
2019-03-19T08:57:40.562Z,6.32
2019-03-19T08:58:40.415Z,6.41
2019-03-19T08:59:40.330Z,6.65
2019-03-19T09:00:40.249Z,6.75
2019-03-19T09:01:40.169Z,6.66
2019-03-19T09:02:40.089Z,6.57
2019-03-19T09:03:40.006Z,6.44
2019-03-19T09:04:40.128Z,6.36
2019-03-19T09:05:39.851Z,6.50
2019-03-19T09:06:39.765Z,6.62
2019-03-19T09:07:39.682Z,6.76
2019-03-19T09:08:39.621Z,6.75
2019-03-19T09:09:39.521Z,6.90
2019-03-19T09:10:39.440Z,6.86
2019-03-19T09:11:39.359Z,6.87
2019-03-19T09:12:39.280Z,6.86
2019-03-19T09:13:39.203Z,6.94
2019-03-19T09:14:39.119Z,6.88
2019-03-19T09:15:39.037Z,6.99
2019-03-19T09:16:38.958Z,7.03
2019-03-19T09:17:38.883Z,7.12
2019-03-19T09:18:38.797Z,7.11
2019-03-19T09:19:38.717Z,7.06
2019-03-19T09:20:38.636Z,7.08
2019-03-19T09:21:38.556Z,6.96
2019-03-19T09:22:38.476Z,6.93
2019-03-19T09:23:38.394Z,7.03
2019-03-19T09:24:38.315Z,7.05
2019-03-19T09:25:38.232Z,7.19
2019-03-19T09:26:38.153Z,7.19
2019-03-19T09:27:38.077Z,7.42
2019-03-19T09:28:37.992Z,7.48
2019-03-19T09:29:37.912Z,7.64
2019-03-19T09:30:37.833Z,7.59
2019-03-19T09:31:37.749Z,7.62
2019-03-19T09:32:37.670Z,7.68
2019-03-19T09:33:37.590Z,7.64
2019-03-19T09:34:37.511Z,7.62
2019-03-19T09:35:37.434Z,7.75
2019-03-19T09:36:37.349Z,7.73
2019-03-19T09:37:44.099Z,7.83
2019-03-19T09:38:37.189Z,7.86
2019-03-19T09:39:37.108Z,7.97
2019-03-19T09:40:37.029Z,8.01
2019-03-19T09:41:36.948Z,8.14
2019-03-19T09:42:36.869Z,8.12
2019-03-19T09:43:36.787Z,7.91
2019-03-19T09:44:36.709Z,7.70
2019-03-19T09:45:36.628Z,7.45
2019-03-19T09:46:36.548Z,7.31
2019-03-19T09:47:38.500Z,7.34
2019-03-19T09:48:36.393Z,7.26
2019-03-19T09:49:36.307Z,7.17
2019-03-19T09:50:36.230Z,7.11
2019-03-19T09:51:36.149Z,7.24
2019-03-19T09:52:36.068Z,7.26
2019-03-19T09:53:35.986Z,7.17
2019-03-19T09:54:35.907Z,7.19
2019-03-19T09:55:35.825Z,7.19
2019-03-19T09:56:35.745Z,7.13
2019-03-19T09:57:35.664Z,7.13
2019-03-19T09:58:35.584Z,7.44
2019-03-19T09:59:35.510Z,7.57
2019-03-19T10:00:35.422Z,7.67
2019-03-19T10:01:35.343Z,7.85
2019-03-19T10:02:35.262Z,8.06
2019-03-19T10:03:35.184Z,8.18
2019-03-19T10:04:35.104Z,8.17
2019-03-19T10:05:35.021Z,8.36
2019-03-19T10:06:34.942Z,8.29
2019-03-19T10:07:34.863Z,8.42
2019-03-19T10:08:34.785Z,8.39
2019-03-19T10:09:34.704Z,8.54
2019-03-19T10:10:34.697Z,8.54
2019-03-19T10:11:34.543Z,8.48
2019-03-19T10:12:34.464Z,8.47
2019-03-19T10:13:34.384Z,8.29
2019-03-19T10:14:34.305Z,8.18
2019-03-19T10:15:34.226Z,8.06
2019-03-19T10:16:34.147Z,8.04
2019-03-19T10:17:34.068Z,8.06
2019-03-19T10:18:33.988Z,8.17
2019-03-19T10:19:33.906Z,8.32
2019-03-19T10:20:33.828Z,8.66
2019-03-19T10:21:33.754Z,8.98
2019-03-19T10:22:33.670Z,8.94
2019-03-19T10:23:33.591Z,8.91
2019-03-19T10:24:33.516Z,8.80
2019-03-19T10:25:33.438Z,8.93
2019-03-19T10:26:33.357Z,8.94
2019-03-19T10:27:33.279Z,9.13
2019-03-19T10:28:33.203Z,9.34
2019-03-19T10:29:38.230Z,9.28
2019-03-19T10:30:33.046Z,9.20
2019-03-19T10:31:32.965Z,9.31
2019-03-19T10:32:32.887Z,9.40
2019-03-19T10:33:32.811Z,9.40
2019-03-19T10:34:32.732Z,9.38
2019-03-19T10:35:32.654Z,9.43
2019-03-19T10:36:32.575Z,9.75
2019-03-19T10:37:32.497Z,10.28
2019-03-19T10:38:32.421Z,10.80
2019-03-19T10:39:32.344Z,10.96
2019-03-19T10:40:32.265Z,11.38
2019-03-19T10:41:32.188Z,11.38
2019-03-19T10:42:32.112Z,10.91
2019-03-19T10:43:32.036Z,10.43
2019-03-19T10:44:31.958Z,10.10
2019-03-19T10:45:31.882Z,10.23
2019-03-19T10:46:31.812Z,10.25
2019-03-19T10:47:31.727Z,10.43
2019-03-19T10:48:31.651Z,10.67
2019-03-19T10:49:31.574Z,10.62
2019-03-19T10:50:31.499Z,10.46
2019-03-19T10:51:31.427Z,10.58
2019-03-19T10:52:31.346Z,10.92
2019-03-19T10:53:31.270Z,11.51
2019-03-19T10:54:31.197Z,11.83
2019-03-19T10:55:31.119Z,12.23
2019-03-19T10:56:31.043Z,12.23
2019-03-19T10:57:30.968Z,11.94
2019-03-19T10:58:30.893Z,11.86
2019-03-19T10:59:30.817Z,11.75
2019-03-19T11:00:30.743Z,12.19
2019-03-19T11:01:30.671Z,12.63
2019-03-19T11:02:30.595Z,12.73
2019-03-19T11:03:30.520Z,12.63
2019-03-19T11:04:30.445Z,12.02
2019-03-19T11:05:30.372Z,11.78
2019-03-19T11:06:30.301Z,11.87
2019-03-19T11:07:30.228Z,11.95
2019-03-19T11:08:30.153Z,11.93
2019-03-19T11:09:30.079Z,12.11
2019-03-19T11:10:30.009Z,11.56
2019-03-19T11:11:29.935Z,11.68
2019-03-19T11:12:29.860Z,11.87
2019-03-19T11:13:29.787Z,11.56
2019-03-19T11:14:29.714Z,11.71
2019-03-19T11:15:31.650Z,11.76
2019-03-19T11:16:29.568Z,11.98
2019-03-19T11:17:29.495Z,12.16
2019-03-19T11:18:29.422Z,12.12
2019-03-19T11:19:29.350Z,12.11
2019-03-19T11:20:29.279Z,12.23
2019-03-19T11:21:29.210Z,12.18
2019-03-19T11:22:29.142Z,12.52
2019-03-19T11:23:29.061Z,13.09
2019-03-19T11:24:28.988Z,12.84
2019-03-19T11:25:28.918Z,13.27
2019-03-19T11:26:28.848Z,14.17
2019-03-19T11:27:28.773Z,14.69
2019-03-19T11:28:28.703Z,14.91
2019-03-19T11:29:28.784Z,14.69
2019-03-19T11:30:28.563Z,14.94
2019-03-19T11:31:28.491Z,15.43
2019-03-19T11:32:28.421Z,15.83
2019-03-19T11:33:28.351Z,15.67
2019-03-19T11:34:28.283Z,15.26
2019-03-19T11:35:28.266Z,14.69
2019-03-19T11:36:28.148Z,14.32
2019-03-19T11:37:28.072Z,14.49
2019-03-19T11:38:28.005Z,14.31
2019-03-19T11:39:27.936Z,14.23
2019-03-19T11:40:27.867Z,14.29
2019-03-19T11:41:27.797Z,14.75
2019-03-19T11:42:27.729Z,14.78
2019-03-19T11:43:27.660Z,14.78
2019-03-19T11:44:27.592Z,15.18
2019-03-19T11:45:27.524Z,15.15
2019-03-19T11:46:27.456Z,15.39
2019-03-19T11:47:27.389Z,15.79
2019-03-19T11:48:27.320Z,16.45
2019-03-19T11:49:27.252Z,17.21
2019-03-19T11:50:27.186Z,17.28
2019-03-19T11:51:27.117Z,17.11
2019-03-19T11:52:27.050Z,17.40
2019-03-19T11:53:26.983Z,17.70
2019-03-19T11:54:26.917Z,17.92
2019-03-19T11:55:26.849Z,17.53
2019-03-19T11:56:26.783Z,16.98
2019-03-19T11:57:26.720Z,16.82
2019-03-19T11:58:26.651Z,16.89
2019-03-19T11:59:26.584Z,16.95
2019-03-19T12:00:26.522Z,16.74
2019-03-19T12:01:26.452Z,16.98
2019-03-19T12:02:26.513Z,17.03
2019-03-19T12:03:26.319Z,17.10
2019-03-19T12:04:26.259Z,17.58
2019-03-19T12:05:26.190Z,18.13
2019-03-19T12:06:26.122Z,17.95
2019-03-19T12:07:26.058Z,17.14
2019-03-19T12:08:25.992Z,17.00
2019-03-19T12:09:25.927Z,17.15
2019-03-19T12:10:25.873Z,17.32
2019-03-19T12:11:25.796Z,17.21
2019-03-19T12:12:25.731Z,16.95
2019-03-19T12:13:25.666Z,16.67
2019-03-19T12:14:25.602Z,16.35
2019-03-19T12:15:25.535Z,15.55
2019-03-19T12:16:25.474Z,15.57
2019-03-19T12:17:25.407Z,15.85
2019-03-19T12:18:25.341Z,16.42
2019-03-19T12:19:25.275Z,16.73
2019-03-19T12:20:25.210Z,16.80
2019-03-19T12:21:25.145Z,16.71
2019-03-19T12:22:25.087Z,16.42
2019-03-19T12:23:25.016Z,17.14
2019-03-19T12:24:24.950Z,17.13
2019-03-19T12:25:24.894Z,17.92
2019-03-19T12:26:24.821Z,18.61
2019-03-19T12:27:24.758Z,18.29
2019-03-19T12:28:24.692Z,17.71
2019-03-19T12:29:24.626Z,17.08
2019-03-19T12:30:26.342Z,16.95
2019-03-19T12:31:24.557Z,16.81
2019-03-19T12:32:24.432Z,17.00
2019-03-19T12:33:24.368Z,16.23
2019-03-19T12:34:24.304Z,16.47
2019-03-19T12:35:24.242Z,15.86
2019-03-19T12:36:24.174Z,16.33
2019-03-19T12:37:24.109Z,16.22
2019-03-19T12:38:24.046Z,16.65
2019-03-19T12:39:23.981Z,17.00
2019-03-19T12:40:23.915Z,17.15
2019-03-19T12:41:23.851Z,17.17
2019-03-19T12:42:23.787Z,16.92
2019-03-19T12:43:23.721Z,17.30
2019-03-19T12:44:23.658Z,17.18
2019-03-19T12:45:23.602Z,17.44
2019-03-19T12:46:23.530Z,17.88
2019-03-19T12:47:23.464Z,18.14
2019-03-19T12:48:23.400Z,17.92
2019-03-19T12:49:23.335Z,17.85
2019-03-19T12:50:23.273Z,16.82
2019-03-19T12:51:23.205Z,16.70
2019-03-19T12:52:23.142Z,17.07
2019-03-19T12:53:23.077Z,17.67
2019-03-19T12:54:23.012Z,17.69
2019-03-19T12:55:22.948Z,17.96
2019-03-19T12:56:22.884Z,18.00
2019-03-19T12:57:22.820Z,18.03
2019-03-19T12:58:22.759Z,17.35
2019-03-19T12:59:22.690Z,17.70
2019-03-19T13:00:33.360Z,18.18
2019-03-19T13:01:22.679Z,18.10
2019-03-19T13:02:22.499Z,17.81
2019-03-19T13:03:22.434Z,17.81
2019-03-19T13:04:22.370Z,18.06
2019-03-19T13:05:22.737Z,18.04
2019-03-19T13:06:22.342Z,17.51
2019-03-19T13:07:22.177Z,16.59
2019-03-19T13:08:22.115Z,16.47
2019-03-19T13:09:22.049Z,16.48
2019-03-19T13:10:21.991Z,16.47
2019-03-19T13:11:21.925Z,16.50
2019-03-19T13:12:21.864Z,17.05