createdAt,value
2023-01-09T00:00:52.138Z,99.90
2023-01-09T00:03:19.218Z,99.90
2023-01-09T00:05:46.230Z,99.90
2023-01-09T00:08:13.127Z,99.90
2023-01-09T00:10:40.079Z,99.90
2023-01-09T00:13:06.964Z,99.90
2023-01-09T00:15:33.935Z,99.90
2023-01-09T00:18:00.867Z,99.90
2023-01-09T00:20:27.892Z,99.90
2023-01-09T00:22:54.819Z,99.90
2023-01-09T00:25:22.829Z,99.90
2023-01-09T00:27:49.790Z,99.90
2023-01-09T00:30:16.772Z,99.90
2023-01-09T00:32:43.774Z,99.90
2023-01-09T00:35:15.218Z,99.90
2023-01-09T00:37:42.151Z,99.90
2023-01-09T00:40:09.884Z,99.90
2023-01-09T00:42:37.744Z,99.90
2023-01-09T00:45:11.187Z,99.90
2023-01-09T00:47:44.863Z,99.90
2023-01-09T00:50:23.348Z,99.90
2023-01-09T00:52:53.031Z,99.90
2023-01-09T00:55:20.282Z,99.90
2023-01-09T00:57:47.723Z,99.90
2023-01-09T01:00:15.614Z,99.90
2023-01-09T01:02:42.551Z,99.90
2023-01-09T01:05:28.545Z,99.90
2023-01-09T01:07:55.419Z,99.90
2023-01-09T01:10:24.658Z,99.90
2023-01-09T01:12:52.560Z,99.90
2023-01-09T01:15:20.515Z,99.90
2023-01-09T01:17:47.881Z,99.90
2023-01-09T01:20:17.983Z,99.90
2023-01-09T01:22:45.348Z,99.90
2023-01-09T01:25:14.155Z,99.90
2023-01-09T01:27:41.236Z,99.90
2023-01-09T01:30:10.760Z,99.90
2023-01-09T01:32:38.136Z,99.90
2023-01-09T01:35:05.818Z,99.90
2023-01-09T01:37:35.646Z,99.90
2023-01-09T01:40:03.339Z,99.90
2023-01-09T01:42:30.311Z,99.90
2023-01-09T01:45:02.011Z,99.90
2023-01-09T01:48:09.390Z,99.90
2023-01-09T01:50:55.531Z,99.90
2023-01-09T01:53:42.864Z,99.90
2023-01-09T01:56:24.869Z,99.90
2023-01-09T01:59:10.496Z,99.90
2023-01-09T02:01:41.366Z,99.90
2023-01-09T02:04:09.299Z,99.90
2023-01-09T02:06:37.492Z,99.90
2023-01-09T02:09:05.944Z,99.90
2023-01-09T02:11:33.419Z,99.90
2023-01-09T02:14:01.729Z,99.90
2023-01-09T02:16:59.735Z,99.90
2023-01-09T02:19:46.257Z,99.90
2023-01-09T02:22:37.346Z,99.90
2023-01-09T02:25:23.076Z,99.90
2023-01-09T02:27:58.531Z,99.90
2023-01-09T02:30:35.628Z,99.90
2023-01-09T02:33:05.593Z,99.90
2023-01-09T02:35:58.590Z,99.90
2023-01-09T02:38:28.245Z,99.90
2023-01-09T02:41:28.977Z,99.90
2023-01-09T02:44:17.188Z,99.90
2023-01-09T02:46:44.116Z,99.90
2023-01-09T02:49:11.664Z,99.90
2023-01-09T02:52:13.645Z,99.90
2023-01-09T02:55:07.921Z,99.90
2023-01-09T02:57:43.893Z,99.90
2023-01-09T03:00:27.911Z,99.90
2023-01-09T03:03:18.784Z,99.90
2023-01-09T03:06:00.521Z,99.90
2023-01-09T03:08:54.961Z,99.90
2023-01-09T03:11:22.571Z,99.90
2023-01-09T03:14:01.263Z,99.90
2023-01-09T03:16:35.039Z,99.90
2023-01-09T03:19:04.183Z,99.90
2023-01-09T03:21:33.018Z,99.90
2023-01-09T03:24:02.372Z,99.90
2023-01-09T03:26:31.065Z,99.90
2023-01-09T03:28:59.453Z,99.90
2023-01-09T03:31:26.433Z,99.90
2023-01-09T03:33:53.617Z,99.90
2023-01-09T03:36:22.004Z,99.90
2023-01-09T03:38:49.422Z,99.90
2023-01-09T03:41:16.371Z,99.90
2023-01-09T03:43:43.243Z,99.90
2023-01-09T03:46:10.330Z,99.90
2023-01-09T03:48:37.302Z,99.90
2023-01-09T03:51:04.347Z,99.90
2023-01-09T03:53:31.332Z,99.90
2023-01-09T03:55:58.993Z,99.90
2023-01-09T03:58:26.901Z,99.90
2023-01-09T04:00:59.889Z,99.90
2023-01-09T04:03:27.151Z,99.90
2023-01-09T04:05:54.136Z,99.90
2023-01-09T04:08:21.311Z,99.90
2023-01-09T04:10:49.610Z,99.90
2023-01-09T04:13:16.601Z,99.90
2023-01-09T04:15:43.744Z,99.90
2023-01-09T04:18:11.712Z,99.90
2023-01-09T04:20:39.304Z,99.90
2023-01-09T04:23:06.510Z,99.90
2023-01-09T04:25:33.482Z,99.90
2023-01-09T04:28:00.451Z,99.90
2023-01-09T04:30:27.475Z,99.90
2023-01-09T04:32:54.513Z,99.90
2023-01-09T04:35:21.783Z,99.90
2023-01-09T04:37:48.758Z,99.90
2023-01-09T04:40:15.809Z,99.90
2023-01-09T04:42:42.950Z,99.90
2023-01-09T04:45:11.576Z,99.90
2023-01-09T04:47:38.608Z,99.90
2023-01-09T04:50:05.864Z,99.90
2023-01-09T04:52:33.025Z,99.90
2023-01-09T04:54:59.971Z,99.90
2023-01-09T04:57:27.031Z,99.90
2023-01-09T04:59:54.385Z,99.90
2023-01-09T05:02:21.512Z,99.90
2023-01-09T05:04:48.627Z,99.90
2023-01-09T05:07:15.727Z,99.90
2023-01-09T05:09:43.591Z,99.90
2023-01-09T05:12:10.631Z,99.90
2023-01-09T05:14:37.626Z,99.90
2023-01-09T05:17:04.766Z,99.90
2023-01-09T05:19:31.803Z,99.90
2023-01-09T05:21:58.733Z,99.90
2023-01-09T05:24:25.676Z,99.90
2023-01-09T05:26:52.625Z,99.90
2023-01-09T05:29:19.847Z,99.90
2023-01-09T05:31:46.888Z,99.90
2023-01-09T05:34:13.849Z,99.90
2023-01-09T05:36:40.859Z,99.90
2023-01-09T05:39:07.887Z,99.90
2023-01-09T05:41:34.943Z,99.90
2023-01-09T05:44:01.976Z,99.90
2023-01-09T05:46:29.051Z,99.90
2023-01-09T05:48:56.008Z,99.90
2023-01-09T05:51:23.249Z,99.90
2023-01-09T05:53:50.551Z,99.90
2023-01-09T05:56:17.495Z,99.90
2023-01-09T05:58:44.398Z,99.90
2023-01-09T06:01:11.304Z,99.90
2023-01-09T06:03:38.317Z,99.90
2023-01-09T06:06:05.477Z,99.90
2023-01-09T06:08:32.409Z,99.90
2023-01-09T06:10:59.373Z,99.90
2023-01-09T06:13:26.359Z,99.90
2023-01-09T06:15:53.337Z,99.90
2023-01-09T06:18:21.175Z,99.90
2023-01-09T06:20:48.243Z,99.90
2023-01-09T06:23:15.149Z,99.90
2023-01-09T06:25:42.312Z,99.90
2023-01-09T06:28:09.280Z,99.90
2023-01-09T06:30:36.231Z,99.90
2023-01-09T06:33:03.205Z,99.90
2023-01-09T06:35:30.086Z,99.90
2023-01-09T06:37:57.203Z,99.90
2023-01-09T06:40:24.089Z,99.90
2023-01-09T06:42:51.076Z,99.90
2023-01-09T06:45:18.241Z,99.90
2023-01-09T06:47:45.147Z,99.90
2023-01-09T06:50:12.582Z,99.90
2023-01-09T06:52:40.011Z,99.90
2023-01-09T06:55:08.347Z,99.90
2023-01-09T06:57:35.330Z,99.90
2023-01-09T07:00:02.928Z,99.90
2023-01-09T07:02:29.969Z,99.90
2023-01-09T07:04:56.882Z,99.90
2023-01-09T07:07:24.004Z,99.90
2023-01-09T07:09:50.986Z,99.90
2023-01-09T07:12:18.060Z,99.90
2023-01-09T07:14:45.052Z,99.90
2023-01-09T07:17:16.713Z,99.90
2023-01-09T07:19:43.667Z,99.90
2023-01-09T07:22:10.949Z,99.90
2023-01-09T07:24:37.943Z,99.90
2023-01-09T07:27:04.917Z,99.90
2023-01-09T07:29:31.958Z,99.90
2023-01-09T07:31:58.881Z,99.90
2023-01-09T07:34:25.787Z,99.90
2023-01-09T07:36:52.789Z,99.90
2023-01-09T07:39:19.781Z,99.90
2023-01-09T07:41:46.892Z,99.90
2023-01-09T07:44:15.837Z,99.90
2023-01-09T07:46:42.743Z,99.90
2023-01-09T07:49:09.652Z,99.90
2023-01-09T07:51:39.172Z,99.90
2023-01-09T07:54:06.332Z,99.90
2023-01-09T07:56:33.268Z,99.90
2023-01-09T07:59:00.217Z,99.90
2023-01-09T08:01:27.580Z,99.90
2023-01-09T08:03:54.509Z,99.90
2023-01-09T08:06:21.424Z,99.90
2023-01-09T08:08:48.574Z,99.90
2023-01-09T08:11:15.605Z,99.90
2023-01-09T08:13:42.542Z,99.90
2023-01-09T08:16:09.606Z,99.90
2023-01-09T08:18:37.514Z,99.90
2023-01-09T08:21:04.988Z,99.90
2023-01-09T08:23:31.944Z,99.90
2023-01-09T08:25:59.013Z,99.90
2023-01-09T08:28:25.999Z,99.90
2023-01-09T08:30:52.993Z,99.90
2023-01-09T08:33:19.971Z,99.90
2023-01-09T08:35:47.012Z,99.90
2023-01-09T08:38:14.863Z,99.90
2023-01-09T08:40:41.909Z,99.90
2023-01-09T08:43:27.927Z,99.90
2023-01-09T08:46:13.414Z,99.90
2023-01-09T08:48:40.471Z,99.90
2023-01-09T08:51:07.455Z,99.90
2023-01-09T08:53:34.396Z,99.90
2023-01-09T08:56:01.428Z,99.90
2023-01-09T08:58:28.489Z,99.90
2023-01-09T09:00:55.442Z,99.90
2023-01-09T09:03:22.480Z,99.90
2023-01-09T09:05:49.440Z,99.90
2023-01-09T09:08:16.629Z,99.90
2023-01-09T09:10:43.660Z,99.90
2023-01-09T09:13:10.591Z,99.90
2023-01-09T09:15:39.028Z,99.90
2023-01-09T09:18:07.450Z,99.90
2023-01-09T09:20:36.827Z,99.90
2023-01-09T09:23:04.771Z,99.90
2023-01-09T09:25:32.079Z,99.90
2023-01-09T09:28:01.108Z,99.90
2023-01-09T09:30:28.260Z,99.90
2023-01-09T09:32:55.371Z,99.90
2023-01-09T09:35:23.286Z,99.90
2023-01-09T09:37:58.317Z,99.90
2023-01-09T09:40:52.358Z,99.90
2023-01-09T09:43:55.960Z,99.90
2023-01-09T09:46:28.737Z,99.90
2023-01-09T09:49:05.569Z,99.90
2023-01-09T09:51:48.740Z,99.90
2023-01-09T09:54:21.704Z,99.90
2023-01-09T09:56:53.124Z,99.90
2023-01-09T09:59:33.376Z,99.90
2023-01-09T10:02:09.481Z,99.90
2023-01-09T10:04:45.065Z,99.90
2023-01-09T10:07:28.513Z,99.90
2023-01-09T10:10:00.597Z,99.90
2023-01-09T10:12:29.504Z,99.90
2023-01-09T10:14:59.417Z,99.90
2023-01-09T10:17:29.288Z,99.90
2023-01-09T10:20:25.053Z,99.90
2023-01-09T10:23:13.921Z,99.90
2023-01-09T10:25:51.244Z,99.90
2023-01-09T10:28:45.761Z,99.90
2023-01-09T10:31:30.687Z,99.90
2023-01-09T10:34:19.310Z,99.90
2023-01-09T10:37:01.398Z,99.90
2023-01-09T10:39:42.504Z,99.90
2023-01-09T10:42:18.289Z,99.90
2023-01-09T10:44:53.395Z,99.90
2023-01-09T10:47:27.272Z,99.90
2023-01-09T10:49:56.076Z,99.90
2023-01-09T10:52:32.931Z,99.90
2023-01-09T10:55:25.927Z,99.90
2023-01-09T10:57:58.602Z,99.90
2023-01-09T11:00:25.905Z,99.90
2023-01-09T11:02:54.773Z,99.90
2023-01-09T11:05:28.076Z,99.90
2023-01-09T11:08:11.491Z,99.90
2023-01-09T11:10:50.831Z,99.90
2023-01-09T11:13:26.934Z,99.90
2023-01-09T11:16:20.343Z,99.90
2023-01-09T11:18:54.754Z,99.90
2023-01-09T11:21:40.632Z,99.90
2023-01-09T11:24:19.644Z,99.90
2023-01-09T11:26:47.854Z,99.90
2023-01-09T11:29:20.129Z,99.90
2023-01-09T11:32:05.112Z,99.90
2023-01-09T11:34:36.636Z,99.90
2023-01-09T11:37:15.907Z,99.90
2023-01-09T11:39:48.190Z,99.90
2023-01-09T11:42:41.468Z,99.90
2023-01-09T11:45:23.911Z,99.90
2023-01-09T11:47:50.787Z,99.90
2023-01-09T11:50:24.939Z,99.90
2023-01-09T11:53:18.132Z,99.90
2023-01-09T11:55:47.088Z,99.90
2023-01-09T11:58:16.710Z,99.90
2023-01-09T12:00:55.399Z,99.90
2023-01-09T12:03:25.165Z,99.90
2023-01-09T12:06:19.646Z,99.90
2023-01-09T12:08:54.497Z,99.90
2023-01-09T12:11:27.740Z,99.90
2023-01-09T12:14:31.621Z,99.90
2023-01-09T12:17:29.314Z,99.90
2023-01-09T12:20:26.035Z,99.90
2023-01-09T12:23:11.602Z,99.90
2023-01-09T12:25:38.510Z,99.90
2023-01-09T12:28:20.332Z,99.90
2023-01-09T12:31:28.469Z,99.90
2023-01-09T12:34:04.496Z,99.90
2023-01-09T12:36:40.426Z,99.90
2023-01-09T12:39:19.079Z,99.90
2023-01-09T12:41:59.351Z,99.70
2023-01-09T12:44:45.074Z,97.70
2023-01-09T12:47:33.736Z,96.30
2023-01-09T12:50:31.551Z,95.60
2023-01-09T12:53:22.534Z,95.40
2023-01-09T12:56:07.848Z,95.40
2023-01-09T12:58:47.201Z,95.80
2023-01-09T13:01:21.585Z,96.10
2023-01-09T13:03:57.670Z,96.80
2023-01-09T13:06:27.348Z,97.20
2023-01-09T13:09:19.373Z,97.00
2023-01-09T13:11:49.304Z,97.00
2023-01-09T13:14:38.972Z,97.00
2023-01-09T13:17:11.588Z,97.40
2023-01-09T13:19:40.235Z,97.80
2023-01-09T13:22:08.351Z,97.80
2023-01-09T13:24:56.567Z,97.50
2023-01-09T13:27:26.838Z,97.60
2023-01-09T13:30:03.403Z,97.30
2023-01-09T13:32:47.135Z,97.30
2023-01-09T13:35:15.201Z,97.90
2023-01-09T13:37:42.990Z,98.90
2023-01-09T13:40:18.971Z,99.70
2023-01-09T13:43:09.714Z,99.90
2023-01-09T13:45:38.481Z,99.90
2023-01-09T13:48:11.996Z,99.90
2023-01-09T13:50:39.793Z,99.90
2023-01-09T13:53:19.149Z,99.90
2023-01-09T13:56:12.548Z,99.90
2023-01-09T13:58:39.656Z,99.90
2023-01-09T14:01:25.024Z,99.90
2023-01-09T14:04:10.337Z,99.90
2023-01-09T14:06:37.424Z,99.90
2023-01-09T14:09:19.047Z,99.90
2023-01-09T14:11:47.842Z,99.90
2023-01-09T14:14:28.969Z,99.90
2023-01-09T14:16:59.188Z,99.90
2023-01-09T14:19:32.404Z,99.90
2023-01-09T14:22:00.359Z,99.90
2023-01-09T14:25:01.713Z,99.90
2023-01-09T14:28:10.509Z,99.90
2023-01-09T14:31:00.225Z,99.90
2023-01-09T14:33:29.938Z,99.90
2023-01-09T14:35:59.611Z,99.90
2023-01-09T14:38:28.994Z,99.90
2023-01-09T14:41:09.442Z,99.90
2023-01-09T14:44:06.713Z,99.90
2023-01-09T14:46:38.028Z,99.90
2023-01-09T14:49:33.467Z,99.90
2023-01-09T14:52:07.828Z,99.90
2023-01-09T14:54:40.045Z,99.90
2023-01-09T14:57:34.056Z,99.90
2023-01-09T15:00:02.301Z,99.90
2023-01-09T15:02:33.435Z,99.90
2023-01-09T15:05:09.307Z,99.90
2023-01-09T15:07:44.354Z,99.90
2023-01-09T15:10:21.160Z,99.90
2023-01-09T15:12:51.185Z,99.90
2023-01-09T15:15:20.266Z,99.90
2023-01-09T15:18:08.232Z,99.90
2023-01-09T15:20:35.537Z,99.90
2023-01-09T15:23:05.856Z,99.90
2023-01-09T15:25:39.716Z,99.90
2023-01-09T15:28:33.275Z,99.90
2023-01-09T15:31:13.967Z,99.90
2023-01-09T15:33:42.348Z,99.90
2023-01-09T15:36:23.660Z,99.90
2023-01-09T15:38:52.444Z,99.90
2023-01-09T15:41:43.926Z,99.90
2023-01-09T15:44:26.047Z,99.90
2023-01-09T15:46:57.739Z,99.90
2023-01-09T15:49:25.292Z,99.90
2023-01-09T15:51:53.245Z,99.90
2023-01-09T15:54:40.635Z,99.90
2023-01-09T15:57:33.276Z,99.90
2023-01-09T16:00:33.356Z,99.90
2023-01-09T16:03:11.769Z,99.90
2023-01-09T16:05:48.332Z,99.90
2023-01-09T16:08:22.743Z,99.90
2023-01-09T16:10:52.520Z,99.90
2023-01-09T16:13:22.372Z,99.90
2023-01-09T16:15:50.727Z,99.90
2023-01-09T16:18:22.374Z,99.90
2023-01-09T16:20:51.496Z,99.90
2023-01-09T16:23:19.136Z,99.90
2023-01-09T16:25:46.288Z,99.90
2023-01-09T16:31:05.152Z,99.90
2023-01-09T16:33:32.798Z,99.90
2023-01-09T16:36:00.256Z,99.90
2023-01-09T16:38:27.932Z,99.90
2023-01-09T16:41:31.561Z,99.90
2023-01-09T16:43:58.518Z,99.90
2023-01-09T16:46:26.404Z,99.90
2023-01-09T16:48:53.916Z,99.90
2023-01-09T16:51:22.885Z,99.90
2023-01-09T16:53:50.314Z,99.90
2023-01-09T16:56:22.021Z,99.90
2023-01-09T16:58:50.395Z,99.90
2023-01-09T17:01:18.192Z,99.90
2023-01-09T17:03:45.200Z,99.90
2023-01-09T17:06:32.384Z,99.90
2023-01-09T17:08:59.390Z,99.90
2023-01-09T17:11:34.430Z,99.90
2023-01-09T17:14:02.118Z,99.90
2023-01-09T17:16:30.064Z,99.90
2023-01-09T17:18:57.844Z,99.90
2023-01-09T17:21:29.084Z,99.90
2023-01-09T17:24:14.410Z,99.90
2023-01-09T17:27:06.200Z,99.90
2023-01-09T17:29:34.976Z,99.90
2023-01-09T17:32:02.115Z,99.90
2023-01-09T17:34:29.063Z,99.90
2023-01-09T17:36:56.124Z,99.90
2023-01-09T17:39:23.769Z,99.90
2023-01-09T17:41:50.707Z,99.90
2023-01-09T17:44:17.664Z,99.90
2023-01-09T17:46:45.051Z,99.90
2023-01-09T17:49:20.040Z,99.90
2023-01-09T17:51:47.217Z,99.90
2023-01-09T17:54:14.492Z,99.90
2023-01-09T17:56:49.528Z,99.90
2023-01-09T17:59:16.751Z,99.90
2023-01-09T18:01:44.714Z,99.90
2023-01-09T18:04:12.022Z,99.90
2023-01-09T18:06:38.931Z,99.90
2023-01-09T18:09:07.076Z,99.90
2023-01-09T18:11:34.577Z,99.90
2023-01-09T18:14:02.439Z,99.90
2023-01-09T18:16:29.520Z,99.90
2023-01-09T18:18:58.900Z,99.90
2023-01-09T18:21:28.256Z,99.90
2023-01-09T18:23:57.763Z,99.90
2023-01-09T18:26:25.314Z,99.90
2023-01-09T18:28:56.200Z,99.90
2023-01-09T18:31:24.364Z,99.90
2023-01-09T18:33:52.987Z,99.90
2023-01-09T18:36:21.973Z,99.90
2023-01-09T18:38:53.570Z,99.90
2023-01-09T18:41:22.026Z,99.90
2023-01-09T18:43:50.325Z,99.90
2023-01-09T18:46:24.070Z,99.90
2023-01-09T18:48:51.798Z,99.90
2023-01-09T18:51:19.416Z,99.90
2023-01-09T18:53:46.477Z,99.90
2023-01-09T18:56:13.526Z,99.90
2023-01-09T18:58:40.505Z,99.90
2023-01-09T19:01:07.504Z,99.90
2023-01-09T19:03:34.658Z,99.90
2023-01-09T19:06:02.638Z,99.90
2023-01-09T19:08:33.973Z,99.90
2023-01-09T19:11:01.450Z,99.90
2023-01-09T19:13:33.312Z,99.90
2023-01-09T19:16:01.219Z,99.90
2023-01-09T19:18:30.250Z,99.90
2023-01-09T19:20:57.157Z,99.90
2023-01-09T19:23:26.809Z,99.90
2023-01-09T19:25:54.544Z,99.90
2023-01-09T19:28:22.059Z,99.90
2023-01-09T19:30:56.271Z,99.90
2023-01-09T19:33:24.676Z,99.90
2023-01-09T19:35:52.882Z,99.90
2023-01-09T19:38:23.162Z,99.90
2023-01-09T19:40:50.507Z,99.90
2023-01-09T19:43:25.971Z,99.90
2023-01-09T19:45:56.770Z,99.90
2023-01-09T19:48:27.048Z,99.90
2023-01-09T19:51:07.511Z,99.90
2023-01-09T19:53:36.306Z,99.90
2023-01-09T19:56:17.565Z,99.90
2023-01-09T19:58:49.631Z,99.90
2023-01-09T20:01:20.242Z,99.90
2023-01-09T20:03:48.607Z,99.90
2023-01-09T20:06:19.072Z,99.90
2023-01-09T20:08:48.055Z,99.90
2023-01-09T20:11:15.841Z,99.90
2023-01-09T20:13:43.647Z,99.90
2023-01-09T20:16:15.708Z,99.90
2023-01-09T20:18:43.116Z,99.90
2023-01-09T20:21:10.518Z,99.90
2023-01-09T20:23:37.799Z,99.90
2023-01-09T20:26:05.222Z,99.90
2023-01-09T20:28:32.224Z,99.90
2023-01-09T20:31:00.399Z,99.90
2023-01-09T20:33:27.347Z,99.90
2023-01-09T20:35:54.287Z,99.90
2023-01-09T20:38:21.202Z,99.90
2023-01-09T20:40:48.159Z,99.90
2023-01-09T20:43:15.123Z,99.90
2023-01-09T20:45:42.073Z,99.90
2023-01-09T20:48:11.087Z,99.90
2023-01-09T20:50:38.450Z,99.90
2023-01-09T20:53:07.844Z,99.90
2023-01-09T20:55:34.887Z,99.90
2023-01-09T20:58:01.793Z,99.90
2023-01-09T21:00:32.030Z,99.90
2023-01-09T21:02:59.582Z,99.90
2023-01-09T21:05:26.551Z,99.90
2023-01-09T21:07:53.676Z,99.90
2023-01-09T21:10:20.642Z,99.90
2023-01-09T21:12:47.688Z,99.90
2023-01-09T21:15:16.754Z,99.90
2023-01-09T21:17:43.834Z,99.90
2023-01-09T21:20:14.973Z,99.90
2023-01-09T21:22:43.260Z,99.90
2023-01-09T21:25:10.785Z,99.90
2023-01-09T21:27:46.978Z,99.90
2023-01-09T21:30:13.986Z,99.90
2023-01-09T21:32:41.051Z,99.90
2023-01-09T21:35:08.545Z,99.90
2023-01-09T21:37:37.219Z,99.90
2023-01-09T21:40:08.885Z,99.90
2023-01-09T21:42:54.165Z,99.90
2023-01-09T21:45:39.420Z,99.90
2023-01-09T21:48:07.322Z,99.90
2023-01-09T21:50:35.545Z,99.90
2023-01-09T21:53:03.225Z,99.90
2023-01-09T21:55:32.168Z,99.90
2023-01-09T21:58:01.199Z,99.90
2023-01-09T22:00:28.548Z,99.90
2023-01-09T22:02:55.731Z,99.90
2023-01-09T22:05:24.642Z,99.90
2023-01-09T22:07:52.332Z,99.90
2023-01-09T22:10:19.344Z,99.90
2023-01-09T22:13:08.336Z,99.90
2023-01-09T22:15:35.242Z,99.90
2023-01-09T22:18:02.161Z,99.90
2023-01-09T22:20:29.754Z,99.90
2023-01-09T22:22:57.447Z,99.90
2023-01-09T22:25:24.560Z,99.90
2023-01-09T22:27:51.487Z,99.90
2023-01-09T22:30:18.589Z,99.90
2023-01-09T22:32:45.507Z,99.90
2023-01-09T22:35:12.511Z,99.90
2023-01-09T22:37:39.610Z,99.90
2023-01-09T22:40:07.103Z,99.90
2023-01-09T22:42:34.042Z,99.90
2023-01-09T22:45:01.008Z,99.90
2023-01-09T22:47:27.988Z,99.90
2023-01-09T22:49:54.910Z,99.90
2023-01-09T22:52:22.303Z,99.90
2023-01-09T22:54:49.251Z,99.90
2023-01-09T22:57:16.328Z,99.90
2023-01-09T22:59:43.262Z,99.90
2023-01-09T23:02:10.676Z,99.90
2023-01-09T23:04:37.699Z,99.90
2023-01-09T23:07:04.669Z,99.90
2023-01-09T23:09:31.644Z,99.90
2023-01-09T23:12:05.291Z,99.90
2023-01-09T23:14:35.863Z,99.90
2023-01-09T23:17:04.134Z,99.90
2023-01-09T23:19:32.582Z,99.90
2023-01-09T23:22:00.756Z,99.90
2023-01-09T23:24:28.956Z,99.90
2023-01-09T23:26:56.837Z,99.90
2023-01-09T23:29:24.970Z,99.90
2023-01-09T23:31:53.787Z,99.90
2023-01-09T23:34:24.163Z,99.90
2023-01-09T23:36:52.087Z,99.90
2023-01-09T23:39:19.193Z,99.90
2023-01-09T23:42:04.591Z,99.90
2023-01-09T23:44:31.634Z,99.90
2023-01-09T23:46:58.889Z,99.90
2023-01-09T23:49:25.826Z,99.90
2023-01-09T23:51:52.784Z,99.90
2023-01-09T23:54:19.845Z,99.90
2023-01-09T23:56:46.873Z,99.90
2023-01-09T23:59:14.790Z,99.90
