createdAt,value
2023-04-14T00:02:03.525Z,99971.31
2023-04-14T00:04:30.837Z,99970.19
2023-04-14T00:06:58.725Z,99978.91
2023-04-14T00:09:26.045Z,99977.03
2023-04-14T00:11:52.923Z,99978.91
2023-04-14T00:14:19.777Z,99978.94
2023-04-14T00:16:46.911Z,99973.63
2023-04-14T00:19:13.764Z,99976.94
2023-04-14T00:21:40.827Z,99982.28
2023-04-14T00:24:07.718Z,99982.09
2023-04-14T00:26:34.619Z,99981.78
2023-04-14T00:29:01.685Z,99993.56
2023-04-14T00:31:28.894Z,100000.53
2023-04-14T00:33:55.864Z,99985.94
2023-04-14T00:36:23.253Z,99991.72
2023-04-14T00:38:50.139Z,99988.13
2023-04-14T00:41:16.977Z,99989.66
2023-04-14T00:43:44.044Z,99991.19
2023-04-14T00:46:11.003Z,99986.41
2023-04-14T00:48:37.989Z,99980.38
2023-04-14T00:51:05.022Z,99979.47
2023-04-14T00:53:33.291Z,99971.22
2023-04-14T00:56:01.276Z,99970.19
2023-04-14T00:58:28.407Z,99968.31
2023-04-14T01:00:55.879Z,99959.03
2023-04-14T01:03:24.823Z,99975.97
2023-04-14T01:05:52.044Z,99958.22
2023-04-14T01:08:21.320Z,99958.16
2023-04-14T01:10:58.758Z,99955.88
2023-04-14T01:13:33.609Z,99955.19
2023-04-14T01:16:20.957Z,99953.56
2023-04-14T01:18:47.909Z,99948.22
2023-04-14T01:21:18.062Z,99945.50
2023-04-14T01:24:04.863Z,99949.88
2023-04-14T01:26:32.274Z,99951.69
2023-04-14T01:29:17.559Z,99954.72
2023-04-14T01:31:44.649Z,99953.75
2023-04-14T01:34:13.319Z,99951.84
2023-04-14T01:36:45.205Z,99952.06
2023-04-14T01:39:18.765Z,99967.97
2023-04-14T01:41:49.689Z,99971.47
2023-04-14T01:44:18.844Z,99971.53
2023-04-14T01:46:46.897Z,99968.91
2023-04-14T01:49:15.296Z,99977.16
2023-04-14T01:51:43.939Z,99983.94
2023-04-14T01:54:11.691Z,99970.63
2023-04-14T01:56:41.190Z,99967.28
2023-04-14T01:59:10.022Z,99946.88
2023-04-14T02:01:37.957Z,99957.56
2023-04-14T02:04:05.223Z,99954.78
2023-04-14T02:06:33.215Z,99951.25
2023-04-14T02:09:02.394Z,99950.25
2023-04-14T02:11:30.801Z,99941.88
2023-04-14T02:14:00.914Z,99944.13
2023-04-14T02:16:29.534Z,99939.97
2023-04-14T02:18:57.723Z,99948.84
2023-04-14T02:21:27.105Z,99945.34
2023-04-14T02:23:54.642Z,99946.31
2023-04-14T02:26:24.050Z,99935.47
2023-04-14T02:28:54.321Z,99931.09
2023-04-14T02:31:23.956Z,99935.84
2023-04-14T02:33:56.082Z,99936.75
2023-04-14T02:36:28.209Z,99938.81
2023-04-14T02:38:57.000Z,99938.81
2023-04-14T02:41:25.375Z,99943.97
2023-04-14T02:43:58.475Z,99948.00
2023-04-14T02:46:27.114Z,99945.88
2023-04-14T02:48:55.114Z,99949.72
2023-04-14T02:51:24.350Z,99943.63
2023-04-14T02:53:51.652Z,99947.75
2023-04-14T02:56:26.913Z,99949.06
2023-04-14T02:58:57.238Z,99950.69
2023-04-14T03:01:26.142Z,99946.97
2023-04-14T03:03:55.460Z,99944.19
2023-04-14T03:06:23.196Z,99947.53
2023-04-14T03:08:51.824Z,99945.66
2023-04-14T03:11:21.409Z,99947.69
2023-04-14T03:13:53.105Z,99941.63
2023-04-14T03:16:20.649Z,99952.94
2023-04-14T03:18:49.603Z,99950.91
2023-04-14T03:21:19.281Z,99942.88
2023-04-14T03:23:46.724Z,99944.88
2023-04-14T03:26:15.473Z,99939.56
2023-04-14T03:28:43.103Z,99943.81
2023-04-14T03:31:11.958Z,99949.06
2023-04-14T03:33:47.227Z,99941.06
2023-04-14T03:36:17.391Z,99955.09
2023-04-14T03:38:46.138Z,99943.63
2023-04-14T03:41:14.422Z,99942.47
2023-04-14T03:43:42.740Z,99940.72
2023-04-14T03:46:13.737Z,99944.59
2023-04-14T03:48:44.490Z,99949.13
2023-04-14T03:51:16.007Z,99945.41
2023-04-14T03:53:45.115Z,99954.13
2023-04-14T03:56:16.374Z,99961.47
2023-04-14T03:58:44.306Z,99960.91
2023-04-14T04:01:12.029Z,99972.34
2023-04-14T04:03:40.162Z,99964.19
2023-04-14T04:06:08.060Z,99965.91
2023-04-14T04:08:36.358Z,99968.88
2023-04-14T04:11:06.186Z,99967.50
2023-04-14T04:13:34.164Z,99968.88
2023-04-14T04:16:02.024Z,99960.41
2023-04-14T04:18:31.189Z,99960.38
2023-04-14T04:20:59.140Z,99954.38
2023-04-14T04:23:28.398Z,99955.88
2023-04-14T04:25:55.910Z,99960.00
2023-04-14T04:28:30.273Z,99958.34
2023-04-14T04:30:59.302Z,99957.69
2023-04-14T04:33:28.081Z,99949.91
2023-04-14T04:35:56.469Z,99957.19
2023-04-14T04:38:27.911Z,99957.91
2023-04-14T04:40:54.953Z,99968.56
2023-04-14T04:43:26.016Z,99963.72
2023-04-14T04:45:59.217Z,99954.88
2023-04-14T04:48:28.247Z,99966.41
2023-04-14T04:50:55.504Z,99972.75
2023-04-14T04:53:22.476Z,99953.97
2023-04-14T04:55:49.374Z,99954.09
2023-04-14T04:58:16.283Z,99959.44
2023-04-14T05:00:43.554Z,99957.91
2023-04-14T05:03:10.536Z,99951.72
2023-04-14T05:05:37.443Z,99948.00
2023-04-14T05:08:04.468Z,99943.63
2023-04-14T05:10:31.326Z,99942.19
2023-04-14T05:12:58.221Z,99938.72
2023-04-14T05:15:25.041Z,99943.75
2023-04-14T05:17:51.956Z,99935.81
2023-04-14T05:20:18.889Z,99936.22
2023-04-14T05:22:46.049Z,99937.53
2023-04-14T05:25:12.970Z,99952.00
2023-04-14T05:27:39.928Z,99943.97
2023-04-14T05:30:07.193Z,99938.84
2023-04-14T05:32:34.122Z,99936.44
2023-04-14T05:35:00.983Z,99938.53
2023-04-14T05:37:30.117Z,99950.84
2023-04-14T05:39:57.047Z,99949.63
2023-04-14T05:42:23.914Z,99944.94
2023-04-14T05:44:50.829Z,99947.38
2023-04-14T05:47:17.708Z,99945.81
2023-04-14T05:49:44.563Z,99953.06
2023-04-14T05:52:11.390Z,99951.00
2023-04-14T05:54:38.359Z,99951.16
2023-04-14T05:57:05.809Z,99941.69
2023-04-14T05:59:32.630Z,99947.38
2023-04-14T06:01:59.953Z,99945.13
2023-04-14T06:04:27.022Z,99938.13
2023-04-14T06:06:53.958Z,99946.19
2023-04-14T06:09:20.833Z,99938.47
2023-04-14T06:11:47.633Z,99937.53
2023-04-14T06:14:14.784Z,99932.69
2023-04-14T06:16:41.737Z,99931.94
2023-04-14T06:19:08.628Z,99939.69
2023-04-14T06:21:35.578Z,99926.72
2023-04-14T06:24:02.537Z,99932.06
2023-04-14T06:26:29.449Z,99928.34
2023-04-14T06:28:57.633Z,99923.03
2023-04-14T06:31:24.573Z,99925.78
2023-04-14T06:33:53.072Z,99929.59
2023-04-14T06:36:20.011Z,99921.19
2023-04-14T06:38:47.075Z,99935.56
2023-04-14T06:41:13.981Z,99924.06
2023-04-14T06:43:42.802Z,99924.06
2023-04-14T06:46:09.931Z,99930.34
2023-04-14T06:48:36.888Z,99932.78
2023-04-14T06:51:04.014Z,99941.22
2023-04-14T06:53:31.102Z,99930.88
2023-04-14T06:56:01.389Z,99936.13
2023-04-14T06:58:28.793Z,99938.28
2023-04-14T07:00:56.718Z,99937.53
2023-04-14T07:03:24.092Z,99945.19
2023-04-14T07:05:51.087Z,99937.19
2023-04-14T07:08:21.169Z,99931.38
2023-04-14T07:10:48.264Z,99918.38
2023-04-14T07:13:15.166Z,99918.00
2023-04-14T07:15:46.592Z,99919.84
2023-04-14T07:18:13.603Z,99920.38
2023-04-14T07:20:40.474Z,99919.38
2023-04-14T07:23:07.409Z,99915.88
2023-04-14T07:25:35.702Z,99915.94
2023-04-14T07:28:04.598Z,99913.19
2023-04-14T07:30:31.975Z,99915.31
2023-04-14T07:32:58.982Z,99917.97
2023-04-14T07:35:26.714Z,99927.88
2023-04-14T07:37:53.596Z,99919.28
2023-04-14T07:40:20.509Z,99917.06
2023-04-14T07:42:47.762Z,99911.19
2023-04-14T07:45:14.638Z,99911.38
2023-04-14T07:47:41.845Z,99907.78
2023-04-14T07:50:08.935Z,99905.00
2023-04-14T07:52:35.969Z,99900.50
2023-04-14T07:55:03.534Z,99900.19
2023-04-14T07:57:30.591Z,99895.94
2023-04-14T07:59:57.462Z,99890.22
2023-04-14T08:02:24.468Z,99889.19
2023-04-14T08:04:51.540Z,99894.34
2023-04-14T08:07:18.398Z,99893.84
2023-04-14T08:09:45.652Z,99892.25
2023-04-14T08:12:12.712Z,99889.41
2023-04-14T08:14:39.655Z,99886.38
2023-04-14T08:17:07.032Z,99877.44
2023-04-14T08:19:34.059Z,99885.50
2023-04-14T08:22:01.500Z,99873.22
2023-04-14T08:24:28.411Z,99872.06
2023-04-14T08:26:56.124Z,99875.72
2023-04-14T08:29:23.277Z,99879.81
2023-04-14T08:31:50.223Z,99884.00
2023-04-14T08:34:21.704Z,99870.28
2023-04-14T08:36:56.244Z,99866.59
2023-04-14T08:39:23.148Z,99874.31
2023-04-14T08:41:50.900Z,99869.28
2023-04-14T08:44:17.769Z,99873.22
2023-04-14T08:46:45.881Z,99868.63
2023-04-14T08:49:16.676Z,99869.75
2023-04-14T08:51:43.932Z,99864.09
2023-04-14T08:54:11.295Z,99867.78
2023-04-14T08:56:39.319Z,99863.53
2023-04-14T08:59:07.005Z,99865.25
2023-04-14T09:01:36.004Z,99865.66
2023-04-14T09:04:06.876Z,99854.09
2023-04-14T09:06:34.617Z,99853.97
2023-04-14T09:09:04.215Z,99854.75
2023-04-14T09:11:31.616Z,99850.91
2023-04-14T09:14:01.940Z,99852.66
2023-04-14T09:16:29.540Z,99850.94
2023-04-14T09:18:58.047Z,99848.63
2023-04-14T09:21:52.676Z,99852.06
2023-04-14T09:24:23.848Z,99844.31
2023-04-14T09:26:51.136Z,99839.44
2023-04-14T09:29:18.276Z,99836.31
2023-04-14T09:31:45.651Z,99847.84
2023-04-14T09:34:18.566Z,99833.94
2023-04-14T09:37:07.269Z,99828.56
2023-04-14T09:39:35.363Z,99828.94
2023-04-14T09:42:03.192Z,99824.88
2023-04-14T09:44:30.883Z,99830.38
2023-04-14T09:46:58.118Z,99834.13
2023-04-14T09:49:25.516Z,99826.66
2023-04-14T09:52:01.651Z,99839.81
2023-04-14T09:54:28.579Z,99829.88
2023-04-14T09:56:55.997Z,99829.34
2023-04-14T09:59:34.194Z,99838.22
2023-04-14T10:02:04.655Z,99831.31
2023-04-14T10:04:32.327Z,99838.41
2023-04-14T10:06:59.586Z,99821.31
2023-04-14T10:09:27.690Z,99831.88
2023-04-14T10:12:10.092Z,99836.28
2023-04-14T10:14:37.286Z,99832.28
2023-04-14T10:17:04.335Z,99841.44
2023-04-14T10:19:31.282Z,99845.78
2023-04-14T10:21:58.193Z,99846.19
2023-04-14T10:24:25.571Z,99841.13
2023-04-14T10:26:54.739Z,99840.13
2023-04-14T10:29:21.602Z,99845.31
2023-04-14T10:31:50.154Z,99839.66
2023-04-14T10:34:17.961Z,99836.28
2023-04-14T10:36:45.015Z,99837.41
2023-04-14T10:39:12.424Z,99848.50
2023-04-14T10:41:48.623Z,99837.38
2023-04-14T10:44:32.288Z,99849.97
2023-04-14T10:47:02.406Z,99841.47
2023-04-14T10:49:31.072Z,99837.91
2023-04-14T10:51:58.959Z,99839.28
2023-04-14T10:54:25.803Z,99824.16
2023-04-14T10:57:15.578Z,99826.13
2023-04-14T10:59:43.496Z,99828.22
2023-04-14T11:02:28.347Z,99831.50
2023-04-14T11:04:58.787Z,99836.84
2023-04-14T11:07:26.054Z,99832.88
2023-04-14T11:09:52.964Z,99825.78
2023-04-14T11:12:24.531Z,99814.44
2023-04-14T11:14:55.561Z,99819.47
2023-04-14T11:17:29.236Z,99826.06
2023-04-14T11:19:58.233Z,99821.66
2023-04-14T11:22:54.394Z,99819.75
2023-04-14T11:25:24.606Z,99825.34
2023-04-14T11:27:52.659Z,99827.81
2023-04-14T11:30:20.129Z,99824.47
2023-04-14T11:32:54.463Z,99823.19
2023-04-14T11:35:23.349Z,99825.13
2023-04-14T11:37:53.023Z,99825.75
2023-04-14T11:40:19.946Z,99821.38
2023-04-14T11:42:47.348Z,99818.69
2023-04-14T11:45:17.308Z,99824.31
2023-04-14T11:47:48.124Z,99820.78
2023-04-14T11:50:17.156Z,99821.72
2023-04-14T11:52:45.068Z,99840.38
2023-04-14T11:55:13.443Z,99846.16
2023-04-14T11:57:44.315Z,99839.56
2023-04-14T12:00:14.301Z,99832.44
2023-04-14T12:02:45.604Z,99832.78
2023-04-14T12:05:14.189Z,99831.63
2023-04-14T12:07:45.891Z,99835.94
2023-04-14T12:10:13.502Z,99825.50
2023-04-14T12:12:41.304Z,99838.09
2023-04-14T12:15:08.684Z,99845.94
2023-04-14T12:17:36.381Z,99844.84
2023-04-14T12:20:04.228Z,99845.22
2023-04-14T12:22:31.537Z,99839.56
2023-04-14T12:24:58.555Z,99845.06
2023-04-14T12:27:26.696Z,99830.69
2023-04-14T12:29:53.828Z,99835.56
2023-04-14T12:32:22.417Z,99832.47
2023-04-14T12:34:54.131Z,99824.44
2023-04-14T12:37:25.262Z,99822.97
2023-04-14T12:39:53.389Z,99811.16
2023-04-14T12:42:20.327Z,99809.69
2023-04-14T12:45:00.653Z,99810.91
2023-04-14T12:47:34.371Z,99809.31
2023-04-14T12:50:02.428Z,99804.78
2023-04-14T12:52:47.725Z,99807.91
2023-04-14T12:55:28.603Z,99806.97
2023-04-14T12:57:56.206Z,99806.03
2023-04-14T13:00:24.018Z,99821.88
2023-04-14T13:02:53.875Z,99819.47
2023-04-14T13:05:21.173Z,99826.53
2023-04-14T13:07:48.005Z,99816.34
2023-04-14T13:10:15.231Z,99807.91
2023-04-14T13:12:43.124Z,99801.06
2023-04-14T13:15:31.132Z,99803.75
2023-04-14T13:17:57.387Z,99808.75
2023-04-14T13:20:24.252Z,99812.13
2023-04-14T13:22:51.122Z,99802.31
2023-04-14T13:25:17.992Z,99797.56
2023-04-14T13:27:44.883Z,99816.91
2023-04-14T13:30:11.983Z,99802.03
2023-04-14T13:32:38.901Z,99808.81
2023-04-14T13:35:06.054Z,99803.63
2023-04-14T13:37:32.888Z,99793.75
2023-04-14T13:39:59.753Z,99783.41
2023-04-14T13:42:26.794Z,99787.44
2023-04-14T13:44:53.674Z,99786.09
2023-04-14T13:47:20.643Z,99785.47
2023-04-14T13:49:47.537Z,99796.19
2023-04-14T13:52:14.442Z,99795.34
2023-04-14T13:54:41.590Z,99788.69
2023-04-14T13:57:08.609Z,99797.06
2023-04-14T13:59:35.520Z,99796.88
2023-04-14T14:02:02.897Z,99792.09
2023-04-14T14:04:30.179Z,99799.22
2023-04-14T14:06:57.109Z,99787.41
2023-04-14T14:09:24.199Z,99791.31
2023-04-14T14:11:51.214Z,99789.41
2023-04-14T14:14:18.455Z,99780.03
2023-04-14T14:16:45.472Z,99783.88
2023-04-14T14:19:16.973Z,99773.31
2023-04-14T14:21:44.275Z,99767.56
2023-04-14T14:24:11.379Z,99769.84
2023-04-14T14:26:38.200Z,99767.41
2023-04-14T14:29:05.172Z,99757.56
2023-04-14T14:31:32.108Z,99758.75
2023-04-14T14:33:59.201Z,99764.34
2023-04-14T14:36:26.921Z,99756.75
2023-04-14T14:38:53.847Z,99762.56
2023-04-14T14:41:20.743Z,99752.44
2023-04-14T14:43:47.624Z,99748.91
2023-04-14T14:46:14.578Z,99747.41
2023-04-14T14:48:41.643Z,99759.84
2023-04-14T14:51:08.575Z,99748.47
2023-04-14T14:53:36.274Z,99748.88
2023-04-14T14:56:03.460Z,99748.50
2023-04-14T14:58:30.339Z,99740.84
2023-04-14T15:00:57.332Z,99744.09
2023-04-14T15:03:24.569Z,99747.44
2023-04-14T15:05:54.289Z,99752.75
2023-04-14T15:08:21.680Z,99747.84
2023-04-14T15:10:48.532Z,99742.16
2023-04-14T15:13:15.488Z,99752.56
2023-04-14T15:15:42.748Z,99740.03
2023-04-14T15:18:10.611Z,99750.94
2023-04-14T15:20:37.661Z,99739.22
2023-04-14T15:23:04.675Z,99748.25
2023-04-14T15:25:31.622Z,99748.31
2023-04-14T15:27:58.498Z,99754.72
2023-04-14T15:30:25.960Z,99749.72
2023-04-14T15:32:53.566Z,99753.84
2023-04-14T15:35:20.570Z,99763.44
2023-04-14T15:37:47.889Z,99763.09
2023-04-14T15:40:14.854Z,99773.75
2023-04-14T15:42:41.789Z,99774.09
2023-04-14T15:45:09.074Z,99761.91
2023-04-14T15:47:35.982Z,99780.13
2023-04-14T15:50:09.427Z,99774.38
2023-04-14T15:52:37.806Z,99794.06
2023-04-14T15:55:04.964Z,99793.00
2023-04-14T15:57:32.033Z,99795.28
2023-04-14T15:59:59.879Z,99807.13
2023-04-14T16:02:28.612Z,99808.31
2023-04-14T16:04:55.668Z,99799.34
2023-04-14T16:07:22.569Z,99815.19
2023-04-14T16:09:49.429Z,99828.09
2023-04-14T16:12:16.309Z,99841.56
2023-04-14T16:14:43.145Z,99837.38
2023-04-14T16:17:10.097Z,99841.38
2023-04-14T16:19:36.982Z,99845.97
2023-04-14T16:22:03.891Z,99843.19
2023-04-14T16:24:30.870Z,99849.81
2023-04-14T16:26:58.234Z,99850.94
2023-04-14T16:29:25.147Z,99845.56
2023-04-14T16:31:52.144Z,99845.66
2023-04-14T16:34:20.517Z,99841.19
2023-04-14T16:36:47.483Z,99843.09
2023-04-14T16:39:14.722Z,99852.91
2023-04-14T16:41:42.052Z,99844.28
2023-04-14T16:44:08.991Z,99839.22
2023-04-14T16:46:36.201Z,99835.19
2023-04-14T16:49:03.259Z,99843.91
2023-04-14T16:51:30.346Z,99851.38
2023-04-14T16:53:57.500Z,99855.88
2023-04-14T16:56:24.606Z,99859.53
2023-04-14T16:58:51.834Z,99866.91
2023-04-14T17:01:18.809Z,99871.78
2023-04-14T17:03:46.071Z,99880.31
2023-04-14T17:06:13.198Z,99891.03
2023-04-14T17:08:40.050Z,99891.09
2023-04-14T17:11:07.348Z,99880.63
2023-04-14T17:13:34.812Z,99887.25
2023-04-14T17:16:08.346Z,99893.44
2023-04-14T17:18:36.666Z,99882.13
2023-04-14T17:21:03.914Z,99905.28
2023-04-14T17:23:30.823Z,99912.53
2023-04-14T17:25:58.817Z,99905.53
2023-04-14T17:28:27.380Z,99911.84
2023-04-14T17:30:54.251Z,99917.06
2023-04-14T17:33:22.173Z,99931.91
2023-04-14T17:35:49.154Z,99938.66
2023-04-14T17:38:16.085Z,99935.81
2023-04-14T17:40:42.970Z,99938.41
2023-04-14T17:43:09.905Z,99942.16
2023-04-14T17:45:40.111Z,99955.03
2023-04-14T17:48:07.568Z,99955.19
2023-04-14T17:50:35.974Z,99958.53
2023-04-14T17:53:02.919Z,99953.00
2023-04-14T17:55:29.827Z,99971.28
2023-04-14T17:57:57.814Z,99977.63
2023-04-14T18:00:24.713Z,99963.50
2023-04-14T18:02:52.288Z,99971.66
2023-04-14T18:05:19.252Z,99983.75
2023-04-14T18:07:47.028Z,99989.63
2023-04-14T18:10:14.003Z,99993.88
2023-04-14T18:12:40.955Z,100000.44
2023-04-14T18:15:08.109Z,99998.31
2023-04-14T18:17:36.642Z,99988.13
2023-04-14T18:20:04.616Z,100002.09
2023-04-14T18:22:31.773Z,100012.69
2023-04-14T18:24:58.829Z,100012.63
2023-04-14T18:29:55.617Z,100015.41
2023-04-14T18:32:25.332Z,100012.66
2023-04-14T18:34:52.831Z,100022.25
2023-04-14T18:37:19.780Z,100018.28
2023-04-14T18:39:46.762Z,100019.59
2023-04-14T18:42:14.812Z,100022.47
2023-04-14T18:44:41.728Z,100029.66
2023-04-14T18:47:09.683Z,100014.47
2023-04-14T18:49:36.505Z,100011.50
2023-04-14T18:52:03.998Z,100018.25
2023-04-14T18:54:30.955Z,100012.44
2023-04-14T18:56:58.191Z,100016.34
2023-04-14T18:59:25.066Z,100014.19
2023-04-14T19:01:52.998Z,100017.09
2023-04-14T19:04:20.980Z,100009.56
2023-04-14T19:06:48.603Z,100020.94
2023-04-14T19:09:15.953Z,100018.28
2023-04-14T19:11:43.022Z,100013.41
2023-04-14T19:14:09.925Z,100022.47
2023-04-14T19:16:37.101Z,100031.47
2023-04-14T19:19:04.637Z,100025.47
2023-04-14T19:21:32.083Z,100029.41
2023-04-14T19:23:59.337Z,100018.91
2023-04-14T19:26:26.310Z,100018.34
2023-04-14T19:28:53.965Z,100015.34
2023-04-14T19:31:21.826Z,100026.69
2023-04-14T19:33:49.253Z,100024.47
2023-04-14T19:36:17.405Z,100028.69
2023-04-14T19:38:44.409Z,100026.97
2023-04-14T19:41:11.563Z,100025.66
2023-04-14T19:43:38.607Z,100034.88
2023-04-14T19:46:05.710Z,100036.56
2023-04-14T19:48:33.316Z,100042.56
2023-04-14T19:51:00.659Z,100046.59
2023-04-14T19:53:28.818Z,100043.25
2023-04-14T19:55:57.113Z,100051.91
2023-04-14T19:58:24.892Z,100055.66
2023-04-14T20:00:53.490Z,100071.31
2023-04-14T20:03:20.507Z,100070.16
2023-04-14T20:05:54.941Z,100072.63
2023-04-14T20:08:22.873Z,100061.56
2023-04-14T20:10:53.368Z,100062.06
2023-04-14T20:13:21.438Z,100066.81
2023-04-14T20:15:49.376Z,100066.91
2023-04-14T20:18:18.998Z,100066.91
2023-04-14T20:20:48.975Z,100066.00
2023-04-14T20:23:16.221Z,100066.28
2023-04-14T20:25:44.098Z,100065.13
2023-04-14T20:28:11.187Z,100069.69
2023-04-14T20:30:38.253Z,100065.25
2023-04-14T20:33:05.940Z,100059.00
2023-04-14T20:35:36.266Z,100054.59
2023-04-14T20:38:03.525Z,100065.13
2023-04-14T20:40:31.072Z,100070.28
2023-04-14T20:42:57.943Z,100073.75
2023-04-14T20:45:25.457Z,100067.84
2023-04-14T20:47:52.598Z,100076.22
2023-04-14T20:50:19.743Z,100081.66
2023-04-14T20:52:46.687Z,100081.47
2023-04-14T20:55:13.645Z,100090.59
2023-04-14T20:57:41.052Z,100087.22
2023-04-14T21:00:15.512Z,100092.03
2023-04-14T21:02:43.760Z,100095.66
2023-04-14T21:05:11.273Z,100100.16
2023-04-14T21:07:39.862Z,100095.91
2023-04-14T21:10:07.214Z,100089.66
2023-04-14T21:12:35.833Z,100096.16
2023-04-14T21:15:40.319Z,100090.81
2023-04-14T21:17:52.256Z,100105.25
2023-04-14T21:20:19.165Z,100097.34
2023-04-14T21:22:46.021Z,100098.63
2023-04-14T21:25:12.925Z,100115.28
2023-04-14T21:27:40.073Z,100111.00
2023-04-14T21:30:07.397Z,100101.47
2023-04-14T21:32:34.302Z,100104.75
2023-04-14T21:35:01.282Z,100117.50
2023-04-14T21:37:28.288Z,100116.44
2023-04-14T21:39:55.489Z,100110.78
2023-04-14T21:42:22.387Z,100124.63
2023-04-14T21:44:49.430Z,100124.50
2023-04-14T21:47:16.513Z,100131.69
2023-04-14T21:49:43.406Z,100127.91
2023-04-14T21:52:10.294Z,100127.63
2023-04-14T21:54:41.417Z,100126.41
2023-04-14T21:57:08.321Z,100118.03
2023-04-14T21:59:35.235Z,100133.69
2023-04-14T22:02:02.330Z,100135.16
2023-04-14T22:04:36.497Z,100132.19
2023-04-14T22:07:05.296Z,100132.78
2023-04-14T22:09:33.454Z,100123.91
2023-04-14T22:12:00.511Z,100122.47
2023-04-14T22:14:27.778Z,100119.03
2023-04-14T22:16:55.216Z,100110.91
2023-04-14T22:19:22.117Z,100116.94
2023-04-14T22:21:49.912Z,100122.47
2023-04-14T22:24:16.850Z,100115.44
2023-04-14T22:26:43.763Z,100111.28
2023-04-14T22:29:11.620Z,100110.34
2023-04-14T22:31:38.776Z,100108.75
2023-04-14T22:34:05.707Z,100103.09
2023-04-14T22:36:34.022Z,100102.00
2023-04-14T22:39:01.419Z,100095.50
2023-04-14T22:41:28.442Z,100102.44
2023-04-14T22:43:55.554Z,100102.94
2023-04-14T22:46:22.460Z,100100.53
2023-04-14T22:48:49.646Z,100099.28
2023-04-14T22:51:17.284Z,100091.81
2023-04-14T22:53:44.172Z,100087.09
2023-04-14T22:56:11.603Z,100082.44
2023-04-14T22:58:41.076Z,100081.28
2023-04-14T23:01:18.944Z,100081.19
2023-04-14T23:03:50.124Z,100074.47
2023-04-14T23:06:17.620Z,100068.44
2023-04-14T23:08:44.488Z,100069.06
2023-04-14T23:11:11.545Z,100072.75
2023-04-14T23:13:38.544Z,100069.53
2023-04-14T23:16:05.994Z,100080.16
2023-04-14T23:18:32.957Z,100076.41
2023-04-14T23:20:59.787Z,100078.66
2023-04-14T23:23:27.450Z,100074.69
2023-04-14T23:25:55.780Z,100077.53
2023-04-14T23:28:22.751Z,100073.09
2023-04-14T23:30:49.604Z,100076.16
2023-04-14T23:33:16.411Z,100075.03
2023-04-14T23:35:43.295Z,100073.84
2023-04-14T23:38:10.205Z,100075.56
2023-04-14T23:40:37.359Z,100071.25
2023-04-14T23:43:05.172Z,100068.78
2023-04-14T23:45:37.253Z,100076.09
2023-04-14T23:48:04.854Z,100074.75
2023-04-14T23:51:00.690Z,100078.75
2023-04-14T23:53:20.221Z,100079.06
2023-04-14T23:55:47.743Z,100089.84
2023-04-14T23:58:26.029Z,100089.50
