createdAt,value
2023-06-04T00:02:21.989Z,22.38
2023-06-04T00:04:49.018Z,22.34
2023-06-04T00:07:16.173Z,22.26
2023-06-04T00:09:43.191Z,22.35
2023-06-04T00:12:10.071Z,22.35
2023-06-04T00:14:36.932Z,22.27
2023-06-04T00:17:03.809Z,22.28
2023-06-04T00:19:30.700Z,22.27
2023-06-04T00:21:57.612Z,22.22
2023-06-04T00:24:24.469Z,22.30
2023-06-04T00:26:51.300Z,22.23
2023-06-04T00:29:18.111Z,22.26
2023-06-04T00:31:45.016Z,22.27
2023-06-04T00:34:12.297Z,22.14
2023-06-04T00:36:40.123Z,22.16
2023-06-04T00:39:06.914Z,22.25
2023-06-04T00:41:33.804Z,22.29
2023-06-04T00:44:03.263Z,22.18
2023-06-04T00:46:30.559Z,22.14
2023-06-04T00:48:57.466Z,22.16
2023-06-04T00:51:24.636Z,22.05
2023-06-04T00:53:52.084Z,22.09
2023-06-04T00:56:19.652Z,22.04
2023-06-04T00:58:47.734Z,21.87
2023-06-04T01:01:31.165Z,21.86
2023-06-04T01:04:01.330Z,21.84
2023-06-04T01:06:40.711Z,21.93
2023-06-04T01:09:09.011Z,21.90
2023-06-04T01:11:37.362Z,21.83
2023-06-04T01:14:05.300Z,21.81
2023-06-04T01:16:42.162Z,21.72
2023-06-04T01:19:52.725Z,21.73
2023-06-04T01:22:39.041Z,21.68
2023-06-04T01:25:14.400Z,21.81
2023-06-04T01:27:41.684Z,21.85
2023-06-04T01:30:10.364Z,21.79
2023-06-04T01:32:37.565Z,21.76
2023-06-04T01:35:08.458Z,21.71
2023-06-04T01:37:35.222Z,21.84
2023-06-04T01:40:02.123Z,21.87
2023-06-04T01:42:28.875Z,21.83
2023-06-04T01:44:55.700Z,21.80
2023-06-04T01:47:22.485Z,21.76
2023-06-04T01:49:49.289Z,21.79
2023-06-04T01:52:17.626Z,21.81
2023-06-04T01:54:44.526Z,21.78
2023-06-04T01:57:11.531Z,21.68
2023-06-04T01:59:38.555Z,21.71
2023-06-04T02:02:06.318Z,21.59
2023-06-04T02:04:33.155Z,21.66
2023-06-04T02:07:00.780Z,21.61
2023-06-04T02:09:27.593Z,21.73
2023-06-04T02:11:54.833Z,21.72
2023-06-04T02:14:21.586Z,21.54
2023-06-04T02:16:51.200Z,21.51
2023-06-04T02:19:20.135Z,21.45
2023-06-04T02:21:46.998Z,21.59
2023-06-04T02:24:14.030Z,21.51
2023-06-04T02:26:40.926Z,21.44
2023-06-04T02:29:07.800Z,21.55
2023-06-04T02:31:34.614Z,21.62
2023-06-04T02:34:01.816Z,21.62
2023-06-04T02:36:30.072Z,21.60
2023-06-04T02:38:57.109Z,21.54
2023-06-04T02:41:25.085Z,21.46
2023-06-04T02:43:51.852Z,21.46
2023-06-04T02:46:18.679Z,21.59
2023-06-04T02:48:45.460Z,21.33
2023-06-04T02:51:12.988Z,21.28
2023-06-04T02:53:39.869Z,21.26
2023-06-04T02:56:07.453Z,21.30
2023-06-04T02:58:40.398Z,21.39
2023-06-04T03:01:08.606Z,21.46
2023-06-04T03:03:36.898Z,21.38
2023-06-04T03:06:06.077Z,21.29
2023-06-04T03:08:33.016Z,21.43
2023-06-04T03:10:59.797Z,21.21
2023-06-04T03:13:26.679Z,21.21
2023-06-04T03:15:53.499Z,21.20
2023-06-04T03:18:20.265Z,21.44
2023-06-04T03:20:47.009Z,21.23
2023-06-04T03:23:13.804Z,21.29
2023-06-04T03:25:40.594Z,21.30
2023-06-04T03:28:07.379Z,21.31
2023-06-04T03:30:34.185Z,21.52
2023-06-04T03:33:01.691Z,21.41
2023-06-04T03:35:28.500Z,21.42
2023-06-04T03:37:56.446Z,21.34
2023-06-04T03:40:23.258Z,21.34
2023-06-04T03:42:50.071Z,21.44
2023-06-04T03:45:16.903Z,21.40
2023-06-04T03:47:43.751Z,21.44
2023-06-04T03:50:11.141Z,21.35
2023-06-04T03:52:37.958Z,21.33
2023-06-04T03:55:05.350Z,21.30
2023-06-04T03:57:32.245Z,21.38
2023-06-04T03:59:59.025Z,21.28
2023-06-04T04:02:25.961Z,21.32
2023-06-04T04:04:55.541Z,21.21
2023-06-04T04:07:22.477Z,21.12
2023-06-04T04:09:49.261Z,21.08
2023-06-04T04:12:16.109Z,21.05
2023-06-04T04:14:42.836Z,20.85
2023-06-04T04:17:09.780Z,20.72
2023-06-04T04:19:37.345Z,20.93
2023-06-04T04:22:04.286Z,20.99
2023-06-04T04:24:31.088Z,21.08
2023-06-04T04:26:59.944Z,21.30
2023-06-04T04:29:28.922Z,21.44
2023-06-04T04:31:57.700Z,21.50
2023-06-04T04:34:27.832Z,21.49
2023-06-04T04:36:54.606Z,21.47
2023-06-04T04:39:24.356Z,21.51
2023-06-04T04:41:51.439Z,21.53
2023-06-04T04:44:18.491Z,21.53
2023-06-04T04:46:45.335Z,21.51
2023-06-04T04:49:12.146Z,21.52
2023-06-04T04:51:38.883Z,21.45
2023-06-04T04:54:05.726Z,21.47
2023-06-04T04:56:35.758Z,21.49
2023-06-04T04:59:03.345Z,21.52
2023-06-04T05:01:32.961Z,21.53
2023-06-04T05:04:01.261Z,21.51
2023-06-04T05:06:30.031Z,21.50
2023-06-04T05:08:56.830Z,21.54
2023-06-04T05:11:23.699Z,21.53
2023-06-04T05:13:50.796Z,21.55
2023-06-04T05:16:17.782Z,21.52
2023-06-04T05:18:46.180Z,21.52
2023-06-04T05:21:15.712Z,21.54
2023-06-04T05:23:43.707Z,21.52
2023-06-04T05:26:10.731Z,21.52
2023-06-04T05:28:37.462Z,21.52
2023-06-04T05:31:04.297Z,21.52
2023-06-04T05:33:32.377Z,21.54
2023-06-04T05:36:00.271Z,21.54
2023-06-04T05:38:28.286Z,21.54
2023-06-04T05:40:56.374Z,21.55
2023-06-04T05:43:24.005Z,21.58
2023-06-04T05:45:51.309Z,21.60
2023-06-04T05:48:18.378Z,21.61
2023-06-04T05:50:45.371Z,21.62
2023-06-04T05:53:12.248Z,21.61
2023-06-04T05:55:40.709Z,21.63
2023-06-04T05:58:07.719Z,21.61
2023-06-04T06:00:34.472Z,21.59
2023-06-04T06:03:02.897Z,21.57
2023-06-04T06:05:29.804Z,21.58
2023-06-04T06:07:57.381Z,21.58
2023-06-04T06:10:24.733Z,21.56
2023-06-04T06:12:51.548Z,21.59
2023-06-04T06:15:18.382Z,21.60
2023-06-04T06:17:45.307Z,21.58
2023-06-04T06:20:14.608Z,21.62
2023-06-04T06:22:42.542Z,21.62
2023-06-04T06:25:09.586Z,21.60
2023-06-04T06:27:36.432Z,21.61
2023-06-04T06:30:03.461Z,21.59
2023-06-04T06:32:30.208Z,21.61
2023-06-04T06:34:56.977Z,21.58
2023-06-04T06:37:23.734Z,21.60
2023-06-04T06:39:50.800Z,21.60
2023-06-04T06:42:19.694Z,21.58
2023-06-04T06:44:46.452Z,21.61
2023-06-04T06:47:15.288Z,21.59
2023-06-04T06:49:42.505Z,21.62
2023-06-04T06:52:09.336Z,21.58
2023-06-04T06:54:36.085Z,21.61
2023-06-04T06:57:04.031Z,21.62
2023-06-04T06:59:30.867Z,21.54
2023-06-04T07:01:57.664Z,21.55
2023-06-04T07:04:24.520Z,21.58
2023-06-04T07:06:51.335Z,21.59
2023-06-04T07:09:18.528Z,21.54
2023-06-04T07:11:45.325Z,21.55
2023-06-04T07:14:12.494Z,21.58
2023-06-04T07:16:39.317Z,21.59
2023-06-04T07:19:06.188Z,21.58
2023-06-04T07:21:39.166Z,21.57
2023-06-04T07:24:06.272Z,21.58
2023-06-04T07:26:35.099Z,21.59
2023-06-04T07:29:02.177Z,21.63
2023-06-04T07:31:29.059Z,21.65
2023-06-04T07:33:55.989Z,21.62
2023-06-04T07:36:24.002Z,21.61
2023-06-04T07:38:50.932Z,21.64
2023-06-04T07:41:17.770Z,21.64
2023-06-04T07:43:45.097Z,21.62
2023-06-04T07:46:12.613Z,21.66
2023-06-04T07:48:39.378Z,21.68
2023-06-04T07:51:06.532Z,21.68
2023-06-04T07:53:33.578Z,21.59
2023-06-04T07:56:00.497Z,21.64
2023-06-04T07:58:27.549Z,21.68
2023-06-04T08:00:54.829Z,21.73
2023-06-04T08:03:22.108Z,21.74
2023-06-04T08:05:49.228Z,21.73
2023-06-04T08:08:16.112Z,21.75
2023-06-04T08:10:42.974Z,21.75
2023-06-04T08:13:12.641Z,21.79
2023-06-04T08:15:39.396Z,21.83
2023-06-04T08:18:06.264Z,21.83
2023-06-04T08:20:33.079Z,21.85
2023-06-04T08:22:59.812Z,21.80
2023-06-04T08:25:26.573Z,21.78
2023-06-04T08:27:53.484Z,21.78
2023-06-04T08:30:20.446Z,21.80
2023-06-04T08:32:47.282Z,21.85
2023-06-04T08:35:14.160Z,21.88
2023-06-04T08:37:41.556Z,21.90
2023-06-04T08:40:10.324Z,21.92
2023-06-04T08:42:45.973Z,21.92
2023-06-04T08:45:14.572Z,21.93
2023-06-04T08:47:49.434Z,21.95
2023-06-04T08:50:19.391Z,21.93
2023-06-04T08:52:46.487Z,21.95
2023-06-04T08:55:15.223Z,21.98
2023-06-04T08:57:42.111Z,21.96
2023-06-04T09:00:09.941Z,21.97
2023-06-04T09:02:39.620Z,22.03
2023-06-04T09:05:11.691Z,22.03
2023-06-04T09:07:40.325Z,21.98
2023-06-04T09:10:13.001Z,21.98
2023-06-04T09:12:45.010Z,22.03
2023-06-04T09:15:12.482Z,22.07
2023-06-04T09:17:39.561Z,22.12
2023-06-04T09:20:10.128Z,22.12
2023-06-04T09:22:38.344Z,22.12
2023-06-04T09:25:10.713Z,22.11
2023-06-04T09:27:41.820Z,22.13
2023-06-04T09:30:12.278Z,22.15
2023-06-04T09:32:39.153Z,22.19
2023-06-04T09:35:12.903Z,22.19
2023-06-04T09:37:44.309Z,22.20
2023-06-04T09:40:11.860Z,22.18
2023-06-04T09:42:46.253Z,22.19
2023-06-04T09:45:13.476Z,22.23
2023-06-04T09:47:44.354Z,22.25
2023-06-04T09:50:14.503Z,22.26
2023-06-04T09:52:42.094Z,22.27
2023-06-04T09:55:23.762Z,22.29
2023-06-04T09:57:52.092Z,22.33
2023-06-04T10:00:21.953Z,22.33
2023-06-04T10:02:50.159Z,22.33
2023-06-04T10:05:17.691Z,22.36
2023-06-04T10:07:45.945Z,22.38
2023-06-04T10:10:17.765Z,22.37
2023-06-04T10:12:46.619Z,22.39
2023-06-04T10:15:14.709Z,22.41
2023-06-04T10:17:42.324Z,22.43
2023-06-04T10:20:10.204Z,22.46
2023-06-04T10:22:37.773Z,22.49
2023-06-04T10:25:05.506Z,22.55
2023-06-04T10:27:33.537Z,22.52
2023-06-04T10:30:00.992Z,22.52
2023-06-04T10:32:29.643Z,22.56
2023-06-04T10:34:58.648Z,22.58
2023-06-04T10:37:27.141Z,22.62
2023-06-04T10:39:55.458Z,22.65
2023-06-04T10:42:23.558Z,22.69
2023-06-04T10:44:57.878Z,22.74
2023-06-04T10:47:35.293Z,22.76
2023-06-04T10:50:12.137Z,22.79
2023-06-04T10:52:41.194Z,22.81
2023-06-04T10:55:09.784Z,22.79
2023-06-04T10:57:37.872Z,22.84
2023-06-04T11:00:10.828Z,22.87
2023-06-04T11:02:39.601Z,22.83
2023-06-04T11:05:10.085Z,22.84
2023-06-04T11:07:51.455Z,22.84
2023-06-04T11:10:18.859Z,22.87
2023-06-04T11:12:47.256Z,22.87
2023-06-04T11:15:15.154Z,22.84
2023-06-04T11:17:56.001Z,22.90
2023-06-04T11:20:24.430Z,22.91
2023-06-04T11:22:59.580Z,22.92
2023-06-04T11:25:27.626Z,22.93
2023-06-04T11:27:55.667Z,22.96
2023-06-04T11:30:23.218Z,22.98
2023-06-04T11:32:50.687Z,22.97
2023-06-04T11:35:17.766Z,22.99
2023-06-04T11:37:55.411Z,23.05
2023-06-04T11:40:22.587Z,23.08
2023-06-04T11:42:50.830Z,23.08
2023-06-04T11:45:19.834Z,23.14
2023-06-04T11:47:54.170Z,23.16
2023-06-04T11:50:21.785Z,23.23
2023-06-04T11:52:49.638Z,23.23
2023-06-04T11:55:22.981Z,23.21
2023-06-04T11:57:51.636Z,23.24
2023-06-04T12:00:20.470Z,23.25
2023-06-04T12:02:55.727Z,23.27
2023-06-04T12:05:33.246Z,23.32
2023-06-04T12:08:12.470Z,23.32
2023-06-04T12:10:43.428Z,23.33
2023-06-04T12:13:10.975Z,23.32
2023-06-04T12:15:37.798Z,23.36
2023-06-04T12:18:06.346Z,23.41
2023-06-04T12:20:38.407Z,23.44
2023-06-04T12:23:07.439Z,23.41
2023-06-04T12:25:35.946Z,23.44
2023-06-04T12:28:05.650Z,23.40
2023-06-04T12:30:42.106Z,23.46
2023-06-04T12:33:09.170Z,23.48
2023-06-04T12:35:36.648Z,23.52
2023-06-04T12:38:06.867Z,23.53
2023-06-04T12:40:33.815Z,23.56
2023-06-04T12:43:01.136Z,23.58
2023-06-04T12:45:28.233Z,23.65
2023-06-04T12:47:55.043Z,23.69
2023-06-04T12:50:22.913Z,23.74
2023-06-04T12:52:50.084Z,23.66
2023-06-04T12:55:16.975Z,23.64
2023-06-04T12:57:45.931Z,23.66
2023-06-04T13:00:13.164Z,23.69
2023-06-04T13:02:40.069Z,23.69
2023-06-04T13:05:07.183Z,23.72
2023-06-04T13:07:34.531Z,23.74
2023-06-04T13:10:01.840Z,23.79
2023-06-04T13:12:28.600Z,23.82
2023-06-04T13:14:56.442Z,23.83
2023-06-04T13:17:23.504Z,23.86
2023-06-04T13:19:51.149Z,23.92
2023-06-04T13:22:18.068Z,23.96
2023-06-04T13:24:44.841Z,24.02
2023-06-04T13:27:11.583Z,24.08
2023-06-04T13:29:38.415Z,24.09
2023-06-04T13:32:05.637Z,24.11
2023-06-04T13:34:33.400Z,24.23
2023-06-04T13:37:00.364Z,24.27
2023-06-04T13:39:27.294Z,24.33
2023-06-04T13:41:54.098Z,24.28
2023-06-04T13:44:27.446Z,24.21
2023-06-04T13:46:55.065Z,24.27
2023-06-04T13:49:22.562Z,24.31
2023-06-04T13:51:49.401Z,24.29
2023-06-04T13:54:16.390Z,24.27
2023-06-04T13:56:43.208Z,24.30
2023-06-04T13:59:09.991Z,24.23
2023-06-04T14:01:37.762Z,24.27
2023-06-04T14:04:07.711Z,24.34
2023-06-04T14:06:37.283Z,24.36
2023-06-04T14:09:05.050Z,24.37
2023-06-04T14:11:33.883Z,24.40
2023-06-04T14:14:00.799Z,24.38
2023-06-04T14:16:27.650Z,24.44
2023-06-04T14:18:54.729Z,24.46
2023-06-04T14:21:22.295Z,24.52
2023-06-04T14:23:50.458Z,24.54
2023-06-04T14:26:19.142Z,24.59
2023-06-04T14:28:46.193Z,24.56
2023-06-04T14:31:13.245Z,24.56
2023-06-04T14:33:40.877Z,24.59
2023-06-04T14:36:07.880Z,24.57
2023-06-04T14:38:34.770Z,24.55
2023-06-04T14:41:01.557Z,24.62
2023-06-04T14:43:28.291Z,24.67
2023-06-04T14:45:55.129Z,24.69
2023-06-04T14:48:21.991Z,24.71
2023-06-04T14:50:49.060Z,24.69
2023-06-04T14:53:15.826Z,24.72
2023-06-04T14:55:42.923Z,24.72
2023-06-04T14:58:09.731Z,24.70
2023-06-04T15:00:36.850Z,24.64
2023-06-04T15:03:04.341Z,24.61
2023-06-04T15:05:33.462Z,24.65
2023-06-04T15:08:01.006Z,24.68
2023-06-04T15:10:28.026Z,24.68
2023-06-04T15:12:54.871Z,24.68
2023-06-04T15:15:22.042Z,24.67
2023-06-04T15:17:49.964Z,24.70
2023-06-04T15:20:17.159Z,24.67
2023-06-04T15:22:43.951Z,24.69
2023-06-04T15:25:10.973Z,24.71
2023-06-04T15:27:39.953Z,24.72
2023-06-04T15:30:07.626Z,24.73
2023-06-04T15:32:35.514Z,24.76
2023-06-04T15:35:03.407Z,24.74
2023-06-04T15:37:30.330Z,24.77
2023-06-04T15:39:59.037Z,24.83
2023-06-04T15:42:26.010Z,24.84
2023-06-04T15:44:52.823Z,24.82
2023-06-04T15:47:19.597Z,24.82
2023-06-04T15:49:46.441Z,24.81
2023-06-04T15:52:13.305Z,24.82
2023-06-04T15:54:46.502Z,24.83
2023-06-04T15:57:14.422Z,24.85
2023-06-04T15:59:42.366Z,24.88
2023-06-04T16:02:09.287Z,24.90
2023-06-04T16:04:36.320Z,24.90
2023-06-04T16:07:03.811Z,24.89
2023-06-04T16:09:30.772Z,24.85
2023-06-04T16:11:58.068Z,24.86
2023-06-04T16:14:24.843Z,24.88
2023-06-04T16:16:51.801Z,24.89
2023-06-04T16:19:18.786Z,24.88
2023-06-04T16:21:45.622Z,24.83
2023-06-04T16:24:12.412Z,24.86
2023-06-04T16:26:39.244Z,24.81
2023-06-04T16:29:06.361Z,24.83
2023-06-04T16:31:33.205Z,24.86
2023-06-04T16:34:00.077Z,24.89
2023-06-04T16:36:27.028Z,24.89
2023-06-04T16:38:53.954Z,24.94
2023-06-04T16:41:21.434Z,25.01
2023-06-04T16:43:48.179Z,25.00
2023-06-04T16:46:14.964Z,24.99
2023-06-04T16:48:41.722Z,25.00
2023-06-04T16:51:08.555Z,25.02
2023-06-04T16:53:35.409Z,25.02
2023-06-04T16:56:02.347Z,25.02
2023-06-04T16:58:29.136Z,25.01
2023-06-04T17:00:56.505Z,25.02
2023-06-04T17:03:23.774Z,25.00
2023-06-04T17:05:50.770Z,24.99
2023-06-04T17:08:17.543Z,25.02
2023-06-04T17:10:44.289Z,24.98
2023-06-04T17:13:11.053Z,24.99
2023-06-04T17:15:37.904Z,24.98
2023-06-04T17:18:11.591Z,24.97
2023-06-04T17:20:39.708Z,25.02
2023-06-04T17:23:20.768Z,25.03
2023-06-04T17:25:47.577Z,25.04
2023-06-04T17:28:15.111Z,25.09
2023-06-04T17:30:42.713Z,25.09
2023-06-04T17:33:11.250Z,25.05
2023-06-04T17:35:39.834Z,25.07
2023-06-04T17:38:06.860Z,25.08
2023-06-04T17:40:33.718Z,25.02
2023-06-04T17:43:00.638Z,25.00
2023-06-04T17:45:27.464Z,24.97
2023-06-04T17:47:54.271Z,25.02
2023-06-04T17:50:21.125Z,25.05
2023-06-04T17:52:48.410Z,25.04
2023-06-04T17:55:16.262Z,25.04
2023-06-04T17:57:43.200Z,25.02
2023-06-04T18:00:10.822Z,24.97
2023-06-04T18:02:37.595Z,24.94
2023-06-04T18:05:04.588Z,24.94
2023-06-04T18:07:31.404Z,24.94
2023-06-04T18:10:01.223Z,24.96
2023-06-04T18:12:28.419Z,24.96
2023-06-04T18:14:55.361Z,24.93
2023-06-04T18:17:22.297Z,24.87
2023-06-04T18:19:50.123Z,24.93
2023-06-04T18:22:16.962Z,24.93
2023-06-04T18:24:43.788Z,24.89
2023-06-04T18:27:10.887Z,24.89
2023-06-04T18:29:37.816Z,24.87
2023-06-04T18:32:05.238Z,24.86
2023-06-04T18:34:32.130Z,24.85
2023-06-04T18:36:59.020Z,24.83
2023-06-04T18:39:27.531Z,24.82
2023-06-04T18:41:56.349Z,24.79
2023-06-04T18:44:23.918Z,24.80
2023-06-04T18:46:51.721Z,24.82
2023-06-04T18:49:22.746Z,24.81
2023-06-04T18:51:54.344Z,24.79
2023-06-04T18:54:21.239Z,24.75
2023-06-04T18:56:48.100Z,24.73
2023-06-04T18:59:16.379Z,24.73
2023-06-04T19:01:44.385Z,24.72
2023-06-04T19:04:13.929Z,24.72
2023-06-04T19:06:41.669Z,24.69
2023-06-04T19:09:08.846Z,24.67
2023-06-04T19:11:37.391Z,24.68
2023-06-04T19:14:11.194Z,24.69
2023-06-04T19:16:37.973Z,24.66
2023-06-04T19:19:09.047Z,24.63
2023-06-04T19:21:37.674Z,24.62
2023-06-04T19:24:05.880Z,24.64
2023-06-04T19:26:32.854Z,24.62
2023-06-04T19:28:59.626Z,24.60
2023-06-04T19:31:29.019Z,24.60
2023-06-04T19:33:56.374Z,24.59
2023-06-04T19:36:23.249Z,24.58
2023-06-04T19:38:50.042Z,24.58
2023-06-04T19:41:16.865Z,24.57
2023-06-04T19:43:43.841Z,24.53
2023-06-04T19:46:10.617Z,24.54
2023-06-04T19:48:39.509Z,24.53
2023-06-04T19:51:06.427Z,24.53
2023-06-04T19:53:33.284Z,24.51
2023-06-04T19:56:00.302Z,24.48
2023-06-04T19:58:27.896Z,24.46
2023-06-04T20:00:56.076Z,24.49
2023-06-04T20:03:24.344Z,24.36
2023-06-04T20:05:51.310Z,24.36
2023-06-04T20:08:18.215Z,24.30
2023-06-04T20:10:46.679Z,24.34
2023-06-04T20:13:13.581Z,24.35
2023-06-04T20:15:40.509Z,24.33
2023-06-04T20:18:07.624Z,24.28
2023-06-04T20:20:35.086Z,24.30
2023-06-04T20:23:02.015Z,24.31
2023-06-04T20:25:28.799Z,24.30
2023-06-04T20:27:55.976Z,24.22
2023-06-04T20:30:23.024Z,24.22
2023-06-04T20:32:54.389Z,24.14
2023-06-04T20:35:21.998Z,24.11
2023-06-04T20:37:48.955Z,24.14
2023-06-04T20:40:15.995Z,24.12
2023-06-04T20:42:42.777Z,24.02
2023-06-04T20:45:09.848Z,24.05
2023-06-04T20:47:36.668Z,23.97
2023-06-04T20:50:03.725Z,23.91
2023-06-04T20:52:30.521Z,23.98
2023-06-04T20:54:57.292Z,24.02
2023-06-04T20:57:24.065Z,23.84
2023-06-04T20:59:50.801Z,23.76
2023-06-04T21:02:17.646Z,23.79
2023-06-04T21:04:44.512Z,23.76
2023-06-04T21:07:14.059Z,23.81
2023-06-04T21:09:41.070Z,23.83
2023-06-04T21:12:08.120Z,23.81
2023-06-04T21:14:35.120Z,23.72
2023-06-04T21:17:01.941Z,23.67
2023-06-04T21:19:30.553Z,23.68
2023-06-04T21:21:57.696Z,23.80
2023-06-04T21:24:24.488Z,23.74
2023-06-04T21:26:51.189Z,23.72
2023-06-04T21:29:17.918Z,23.65
2023-06-04T21:31:44.791Z,23.62
2023-06-04T21:34:11.802Z,23.51
2023-06-04T21:36:38.733Z,23.59
2023-06-04T21:39:05.673Z,23.59
2023-06-04T21:41:32.510Z,23.52
2023-06-04T21:43:59.329Z,23.48
2023-06-04T21:46:29.757Z,23.50
2023-06-04T21:48:56.581Z,23.54
2023-06-04T21:51:23.391Z,23.49
2023-06-04T21:53:50.186Z,23.28
2023-06-04T21:56:16.925Z,23.33
2023-06-04T21:58:44.318Z,23.49
2023-06-04T22:01:11.506Z,23.34
2023-06-04T22:03:38.742Z,23.32
2023-06-04T22:06:05.644Z,23.39
2023-06-04T22:08:32.429Z,23.39
2023-06-04T22:10:59.188Z,23.45
2023-06-04T22:13:26.118Z,23.38
2023-06-04T22:15:52.988Z,23.39
2023-06-04T22:18:19.834Z,23.36
2023-06-04T22:20:46.704Z,23.46
2023-06-04T22:23:16.460Z,23.44
2023-06-04T22:25:43.283Z,23.37
2023-06-04T22:28:10.036Z,23.39
2023-06-04T22:30:36.834Z,23.41
2023-06-04T22:33:03.674Z,23.38
2023-06-04T22:35:30.794Z,23.37
2023-06-04T22:37:57.683Z,23.40
2023-06-04T22:40:24.452Z,23.37
2023-06-04T22:42:51.354Z,23.33
2023-06-04T22:45:18.172Z,23.30
2023-06-04T22:47:44.992Z,23.28
2023-06-04T22:50:12.384Z,23.27
2023-06-04T22:52:41.271Z,23.32
2023-06-04T22:55:09.772Z,23.32
2023-06-04T22:57:39.446Z,23.27
2023-06-04T23:00:07.873Z,23.32
2023-06-04T23:02:34.792Z,23.35
2023-06-04T23:05:01.936Z,23.33
2023-06-04T23:07:28.766Z,23.23
2023-06-04T23:09:55.654Z,23.27
2023-06-04T23:12:22.403Z,23.26
2023-06-04T23:14:49.158Z,23.22
2023-06-04T23:17:16.004Z,23.22
2023-06-04T23:19:42.798Z,23.20
2023-06-04T23:22:09.523Z,23.17
2023-06-04T23:24:36.286Z,23.23
2023-06-04T23:27:03.492Z,23.25
2023-06-04T23:29:30.368Z,23.24
2023-06-04T23:31:57.132Z,23.25
2023-06-04T23:34:23.970Z,23.23
2023-06-04T23:36:50.689Z,23.22
2023-06-04T23:39:18.246Z,23.26
2023-06-04T23:41:45.008Z,23.20
2023-06-04T23:44:11.781Z,23.23
2023-06-04T23:46:38.702Z,23.20
2023-06-04T23:49:05.869Z,23.20
2023-06-04T23:51:32.629Z,23.15
2023-06-04T23:53:59.390Z,23.15
2023-06-04T23:56:26.396Z,23.17
2023-06-04T23:58:53.424Z,23.18
