createdAt,value
2023-02-15T00:00:40.883Z,7.7
2023-02-15T00:02:15.000Z,7.3
2023-02-15T00:03:13.269Z,7.4
2023-02-15T00:04:47.462Z,6.7
2023-02-15T00:06:03.655Z,7.3
2023-02-15T00:07:19.000Z,6.8
2023-02-15T00:08:18.041Z,7.4
2023-02-15T00:09:52.000Z,7.6
2023-02-15T00:10:50.427Z,7.2
2023-02-15T00:12:24.000Z,7.8
2023-02-15T00:13:22.814Z,7.7
2023-02-15T00:14:57.000Z,7.8
2023-02-15T00:15:55.201Z,7.2
2023-02-15T00:17:46.000Z,7.3
2023-02-15T00:18:45.000Z,7.5
2023-02-15T00:20:01.000Z,8.4
2023-02-15T00:21:18.000Z,8.1
2023-02-15T00:22:50.000Z,7.3
2023-02-15T00:23:32.533Z,7
2023-02-15T00:25:23.000Z,7.2
2023-02-15T00:26:22.047Z,8.3
2023-02-15T00:27:20.240Z,7.8
2023-02-15T00:28:36.434Z,7.8
2023-02-15T00:29:52.627Z,7.8
2023-02-15T00:31:26.000Z,8.2
2023-02-15T00:32:43.014Z,7.2
2023-02-15T00:33:59.000Z,8
2023-02-15T00:34:57.400Z,7.4
2023-02-15T00:36:31.000Z,6.9
2023-02-15T00:37:29.787Z,8.8
2023-02-15T00:39:03.000Z,8.4
2023-02-15T00:40:20.000Z,7.4
2023-02-15T00:41:36.000Z,7.9
2023-02-15T00:42:52.000Z,7.8
2023-02-15T00:44:08.000Z,7.9
2023-02-15T00:45:24.947Z,7.8
2023-02-15T00:46:41.140Z,8.1
2023-02-15T00:47:57.000Z,7.6
2023-02-15T00:49:13.000Z,8.5
2023-02-15T00:50:11.720Z,7.8
2023-02-15T00:52:02.000Z,8.6
2023-02-15T00:52:44.106Z,8.6
2023-02-15T00:54:18.299Z,7.1
2023-02-15T00:55:16.493Z,8.2
2023-02-15T00:56:50.000Z,9
2023-02-15T00:58:06.000Z,8.1
2023-02-15T00:59:23.000Z,8.5
2023-02-15T01:00:20.452Z,8.3
2023-02-15T01:01:54.645Z,8.4
2023-02-15T01:02:52.838Z,8.4
2023-02-15T01:04:43.000Z,8.2
2023-02-15T01:05:25.226Z,8.4
2023-02-15T01:06:59.000Z,8.5
2023-02-15T01:07:56.636Z,8
2023-02-15T01:09:30.829Z,8.6
2023-02-15T01:10:47.023Z,8.1
2023-02-15T01:12:03.000Z,8
2023-02-15T01:13:01.410Z,9.1
2023-02-15T01:14:17.603Z,8.5
2023-02-15T01:15:33.797Z,8.5
2023-02-15T01:17:07.991Z,8.3
2023-02-15T01:18:06.184Z,9.1
2023-02-15T01:19:22.378Z,9.6
2023-02-15T01:20:38.571Z,8.5
2023-02-15T01:21:54.764Z,9.1
2023-02-15T01:23:28.958Z,8.8
2023-02-15T01:24:45.000Z,8.7
2023-02-15T01:26:01.000Z,9
2023-02-15T01:27:17.539Z,9.5
2023-02-15T01:28:33.769Z,9.2
2023-02-15T01:29:49.000Z,8.9
2023-02-15T01:30:48.120Z,9
2023-02-15T01:32:22.000Z,9.9
2023-02-15T01:33:20.508Z,8.6
2023-02-15T01:34:54.000Z,8.4
2023-02-15T01:36:10.895Z,8
2023-02-15T01:37:09.089Z,9.3
2023-02-15T01:38:43.307Z,8.5
2023-02-15T01:39:59.476Z,8.5
2023-02-15T01:40:57.670Z,8.7
2023-02-15T01:42:31.000Z,9
2023-02-15T01:43:48.000Z,8.4
2023-02-15T01:45:04.000Z,8.7
2023-02-15T01:46:02.445Z,9.4
2023-02-15T01:47:36.638Z,9.1
2023-02-15T01:48:52.832Z,9
2023-02-15T01:50:09.000Z,8.7
2023-02-15T01:51:25.000Z,8.7
2023-02-15T01:52:41.413Z,8.5
2023-02-15T01:53:57.000Z,8.9
2023-02-15T01:55:13.000Z,9.3
2023-02-15T01:56:12.109Z,8.4
2023-02-15T01:57:46.000Z,9.5
2023-02-15T01:59:02.000Z,9.4
2023-02-15T02:00:18.000Z,9.8
2023-02-15T02:01:34.000Z,8.7
2023-02-15T02:02:32.319Z,8.3
2023-02-15T02:04:06.513Z,9.2
2023-02-15T02:05:22.706Z,9.3
2023-02-15T02:06:38.000Z,9.9
2023-02-15T02:07:55.000Z,9.3
2023-02-15T02:09:27.000Z,9.7
2023-02-15T02:10:44.000Z,8.6
2023-02-15T02:11:25.676Z,9.8
2023-02-15T02:12:59.000Z,9.3
2023-02-15T02:13:58.064Z,9.5
2023-02-15T02:15:32.000Z,10
2023-02-15T02:16:48.451Z,9.7
2023-02-15T02:18:04.646Z,9.2
2023-02-15T02:19:01.853Z,9.3
2023-02-15T02:20:36.000Z,10.4
2023-02-15T02:21:34.241Z,9.1
2023-02-15T02:23:08.000Z,9.5
2023-02-15T02:24:06.628Z,9.1
2023-02-15T02:25:57.000Z,9.8
2023-02-15T02:26:57.000Z,9.2
2023-02-15T02:28:13.000Z,10.1
2023-02-15T02:29:29.403Z,9.8
2023-02-15T02:30:45.000Z,10.2
2023-02-15T02:32:01.000Z,9.2
2023-02-15T02:32:59.984Z,10.3
2023-02-15T02:34:34.000Z,11.2
2023-02-15T02:35:50.000Z,9.9
2023-02-15T02:37:06.566Z,10.2
2023-02-15T02:38:22.000Z,9.8
2023-02-15T02:39:20.953Z,10.7
2023-02-15T02:41:11.000Z,10.2
2023-02-15T02:42:11.341Z,9.9
2023-02-15T02:43:27.534Z,11.2
2023-02-15T02:44:43.728Z,10.5
2023-02-15T02:45:59.000Z,8.9
2023-02-15T02:46:58.115Z,10.2
2023-02-15T02:48:49.000Z,10.5
2023-02-15T02:49:30.503Z,9.7
2023-02-15T02:51:04.000Z,10.5
2023-02-15T02:52:37.000Z,10.8
2023-02-15T02:53:53.000Z,11
2023-02-15T02:54:53.278Z,10.3
2023-02-15T02:56:09.000Z,10.1
2023-02-15T02:57:07.665Z,10.6
2023-02-15T02:58:41.859Z,10.8
2023-02-15T02:59:40.053Z,11.8
2023-02-15T03:01:14.000Z,10.5
2023-02-15T03:02:12.440Z,10.9
2023-02-15T03:03:46.000Z,10.7
2023-02-15T03:04:43.856Z,11
2023-02-15T03:06:18.000Z,11.6
2023-02-15T03:07:34.243Z,11.9
2023-02-15T03:08:50.437Z,11.9
2023-02-15T03:09:48.630Z,10.9
2023-02-15T03:11:22.000Z,10.8
2023-02-15T03:12:21.019Z,11.3
2023-02-15T03:13:55.000Z,10.8
2023-02-15T03:15:28.000Z,11.7
2023-02-15T03:16:27.000Z,11.6
2023-02-15T03:17:25.793Z,12.8
2023-02-15T03:19:16.000Z,12.8
2023-02-15T03:20:16.181Z,11.4
2023-02-15T03:21:32.000Z,12.9
2023-02-15T03:22:48.000Z,12.5
2023-02-15T03:24:04.000Z,12.7
2023-02-15T03:25:02.957Z,12.4
2023-02-15T03:26:53.000Z,12.5
2023-02-15T03:27:35.344Z,11.7
2023-02-15T03:29:09.000Z,11.6
2023-02-15T03:30:25.000Z,11.9
2023-02-15T03:31:58.000Z,12.8
2023-02-15T03:32:58.120Z,12.5
2023-02-15T03:34:14.000Z,11.3
2023-02-15T03:35:30.000Z,11.5
2023-02-15T03:36:28.759Z,12.3
2023-02-15T03:38:03.000Z,10.3
2023-02-15T03:39:18.000Z,11.4
2023-02-15T03:40:34.000Z,11.8
2023-02-15T03:42:07.000Z,11.1
2023-02-15T03:43:06.857Z,12.2
2023-02-15T03:44:05.051Z,11.2
2023-02-15T03:45:39.245Z,10.8
2023-02-15T03:46:55.439Z,10.1
2023-02-15T03:48:11.000Z,10.8
2023-02-15T03:49:09.826Z,11.6
2023-02-15T03:50:44.020Z,11.3
2023-02-15T03:51:42.213Z,10.8
2023-02-15T03:53:33.000Z,10.3
2023-02-15T03:54:49.000Z,10.6
2023-02-15T03:55:48.000Z,10.2
2023-02-15T03:56:46.989Z,11.8
2023-02-15T03:58:21.182Z,10.6
2023-02-15T03:59:37.376Z,11.1
2023-02-15T04:00:53.000Z,11.3
2023-02-15T04:02:08.000Z,9.9
2023-02-15T04:03:24.000Z,11.2
2023-02-15T04:04:57.000Z,11.2
2023-02-15T04:05:57.000Z,10.6
2023-02-15T04:06:55.552Z,11.3
2023-02-15T04:08:46.000Z,10.7
2023-02-15T04:09:27.940Z,11.9
2023-02-15T04:11:02.000Z,11.5
2023-02-15T04:12:18.327Z,10.5
2023-02-15T04:13:51.000Z,11.1
2023-02-15T04:14:32.714Z,11.2
2023-02-15T04:16:06.908Z,11.4
2023-02-15T04:17:05.102Z,11.2
2023-02-15T04:18:39.295Z,12.1
2023-02-15T04:19:37.489Z,11.3
2023-02-15T04:21:11.000Z,12
2023-02-15T04:22:09.877Z,10.9
2023-02-15T04:23:44.000Z,12.8
2023-02-15T04:25:00.264Z,12.1
2023-02-15T04:26:16.457Z,11.5
2023-02-15T04:27:14.651Z,11.8
2023-02-15T04:28:48.000Z,11.6
2023-02-15T04:29:47.038Z,12.2
2023-02-15T04:31:21.000Z,11.7
2023-02-15T04:32:19.426Z,11.7
2023-02-15T04:33:53.000Z,11.7
2023-02-15T04:34:51.813Z,12.6
2023-02-15T04:36:26.000Z,11.7
2023-02-15T04:37:42.201Z,11.9
2023-02-15T04:38:58.000Z,11.6
2023-02-15T04:40:13.000Z,12
2023-02-15T04:41:29.000Z,10.4
2023-02-15T04:42:46.029Z,11.9
2023-02-15T04:44:02.000Z,10.8
2023-02-15T04:45:00.391Z,11.8
2023-02-15T04:46:34.000Z,11.4
2023-02-15T04:47:50.780Z,12.2
2023-02-15T04:49:06.000Z,11.7
2023-02-15T04:50:23.167Z,12.3
2023-02-15T04:51:39.360Z,12.5
2023-02-15T04:52:37.554Z,11.4
2023-02-15T04:54:28.000Z,12.6
2023-02-15T04:55:43.000Z,12.3
2023-02-15T04:56:43.000Z,11
2023-02-15T04:57:59.000Z,12.3
2023-02-15T04:59:15.000Z,11.6
2023-02-15T05:00:13.730Z,11.5
2023-02-15T05:01:47.923Z,11.7
2023-02-15T05:03:04.000Z,12
2023-02-15T05:04:20.000Z,11.1
2023-02-15T05:05:18.504Z,11.1
2023-02-15T05:06:52.697Z,12.2
2023-02-15T05:07:50.891Z,12.3
2023-02-15T05:09:41.000Z,11.9
2023-02-15T05:10:41.278Z,10.6
2023-02-15T05:11:57.000Z,12.8
2023-02-15T05:13:30.000Z,12.2
2023-02-15T05:14:46.000Z,11.3
2023-02-15T05:15:46.052Z,12.2
2023-02-15T05:17:02.245Z,11.3
2023-02-15T05:18:18.438Z,11.9
2023-02-15T05:19:34.632Z,11.9
2023-02-15T05:20:32.825Z,12.8
2023-02-15T05:22:07.000Z,12.7
2023-02-15T05:23:23.212Z,12.5
2023-02-15T05:24:21.405Z,12.1
2023-02-15T05:25:37.599Z,11.9
2023-02-15T05:27:11.000Z,11.3
2023-02-15T05:28:27.000Z,12.9
2023-02-15T05:29:44.000Z,11.9
2023-02-15T05:31:00.000Z,12.2
2023-02-15T05:32:16.566Z,11.6
2023-02-15T05:33:14.760Z,11.9
2023-02-15T05:34:48.000Z,11.3
2023-02-15T05:36:21.000Z,12.4
2023-02-15T05:37:21.000Z,11.6
2023-02-15T05:38:19.533Z,10.5
2023-02-15T05:40:10.000Z,12.3
2023-02-15T05:41:08.953Z,11.5
2023-02-15T05:42:25.000Z,11.5
2023-02-15T05:43:41.364Z,10.6
2023-02-15T05:44:57.000Z,12.2
2023-02-15T05:45:55.727Z,11.5
2023-02-15T05:47:29.000Z,11.6
2023-02-15T05:48:28.114Z,11.4
2023-02-15T05:50:02.000Z,12.2
2023-02-15T05:51:35.000Z,11.4
2023-02-15T05:52:34.000Z,12.1
2023-02-15T05:53:50.889Z,12.1
2023-02-15T05:55:07.082Z,11.6
2023-02-15T05:56:23.000Z,10.9
2023-02-15T05:57:39.469Z,11.6
2023-02-15T05:58:37.663Z,12.4
2023-02-15T06:00:11.000Z,12.8
2023-02-15T06:01:10.051Z,12.2
2023-02-15T06:02:44.000Z,11.8
2023-02-15T06:04:17.000Z,12.1
2023-02-15T06:05:16.000Z,13
2023-02-15T06:06:32.824Z,11.7
2023-02-15T06:08:05.000Z,13.1
2023-02-15T06:09:05.000Z,11.1
2023-02-15T06:10:38.000Z,11.5
2023-02-15T06:11:37.000Z,11.9
2023-02-15T06:12:53.000Z,12.2
2023-02-15T06:14:25.000Z,11.5
2023-02-15T06:15:25.308Z,11.7
2023-02-15T06:16:23.502Z,12.6
2023-02-15T06:17:56.000Z,12.8
2023-02-15T06:19:12.902Z,12.6
2023-02-15T06:20:29.000Z,12.5
2023-02-15T06:21:27.289Z,12.4
2023-02-15T06:23:18.000Z,13.1
2023-02-15T06:24:17.702Z,13
2023-02-15T06:25:33.000Z,14
2023-02-15T06:26:32.064Z,13.2
2023-02-15T06:28:06.257Z,13.2
2023-02-15T06:29:22.451Z,12.9
2023-02-15T06:30:55.000Z,13.2
2023-02-15T06:31:54.000Z,12.9
2023-02-15T06:33:11.000Z,12.6
2023-02-15T06:34:09.226Z,13.6
2023-02-15T06:35:43.000Z,12.3
2023-02-15T06:36:59.000Z,13.5
2023-02-15T06:38:15.000Z,13.4
2023-02-15T06:39:13.999Z,13.3
2023-02-15T06:40:48.000Z,12.9
2023-02-15T06:41:46.386Z,13.7
2023-02-15T06:43:20.000Z,14.7
2023-02-15T06:44:36.774Z,13
2023-02-15T06:46:09.000Z,11.2
2023-02-15T06:47:09.161Z,12.7
2023-02-15T06:48:25.000Z,13.5
2023-02-15T06:49:23.548Z,12.9
2023-02-15T06:50:57.741Z,13.1
2023-02-15T06:51:55.935Z,12.9
2023-02-15T06:53:30.000Z,12.8
2023-02-15T06:54:28.323Z,13.2
2023-02-15T06:56:02.000Z,13.1
2023-02-15T06:57:18.709Z,13
2023-02-15T06:58:34.000Z,13.2
2023-02-15T06:59:33.096Z,11.8
2023-02-15T07:01:07.000Z,12.7
2023-02-15T07:02:05.483Z,11.7
2023-02-15T07:03:39.000Z,12.8
2023-02-15T07:04:37.930Z,11.2
2023-02-15T07:06:11.194Z,12.8
2023-02-15T07:07:44.000Z,12.4
2023-02-15T07:08:43.000Z,12.4
2023-02-15T07:09:59.775Z,12.5
2023-02-15T07:11:15.000Z,12.1
2023-02-15T07:12:32.000Z,11.9
2023-02-15T07:13:48.000Z,13.7
2023-02-15T07:14:46.549Z,11.7
2023-02-15T07:16:20.000Z,13.3
2023-02-15T07:17:18.936Z,12.8
2023-02-15T07:18:53.000Z,12
2023-02-15T07:19:51.322Z,12.8
2023-02-15T07:21:42.000Z,12.1
2023-02-15T07:22:41.000Z,12.4
2023-02-15T07:23:57.000Z,13
2023-02-15T07:25:14.000Z,13.2
2023-02-15T07:26:30.289Z,12.7
2023-02-15T07:27:28.483Z,13.9
2023-02-15T07:29:19.000Z,13.1
2023-02-15T07:30:18.870Z,12.8
2023-02-15T07:31:35.000Z,12.9
2023-02-15T07:32:33.257Z,13.7
2023-02-15T07:34:07.000Z,14.3
2023-02-15T07:35:23.644Z,11.5
2023-02-15T07:36:21.837Z,12.3
2023-02-15T07:37:56.000Z,13.9
2023-02-15T07:39:12.000Z,13.1
2023-02-15T07:40:09.603Z,13.9
2023-02-15T07:41:43.797Z,14.4
2023-02-15T07:42:41.990Z,14
2023-02-15T07:44:16.000Z,12.5
2023-02-15T07:45:32.377Z,12.5
2023-02-15T07:46:48.000Z,12.8
2023-02-15T07:48:04.765Z,13.1
2023-02-15T07:49:37.000Z,15.3
2023-02-15T07:50:37.000Z,12.6
2023-02-15T07:51:53.000Z,13.5
2023-02-15T07:52:51.539Z,12.7
2023-02-15T07:54:25.732Z,12.6
2023-02-15T07:55:41.926Z,11.9
2023-02-15T07:56:40.120Z,12
2023-02-15T07:57:56.313Z,13.1
2023-02-15T07:59:30.000Z,12.4
2023-02-15T08:00:46.700Z,12.8
2023-02-15T08:02:02.000Z,12.7
2023-02-15T08:03:19.087Z,10.9
2023-02-15T08:04:35.280Z,11.5
2023-02-15T08:05:33.474Z,11.3
2023-02-15T08:07:07.668Z,11.9
2023-02-15T08:08:05.862Z,11.1
2023-02-15T08:09:40.055Z,11.4
2023-02-15T08:10:38.249Z,10.9
2023-02-15T08:12:12.000Z,11.4
2023-02-15T08:13:28.000Z,11.2
2023-02-15T08:14:45.000Z,10.1
2023-02-15T08:16:18.000Z,10.8
2023-02-15T08:16:59.500Z,12.1
2023-02-15T08:18:33.000Z,10.7
2023-02-15T08:19:32.000Z,11.1
2023-02-15T08:21:06.294Z,10.6
2023-02-15T08:22:21.000Z,10.5
2023-02-15T08:23:37.000Z,11
2023-02-15T08:24:53.905Z,10.7
2023-02-15T08:26:10.000Z,11.4
2023-02-15T08:27:26.291Z,9.9
2023-02-15T08:28:42.486Z,10.4
2023-02-15T08:29:58.679Z,10.7
2023-02-15T08:31:14.000Z,10.7
2023-02-15T08:32:13.066Z,10.8
2023-02-15T08:33:47.259Z,10.5
2023-02-15T08:34:45.453Z,11.6
2023-02-15T08:36:01.647Z,11.5
2023-02-15T08:37:35.840Z,12.2
2023-02-15T08:38:52.000Z,10.9
2023-02-15T08:40:08.228Z,11.1
2023-02-15T08:41:41.000Z,12.6
2023-02-15T08:42:40.615Z,11.9
2023-02-15T08:43:56.000Z,11.8
2023-02-15T08:45:13.000Z,12.8
2023-02-15T08:46:29.000Z,13.6
2023-02-15T08:47:45.000Z,14.2
2023-02-15T08:49:01.000Z,14.1
2023-02-15T08:49:59.779Z,14.5
2023-02-15T08:51:50.000Z,13.4
2023-02-15T08:53:06.000Z,14
2023-02-15T08:54:06.424Z,12.8
2023-02-15T08:55:21.689Z,11.9
2023-02-15T08:56:19.884Z,11.3
2023-02-15T08:57:54.000Z,10.5
2023-02-15T08:59:10.000Z,11.5
2023-02-15T09:00:26.000Z,10.1
2023-02-15T09:01:42.666Z,10.7
2023-02-15T09:02:40.860Z,9.3
2023-02-15T09:04:15.056Z,10.7
2023-02-15T09:05:13.251Z,9.6
2023-02-15T09:06:47.000Z,9
2023-02-15T09:08:03.641Z,9.6
2023-02-15T09:09:19.000Z,10.9
2023-02-15T09:10:36.000Z,9.5
2023-02-15T09:11:52.000Z,10
2023-02-15T09:12:50.424Z,8.9
2023-02-15T09:14:24.000Z,9.6
2023-02-15T09:15:22.815Z,9
2023-02-15T09:16:57.000Z,9
2023-02-15T09:18:29.000Z,9
2023-02-15T09:19:29.403Z,8.6
2023-02-15T09:20:45.598Z,8.9
2023-02-15T09:22:01.000Z,9.6
2023-02-15T09:22:59.990Z,9.3
2023-02-15T09:24:34.000Z,8.9
2023-02-15T09:25:50.411Z,9
2023-02-15T09:27:06.000Z,9.4
2023-02-15T09:28:04.887Z,8.4
2023-02-15T09:29:39.139Z,9.1
2023-02-15T09:30:55.000Z,9.6
2023-02-15T09:31:53.644Z,9.2
2023-02-15T09:33:26.910Z,9.4
2023-02-15T09:34:43.107Z,9
2023-02-15T09:35:59.302Z,9.3
2023-02-15T09:37:15.498Z,9.6
2023-02-15T09:38:13.694Z,9.6
2023-02-15T09:39:47.000Z,7.9
2023-02-15T09:40:46.085Z,9.1
2023-02-15T09:42:20.281Z,9.3
2023-02-15T09:43:18.476Z,8.5
2023-02-15T09:44:52.000Z,8.6
2023-02-15T09:45:50.868Z,8.7
2023-02-15T09:47:25.064Z,8.7
2023-02-15T09:48:41.259Z,9.4
2023-02-15T09:49:57.000Z,8.7
2023-02-15T09:50:55.650Z,7.9
2023-02-15T09:52:29.000Z,8.7
2023-02-15T09:53:46.000Z,8.9
2023-02-15T09:55:02.000Z,9.8
2023-02-15T09:56:18.432Z,9.1
2023-02-15T09:57:34.000Z,9.7
2023-02-15T09:58:32.824Z,9
2023-02-15T10:00:07.020Z,7.9
2023-02-15T10:01:23.215Z,9.9
2023-02-15T10:02:39.000Z,8.6
2023-02-15T10:03:55.606Z,8.9
2023-02-15T10:05:11.000Z,9.1
2023-02-15T10:06:28.151Z,9.3
2023-02-15T10:07:43.000Z,9
2023-02-15T10:08:59.000Z,9.1
2023-02-15T10:09:57.777Z,9.3
2023-02-15T10:11:31.000Z,10
2023-02-15T10:12:30.167Z,9.5
2023-02-15T10:14:04.000Z,9.6
2023-02-15T10:15:20.557Z,8.8
2023-02-15T10:16:36.000Z,9.8
2023-02-15T10:17:52.000Z,8.8
2023-02-15T10:19:25.000Z,9.4
2023-02-15T10:20:07.338Z,9.3
2023-02-15T10:21:41.000Z,9.3
2023-02-15T10:23:14.000Z,9.5
2023-02-15T10:24:13.000Z,8.9
2023-02-15T10:25:46.000Z,9.7
2023-02-15T10:26:46.000Z,9.8
2023-02-15T10:28:02.000Z,8.8
2023-02-15T10:29:18.000Z,9
2023-02-15T10:30:16.898Z,8.9
2023-02-15T10:31:51.093Z,9.1
2023-02-15T10:33:07.000Z,8.7
2023-02-15T10:34:40.000Z,9.2
2023-02-15T10:35:39.678Z,9
2023-02-15T10:36:55.000Z,8.5
2023-02-15T10:37:54.069Z,9.7
2023-02-15T10:39:10.322Z,8.8
2023-02-15T10:40:44.000Z,9.7
2023-02-15T10:42:00.000Z,9.9
2023-02-15T10:43:17.076Z,9.1
2023-02-15T10:44:32.000Z,8.6
2023-02-15T10:46:05.000Z,9.1
2023-02-15T10:46:46.732Z,9.2
2023-02-15T10:48:20.000Z,8.5
2023-02-15T10:49:19.122Z,8.8
2023-02-15T10:50:53.000Z,9.2
2023-02-15T10:51:51.512Z,8.8
2023-02-15T10:53:25.000Z,9.5
2023-02-15T10:54:41.902Z,9.8
2023-02-15T10:55:58.097Z,8.7
2023-02-15T10:57:14.292Z,9.1
2023-02-15T10:58:47.000Z,8.8
2023-02-15T10:59:46.000Z,8.5
2023-02-15T11:01:02.000Z,8.4
2023-02-15T11:02:35.000Z,10
2023-02-15T11:03:35.000Z,9.7
2023-02-15T11:04:33.462Z,8
2023-02-15T11:06:07.658Z,9
2023-02-15T11:07:23.000Z,9.2
2023-02-15T11:08:40.000Z,9.3
2023-02-15T11:09:56.288Z,9.5
2023-02-15T11:11:12.438Z,10.3
2023-02-15T11:12:10.633Z,9.8
2023-02-15T11:13:44.000Z,9.2
2023-02-15T11:15:01.055Z,9.2
2023-02-15T11:16:17.000Z,8.5
2023-02-15T11:17:15.560Z,9.4
2023-02-15T11:18:49.000Z,9.3
2023-02-15T11:20:05.000Z,8.5
2023-02-15T11:21:22.145Z,9.4
2023-02-15T11:22:20.340Z,8.9
2023-02-15T11:23:54.535Z,9.6
2023-02-15T11:24:52.730Z,9.7
2023-02-15T11:26:26.926Z,9.6
2023-02-15T11:27:43.120Z,9.5
2023-02-15T11:28:59.315Z,9.7
2023-02-15T11:30:15.510Z,9.5
2023-02-15T11:31:13.705Z,9
2023-02-15T11:32:47.000Z,9.3
2023-02-15T11:34:04.000Z,9.7
2023-02-15T11:35:02.290Z,9
2023-02-15T11:36:36.000Z,9.5
2023-02-15T11:37:52.680Z,8.9
2023-02-15T11:38:50.875Z,8.7
2023-02-15T11:40:25.070Z,8.4
2023-02-15T11:41:41.000Z,9.3
2023-02-15T11:42:57.460Z,9.1
2023-02-15T11:44:13.000Z,9.5
2023-02-15T11:45:29.850Z,8.8
2023-02-15T11:46:46.000Z,9.3
2023-02-15T11:48:02.000Z,9.4
2023-02-15T11:49:18.000Z,9.7
2023-02-15T11:50:33.000Z,9.2
2023-02-15T11:51:50.000Z,9.2
2023-02-15T11:53:22.000Z,9.6
2023-02-15T11:54:22.401Z,9.3
2023-02-15T11:55:20.596Z,10.1
2023-02-15T11:56:54.000Z,9.2
2023-02-15T11:58:10.985Z,9.5
2023-02-15T11:59:27.000Z,9
2023-02-15T12:00:25.376Z,8.4
2023-02-15T12:01:59.000Z,9.1
2023-02-15T12:02:57.765Z,9.5
2023-02-15T12:04:31.961Z,8.2
2023-02-15T12:05:48.155Z,8.6
2023-02-15T12:07:04.000Z,8.4
2023-02-15T12:08:02.545Z,7.9
2023-02-15T12:09:36.000Z,9.3
2023-02-15T12:10:52.000Z,8.4
2023-02-15T12:12:09.000Z,8.9
2023-02-15T12:13:25.326Z,8.5
2023-02-15T12:14:41.000Z,9.1
2023-02-15T12:15:39.716Z,9
2023-02-15T12:17:13.000Z,8.8
2023-02-15T12:18:30.106Z,8.8
2023-02-15T12:19:46.000Z,8.8
2023-02-15T12:20:44.496Z,8.1
2023-02-15T12:22:18.000Z,9
2023-02-15T12:23:35.002Z,8.3
2023-02-15T12:24:51.000Z,7.4
2023-02-15T12:26:06.000Z,8.4
2023-02-15T12:27:04.715Z,8.2
2023-02-15T12:28:38.000Z,8.5
2023-02-15T12:29:37.105Z,8.6
2023-02-15T12:31:11.000Z,8.3
2023-02-15T12:32:27.000Z,8.1
2023-02-15T12:33:43.000Z,8.4
2023-02-15T12:34:59.000Z,8.3
2023-02-15T12:36:16.000Z,8
2023-02-15T12:37:32.276Z,8.3
2023-02-15T12:38:48.000Z,8.8
2023-02-15T12:40:04.000Z,8.6
2023-02-15T12:41:20.862Z,7.8
2023-02-15T12:42:19.057Z,9.1
2023-02-15T12:43:53.253Z,8.5
2023-02-15T12:45:09.447Z,8.1
2023-02-15T12:46:25.000Z,7.5
2023-02-15T12:47:23.838Z,7.6
2023-02-15T12:48:58.000Z,7.6
2023-02-15T12:50:14.000Z,7.7
2023-02-15T12:51:30.000Z,8.2
2023-02-15T12:52:28.619Z,7.6
2023-02-15T12:53:44.815Z,7.3
2023-02-15T12:55:01.010Z,8
2023-02-15T12:56:35.000Z,8.1
2023-02-15T12:57:51.461Z,8.1
2023-02-15T12:59:07.712Z,8.5
2023-02-15T13:00:05.964Z,8.5
2023-02-15T13:01:39.230Z,8
2023-02-15T13:02:55.000Z,7.8
2023-02-15T13:04:11.620Z,8.2
2023-02-15T13:05:27.000Z,7.5
2023-02-15T13:06:26.011Z,7.5
2023-02-15T13:08:17.000Z,7.5
2023-02-15T13:08:58.402Z,7.5
2023-02-15T13:10:32.000Z,8.2
2023-02-15T13:11:30.792Z,8
2023-02-15T13:13:04.987Z,7.5
2023-02-15T13:14:03.182Z,7.5
2023-02-15T13:15:37.000Z,7.4
2023-02-15T13:16:53.573Z,7.6
2023-02-15T13:18:09.000Z,8.4
2023-02-15T13:19:07.964Z,8.1
2023-02-15T13:20:42.160Z,8.1
2023-02-15T13:21:58.000Z,7.8
2023-02-15T13:23:14.000Z,7.8
2023-02-15T13:24:12.746Z,7.9
2023-02-15T13:25:46.000Z,7.4
2023-02-15T13:27:03.136Z,7.5
2023-02-15T13:28:19.368Z,7.1
2023-02-15T13:29:34.553Z,7.7
2023-02-15T13:30:50.784Z,7.7
2023-02-15T13:31:49.065Z,7.9
2023-02-15T13:33:23.000Z,8.1
2023-02-15T13:34:21.455Z,7.4
2023-02-15T13:36:12.000Z,7.5
2023-02-15T13:36:53.846Z,7.3
2023-02-15T13:38:28.000Z,7.7
2023-02-15T13:39:44.236Z,7.1
2023-02-15T13:41:00.000Z,8.1
2023-02-15T13:42:16.000Z,8
2023-02-15T13:43:14.823Z,7.4
2023-02-15T13:44:31.017Z,7.7
2023-02-15T13:46:05.214Z,6.8
2023-02-15T13:47:03.408Z,7.2
2023-02-15T13:48:37.000Z,7.9
2023-02-15T13:49:53.837Z,8.2
2023-02-15T13:51:10.000Z,7.7
2023-02-15T13:52:26.310Z,7.5
2023-02-15T13:53:42.000Z,7.1
2023-02-15T13:54:58.000Z,7.6
2023-02-15T13:56:14.000Z,7.3
2023-02-15T13:57:13.092Z,7.4
2023-02-15T13:58:47.000Z,7.1
2023-02-15T14:00:03.482Z,7.2
2023-02-15T14:01:19.678Z,7.2
2023-02-15T14:02:35.000Z,7.9
2023-02-15T14:03:52.000Z,8
2023-02-15T14:05:25.000Z,7.2
2023-02-15T14:06:23.000Z,7
2023-02-15T14:07:39.000Z,7.7
2023-02-15T14:08:55.878Z,7.9
2023-02-15T14:10:12.114Z,7.9
2023-02-15T14:11:28.000Z,7.3
2023-02-15T14:12:26.464Z,7.3
2023-02-15T14:14:00.000Z,7.2
2023-02-15T14:15:16.890Z,7.3
2023-02-15T14:16:33.000Z,7.3
2023-02-15T14:17:49.000Z,7.9
2023-02-15T14:19:05.000Z,7.5
2023-02-15T14:20:21.637Z,6.8
2023-02-15T14:21:19.833Z,7
2023-02-15T14:22:54.068Z,7
2023-02-15T14:24:10.000Z,7.3
2023-02-15T14:25:26.447Z,7
2023-02-15T14:26:42.000Z,6.5
2023-02-15T14:27:58.855Z,7.1
2023-02-15T14:29:15.000Z,6.2
2023-02-15T14:30:31.233Z,6.7
2023-02-15T14:31:47.000Z,6.7
2023-02-15T14:33:03.592Z,5.8
2023-02-15T14:34:19.000Z,6.1
2023-02-15T14:35:36.012Z,6
2023-02-15T14:37:08.000Z,5.3
2023-02-15T14:37:50.432Z,5.5
2023-02-15T14:39:24.000Z,5.5
2023-02-15T14:40:40.973Z,5.7
2023-02-15T14:42:13.000Z,5.8
2023-02-15T14:42:55.440Z,5.3
2023-02-15T14:44:29.739Z,5.8
2023-02-15T14:45:44.963Z,5.5
2023-02-15T14:47:01.159Z,5.7
2023-02-15T14:48:17.000Z,5.8
2023-02-15T14:49:33.000Z,5.5
2023-02-15T14:50:31.744Z,5.5
2023-02-15T14:52:06.000Z,5.5
2023-02-15T14:53:22.000Z,5.6
2023-02-15T14:54:38.000Z,5.7
2023-02-15T14:55:36.649Z,5.9
2023-02-15T14:57:10.000Z,5.2
2023-02-15T14:58:09.039Z,6.2
2023-02-15T14:59:43.235Z,5.6
2023-02-15T15:00:59.000Z,6.5
2023-02-15T15:02:32.000Z,6.6
2023-02-15T15:03:13.822Z,6.6
2023-02-15T15:04:48.000Z,6.2
2023-02-15T15:06:04.000Z,6.8
2023-02-15T15:07:20.000Z,6.3
2023-02-15T15:08:36.633Z,6.1
2023-02-15T15:09:52.922Z,5.6
2023-02-15T15:10:51.117Z,6.6
2023-02-15T15:12:25.313Z,6
2023-02-15T15:13:41.000Z,5.9
2023-02-15T15:14:57.000Z,6.5
2023-02-15T15:15:55.899Z,6.7
2023-02-15T15:17:30.000Z,5.9
2023-02-15T15:18:46.289Z,6.5
2023-02-15T15:20:02.000Z,6
2023-02-15T15:21:18.723Z,6.7
2023-02-15T15:22:34.000Z,6.2
2023-02-15T15:23:51.070Z,5.7
2023-02-15T15:25:07.000Z,6.1
2023-02-15T15:26:23.000Z,5.7
2023-02-15T15:27:39.656Z,6.7
2023-02-15T15:28:55.892Z,6.1
2023-02-15T15:30:12.045Z,5.9
2023-02-15T15:31:10.240Z,6.2
2023-02-15T15:32:44.436Z,6.1
2023-02-15T15:33:42.631Z,6.3
2023-02-15T15:34:58.827Z,5.8
2023-02-15T15:36:15.022Z,6
2023-02-15T15:37:49.000Z,5.7
2023-02-15T15:39:05.413Z,6
2023-02-15T15:40:21.000Z,5.5
2023-02-15T15:41:19.804Z,5.4
2023-02-15T15:42:54.000Z,6.5
2023-02-15T15:44:10.223Z,6
2023-02-15T15:45:26.391Z,5.9
2023-02-15T15:46:24.586Z,6.4
2023-02-15T15:47:58.929Z,6.9
2023-02-15T15:49:15.154Z,6.5
2023-02-15T15:50:48.000Z,6.3
2023-02-15T15:51:47.515Z,6.1
2023-02-15T15:53:03.711Z,6.2
2023-02-15T15:54:19.906Z,6.6
2023-02-15T15:55:36.000Z,5.8
2023-02-15T15:56:34.296Z,6.1
2023-02-15T15:58:08.530Z,6.3
2023-02-15T15:59:06.686Z,6.6
2023-02-15T16:00:40.000Z,6
2023-02-15T16:01:39.076Z,6.6
2023-02-15T16:03:13.000Z,7
2023-02-15T16:04:29.000Z,6.7
2023-02-15T16:05:45.000Z,5.9
2023-02-15T16:07:01.889Z,6.9
2023-02-15T16:08:18.053Z,5.8
2023-02-15T16:09:16.248Z,5.7
2023-02-15T16:10:50.444Z,6.1
2023-02-15T16:12:06.685Z,6.4
2023-02-15T16:13:04.835Z,6.3
2023-02-15T16:14:21.030Z,6.1
2023-02-15T16:15:55.000Z,6.3
2023-02-15T16:17:11.421Z,6.4
2023-02-15T16:18:27.000Z,6.5
2023-02-15T16:19:43.000Z,6
2023-02-15T16:21:00.121Z,7
2023-02-15T16:21:58.372Z,6.1
2023-02-15T16:23:31.000Z,6.9
2023-02-15T16:24:47.000Z,6.9
2023-02-15T16:25:46.032Z,6.3
2023-02-15T16:27:20.000Z,6.6
2023-02-15T16:28:18.423Z,7
2023-02-15T16:29:52.000Z,6.4
2023-02-15T16:31:08.814Z,6.4
2023-02-15T16:32:25.000Z,6
2023-02-15T16:33:41.245Z,6.1
2023-02-15T16:34:57.000Z,5.9
2023-02-15T16:36:13.000Z,6.2
2023-02-15T16:37:29.000Z,6
2023-02-15T16:38:27.987Z,6.2
2023-02-15T16:39:44.304Z,6.1
2023-02-15T16:41:00.499Z,6.4
2023-02-15T16:42:34.000Z,6.4
2023-02-15T16:43:50.890Z,6.9
2023-02-15T16:45:07.000Z,6.7
2023-02-15T16:46:05.280Z,6.3
2023-02-15T16:47:39.000Z,5.8
2023-02-15T16:48:37.671Z,6
2023-02-15T16:50:11.000Z,6.5
2023-02-15T16:51:28.091Z,6.4
2023-02-15T16:53:01.000Z,6
2023-02-15T16:53:42.452Z,5.8
2023-02-15T16:55:33.000Z,5.8
2023-02-15T16:56:32.844Z,5.6
2023-02-15T16:57:49.000Z,5.8
2023-02-15T16:58:47.234Z,5.8
2023-02-15T17:00:21.000Z,5.8
2023-02-15T17:01:37.000Z,6.1
2023-02-15T17:02:53.000Z,6
2023-02-15T17:04:10.017Z,6.3
2023-02-15T17:05:26.000Z,5.8
2023-02-15T17:06:24.407Z,6
2023-02-15T17:07:58.000Z,6.3
2023-02-15T17:09:14.800Z,5.9
2023-02-15T17:10:31.000Z,6.1
2023-02-15T17:11:47.220Z,6.2
2023-02-15T17:13:02.413Z,6.1
2023-02-15T17:14:00.608Z,5.8
2023-02-15T17:15:34.000Z,5.7
2023-02-15T17:16:33.000Z,5.8
2023-02-15T17:18:07.000Z,5.8
2023-02-15T17:19:05.390Z,5.9
2023-02-15T17:20:39.000Z,5.8
2023-02-15T17:21:55.783Z,6.6