createdAt,value
2018-07-28T00:00:18.885Z,99.90
2018-07-28T00:02:46.235Z,99.90
2018-07-28T00:07:41.053Z,99.90
2018-07-28T00:12:36.739Z,99.90
2018-07-28T00:15:06.174Z,99.90
2018-07-28T00:17:34.795Z,99.90
2018-07-28T00:20:02.964Z,99.90
2018-07-28T00:24:57.981Z,99.90
2018-07-28T00:29:53.741Z,99.90
2018-07-28T00:32:21.143Z,99.90
2018-07-28T00:34:49.620Z,99.90
2018-07-28T00:37:17.049Z,99.90
2018-07-28T00:39:44.499Z,99.90
2018-07-28T00:42:12.815Z,99.90
2018-07-28T00:44:40.942Z,99.90
2018-07-28T00:47:08.356Z,99.90
2018-07-28T00:49:35.871Z,99.90
2018-07-28T00:52:03.388Z,99.90
2018-07-28T00:54:30.857Z,99.90
2018-07-28T00:56:58.463Z,99.90
2018-07-28T01:01:53.271Z,99.90
2018-07-28T01:04:20.800Z,99.90
2018-07-28T01:06:49.216Z,99.90
2018-07-28T01:09:16.636Z,99.90
2018-07-28T01:14:11.338Z,99.90
2018-07-28T01:16:38.810Z,99.90
2018-07-28T01:19:06.475Z,99.90
2018-07-28T01:21:33.823Z,99.90
2018-07-28T01:24:01.218Z,99.90
2018-07-28T01:26:28.549Z,99.90
2018-07-28T01:29:01.576Z,99.90
2018-07-28T01:31:29.288Z,99.90
2018-07-28T01:38:51.139Z,99.90
2018-07-28T01:41:18.502Z,99.90
2018-07-28T01:43:46.918Z,99.90
2018-07-28T01:46:14.417Z,99.90
2018-07-28T01:51:10.906Z,99.90
2018-07-28T01:56:05.726Z,99.90
2018-07-28T01:58:33.082Z,99.90
2018-07-28T02:01:00.546Z,99.90
2018-07-28T02:03:28.915Z,99.90
2018-07-28T02:05:56.281Z,99.90
2018-07-28T02:08:23.706Z,99.90
2018-07-28T02:13:18.383Z,99.90
2018-07-28T02:15:45.758Z,99.90
2018-07-28T02:18:13.127Z,99.90
2018-07-28T02:20:41.030Z,99.90
2018-07-28T02:25:35.739Z,99.90
2018-07-28T02:28:03.105Z,99.90
2018-07-28T02:30:30.495Z,99.90
2018-07-28T02:32:57.938Z,99.90
2018-07-28T02:35:25.326Z,99.90
2018-07-28T02:37:52.654Z,99.90
2018-07-28T02:40:20.006Z,99.90
2018-07-28T02:42:47.362Z,99.90
2018-07-28T02:47:42.168Z,99.90
2018-07-28T02:50:09.635Z,99.90
2018-07-28T02:52:37.065Z,99.90
2018-07-28T02:55:05.133Z,99.90
2018-07-28T02:57:32.547Z,99.90
2018-07-28T03:00:01.067Z,99.90
2018-07-28T03:02:28.502Z,99.90
2018-07-28T03:04:55.854Z,99.90
2018-07-28T03:07:23.279Z,99.90
2018-07-28T03:09:50.745Z,99.90
2018-07-28T03:12:18.186Z,99.90
2018-07-28T03:14:45.535Z,99.90
2018-07-28T03:17:12.909Z,99.90
2018-07-28T03:19:40.306Z,99.90
2018-07-28T03:22:08.667Z,99.90
2018-07-28T03:24:37.086Z,99.90
2018-07-28T03:27:04.789Z,99.90
2018-07-28T03:29:32.213Z,99.90
2018-07-28T03:31:59.591Z,99.90
2018-07-28T03:34:26.962Z,99.90
2018-07-28T03:36:54.304Z,99.90
2018-07-28T03:39:21.698Z,99.90
2018-07-28T03:41:49.049Z,99.90
2018-07-28T03:44:16.425Z,99.90
2018-07-28T03:46:43.762Z,99.90
2018-07-28T03:49:12.197Z,99.90
2018-07-28T03:51:39.546Z,99.90
2018-07-28T03:54:06.926Z,99.90
2018-07-28T03:56:34.303Z,99.90
2018-07-28T03:59:01.669Z,99.90
2018-07-28T04:01:29.015Z,99.90
2018-07-28T04:03:56.533Z,99.90
2018-07-28T04:06:23.986Z,99.90
2018-07-28T04:08:51.458Z,99.90
2018-07-28T04:11:18.930Z,99.90
2018-07-28T04:13:46.366Z,99.90
2018-07-28T04:16:13.755Z,99.90
2018-07-28T04:18:41.245Z,99.90
2018-07-28T04:21:08.758Z,99.90
2018-07-28T04:23:36.142Z,99.90
2018-07-28T04:26:03.525Z,99.90
2018-07-28T04:28:30.858Z,99.90
2018-07-28T04:33:25.438Z,99.90
2018-07-28T04:35:52.793Z,99.90
2018-07-28T04:38:20.138Z,99.90
2018-07-28T04:40:47.533Z,99.90
2018-07-28T04:43:14.918Z,99.90
2018-07-28T04:45:42.368Z,99.90
2018-07-28T04:48:09.726Z,99.90
2018-07-28T04:50:37.115Z,99.90
2018-07-28T04:53:04.458Z,99.90
2018-07-28T04:55:31.809Z,99.90
2018-07-28T04:57:59.146Z,99.90
2018-07-28T05:00:26.580Z,99.90
2018-07-28T05:02:53.935Z,99.90
2018-07-28T05:05:21.313Z,99.90
2018-07-28T05:07:48.799Z,99.90
2018-07-28T05:10:16.275Z,99.90
2018-07-28T05:12:43.709Z,99.90
2018-07-28T05:15:11.100Z,99.90
2018-07-28T05:17:38.450Z,99.90
2018-07-28T05:20:05.834Z,99.90
2018-07-28T05:22:33.190Z,99.90
2018-07-28T05:25:01.289Z,99.90
2018-07-28T05:27:28.998Z,99.90
2018-07-28T05:29:56.395Z,99.90
2018-07-28T05:32:24.756Z,99.90
2018-07-28T05:34:52.566Z,99.90
2018-07-28T05:37:19.978Z,99.90
2018-07-28T05:39:48.179Z,99.90
2018-07-28T05:42:15.606Z,99.90
2018-07-28T05:44:43.007Z,99.90
2018-07-28T05:47:10.453Z,99.90
2018-07-28T05:49:39.883Z,99.90
2018-07-28T05:52:08.265Z,99.90
2018-07-28T05:54:35.848Z,99.90
2018-07-28T05:57:03.337Z,99.90
2018-07-28T05:59:30.779Z,99.90
2018-07-28T06:01:58.662Z,99.90
2018-07-28T06:04:26.042Z,99.90
2018-07-28T06:06:53.554Z,99.90
2018-07-28T06:09:20.954Z,99.90
2018-07-28T06:11:49.159Z,99.90
2018-07-28T06:14:16.551Z,99.90
2018-07-28T06:16:43.887Z,99.90
2018-07-28T06:19:11.218Z,99.90
2018-07-28T06:21:38.873Z,99.90
2018-07-28T06:24:06.228Z,99.90
2018-07-28T06:26:33.675Z,99.90
2018-07-28T06:29:01.029Z,99.90
2018-07-28T06:31:28.445Z,99.90
2018-07-28T06:33:55.923Z,99.90
2018-07-28T06:36:23.575Z,99.90
2018-07-28T06:38:51.009Z,99.90
2018-07-28T06:41:18.363Z,99.90
2018-07-28T06:43:45.753Z,99.90
2018-07-28T06:46:13.132Z,99.90
2018-07-28T06:48:41.542Z,99.90
2018-07-28T06:51:09.170Z,99.90
2018-07-28T06:53:36.566Z,99.90
2018-07-28T06:58:31.214Z,99.90
2018-07-28T07:00:59.599Z,99.90
2018-07-28T07:03:26.938Z,99.90
2018-07-28T07:05:55.378Z,99.90
2018-07-28T07:08:22.854Z,99.90
2018-07-28T07:18:12.206Z,99.90
2018-07-28T07:20:39.713Z,99.90
2018-07-28T07:25:35.426Z,99.90
2018-07-28T07:28:02.790Z,99.90
2018-07-28T07:30:30.180Z,99.90
2018-07-28T07:32:57.618Z,99.90
2018-07-28T07:35:24.995Z,99.90
2018-07-28T07:37:52.360Z,99.90
2018-07-28T07:40:19.728Z,99.90
2018-07-28T07:42:47.054Z,99.90
2018-07-28T07:52:36.189Z,99.50
2018-07-28T07:55:03.726Z,99.40
2018-07-28T07:57:31.496Z,99.30
2018-07-28T07:59:58.873Z,98.90
2018-07-28T08:02:26.312Z,98.80
2018-07-28T08:04:53.772Z,98.70
2018-07-28T08:07:21.091Z,98.50
2018-07-28T08:09:48.491Z,98.30
2018-07-28T08:12:15.930Z,97.80
2018-07-28T08:14:43.298Z,97.50
2018-07-28T08:17:10.866Z,97.60
2018-07-28T08:19:38.231Z,97.40
2018-07-28T08:22:05.593Z,97.50
2018-07-28T08:24:32.939Z,97.30
2018-07-28T08:27:00.334Z,97.00
2018-07-28T08:29:27.698Z,96.80
2018-07-28T08:31:55.063Z,96.60
2018-07-28T08:34:22.534Z,96.50
2018-07-28T08:36:49.953Z,96.00
2018-07-28T08:39:17.378Z,95.90
2018-07-28T08:41:45.010Z,95.90
2018-07-28T08:46:40.412Z,96.00
2018-07-28T08:49:07.960Z,95.90
2018-07-28T08:51:35.355Z,95.50
2018-07-28T08:54:02.983Z,95.40
2018-07-28T08:56:30.422Z,95.30
2018-07-28T08:58:57.882Z,95.10
2018-07-28T09:01:25.770Z,95.00
2018-07-28T09:03:53.800Z,94.90
2018-07-28T09:06:21.548Z,95.00
2018-07-28T09:08:49.103Z,94.60
2018-07-28T09:13:44.333Z,94.40
2018-07-28T09:16:12.240Z,94.40
2018-07-28T09:18:39.992Z,94.20
2018-07-28T09:21:07.746Z,94.10
2018-07-28T09:23:35.323Z,94.00
2018-07-28T09:30:57.998Z,93.10
2018-07-28T09:33:25.466Z,92.00
2018-07-28T09:38:20.824Z,91.00
2018-07-28T09:40:49.432Z,91.10
2018-07-28T09:43:17.426Z,90.40
2018-07-28T09:45:44.945Z,90.10
2018-07-28T09:48:12.729Z,88.70
2018-07-28T09:50:40.284Z,88.10
2018-07-28T09:53:07.684Z,88.00
2018-07-28T09:55:35.107Z,87.20
2018-07-28T09:58:02.482Z,86.00
2018-07-28T10:01:33.245Z,86.10
2018-07-28T10:04:00.731Z,85.90
2018-07-28T10:06:28.199Z,83.80
2018-07-28T10:08:56.558Z,83.20
2018-07-28T10:11:24.473Z,82.80
2018-07-28T10:13:52.278Z,82.40
2018-07-28T10:16:20.073Z,81.50
2018-07-28T10:18:47.398Z,80.70
2018-07-28T10:21:14.856Z,81.00
2018-07-28T10:23:43.122Z,81.30
2018-07-28T10:26:10.627Z,80.60
2018-07-28T10:28:38.130Z,80.10
2018-07-28T10:31:05.699Z,79.00
2018-07-28T10:36:01.330Z,79.30
2018-07-28T10:38:28.854Z,80.10
2018-07-28T10:40:56.311Z,80.60
2018-07-28T10:43:23.895Z,80.00
2018-07-28T10:45:53.098Z,80.50
2018-07-28T10:48:20.629Z,79.20
2018-07-28T10:50:47.987Z,78.70
2018-07-28T10:53:15.341Z,79.10
2018-07-28T10:55:42.830Z,78.50
2018-07-28T10:58:10.509Z,77.20
2018-07-28T11:03:11.841Z,77.10
2018-07-28T11:05:43.372Z,76.00
2018-07-28T11:08:11.076Z,76.10
2018-07-28T11:10:39.816Z,75.50
2018-07-28T11:13:11.926Z,75.50
2018-07-28T11:15:39.662Z,76.10
2018-07-28T11:18:07.110Z,76.20
2018-07-28T11:20:34.558Z,75.90
2018-07-28T11:23:02.055Z,76.40
2018-07-28T11:25:29.558Z,76.80
2018-07-28T11:27:57.032Z,75.50
2018-07-28T11:30:25.478Z,75.30
2018-07-28T11:35:26.108Z,73.40
2018-07-28T11:38:03.354Z,73.30
2018-07-28T11:40:36.488Z,73.20
2018-07-28T11:43:09.653Z,72.50
2018-07-28T11:48:04.788Z,71.40
2018-07-28T11:50:32.296Z,69.90
2018-07-28T11:52:59.772Z,69.00
2018-07-28T11:55:27.304Z,69.30
2018-07-28T11:57:54.666Z,68.60
2018-07-28T12:00:22.098Z,68.10
2018-07-28T12:02:49.857Z,67.40
2018-07-28T12:07:44.726Z,67.20
2018-07-28T12:10:12.263Z,67.60
2018-07-28T12:12:42.656Z,67.30
2018-07-28T12:15:19.568Z,65.80
2018-07-28T12:17:48.234Z,65.50
2018-07-28T12:20:15.610Z,65.40
2018-07-28T12:25:10.495Z,63.30
2018-07-28T12:27:38.060Z,63.00
2018-07-28T12:30:06.012Z,62.50
2018-07-28T12:32:33.809Z,61.80
2018-07-28T12:37:29.970Z,62.00
2018-07-28T12:39:59.806Z,60.60
2018-07-28T12:44:54.644Z,61.20
2018-07-28T12:47:22.101Z,60.70
2018-07-28T12:52:17.745Z,60.00
2018-07-28T12:54:45.351Z,59.60
2018-07-28T12:57:12.784Z,59.60
2018-07-28T12:59:40.226Z,59.80
2018-07-28T13:02:07.758Z,60.60
2018-07-28T13:04:35.568Z,60.30
2018-07-28T13:09:30.532Z,60.30
2018-07-28T13:11:57.948Z,61.10
2018-07-28T13:14:25.515Z,60.90
2018-07-28T13:16:52.964Z,60.20
2018-07-28T13:19:20.540Z,60.30
2018-07-28T13:21:48.288Z,60.50
2018-07-28T13:24:16.081Z,61.10
2018-07-28T13:26:43.690Z,60.40
2018-07-28T13:29:11.364Z,61.40
2018-07-28T13:34:06.549Z,59.70
2018-07-28T13:36:34.009Z,60.10
2018-07-28T13:39:01.504Z,60.70
2018-07-28T13:41:28.953Z,60.00
2018-07-28T13:43:57.455Z,59.60
2018-07-28T13:46:25.064Z,59.40
2018-07-28T13:48:52.934Z,59.60
2018-07-28T13:51:20.315Z,59.60
2018-07-28T13:53:47.886Z,59.60
2018-07-28T13:56:15.281Z,59.20
2018-07-28T13:58:42.809Z,58.70
2018-07-28T14:01:10.319Z,59.10
2018-07-28T14:03:37.918Z,59.60
2018-07-28T14:06:06.119Z,59.10
2018-07-28T14:08:34.353Z,58.20
2018-07-28T14:11:01.931Z,57.50
2018-07-28T14:13:29.603Z,57.00
2018-07-28T14:15:57.348Z,57.50
2018-07-28T14:18:25.057Z,57.20
2018-07-28T14:20:52.441Z,57.00
2018-07-28T14:23:20.125Z,56.70
2018-07-28T14:25:48.087Z,56.00
2018-07-28T14:28:15.482Z,56.30
2018-07-28T14:30:43.027Z,56.00
2018-07-28T14:33:10.642Z,56.10
2018-07-28T14:35:38.191Z,56.50
2018-07-28T14:38:05.946Z,56.50
2018-07-28T14:40:33.348Z,56.80
2018-07-28T14:43:00.794Z,56.60
2018-07-28T14:45:28.158Z,57.20
2018-07-28T14:47:55.807Z,56.40
2018-07-28T14:50:23.272Z,55.10
2018-07-28T14:52:50.965Z,54.60
2018-07-28T14:55:18.448Z,53.80
2018-07-28T14:57:46.077Z,54.00
2018-07-28T15:00:13.511Z,54.20
2018-07-28T15:02:41.310Z,53.50
2018-07-28T15:07:36.324Z,52.10
2018-07-28T15:10:03.851Z,52.30
2018-07-28T15:12:31.282Z,52.90
2018-07-28T15:14:58.970Z,52.40
2018-07-28T15:17:26.576Z,52.00
2018-07-28T15:19:53.925Z,52.60
2018-07-28T15:27:16.545Z,51.30
2018-07-28T15:29:44.244Z,51.00
2018-07-28T15:32:11.623Z,50.90
2018-07-28T15:34:39.087Z,51.00
2018-07-28T15:37:07.003Z,51.50
2018-07-28T15:39:34.503Z,52.30
2018-07-28T15:44:29.339Z,51.10
2018-07-28T15:49:24.261Z,50.10
2018-07-28T15:51:51.852Z,49.10
2018-07-28T15:54:19.428Z,48.20
2018-07-28T15:56:46.963Z,46.70
2018-07-28T15:59:14.798Z,45.30
2018-07-28T16:01:42.448Z,43.60
2018-07-28T16:04:09.898Z,42.30
2018-07-28T16:06:37.450Z,41.80
2018-07-28T16:09:06.554Z,41.80
2018-07-28T16:11:34.044Z,42.70
2018-07-28T16:14:01.952Z,42.00
2018-07-28T16:18:56.793Z,39.40
2018-07-28T16:23:51.483Z,36.60
2018-07-28T16:26:19.336Z,35.90
2018-07-28T16:28:46.826Z,34.60
2018-07-28T16:31:14.239Z,33.90
2018-07-28T16:36:09.136Z,33.30
2018-07-28T16:38:36.598Z,33.30
2018-07-28T16:41:07.385Z,32.90
2018-07-28T16:43:35.018Z,32.40
2018-07-28T16:46:03.109Z,32.90
2018-07-28T16:48:30.864Z,32.60
2018-07-28T16:50:58.430Z,32.70
2018-07-28T16:53:26.069Z,32.50
2018-07-28T16:55:53.980Z,32.50
2018-07-28T16:58:21.417Z,32.10
2018-07-28T17:00:48.923Z,32.30
2018-07-28T17:03:16.513Z,32.40
2018-07-28T17:05:44.178Z,32.60
2018-07-28T17:08:11.580Z,33.90
2018-07-28T17:10:39.195Z,35.30
2018-07-28T17:15:34.153Z,38.70
2018-07-28T17:18:02.267Z,39.60
2018-07-28T17:20:29.839Z,41.00
2018-07-28T17:22:57.590Z,42.60
2018-07-28T17:25:25.164Z,43.50
2018-07-28T17:27:52.577Z,44.60
2018-07-28T17:32:47.500Z,46.30
2018-07-28T17:35:14.849Z,45.90
2018-07-28T17:37:42.397Z,48.00
2018-07-28T17:42:37.118Z,53.50
2018-07-28T17:45:04.986Z,55.10
2018-07-28T17:47:32.434Z,57.20
2018-07-28T17:49:59.839Z,57.50
2018-07-28T17:52:27.355Z,58.30
2018-07-28T17:54:55.133Z,59.20
2018-07-28T17:57:23.646Z,59.60
2018-07-28T17:59:51.116Z,60.40
2018-07-28T18:02:18.687Z,62.30
2018-07-28T18:04:46.146Z,66.60
2018-07-28T18:07:13.522Z,71.80
2018-07-28T18:09:41.026Z,79.20
2018-07-28T18:12:08.458Z,89.70
2018-07-28T18:14:35.895Z,96.80
2018-07-28T18:17:03.415Z,99.90
2018-07-28T18:19:31.152Z,99.90
2018-07-28T18:21:58.686Z,99.90
2018-07-28T18:24:26.119Z,99.90
2018-07-28T18:26:53.659Z,99.90
2018-07-28T18:29:21.193Z,99.90
2018-07-28T18:31:48.558Z,99.90
2018-07-28T18:34:16.140Z,99.90
2018-07-28T18:36:44.042Z,99.90
2018-07-28T18:39:12.065Z,99.90
2018-07-28T18:41:39.743Z,99.90
2018-07-28T18:44:07.463Z,99.90
2018-07-28T18:49:02.284Z,99.90
2018-07-28T18:51:29.967Z,99.90
2018-07-28T18:53:59.941Z,99.90
2018-07-28T18:58:55.058Z,99.90
2018-07-28T19:03:50.018Z,99.90
2018-07-28T19:06:17.881Z,99.90
2018-07-28T19:11:17.948Z,99.90
2018-07-28T19:16:18.254Z,99.90
2018-07-28T19:18:51.160Z,99.90
2018-07-28T19:21:18.703Z,99.90
2018-07-28T19:23:51.723Z,99.90
2018-07-28T19:33:48.047Z,99.90
2018-07-28T19:36:21.117Z,99.90
2018-07-28T19:41:16.027Z,99.90
2018-07-28T19:43:43.641Z,99.90
2018-07-28T19:46:11.093Z,99.90
2018-07-28T19:51:06.352Z,99.90
2018-07-28T19:58:28.494Z,99.90
2018-07-28T20:00:55.862Z,99.90
2018-07-28T20:03:23.441Z,99.90
2018-07-28T20:05:50.981Z,99.90
2018-07-28T20:08:20.126Z,99.90
2018-07-28T20:10:48.131Z,99.90
2018-07-28T20:13:16.854Z,99.90
2018-07-28T20:15:44.945Z,99.90
2018-07-28T20:18:12.706Z,99.90
2018-07-28T20:20:40.278Z,99.90
2018-07-28T20:25:35.297Z,99.90
2018-07-28T20:28:02.794Z,99.90
2018-07-28T20:30:30.278Z,99.90
2018-07-28T20:32:57.744Z,99.90
2018-07-28T20:35:25.270Z,99.90
2018-07-28T20:40:20.127Z,99.90
2018-07-28T20:42:47.708Z,99.90
2018-07-28T20:45:15.195Z,99.90
2018-07-28T20:47:44.033Z,99.90
2018-07-28T20:50:11.410Z,99.90
2018-07-28T20:52:38.904Z,99.90
2018-07-28T20:55:06.302Z,99.90
2018-07-28T20:57:34.086Z,99.90
2018-07-28T21:00:01.739Z,99.90
2018-07-28T21:02:29.206Z,99.90
2018-07-28T21:04:56.694Z,99.90
2018-07-28T21:07:24.203Z,99.90
2018-07-28T21:12:20.041Z,99.90
2018-07-28T21:17:17.489Z,99.90
2018-07-28T21:19:45.035Z,99.90
2018-07-28T21:22:12.631Z,99.90
2018-07-28T21:24:40.137Z,99.90
2018-07-28T21:27:08.227Z,99.90
2018-07-28T21:29:35.799Z,99.90
2018-07-28T21:34:30.790Z,99.90
2018-07-28T21:36:58.148Z,99.90
2018-07-28T21:39:26.091Z,99.90
2018-07-28T21:41:54.208Z,99.90
2018-07-28T21:44:21.866Z,99.90
2018-07-28T21:51:45.108Z,99.90
2018-07-28T21:54:12.563Z,99.90
2018-07-28T21:56:40.370Z,99.90
2018-07-28T21:59:09.235Z,99.90
2018-07-28T22:06:32.907Z,99.90
2018-07-28T22:09:00.471Z,99.90
2018-07-28T22:18:49.482Z,99.90
2018-07-28T22:21:17.532Z,99.90
2018-07-28T22:23:45.016Z,99.90
2018-07-28T22:28:40.477Z,99.90
2018-07-28T22:31:07.886Z,99.90
2018-07-28T22:33:35.639Z,99.90
2018-07-28T22:36:03.595Z,99.90
2018-07-28T22:38:33.242Z,99.90
2018-07-28T22:41:01.184Z,99.90
2018-07-28T22:43:30.845Z,99.90
2018-07-28T22:45:58.826Z,99.90
2018-07-28T22:48:26.460Z,99.90
2018-07-28T22:50:54.621Z,99.90
2018-07-28T22:53:22.077Z,99.90
2018-07-28T22:55:49.523Z,99.90
2018-07-28T22:58:16.869Z,99.90
2018-07-28T23:03:11.570Z,99.90
2018-07-28T23:05:39.062Z,99.90
2018-07-28T23:08:06.424Z,99.90
2018-07-28T23:10:33.777Z,99.90
2018-07-28T23:13:02.369Z,99.90
2018-07-28T23:15:30.082Z,99.90
2018-07-28T23:17:57.904Z,99.90
2018-07-28T23:20:25.316Z,99.90
2018-07-28T23:22:52.826Z,99.90
2018-07-28T23:30:14.779Z,99.90
2018-07-28T23:32:42.147Z,99.90
2018-07-28T23:35:09.729Z,99.90
2018-07-28T23:37:37.179Z,99.90
2018-07-28T23:40:04.828Z,99.90
2018-07-28T23:42:32.255Z,99.90
2018-07-28T23:44:59.702Z,99.90
2018-07-28T23:47:27.050Z,99.90
2018-07-28T23:49:54.391Z,99.90
2018-07-28T23:52:21.784Z,99.90
2018-07-28T23:54:49.116Z,99.90
2018-07-28T23:57:16.603Z,99.90
2018-07-28T23:59:43.983Z,99.90
