createdAt,value
2022-08-06T00:00:10.251Z,16.90
2022-08-06T00:02:45.444Z,17.09
2022-08-06T00:05:18.303Z,17.14
2022-08-06T00:07:58.518Z,17.06
2022-08-06T00:10:31.515Z,17.42
2022-08-06T00:13:02.029Z,17.90
2022-08-06T00:16:08.713Z,17.45
2022-08-06T00:18:27.029Z,16.61
2022-08-06T00:20:56.747Z,17.30
2022-08-06T00:23:26.390Z,17.89
2022-08-06T00:25:56.709Z,17.27
2022-08-06T00:28:32.181Z,17.87
2022-08-06T00:31:05.704Z,17.64
2022-08-06T00:33:44.531Z,17.29
2022-08-06T00:36:25.190Z,18.10
2022-08-06T00:38:58.047Z,17.93
2022-08-06T00:41:30.723Z,18.06
2022-08-06T00:44:12.581Z,17.97
2022-08-06T00:46:44.942Z,17.59
2022-08-06T00:49:34.386Z,17.43
2022-08-06T00:52:07.663Z,17.89
2022-08-06T00:54:37.591Z,16.95
2022-08-06T00:57:12.221Z,17.11
2022-08-06T00:59:43.184Z,17.28
2022-08-06T01:02:14.705Z,17.57
2022-08-06T01:04:47.319Z,17.41
2022-08-06T01:07:17.095Z,16.62
2022-08-06T01:09:57.733Z,17.05
2022-08-06T01:12:32.206Z,16.76
2022-08-06T01:15:05.435Z,17.27
2022-08-06T01:17:58.079Z,17.18
2022-08-06T01:21:59.506Z,17.78
2022-08-06T01:23:44.789Z,17.21
2022-08-06T01:26:32.670Z,16.99
2022-08-06T01:29:14.059Z,16.20
2022-08-06T01:31:53.824Z,16.54
2022-08-06T01:34:31.336Z,16.56
2022-08-06T01:37:07.887Z,16.34
2022-08-06T01:40:01.901Z,17.12
2022-08-06T01:42:34.847Z,16.57
2022-08-06T01:45:12.042Z,16.65
2022-08-06T01:47:52.162Z,16.65
2022-08-06T01:50:28.088Z,16.93
2022-08-06T01:53:00.977Z,17.60
2022-08-06T01:55:56.300Z,17.34
2022-08-06T01:58:27.521Z,17.44
2022-08-06T02:01:04.234Z,17.53
2022-08-06T02:03:38.890Z,17.31
2022-08-06T02:06:29.568Z,17.45
2022-08-06T02:09:16.508Z,17.31
2022-08-06T02:12:02.427Z,17.21
2022-08-06T02:14:35.799Z,17.59
2022-08-06T02:17:13.855Z,16.70
2022-08-06T02:20:03.340Z,17.25
2022-08-06T02:22:42.227Z,16.79
2022-08-06T02:25:21.803Z,17.51
2022-08-06T02:28:00.118Z,16.51
2022-08-06T02:30:36.690Z,17.21
2022-08-06T02:33:18.034Z,17.59
2022-08-06T02:35:51.795Z,17.01
2022-08-06T02:38:29.539Z,17.03
2022-08-06T02:41:02.944Z,17.28
2022-08-06T02:43:37.191Z,16.61
2022-08-06T02:46:14.455Z,17.26
2022-08-06T02:48:51.642Z,16.54
2022-08-06T02:52:10.544Z,16.19
2022-08-06T02:54:18.518Z,16.84
2022-08-06T02:56:50.992Z,17.01
2022-08-06T02:59:25.844Z,16.09
2022-08-06T03:01:59.368Z,16.43
2022-08-06T03:04:34.027Z,17.11
2022-08-06T03:07:27.334Z,17.12
2022-08-06T03:09:58.847Z,16.74
2022-08-06T03:12:31.219Z,16.78
2022-08-06T03:15:10.962Z,16.91
2022-08-06T03:17:45.738Z,17.21
2022-08-06T03:20:25.433Z,16.93
2022-08-06T03:22:56.775Z,16.84
2022-08-06T03:25:27.519Z,16.68
2022-08-06T03:28:02.505Z,16.41
2022-08-06T03:30:34.333Z,17.22
2022-08-06T03:33:29.616Z,16.32
2022-08-06T03:36:05.063Z,16.80
2022-08-06T03:38:40.324Z,16.96
2022-08-06T03:41:11.227Z,17.02
2022-08-06T03:44:03.144Z,16.88
2022-08-06T03:46:38.595Z,16.31
2022-08-06T03:49:13.142Z,16.40
2022-08-06T03:51:52.946Z,15.83
2022-08-06T03:54:30.851Z,16.79
2022-08-06T03:57:07.791Z,16.53
2022-08-06T03:59:58.830Z,16.51
2022-08-06T04:02:37.079Z,16.51
2022-08-06T04:05:21.133Z,15.71
2022-08-06T04:07:57.771Z,16.43
2022-08-06T04:10:35.166Z,16.95
2022-08-06T04:14:05.946Z,16.51
2022-08-06T04:15:58.699Z,16.76
2022-08-06T04:18:38.304Z,16.74
2022-08-06T04:21:20.545Z,16.94
2022-08-06T04:24:09.976Z,17.26
2022-08-06T04:26:42.040Z,16.61
2022-08-06T04:29:16.417Z,16.94
2022-08-06T04:32:11.917Z,16.38
2022-08-06T04:36:07.150Z,17.03
2022-08-06T04:37:30.568Z,16.61
2022-08-06T04:40:15.201Z,16.58
2022-08-06T04:42:51.372Z,16.86
2022-08-06T04:46:14.631Z,16.45
2022-08-06T04:48:20.700Z,16.71
2022-08-06T04:50:54.785Z,16.51
2022-08-06T04:53:42.767Z,16.83
2022-08-06T04:56:17.917Z,17.13
2022-08-06T04:58:48.867Z,17.84
2022-08-06T05:01:19.871Z,16.96
2022-08-06T05:04:05.617Z,16.41
2022-08-06T05:06:47.427Z,16.65
2022-08-06T05:09:29.366Z,16.63
2022-08-06T05:12:19.560Z,17.56
2022-08-06T05:14:56.958Z,17.40
2022-08-06T05:17:34.750Z,17.42
2022-08-06T05:20:26.138Z,17.43
2022-08-06T05:23:03.460Z,16.88
2022-08-06T05:25:36.080Z,18.10
2022-08-06T05:28:11.525Z,17.76
2022-08-06T05:30:46.665Z,17.97
2022-08-06T05:33:29.995Z,17.84
2022-08-06T05:36:02.960Z,17.63
2022-08-06T05:38:36.975Z,18.35
2022-08-06T05:41:09.315Z,17.67
2022-08-06T05:44:00.172Z,18.29
2022-08-06T05:46:41.403Z,18.60
2022-08-06T05:49:57.467Z,19.93
2022-08-06T05:52:10.409Z,19.47
2022-08-06T05:54:45.867Z,18.65
2022-08-06T05:57:33.573Z,19.38
2022-08-06T06:00:42.082Z,19.25
2022-08-06T06:03:08.445Z,18.99
2022-08-06T06:06:05.317Z,19.54
2022-08-06T06:08:57.440Z,19.07
2022-08-06T06:11:55.588Z,19.20
2022-08-06T06:14:32.389Z,19.51
2022-08-06T06:17:24.540Z,19.27
2022-08-06T06:20:01.156Z,20.03
2022-08-06T06:22:41.704Z,20.23
2022-08-06T06:25:21.353Z,20.13
2022-08-06T06:27:56.475Z,20.57
2022-08-06T06:30:39.534Z,19.64
2022-08-06T06:33:36.984Z,19.24
2022-08-06T06:36:16.162Z,20.86
2022-08-06T06:38:51.802Z,20.65
2022-08-06T06:41:31.746Z,19.37
2022-08-06T06:44:17.785Z,20.59
2022-08-06T06:46:58.243Z,20.12
2022-08-06T06:49:59.711Z,19.80
2022-08-06T06:52:30.956Z,20.18
2022-08-06T06:55:15.506Z,20.90
2022-08-06T06:57:58.934Z,21.61
2022-08-06T07:00:44.400Z,20.66
2022-08-06T07:03:16.691Z,20.87
2022-08-06T07:06:05.937Z,19.75
2022-08-06T07:08:45.909Z,20.62
2022-08-06T07:11:20.736Z,20.02
2022-08-06T07:13:51.793Z,20.16
2022-08-06T07:16:35.239Z,20.00
2022-08-06T07:19:08.518Z,20.81
2022-08-06T07:21:47.839Z,20.02
2022-08-06T07:24:38.572Z,20.69
2022-08-06T07:27:37.591Z,21.03
2022-08-06T07:30:01.224Z,19.68
2022-08-06T07:32:33.753Z,21.79
2022-08-06T07:35:12.177Z,19.86
2022-08-06T07:37:52.181Z,20.84
2022-08-06T07:40:29.260Z,21.06
2022-08-06T07:43:21.496Z,20.18
2022-08-06T07:45:56.329Z,19.61
2022-08-06T07:48:35.761Z,20.54
2022-08-06T07:51:07.877Z,20.71
2022-08-06T07:53:56.800Z,21.80
2022-08-06T07:56:29.988Z,21.12
2022-08-06T07:59:02.633Z,20.91
2022-08-06T08:01:36.540Z,21.53
2022-08-06T08:04:34.276Z,21.42
2022-08-06T08:07:07.467Z,21.98
2022-08-06T08:10:01.588Z,21.15
2022-08-06T08:12:35.183Z,22.15
2022-08-06T08:15:18.222Z,21.04
2022-08-06T08:17:57.687Z,20.63
2022-08-06T08:20:33.707Z,21.55
2022-08-06T08:23:05.205Z,21.91
2022-08-06T08:25:40.911Z,22.49
2022-08-06T08:28:16.781Z,21.39
2022-08-06T08:30:49.779Z,23.19
2022-08-06T08:33:20.761Z,21.79
2022-08-06T08:36:00.590Z,21.52
2022-08-06T08:38:31.739Z,21.38
2022-08-06T08:41:08.859Z,22.25
2022-08-06T08:44:00.961Z,22.30
2022-08-06T08:46:31.908Z,22.21
2022-08-06T08:49:04.853Z,22.48
2022-08-06T08:51:36.726Z,21.84
2022-08-06T08:54:16.644Z,22.18
2022-08-06T08:57:10.524Z,21.69
2022-08-06T08:59:57.372Z,20.80
2022-08-06T09:02:30.693Z,21.49
2022-08-06T09:05:01.328Z,22.27
2022-08-06T09:07:36.018Z,20.96
2022-08-06T09:10:12.018Z,21.56
2022-08-06T09:12:49.174Z,22.44
2022-08-06T09:15:20.421Z,21.13
2022-08-06T09:18:26.197Z,20.36
2022-08-06T09:20:45.740Z,21.69
2022-08-06T09:23:19.100Z,21.44
2022-08-06T09:25:52.357Z,20.91
2022-08-06T09:28:38.267Z,23.00
2022-08-06T09:31:21.468Z,22.89
2022-08-06T09:34:29.836Z,22.40
2022-08-06T09:36:54.613Z,22.20
2022-08-06T09:39:46.459Z,21.93
2022-08-06T09:42:44.148Z,22.04
2022-08-06T09:45:19.308Z,22.14
2022-08-06T09:48:05.000Z,22.44
2022-08-06T09:50:44.106Z,22.32
2022-08-06T09:53:19.082Z,23.98
2022-08-06T09:55:53.250Z,23.12
2022-08-06T09:58:36.465Z,22.40
2022-08-06T10:01:23.056Z,23.51
2022-08-06T10:04:03.295Z,22.87
2022-08-06T10:06:55.287Z,23.02
2022-08-06T10:09:43.900Z,22.26
2022-08-06T10:12:26.342Z,22.65
2022-08-06T10:14:57.065Z,21.91
2022-08-06T10:17:49.949Z,23.16
2022-08-06T10:20:20.776Z,22.24
2022-08-06T10:22:57.467Z,23.55
2022-08-06T10:25:30.801Z,24.08
2022-08-06T10:28:03.907Z,23.00
2022-08-06T10:30:36.033Z,23.75
2022-08-06T10:33:22.514Z,22.74
2022-08-06T10:35:56.575Z,22.83
2022-08-06T10:38:34.981Z,23.68
2022-08-06T10:41:27.909Z,23.32
2022-08-06T10:44:03.443Z,23.27
2022-08-06T10:46:39.043Z,24.14
2022-08-06T10:50:30.149Z,24.13
2022-08-06T10:52:05.772Z,24.41
2022-08-06T10:54:39.912Z,22.92
2022-08-06T10:57:13.494Z,22.69
2022-08-06T10:59:55.543Z,23.72
2022-08-06T11:02:33.050Z,23.13
2022-08-06T11:05:25.132Z,24.31
2022-08-06T11:08:14.394Z,23.60
2022-08-06T11:11:23.050Z,22.89
2022-08-06T11:14:03.329Z,24.77
2022-08-06T11:16:36.154Z,23.99
2022-08-06T11:19:09.575Z,25.00
2022-08-06T11:21:59.251Z,24.19
2022-08-06T11:24:37.614Z,23.66
2022-08-06T11:27:11.073Z,22.55
2022-08-06T11:30:12.419Z,22.93
2022-08-06T11:32:47.835Z,23.46
2022-08-06T11:35:49.207Z,22.42
2022-08-06T11:38:55.196Z,23.66
2022-08-06T11:41:54.666Z,23.93
2022-08-06T11:44:25.511Z,24.87
2022-08-06T11:47:23.017Z,23.64
2022-08-06T11:50:10.284Z,23.74
2022-08-06T11:52:47.586Z,22.71
2022-08-06T11:55:24.967Z,24.10
2022-08-06T11:58:25.235Z,23.80
2022-08-06T12:01:03.150Z,24.32
2022-08-06T12:03:52.032Z,22.91
2022-08-06T12:06:26.622Z,22.56
2022-08-06T12:09:14.485Z,22.32
2022-08-06T12:11:53.934Z,24.87
2022-08-06T12:14:49.723Z,24.95
2022-08-06T12:17:21.161Z,23.88
2022-08-06T12:20:01.698Z,23.95
2022-08-06T12:22:33.510Z,23.35
2022-08-06T12:25:10.908Z,23.99
2022-08-06T12:27:51.028Z,23.83
2022-08-06T12:30:37.245Z,24.42
2022-08-06T12:33:15.332Z,23.77
2022-08-06T12:35:56.375Z,22.62
2022-08-06T12:38:28.476Z,24.11
2022-08-06T12:40:59.932Z,25.10
2022-08-06T12:43:46.304Z,24.18
2022-08-06T12:46:20.781Z,23.93
2022-08-06T12:48:53.629Z,22.85
2022-08-06T12:51:27.171Z,24.11
2022-08-06T12:54:02.473Z,23.39
2022-08-06T12:56:37.609Z,24.17
2022-08-06T12:59:16.265Z,25.21
2022-08-06T13:02:07.525Z,25.34
2022-08-06T13:04:39.653Z,23.60
2022-08-06T13:07:12.830Z,24.08
2022-08-06T13:10:17.251Z,24.42
2022-08-06T13:14:02.958Z,22.56
2022-08-06T13:15:42.058Z,22.62
2022-08-06T13:18:41.241Z,22.97
2022-08-06T13:21:20.064Z,23.61
2022-08-06T13:23:53.269Z,24.89
2022-08-06T13:26:26.707Z,25.10
2022-08-06T13:30:33.984Z,23.27
2022-08-06T13:32:11.220Z,24.85
2022-08-06T13:34:59.036Z,24.41
2022-08-06T13:37:56.176Z,23.79
2022-08-06T13:40:46.617Z,25.49
2022-08-06T13:43:39.602Z,23.79
2022-08-06T13:46:15.513Z,24.28
2022-08-06T13:48:48.856Z,22.97
2022-08-06T13:51:27.875Z,23.95
2022-08-06T13:54:14.270Z,23.78
2022-08-06T13:56:52.194Z,23.63
2022-08-06T13:59:42.675Z,22.01
2022-08-06T14:02:13.490Z,22.26
2022-08-06T14:04:50.366Z,21.69
2022-08-06T14:07:23.364Z,22.96
2022-08-06T14:10:09.277Z,23.93
2022-08-06T14:12:40.422Z,22.77
2022-08-06T14:15:13.078Z,22.50
2022-08-06T14:17:45.775Z,22.94
2022-08-06T14:20:23.701Z,22.61
2022-08-06T14:22:56.547Z,23.85
2022-08-06T14:25:28.707Z,26.57
2022-08-06T14:28:18.583Z,23.93
2022-08-06T14:30:52.082Z,25.62
2022-08-06T14:33:26.317Z,24.22
2022-08-06T14:36:07.843Z,25.70
2022-08-06T14:38:42.571Z,24.85
2022-08-06T14:41:50.175Z,24.98
2022-08-06T14:44:27.518Z,23.42
2022-08-06T14:46:59.762Z,25.80
2022-08-06T14:49:33.202Z,25.21
2022-08-06T14:52:24.253Z,24.05
2022-08-06T14:55:06.390Z,25.32
2022-08-06T14:58:03.702Z,26.22
2022-08-06T15:00:34.736Z,25.30
2022-08-06T15:03:07.930Z,25.59
2022-08-06T15:06:04.034Z,27.54
2022-08-06T15:08:33.143Z,24.40
2022-08-06T15:11:14.092Z,23.91
2022-08-06T15:13:51.893Z,24.66
2022-08-06T15:16:47.088Z,24.10
2022-08-06T15:19:20.681Z,25.60
2022-08-06T15:22:00.853Z,24.93
2022-08-06T15:24:30.995Z,24.92
2022-08-06T15:27:09.259Z,27.78
2022-08-06T15:29:39.320Z,25.40
2022-08-06T15:32:18.038Z,26.44
2022-08-06T15:34:49.981Z,23.88
2022-08-06T15:37:54.491Z,22.89
2022-08-06T15:40:13.872Z,23.10
2022-08-06T15:42:46.692Z,23.00
2022-08-06T15:45:49.565Z,23.99
2022-08-06T15:48:09.959Z,23.28
2022-08-06T15:50:48.221Z,23.01
2022-08-06T15:53:30.786Z,24.35
2022-08-06T15:56:00.527Z,26.72
2022-08-06T15:58:33.087Z,25.05
2022-08-06T16:01:05.361Z,25.44
2022-08-06T16:03:57.170Z,26.07
2022-08-06T16:06:28.593Z,24.35
2022-08-06T16:08:59.535Z,22.90
2022-08-06T16:11:48.023Z,23.17
2022-08-06T16:14:33.234Z,23.37
2022-08-06T16:17:10.004Z,25.93
2022-08-06T16:19:49.575Z,27.48
2022-08-06T16:22:21.166Z,28.00
2022-08-06T16:24:51.965Z,27.09
2022-08-06T16:27:22.558Z,24.78
2022-08-06T16:29:59.874Z,24.97
2022-08-06T16:32:30.109Z,24.86
2022-08-06T16:35:01.774Z,23.92
2022-08-06T16:37:32.757Z,23.56
2022-08-06T16:40:05.105Z,24.61
2022-08-06T16:42:36.842Z,25.59
2022-08-06T16:48:21.804Z,24.97
2022-08-06T16:50:49.920Z,24.61
2022-08-06T16:54:13.263Z,26.25
2022-08-06T16:56:11.136Z,26.98
2022-08-06T16:58:42.629Z,25.47
2022-08-06T17:02:14.819Z,24.98
2022-08-06T17:04:24.971Z,25.97
2022-08-06T17:06:56.672Z,26.20
2022-08-06T17:09:26.371Z,24.97
2022-08-06T17:12:00.966Z,23.69
2022-08-06T17:14:33.046Z,23.31
2022-08-06T17:17:08.733Z,23.09
2022-08-06T17:22:30.780Z,22.67
2022-08-06T17:25:01.715Z,23.68
2022-08-06T17:27:44.756Z,23.25
2022-08-06T17:30:25.116Z,23.21
2022-08-06T17:32:58.281Z,23.44
2022-08-06T17:36:38.040Z,22.55
2022-08-06T17:38:18.049Z,23.85
2022-08-06T17:40:48.812Z,22.68
2022-08-06T17:43:22.833Z,22.69
2022-08-06T17:46:26.358Z,22.22
2022-08-06T17:49:00.053Z,23.44
2022-08-06T17:51:33.178Z,23.47
2022-08-06T17:54:26.368Z,22.42
2022-08-06T17:56:53.659Z,22.50
2022-08-06T17:59:23.763Z,22.89
2022-08-06T18:02:01.823Z,22.88
2022-08-06T18:04:38.899Z,23.21
2022-08-06T18:07:18.386Z,22.80
2022-08-06T18:10:17.360Z,22.15
2022-08-06T18:12:49.129Z,22.12
2022-08-06T18:15:19.988Z,22.57
2022-08-06T18:18:03.906Z,21.78
2022-08-06T18:20:38.906Z,21.79
2022-08-06T18:23:20.480Z,21.15
2022-08-06T18:25:56.191Z,22.17
2022-08-06T18:28:39.688Z,22.21
2022-08-06T18:31:19.871Z,22.08
2022-08-06T18:33:54.029Z,21.28
2022-08-06T18:36:32.836Z,20.91
2022-08-06T18:39:03.077Z,22.13
2022-08-06T18:41:57.078Z,22.04
2022-08-06T18:44:28.935Z,20.95
2022-08-06T18:47:04.430Z,21.62
2022-08-06T18:49:50.924Z,20.74
2022-08-06T18:52:25.020Z,22.02
2022-08-06T18:54:56.205Z,21.87
2022-08-06T18:57:38.162Z,21.68
2022-08-06T19:00:23.937Z,21.33
2022-08-06T19:02:54.321Z,21.40
2022-08-06T19:05:28.097Z,22.21
2022-08-06T19:08:05.578Z,21.40
2022-08-06T19:10:36.188Z,20.95
2022-08-06T19:13:08.758Z,21.51
2022-08-06T19:15:45.882Z,21.08
2022-08-06T19:18:24.201Z,22.05
2022-08-06T19:20:55.762Z,21.48
2022-08-06T19:24:03.100Z,21.66
2022-08-06T19:26:21.173Z,20.76
2022-08-06T19:28:51.294Z,21.48
2022-08-06T19:31:43.473Z,21.77
2022-08-06T19:34:17.624Z,22.22
2022-08-06T19:36:54.330Z,21.91
2022-08-06T19:39:53.480Z,20.91
2022-08-06T19:42:31.993Z,21.96
2022-08-06T19:45:04.613Z,21.67
2022-08-06T19:47:47.829Z,20.56
2022-08-06T19:50:19.463Z,20.45
2022-08-06T19:52:50.065Z,20.56
2022-08-06T19:56:08.031Z,20.40
2022-08-06T19:58:25.928Z,20.38
2022-08-06T20:01:31.212Z,20.57
2022-08-06T20:03:59.464Z,19.74
2022-08-06T20:06:40.364Z,19.63
2022-08-06T20:09:27.052Z,20.84
2022-08-06T20:12:13.094Z,20.36
2022-08-06T20:14:44.635Z,21.10
2022-08-06T20:17:16.900Z,20.63
2022-08-06T20:20:05.300Z,20.49
2022-08-06T20:22:37.912Z,20.60
2022-08-06T20:25:18.858Z,20.91
2022-08-06T20:29:07.784Z,21.08
2022-08-06T20:30:49.648Z,20.07
2022-08-06T20:33:24.555Z,20.77
2022-08-06T20:35:58.292Z,20.30
2022-08-06T20:38:33.478Z,20.64
2022-08-06T20:41:58.164Z,19.78
2022-08-06T20:44:08.417Z,19.12
2022-08-06T20:47:00.741Z,19.27
2022-08-06T20:50:01.811Z,20.28
2022-08-06T20:52:19.518Z,19.96
2022-08-06T20:54:51.984Z,19.68
2022-08-06T20:57:26.911Z,20.09
2022-08-06T21:00:01.984Z,20.09
2022-08-06T21:02:33.895Z,20.03
2022-08-06T21:05:12.604Z,20.39
2022-08-06T21:07:56.550Z,20.41
2022-08-06T21:10:30.507Z,20.54
2022-08-06T21:13:06.587Z,20.70
2022-08-06T21:15:54.175Z,20.34
2022-08-06T21:18:31.269Z,20.60
2022-08-06T21:21:01.035Z,20.44
2022-08-06T21:23:55.149Z,20.45
2022-08-06T21:26:25.220Z,20.36
2022-08-06T21:28:58.866Z,19.82
2022-08-06T21:31:31.287Z,20.22
2022-08-06T21:34:01.789Z,20.33
2022-08-06T21:36:31.496Z,20.30
2022-08-06T21:39:03.006Z,20.16
2022-08-06T21:41:58.768Z,19.81
2022-08-06T21:44:30.709Z,19.95
2022-08-06T21:47:03.094Z,20.06
2022-08-06T21:50:00.238Z,20.24
2022-08-06T21:52:30.965Z,19.85
2022-08-06T21:55:05.338Z,20.31
2022-08-06T21:57:48.062Z,20.00
2022-08-06T22:00:34.644Z,19.72
2022-08-06T22:03:13.803Z,20.02
2022-08-06T22:06:21.979Z,19.98
2022-08-06T22:08:54.026Z,19.85
2022-08-06T22:12:40.738Z,19.36
