createdAt,value
2022-08-26T00:03:29.270Z,19.70
2022-08-26T00:08:31.828Z,22.57
2022-08-26T00:13:38.043Z,16.50
2022-08-26T00:18:42.946Z,21.90
2022-08-26T00:23:45.929Z,22.37
2022-08-26T00:28:48.633Z,19.33
2022-08-26T00:33:52.204Z,21.30
2022-08-26T00:38:57.722Z,21.30
2022-08-26T00:44:04.857Z,28.30
2022-08-26T00:49:15.843Z,24.30
2022-08-26T00:54:26.907Z,20.70
2022-08-26T00:59:35.102Z,24.17
2022-08-26T01:04:47.487Z,23.07
2022-08-26T01:09:52.144Z,28.10
2022-08-26T01:14:57.370Z,21.23
2022-08-26T01:20:21.756Z,20.33
2022-08-26T01:25:27.612Z,22.83
2022-08-26T01:30:33.193Z,24.60
2022-08-26T01:35:38.500Z,17.50
2022-08-26T01:40:45.985Z,26.23
2022-08-26T01:45:51.844Z,22.20
2022-08-26T01:50:59.967Z,22.43
2022-08-26T01:56:10.512Z,18.33
2022-08-26T02:01:15.746Z,27.60
2022-08-26T02:06:25.318Z,24.97
2022-08-26T02:11:30.132Z,31.10
2022-08-26T02:16:37.816Z,22.80
2022-08-26T02:21:45.993Z,25.03
2022-08-26T02:26:53.990Z,19.07
2022-08-26T02:31:59.551Z,24.00
2022-08-26T02:37:06.905Z,23.20
2022-08-26T02:42:09.267Z,23.10
2022-08-26T02:47:14.525Z,23.80
2022-08-26T02:52:19.296Z,30.17
2022-08-26T02:57:24.253Z,21.47
2022-08-26T03:02:27.545Z,21.93
2022-08-26T03:07:34.721Z,28.43
2022-08-26T03:12:41.046Z,24.27
2022-08-26T03:17:50.364Z,29.80
2022-08-26T03:22:57.111Z,26.53
2022-08-26T03:28:03.949Z,28.77
2022-08-26T03:33:07.298Z,32.53
2022-08-26T03:38:12.978Z,30.00
2022-08-26T03:43:16.368Z,32.47
2022-08-26T03:48:23.352Z,29.53
2022-08-26T03:53:25.675Z,29.73
2022-08-26T03:58:28.089Z,32.67
2022-08-26T04:03:53.424Z,41.20
2022-08-26T04:08:56.314Z,35.60
2022-08-26T04:14:05.661Z,32.97
2022-08-26T04:19:14.478Z,42.90
2022-08-26T04:24:17.670Z,37.13
2022-08-26T04:29:24.105Z,34.20
2022-08-26T04:34:28.652Z,33.00
2022-08-26T04:39:31.933Z,36.77
2022-08-26T04:44:35.153Z,34.73
2022-08-26T04:49:38.323Z,38.67
2022-08-26T04:54:43.201Z,40.63
2022-08-26T04:59:46.196Z,31.67
2022-08-26T05:04:57.673Z,34.03
2022-08-26T05:10:00.339Z,30.13
2022-08-26T05:15:03.462Z,36.83
2022-08-26T05:20:08.270Z,31.13
2022-08-26T05:25:15.632Z,32.40
2022-08-26T05:30:20.306Z,28.20
2022-08-26T05:35:23.124Z,26.40
2022-08-26T05:40:26.534Z,32.30
2022-08-26T05:45:33.728Z,26.90
2022-08-26T05:50:48.720Z,32.03
2022-08-26T05:55:56.356Z,24.67
2022-08-26T06:01:03.204Z,26.33
2022-08-26T06:06:07.530Z,25.42
2022-08-26T06:11:18.323Z,37.58
2022-08-26T06:16:23.605Z,35.90
2022-08-26T06:21:26.368Z,25.60
2022-08-26T06:26:33.955Z,29.60
2022-08-26T06:31:44.124Z,25.27
2022-08-26T06:36:53.943Z,29.70
2022-08-26T06:41:59.554Z,34.08
2022-08-26T06:47:02.195Z,36.63
2022-08-26T06:52:05.763Z,22.48
2022-08-26T06:57:11.299Z,35.33
2022-08-26T07:02:18.600Z,29.85
2022-08-26T07:07:22.065Z,42.30
2022-08-26T07:12:24.904Z,32.97
2022-08-26T07:17:27.645Z,27.45
2022-08-26T07:22:32.182Z,32.85
2022-08-26T07:27:35.558Z,29.52
2022-08-26T07:32:38.110Z,31.83
2022-08-26T07:37:40.690Z,40.88
2022-08-26T07:42:43.090Z,28.15
2022-08-26T07:47:47.920Z,26.48
2022-08-26T07:52:50.288Z,40.17
2022-08-26T07:57:53.487Z,29.45
2022-08-26T08:03:01.145Z,27.05
2022-08-26T08:08:27.415Z,37.30
2022-08-26T08:13:30.428Z,29.40
2022-08-26T08:18:36.421Z,22.13
2022-08-26T08:23:38.694Z,25.67
2022-08-26T08:28:41.614Z,38.03
2022-08-26T08:33:44.081Z,29.02
2022-08-26T08:38:49.950Z,25.73
2022-08-26T08:43:52.645Z,34.20
2022-08-26T08:49:01.027Z,30.17
2022-08-26T08:54:07.086Z,24.15
2022-08-26T08:59:17.992Z,28.98
2022-08-26T09:04:20.376Z,31.23
2022-08-26T09:09:31.324Z,22.75
2022-08-26T09:14:35.951Z,32.53
2022-08-26T09:19:47.812Z,22.88
2022-08-26T09:25:16.831Z,31.27
2022-08-26T09:30:29.616Z,24.95
2022-08-26T09:35:52.812Z,28.42
2022-08-26T09:41:02.343Z,28.88
2022-08-26T09:46:19.430Z,22.05
2022-08-26T09:51:30.317Z,27.55
2022-08-26T09:56:35.045Z,27.75
2022-08-26T10:02:03.371Z,18.30
2022-08-26T10:07:37.249Z,22.67
2022-08-26T10:13:36.378Z,17.85
2022-08-26T10:19:00.246Z,18.00
2022-08-26T10:24:07.260Z,15.85
2022-08-26T10:29:15.815Z,21.02
2022-08-26T10:34:21.235Z,12.65
2022-08-26T10:39:31.851Z,18.15
2022-08-26T10:44:36.275Z,14.77
2022-08-26T10:55:20.001Z,21.25
2022-08-26T11:00:51.921Z,11.52
2022-08-26T11:06:20.489Z,15.57
2022-08-26T11:11:51.928Z,15.77
2022-08-26T11:16:57.664Z,13.13
2022-08-26T11:22:14.778Z,14.95
2022-08-26T11:27:49.564Z,11.18
2022-08-26T11:33:15.579Z,11.38
2022-08-26T11:38:45.396Z,13.30
2022-08-26T11:43:52.318Z,17.08
2022-08-26T11:49:02.137Z,11.60
2022-08-26T11:54:30.785Z,13.05
2022-08-26T11:59:44.816Z,13.07
2022-08-26T12:04:51.857Z,12.27
2022-08-26T12:10:02.112Z,17.13
2022-08-26T12:15:39.492Z,11.95
2022-08-26T12:21:03.521Z,10.93
2022-08-26T12:26:06.444Z,11.20
2022-08-26T12:31:13.601Z,8.60
2022-08-26T12:36:24.730Z,8.13
2022-08-26T12:41:48.060Z,13.57
2022-08-26T12:46:50.425Z,6.78
2022-08-26T12:51:58.883Z,12.25
2022-08-26T12:57:11.708Z,6.07
2022-08-26T13:02:35.534Z,11.98
2022-08-26T13:07:42.790Z,6.97
2022-08-26T13:12:48.299Z,11.18
2022-08-26T13:17:52.102Z,7.82
2022-08-26T13:23:07.675Z,12.98
2022-08-26T13:29:02.457Z,9.38
2022-08-26T13:34:09.723Z,16.35
2022-08-26T13:39:30.690Z,14.50
2022-08-26T13:44:39.146Z,16.52
2022-08-26T13:49:52.247Z,12.80
2022-08-26T13:55:02.547Z,11.90
2022-08-26T14:00:10.943Z,13.38
2022-08-26T14:05:16.166Z,14.43
2022-08-26T14:10:22.175Z,7.95
2022-08-26T14:15:27.617Z,11.20
2022-08-26T14:20:34.348Z,11.50
2022-08-26T14:25:38.088Z,7.35
2022-08-26T14:30:41.765Z,12.55
2022-08-26T14:35:48.826Z,14.52
2022-08-26T14:40:53.918Z,10.20
2022-08-26T14:46:08.552Z,13.88
2022-08-26T14:51:30.049Z,11.25
2022-08-26T14:56:35.717Z,9.63
2022-08-26T15:01:51.623Z,13.13
2022-08-26T15:07:02.218Z,15.88
2022-08-26T15:12:05.972Z,16.17
2022-08-26T15:17:08.472Z,8.80
2022-08-26T15:22:10.984Z,14.07
2022-08-26T15:27:17.982Z,11.05
2022-08-26T15:32:25.359Z,12.13
2022-08-26T15:37:32.722Z,15.70
2022-08-26T15:42:40.663Z,15.30
2022-08-26T15:48:11.072Z,15.80
2022-08-26T15:53:07.843Z,19.38
2022-08-26T15:58:15.057Z,13.80
2022-08-26T16:03:19.117Z,16.75
2022-08-26T16:08:24.591Z,17.15
2022-08-26T16:13:30.389Z,17.02
2022-08-26T16:18:45.431Z,17.65
2022-08-26T16:23:47.830Z,15.35
2022-08-26T16:28:55.383Z,16.92
2022-08-26T16:33:57.762Z,19.55
2022-08-26T16:39:09.645Z,12.20
2022-08-26T16:44:18.750Z,12.23
2022-08-26T16:49:22.597Z,12.75
2022-08-26T16:54:25.195Z,15.95
2022-08-26T16:59:32.927Z,14.90
2022-08-26T17:04:39.186Z,13.48
2022-08-26T17:09:43.161Z,18.92
2022-08-26T17:14:48.046Z,14.52
2022-08-26T17:19:50.651Z,16.50
2022-08-26T17:25:00.978Z,12.95
2022-08-26T17:30:05.309Z,11.93
2022-08-26T17:35:08.074Z,15.73
2022-08-26T17:40:13.361Z,14.60
2022-08-26T17:45:23.505Z,13.00
2022-08-26T17:50:30.315Z,15.10
2022-08-26T17:55:37.617Z,18.63
2022-08-26T18:00:43.290Z,13.40
2022-08-26T18:05:51.973Z,15.40
2022-08-26T18:11:01.426Z,15.95
2022-08-26T18:16:04.873Z,13.30
2022-08-26T18:21:12.330Z,11.25
2022-08-26T18:26:20.554Z,14.13
2022-08-26T18:31:23.397Z,18.67
2022-08-26T18:36:33.108Z,23.70
2022-08-26T18:41:42.561Z,14.23
2022-08-26T18:46:47.601Z,11.68
2022-08-26T18:51:52.618Z,15.23
2022-08-26T18:56:57.334Z,12.55
2022-08-26T19:02:00.516Z,21.65
2022-08-26T19:07:03.428Z,16.85
2022-08-26T19:12:05.853Z,19.73
2022-08-26T19:17:11.148Z,16.58
2022-08-26T19:22:19.927Z,15.32
2022-08-26T19:27:24.779Z,15.18
2022-08-26T19:32:29.396Z,14.90
2022-08-26T19:37:34.140Z,19.40
2022-08-26T19:42:39.129Z,18.95
2022-08-26T19:47:41.838Z,18.20
2022-08-26T19:52:44.685Z,15.63
2022-08-26T19:57:52.451Z,20.45
2022-08-26T20:02:59.708Z,15.90
2022-08-26T20:08:02.589Z,17.83
2022-08-26T20:13:07.255Z,17.97
2022-08-26T20:18:30.084Z,18.43
2022-08-26T20:23:36.563Z,21.67
2022-08-26T20:28:41.368Z,20.83
2022-08-26T20:33:46.681Z,24.20
2022-08-26T20:38:55.140Z,17.00
2022-08-26T20:44:00.491Z,18.37
2022-08-26T20:49:03.280Z,18.47
2022-08-26T20:54:12.205Z,20.70
2022-08-26T20:59:14.930Z,18.20
2022-08-26T21:04:20.280Z,20.83
2022-08-26T21:10:25.579Z,19.47
2022-08-26T21:20:43.315Z,20.43
2022-08-26T21:31:13.151Z,18.20
2022-08-26T21:36:15.569Z,25.97
2022-08-26T21:41:22.192Z,18.83
2022-08-26T21:46:25.675Z,16.33
2022-08-26T21:51:36.259Z,11.97
2022-08-26T21:56:41.096Z,14.83
2022-08-26T22:01:46.148Z,12.80
2022-08-26T22:06:52.367Z,16.93
2022-08-26T22:11:58.200Z,16.57
2022-08-26T22:17:03.065Z,13.73
2022-08-26T22:22:05.545Z,15.40
2022-08-26T22:27:13.620Z,12.23
2022-08-26T22:32:16.122Z,16.60
2022-08-26T22:37:23.257Z,13.70
2022-08-26T22:42:28.008Z,13.43
2022-08-26T22:47:33.302Z,13.70
2022-08-26T22:52:38.334Z,17.70
2022-08-26T22:57:41.034Z,13.57
2022-08-26T23:02:48.201Z,13.45
2022-08-26T23:08:02.682Z,15.77
2022-08-26T23:13:07.760Z,14.88
2022-08-26T23:18:10.875Z,14.18
2022-08-26T23:23:18.089Z,13.27
2022-08-26T23:28:26.349Z,16.92
2022-08-26T23:33:48.815Z,13.90
2022-08-26T23:38:52.789Z,15.68
2022-08-26T23:43:56.034Z,10.95
2022-08-26T23:49:01.629Z,13.47
2022-08-26T23:54:04.090Z,13.93
2022-08-26T23:59:11.362Z,12.60
