createdAt,value
2023-03-01T00:01:27.114Z,99.90
2023-03-01T00:03:56.786Z,99.90
2023-03-01T00:06:25.805Z,99.90
2023-03-01T00:08:54.348Z,99.90
2023-03-01T00:11:26.000Z,99.90
2023-03-01T00:13:55.967Z,99.90
2023-03-01T00:16:26.414Z,99.90
2023-03-01T00:18:56.209Z,99.90
2023-03-01T00:21:25.412Z,99.90
2023-03-01T00:23:54.196Z,99.90
2023-03-01T00:26:25.973Z,99.90
2023-03-01T00:28:54.778Z,99.90
2023-03-01T00:31:24.799Z,99.90
2023-03-01T00:33:57.956Z,99.90
2023-03-01T00:36:28.653Z,99.90
2023-03-01T00:38:57.818Z,99.90
2023-03-01T00:41:28.289Z,99.90
2023-03-01T00:43:56.903Z,99.90
2023-03-01T00:46:27.893Z,99.90
2023-03-01T00:48:56.586Z,99.90
2023-03-01T00:51:27.421Z,99.90
2023-03-01T00:53:57.634Z,99.90
2023-03-01T00:56:29.346Z,99.90
2023-03-01T00:58:57.941Z,99.90
2023-03-01T01:01:28.565Z,99.90
2023-03-01T01:03:59.096Z,99.90
2023-03-01T01:06:29.146Z,99.90
2023-03-01T01:08:58.311Z,99.90
2023-03-01T01:11:29.783Z,99.90
2023-03-01T01:13:58.888Z,99.90
2023-03-01T01:16:29.398Z,99.90
2023-03-01T01:18:58.399Z,99.90
2023-03-01T01:21:27.966Z,99.90
2023-03-01T01:23:56.657Z,99.90
2023-03-01T01:26:27.354Z,99.90
2023-03-01T01:28:57.689Z,99.90
2023-03-01T01:31:27.613Z,99.90
2023-03-01T01:33:56.575Z,99.90
2023-03-01T01:36:26.197Z,99.90
2023-03-01T01:38:54.432Z,99.90
2023-03-01T01:41:23.948Z,99.90
2023-03-01T01:44:14.973Z,99.90
2023-03-01T01:46:46.344Z,99.90
2023-03-01T01:49:24.105Z,99.90
2023-03-01T01:51:59.092Z,99.90
2023-03-01T01:54:29.996Z,99.90
2023-03-01T01:57:02.429Z,99.90
2023-03-01T01:59:34.538Z,99.90
2023-03-01T02:02:05.051Z,99.90
2023-03-01T02:04:34.844Z,99.90
2023-03-01T02:07:10.144Z,99.90
2023-03-01T02:09:38.664Z,99.90
2023-03-01T02:12:07.893Z,99.90
2023-03-01T02:14:37.500Z,99.90
2023-03-01T02:17:05.711Z,99.90
2023-03-01T02:19:46.099Z,99.90
2023-03-01T02:22:21.871Z,99.90
2023-03-01T02:25:02.418Z,99.90
2023-03-01T02:27:38.800Z,99.90
2023-03-01T02:30:13.165Z,99.90
2023-03-01T02:32:42.573Z,99.90
2023-03-01T02:35:14.515Z,99.90
2023-03-01T02:37:44.591Z,99.90
2023-03-01T02:40:17.721Z,99.90
2023-03-01T02:42:52.882Z,99.90
2023-03-01T02:45:23.997Z,99.90
2023-03-01T02:47:55.277Z,99.90
2023-03-01T02:50:54.620Z,99.90
2023-03-01T02:53:30.302Z,99.90
2023-03-01T02:56:00.074Z,99.90
2023-03-01T02:58:28.315Z,99.90
2023-03-01T03:01:01.842Z,99.90
2023-03-01T03:03:30.590Z,99.90
2023-03-01T03:05:59.505Z,99.90
2023-03-01T03:08:27.989Z,99.90
2023-03-01T03:10:56.830Z,99.90
2023-03-01T03:13:29.257Z,99.90
2023-03-01T03:15:59.121Z,99.90
2023-03-01T03:18:27.832Z,99.90
2023-03-01T03:20:56.280Z,99.90
2023-03-01T03:23:25.320Z,99.90
2023-03-01T03:25:53.848Z,99.90
2023-03-01T03:28:22.250Z,99.90
2023-03-01T03:30:50.866Z,99.90
2023-03-01T03:33:20.347Z,99.90
2023-03-01T03:35:50.774Z,99.90
2023-03-01T03:38:23.148Z,99.90
2023-03-01T03:40:53.562Z,99.90
2023-03-01T03:43:23.929Z,99.90
2023-03-01T03:45:53.422Z,99.90
2023-03-01T03:48:23.317Z,99.90
2023-03-01T03:50:53.682Z,99.90
2023-03-01T03:53:23.151Z,99.90
2023-03-01T03:55:52.497Z,99.90
2023-03-01T03:58:22.563Z,99.90
2023-03-01T04:00:52.836Z,99.90
2023-03-01T04:03:22.936Z,99.90
2023-03-01T04:05:52.111Z,99.90
2023-03-01T04:08:21.582Z,99.90
2023-03-01T04:10:53.704Z,99.90
2023-03-01T04:13:23.677Z,99.90
2023-03-01T04:15:52.697Z,99.90
2023-03-01T04:18:24.148Z,99.90
2023-03-01T04:20:56.087Z,99.90
2023-03-01T04:23:24.284Z,99.90
2023-03-01T04:25:56.091Z,99.90
2023-03-01T04:28:26.066Z,99.90
2023-03-01T04:30:54.910Z,99.90
2023-03-01T04:33:25.099Z,99.90
2023-03-01T04:35:53.861Z,99.90
2023-03-01T04:38:23.088Z,99.90
2023-03-01T04:40:51.568Z,99.90
2023-03-01T04:43:19.723Z,99.90
2023-03-01T04:45:48.035Z,99.90
2023-03-01T04:48:16.250Z,99.90
2023-03-01T04:50:45.888Z,99.90
2023-03-01T04:53:14.061Z,99.90
2023-03-01T04:55:42.315Z,99.90
2023-03-01T04:58:10.496Z,99.90
2023-03-01T05:00:38.774Z,99.90
2023-03-01T05:03:07.042Z,99.90
2023-03-01T05:05:37.153Z,99.90
2023-03-01T05:08:09.130Z,99.90
2023-03-01T05:10:39.715Z,99.90
2023-03-01T05:13:08.301Z,99.90
2023-03-01T05:15:37.540Z,99.90
2023-03-01T05:18:08.115Z,99.90
2023-03-01T05:20:37.202Z,99.90
2023-03-01T05:23:07.171Z,99.90
2023-03-01T05:25:41.004Z,99.90
2023-03-01T05:28:13.605Z,99.90
2023-03-01T05:30:42.271Z,99.90
2023-03-01T05:33:14.405Z,99.90
2023-03-01T05:35:44.108Z,99.90
2023-03-01T05:38:15.058Z,99.90
2023-03-01T05:40:45.521Z,99.90
2023-03-01T05:43:14.341Z,99.90
2023-03-01T05:45:43.669Z,99.90
2023-03-01T05:48:12.567Z,99.90
2023-03-01T05:50:42.641Z,99.90
2023-03-01T05:53:14.603Z,99.90
2023-03-01T05:55:43.563Z,99.90
2023-03-01T05:58:14.922Z,99.90
2023-03-01T06:00:44.526Z,99.90
2023-03-01T06:03:14.463Z,99.90
2023-03-01T06:05:43.830Z,99.90
2023-03-01T06:08:14.335Z,99.90
2023-03-01T06:10:42.941Z,99.90
2023-03-01T06:13:11.274Z,99.90
2023-03-01T06:15:39.593Z,99.90
2023-03-01T06:18:07.825Z,99.90
2023-03-01T06:20:36.468Z,99.90
2023-03-01T06:23:05.041Z,99.90
2023-03-01T06:25:35.034Z,99.90
2023-03-01T06:28:03.354Z,99.90
2023-03-01T06:30:31.761Z,99.90
2023-03-01T06:33:02.088Z,99.90
2023-03-01T06:35:31.602Z,99.90
2023-03-01T06:38:01.163Z,99.90
2023-03-01T06:40:29.721Z,99.90
2023-03-01T06:43:00.127Z,99.90
2023-03-01T06:45:28.449Z,99.90
2023-03-01T06:48:04.836Z,99.90
2023-03-01T06:50:33.601Z,99.90
2023-03-01T06:53:01.922Z,99.90
2023-03-01T06:55:30.507Z,99.90
2023-03-01T06:58:00.583Z,99.90
2023-03-01T07:00:29.618Z,99.90
2023-03-01T07:03:01.067Z,99.90
2023-03-01T07:05:29.524Z,99.90
2023-03-01T07:07:57.795Z,99.90
2023-03-01T07:10:26.334Z,99.90
2023-03-01T07:12:57.241Z,99.90
2023-03-01T07:15:27.687Z,99.90
2023-03-01T07:17:56.338Z,99.90
2023-03-01T07:20:26.091Z,99.90
2023-03-01T07:22:54.637Z,99.90
2023-03-01T07:25:23.020Z,99.90
2023-03-01T07:27:53.151Z,99.90
2023-03-01T07:30:22.863Z,99.90
2023-03-01T07:32:54.705Z,99.90
2023-03-01T07:35:24.282Z,99.90
2023-03-01T07:37:52.681Z,99.90
2023-03-01T07:40:21.426Z,99.90
2023-03-01T07:42:49.621Z,99.90
2023-03-01T07:45:17.936Z,99.90
2023-03-01T07:47:46.117Z,99.90
2023-03-01T07:50:16.389Z,99.90
2023-03-01T07:52:46.702Z,99.90
2023-03-01T07:55:15.309Z,99.90
2023-03-01T07:57:44.238Z,99.90
2023-03-01T08:00:14.296Z,99.90
2023-03-01T08:02:43.043Z,99.90
2023-03-01T08:05:11.866Z,99.90
2023-03-01T08:07:41.326Z,99.90
2023-03-01T08:10:10.722Z,99.90
2023-03-01T08:12:38.937Z,99.90
2023-03-01T08:15:08.315Z,99.90
2023-03-01T08:17:36.576Z,99.90
2023-03-01T08:20:07.265Z,99.90
2023-03-01T08:22:35.475Z,99.90
2023-03-01T08:25:05.510Z,99.90
2023-03-01T08:27:33.752Z,99.90
2023-03-01T08:30:02.014Z,99.90
2023-03-01T08:32:30.249Z,99.90
2023-03-01T08:34:58.614Z,99.90
2023-03-01T08:37:27.670Z,96.90
2023-03-01T08:39:56.207Z,95.10
2023-03-01T08:42:26.265Z,92.80
2023-03-01T08:44:54.709Z,94.30
2023-03-01T08:47:22.910Z,86.90
2023-03-01T08:49:52.175Z,73.80
2023-03-01T08:52:21.339Z,69.80
2023-03-01T08:54:50.006Z,66.90
2023-03-01T08:57:18.282Z,56.00
2023-03-01T08:59:48.006Z,57.80
2023-03-01T09:02:18.487Z,54.00
2023-03-01T09:04:46.908Z,48.60
2023-03-01T09:07:15.195Z,40.50
2023-03-01T09:09:43.411Z,37.60
2023-03-01T09:12:11.745Z,30.50
2023-03-01T09:14:40.008Z,23.90
2023-03-01T09:17:09.696Z,22.40
2023-03-01T09:19:37.924Z,15.80
2023-03-01T09:22:06.303Z,16.50
2023-03-01T09:24:34.566Z,15.50
2023-03-01T09:27:03.781Z,6.40
2023-03-01T09:29:32.089Z,9.50
2023-03-01T09:32:00.445Z,1.80
2023-03-01T09:34:30.254Z,1.00
2023-03-01T09:37:00.950Z,1.00
2023-03-01T09:39:29.153Z,1.00
2023-03-01T09:42:03.335Z,1.00
2023-03-01T09:44:39.082Z,1.00
2023-03-01T09:47:11.812Z,1.00
2023-03-01T09:49:49.544Z,1.00
2023-03-01T09:52:27.414Z,1.00
2023-03-01T09:55:00.614Z,1.00
2023-03-01T09:57:38.751Z,1.00
2023-03-01T10:00:20.573Z,1.00
2023-03-01T10:02:54.577Z,1.00
2023-03-01T10:05:53.739Z,1.00
2023-03-01T10:08:34.369Z,1.00
2023-03-01T10:11:02.768Z,1.00
2023-03-01T10:13:39.292Z,1.00
2023-03-01T10:16:13.976Z,1.00
2023-03-01T10:18:43.154Z,1.00
2023-03-01T10:21:18.094Z,1.00
2023-03-01T10:23:46.531Z,1.00
2023-03-01T10:26:28.025Z,1.00
2023-03-01T10:29:03.822Z,1.00
2023-03-01T10:31:41.358Z,1.00
2023-03-01T10:34:12.577Z,1.00
2023-03-01T10:36:44.205Z,1.00
2023-03-01T10:39:16.590Z,1.00
2023-03-01T10:41:58.676Z,1.00
2023-03-01T10:44:43.580Z,1.00
2023-03-01T10:47:22.359Z,1.00
2023-03-01T10:50:00.534Z,1.00
2023-03-01T10:52:33.795Z,1.00
2023-03-01T10:55:04.904Z,1.00
2023-03-01T10:57:40.064Z,1.00
2023-03-01T11:00:26.203Z,1.00
2023-03-01T11:03:12.195Z,1.00
2023-03-01T11:05:53.857Z,1.00
2023-03-01T11:08:35.781Z,1.00
2023-03-01T11:11:16.074Z,1.00
2023-03-01T11:13:54.242Z,1.00
2023-03-01T11:16:29.278Z,1.00
2023-03-01T11:19:17.396Z,1.00
2023-03-01T11:21:54.732Z,1.00
2023-03-01T11:24:30.597Z,1.00
2023-03-01T11:27:02.397Z,1.00
2023-03-01T11:29:47.909Z,1.00
2023-03-01T11:32:17.802Z,1.00
2023-03-01T11:34:50.373Z,1.00
2023-03-01T11:37:30.788Z,1.00
2023-03-01T11:40:13.031Z,1.00
2023-03-01T11:42:50.406Z,1.00
2023-03-01T11:45:18.771Z,1.00
2023-03-01T11:48:00.515Z,1.00
2023-03-01T11:50:37.105Z,1.00
2023-03-01T11:53:20.747Z,1.00
2023-03-01T11:56:00.758Z,1.00
2023-03-01T11:58:42.124Z,1.00
2023-03-01T12:01:23.338Z,1.00
2023-03-01T12:04:12.396Z,1.00
2023-03-01T12:06:53.093Z,1.00
2023-03-01T12:09:32.753Z,1.00
2023-03-01T12:12:19.557Z,1.00
2023-03-01T12:14:58.721Z,1.00
2023-03-01T12:17:45.750Z,1.00
2023-03-01T12:20:24.985Z,1.00
2023-03-01T12:23:21.073Z,1.00
2023-03-01T12:25:55.316Z,1.00
2023-03-01T12:28:49.556Z,1.00
2023-03-01T12:31:34.288Z,1.00
2023-03-01T12:34:16.258Z,1.00
2023-03-01T12:37:05.222Z,1.00
2023-03-01T12:39:44.005Z,1.00
2023-03-01T12:42:22.517Z,1.00
2023-03-01T12:45:14.599Z,1.00
2023-03-01T12:47:58.705Z,1.00
2023-03-01T12:50:33.582Z,1.00
2023-03-01T12:53:01.805Z,1.00
2023-03-01T12:55:33.315Z,1.00
2023-03-01T12:58:10.641Z,1.00
2023-03-01T13:00:45.739Z,1.00
2023-03-01T13:03:24.446Z,1.00
2023-03-01T13:06:04.043Z,1.00
2023-03-01T13:08:39.101Z,1.00
2023-03-01T13:11:12.753Z,1.00
2023-03-01T13:13:40.982Z,1.00
2023-03-01T13:16:43.728Z,1.00
2023-03-01T13:19:16.642Z,1.00
2023-03-01T13:21:46.044Z,1.00
2023-03-01T13:24:30.694Z,1.00
2023-03-01T13:27:22.918Z,1.00
2023-03-01T13:29:53.111Z,1.00
2023-03-01T13:32:31.651Z,1.00
2023-03-01T13:35:39.716Z,1.00
2023-03-01T13:38:37.973Z,1.00
2023-03-01T13:41:06.783Z,6.00
2023-03-01T13:43:37.338Z,3.70
2023-03-01T13:46:13.079Z,4.20
2023-03-01T13:48:44.868Z,1.00
2023-03-01T13:51:14.485Z,4.00
2023-03-01T13:53:45.972Z,2.60
2023-03-01T13:56:17.480Z,1.00
2023-03-01T13:58:50.814Z,5.90
2023-03-01T14:01:30.252Z,4.00
2023-03-01T14:04:00.968Z,1.30
2023-03-01T14:06:31.243Z,3.60
2023-03-01T14:09:07.424Z,7.00
2023-03-01T14:12:05.481Z,7.00
2023-03-01T14:14:43.517Z,6.40
2023-03-01T14:17:28.229Z,7.10
2023-03-01T14:20:01.519Z,6.30
2023-03-01T14:22:31.778Z,7.00
2023-03-01T14:25:02.434Z,4.70
2023-03-01T14:27:35.384Z,2.20
2023-03-01T14:30:13.441Z,5.60
2023-03-01T14:32:41.659Z,6.00
2023-03-01T14:35:22.560Z,1.00
2023-03-01T14:37:51.641Z,1.00
2023-03-01T14:40:26.853Z,1.00
2023-03-01T14:42:57.068Z,1.00
2023-03-01T14:45:28.271Z,1.00
2023-03-01T14:47:57.880Z,1.90
2023-03-01T14:50:29.842Z,1.70
2023-03-01T14:53:01.388Z,1.00
2023-03-01T14:55:32.761Z,1.00
2023-03-01T14:58:03.481Z,1.50
2023-03-01T15:00:34.606Z,1.00
2023-03-01T15:03:10.779Z,8.20
2023-03-01T15:05:42.208Z,9.00
2023-03-01T15:08:19.864Z,2.60
2023-03-01T15:11:00.416Z,1.00
2023-03-01T15:13:32.817Z,4.50
2023-03-01T15:16:10.595Z,1.00
2023-03-01T15:18:39.602Z,1.00
2023-03-01T15:21:11.852Z,1.00
2023-03-01T15:23:42.149Z,1.00
2023-03-01T15:26:25.432Z,1.00
2023-03-01T15:28:58.951Z,1.00
2023-03-01T15:31:29.305Z,1.00
2023-03-01T15:34:12.083Z,1.00
2023-03-01T15:36:45.068Z,1.00
2023-03-01T15:39:32.563Z,1.00
2023-03-01T15:42:02.013Z,1.00
2023-03-01T15:44:42.517Z,1.00
2023-03-01T15:47:29.607Z,1.00
2023-03-01T15:49:59.975Z,1.00
2023-03-01T15:52:35.972Z,1.00
2023-03-01T15:55:07.386Z,1.00
2023-03-01T15:57:35.674Z,1.00
2023-03-01T16:00:12.174Z,1.00
2023-03-01T16:02:40.660Z,1.00
2023-03-01T16:05:21.815Z,1.00
2023-03-01T16:07:51.689Z,1.00
2023-03-01T16:10:20.569Z,1.00
2023-03-01T16:12:50.300Z,1.00
2023-03-01T16:15:20.666Z,1.00
2023-03-01T16:17:49.225Z,1.00
2023-03-01T16:20:28.649Z,1.00
2023-03-01T16:23:00.868Z,1.00
2023-03-01T16:25:29.256Z,3.60
2023-03-01T16:27:59.362Z,1.00
2023-03-01T16:30:27.790Z,1.00
2023-03-01T16:32:56.149Z,1.00
2023-03-01T16:35:24.590Z,1.00
2023-03-01T16:37:54.729Z,1.00
2023-03-01T16:40:27.857Z,1.00
2023-03-01T16:43:00.307Z,1.00
2023-03-01T16:45:29.550Z,1.00
2023-03-01T16:47:57.888Z,75.40
2023-03-01T16:50:26.119Z,99.90
2023-03-01T16:52:54.445Z,99.90
2023-03-01T16:55:24.204Z,1.00
2023-03-01T16:57:52.612Z,43.20
2023-03-01T17:00:21.631Z,99.90
2023-03-01T17:02:49.951Z,99.90
2023-03-01T17:05:18.380Z,99.90
2023-03-01T17:07:46.626Z,1.00
2023-03-01T17:10:14.839Z,99.90
2023-03-01T17:12:44.584Z,99.90
2023-03-01T17:15:13.790Z,99.90
2023-03-01T17:17:42.054Z,1.00
2023-03-01T17:20:11.261Z,26.10
2023-03-01T17:22:39.526Z,99.90
2023-03-01T17:25:10.779Z,99.90
2023-03-01T17:27:39.841Z,99.90
2023-03-01T17:30:13.590Z,1.00
2023-03-01T17:32:43.278Z,99.90
2023-03-01T17:35:12.588Z,99.90
2023-03-01T17:37:46.326Z,1.00
2023-03-01T17:40:15.042Z,20.80
2023-03-01T17:42:43.326Z,99.90
2023-03-01T17:45:13.357Z,99.90
2023-03-01T17:47:41.613Z,99.90
2023-03-01T17:50:10.665Z,99.90
2023-03-01T17:52:39.100Z,99.90
2023-03-01T17:55:08.036Z,99.90
2023-03-01T17:57:40.614Z,99.90
2023-03-01T18:00:14.135Z,99.90
2023-03-01T18:02:42.839Z,99.90
2023-03-01T18:05:11.977Z,99.90
2023-03-01T18:07:40.234Z,1.00
2023-03-01T18:10:09.003Z,1.00
2023-03-01T18:12:37.298Z,1.00
2023-03-01T18:15:06.132Z,1.00
2023-03-01T18:17:35.898Z,1.00
2023-03-01T18:20:05.312Z,1.00
2023-03-01T18:22:34.059Z,1.00
2023-03-01T18:25:02.344Z,1.00
2023-03-01T18:27:31.015Z,1.00
2023-03-01T18:29:59.386Z,1.00
2023-03-01T18:32:29.120Z,1.00
2023-03-01T18:34:58.677Z,1.00
2023-03-01T18:37:27.023Z,1.00
2023-03-01T18:39:55.672Z,1.00
2023-03-01T18:42:23.937Z,1.00
2023-03-01T18:44:53.710Z,1.00
2023-03-01T18:47:22.025Z,1.00
2023-03-01T18:49:50.259Z,1.00
2023-03-01T18:52:19.870Z,1.00
2023-03-01T18:54:48.246Z,1.00
2023-03-01T18:57:16.483Z,1.00
2023-03-01T18:59:44.701Z,1.00
2023-03-01T19:02:15.428Z,1.80
2023-03-01T19:04:43.690Z,5.30
2023-03-01T19:07:12.534Z,7.10
2023-03-01T19:09:42.282Z,9.30
2023-03-01T19:12:10.624Z,9.90
2023-03-01T19:14:38.884Z,8.60
2023-03-01T19:17:07.133Z,11.90
2023-03-01T19:19:36.267Z,10.10
2023-03-01T19:22:06.400Z,10.70
2023-03-01T19:24:34.886Z,11.00
2023-03-01T19:27:04.583Z,13.80
2023-03-01T19:29:32.818Z,13.90
2023-03-01T19:32:01.149Z,13.40
2023-03-01T19:34:29.389Z,13.70
2023-03-01T19:36:57.647Z,13.30
2023-03-01T19:39:27.387Z,13.80
2023-03-01T19:41:55.715Z,14.90
2023-03-01T19:44:25.412Z,16.20
2023-03-01T19:46:54.256Z,19.00
2023-03-01T19:49:22.672Z,21.90
2023-03-01T19:51:51.051Z,23.90
2023-03-01T19:54:21.717Z,25.90
2023-03-01T19:56:51.520Z,27.70
2023-03-01T19:59:24.749Z,27.00
2023-03-01T20:01:54.535Z,26.90
2023-03-01T20:04:23.217Z,26.80
2023-03-01T20:06:51.545Z,27.40
2023-03-01T20:09:22.231Z,28.70
2023-03-01T20:11:51.636Z,29.10
2023-03-01T20:14:23.258Z,29.60
2023-03-01T20:16:52.239Z,29.70
2023-03-01T20:19:22.016Z,30.20
2023-03-01T20:21:50.444Z,31.30
2023-03-01T20:24:18.671Z,31.90
2023-03-01T20:26:47.023Z,32.40
2023-03-01T20:29:15.228Z,35.40
2023-03-01T20:31:43.519Z,36.10
2023-03-01T20:34:11.790Z,39.40
2023-03-01T20:36:42.728Z,42.10
2023-03-01T20:39:11.729Z,45.00
2023-03-01T20:41:40.297Z,48.10
2023-03-01T20:44:09.447Z,49.80
2023-03-01T20:46:38.525Z,46.90
2023-03-01T20:49:07.256Z,46.80
2023-03-01T20:51:35.642Z,47.20
2023-03-01T20:54:05.364Z,48.10
2023-03-01T20:56:34.021Z,48.80
2023-03-01T20:59:04.243Z,49.90
2023-03-01T21:01:39.610Z,50.40
2023-03-01T21:04:09.468Z,51.50
2023-03-01T21:06:37.994Z,52.90
2023-03-01T21:09:07.663Z,54.20
2023-03-01T21:11:36.008Z,55.70
2023-03-01T21:14:05.345Z,57.00
2023-03-01T21:16:35.353Z,59.00
2023-03-01T21:19:05.373Z,62.30
2023-03-01T21:21:33.619Z,64.90
2023-03-01T21:24:01.871Z,69.90
2023-03-01T21:26:31.987Z,74.60
2023-03-01T21:29:01.997Z,78.00
2023-03-01T21:31:33.799Z,81.70
2023-03-01T21:34:05.053Z,85.80
2023-03-01T21:36:34.512Z,87.80
2023-03-01T21:39:03.347Z,91.70
2023-03-01T21:41:34.845Z,92.40
2023-03-01T21:44:06.005Z,93.30
2023-03-01T21:46:36.518Z,93.80
2023-03-01T21:49:05.912Z,95.90
2023-03-01T21:51:36.137Z,95.80
2023-03-01T21:54:05.501Z,96.30
2023-03-01T21:56:38.786Z,97.40
2023-03-01T21:59:08.467Z,97.70
2023-03-01T22:01:36.871Z,97.90
2023-03-01T22:04:05.617Z,99.00
2023-03-01T22:06:38.204Z,98.90
2023-03-01T22:09:08.661Z,99.90
2023-03-01T22:11:41.464Z,99.90
2023-03-01T22:14:13.543Z,99.90
2023-03-01T22:16:45.134Z,99.90
2023-03-01T22:19:15.419Z,99.90
2023-03-01T22:21:45.915Z,99.90
2023-03-01T22:24:14.993Z,99.90
2023-03-01T22:26:47.383Z,99.90
2023-03-01T22:29:18.173Z,99.90
2023-03-01T22:31:46.983Z,99.90
2023-03-01T22:34:17.004Z,99.90
2023-03-01T22:36:45.708Z,99.90
2023-03-01T22:39:16.390Z,99.90
2023-03-01T22:41:47.230Z,99.90
2023-03-01T22:44:18.311Z,99.90
2023-03-01T22:46:47.482Z,99.90
2023-03-01T22:49:16.490Z,99.90
2023-03-01T22:51:47.364Z,99.90
2023-03-01T22:54:17.884Z,99.90
2023-03-01T22:56:47.614Z,99.90
2023-03-01T22:59:19.907Z,99.90
2023-03-01T23:01:48.592Z,99.90
2023-03-01T23:04:17.550Z,99.90
2023-03-01T23:06:54.140Z,99.90
2023-03-01T23:09:24.779Z,99.90
2023-03-01T23:11:54.794Z,99.90
2023-03-01T23:14:24.183Z,99.90
2023-03-01T23:16:53.911Z,99.90
2023-03-01T23:19:22.978Z,99.90
2023-03-01T23:21:51.244Z,99.90
2023-03-01T23:24:21.294Z,99.90
2023-03-01T23:26:53.165Z,99.90
2023-03-01T23:29:23.520Z,99.90
2023-03-01T23:31:51.794Z,99.90
2023-03-01T23:34:20.885Z,99.90
2023-03-01T23:36:49.041Z,99.90
2023-03-01T23:39:17.410Z,99.90
2023-03-01T23:41:45.616Z,99.90
2023-03-01T23:44:17.077Z,99.90
2023-03-01T23:46:48.048Z,99.90
2023-03-01T23:49:18.018Z,99.90
2023-03-01T23:51:47.517Z,99.90
2023-03-01T23:54:18.375Z,99.90
2023-03-01T23:56:47.104Z,99.90
2023-03-01T23:59:17.353Z,99.90
