createdAt,value
2019-02-26T00:01:30.909Z,21.60
2019-02-26T00:04:01.466Z,21.13
2019-02-26T00:06:31.936Z,22.10
2019-02-26T00:09:03.975Z,20.03
2019-02-26T00:11:36.209Z,20.10
2019-02-26T00:14:06.572Z,19.73
2019-02-26T00:16:39.751Z,19.70
2019-02-26T00:19:09.792Z,20.00
2019-02-26T00:21:43.003Z,18.67
2019-02-26T00:24:14.694Z,19.60
2019-02-26T00:26:45.819Z,19.43
2019-02-26T00:29:16.280Z,19.23
2019-02-26T00:31:48.535Z,18.27
2019-02-26T00:34:18.959Z,18.37
2019-02-26T00:36:49.369Z,18.60
2019-02-26T00:39:20.617Z,18.20
2019-02-26T00:41:53.633Z,18.37
2019-02-26T00:44:25.230Z,18.33
2019-02-26T00:46:57.506Z,19.63
2019-02-26T00:49:30.227Z,15.80
2019-02-26T00:52:00.762Z,18.20
2019-02-26T00:54:31.981Z,17.23
2019-02-26T00:57:05.740Z,17.70
2019-02-26T00:59:36.550Z,17.07
2019-02-26T01:02:07.836Z,17.00
2019-02-26T01:04:39.091Z,17.67
2019-02-26T01:07:10.126Z,16.67
2019-02-26T01:09:40.580Z,17.50
2019-02-26T01:12:11.800Z,16.60
2019-02-26T01:14:44.063Z,17.43
2019-02-26T01:17:16.953Z,17.60
2019-02-26T01:19:47.426Z,17.80
2019-02-26T01:22:19.482Z,18.33
2019-02-26T01:24:51.809Z,16.93
2019-02-26T01:27:21.971Z,18.57
2019-02-26T01:29:54.021Z,18.00
2019-02-26T01:32:24.964Z,18.80
2019-02-26T01:34:55.519Z,17.87
2019-02-26T01:37:27.788Z,19.00
2019-02-26T01:39:59.269Z,19.63
2019-02-26T01:42:31.588Z,19.30
2019-02-26T01:45:01.866Z,19.00
2019-02-26T01:47:32.349Z,19.17
2019-02-26T01:50:04.161Z,19.07
2019-02-26T01:52:34.840Z,19.10
2019-02-26T01:55:06.617Z,19.70
2019-02-26T01:57:37.106Z,19.73
2019-02-26T02:00:16.949Z,20.60
2019-02-26T02:02:47.701Z,21.47
2019-02-26T02:05:19.649Z,21.17
2019-02-26T02:07:51.822Z,20.97
2019-02-26T02:10:23.097Z,20.17
2019-02-26T02:12:57.397Z,21.80
2019-02-26T02:15:25.729Z,22.47
2019-02-26T02:17:57.736Z,23.00
2019-02-26T02:20:28.342Z,22.77
2019-02-26T02:23:00.584Z,24.20
2019-02-26T02:25:33.172Z,22.57
2019-02-26T02:28:04.530Z,22.87
2019-02-26T02:30:38.198Z,23.53
2019-02-26T02:33:07.441Z,24.33
2019-02-26T02:35:37.866Z,22.00
2019-02-26T02:38:08.332Z,22.20
2019-02-26T02:40:40.173Z,23.63
2019-02-26T02:43:13.232Z,24.30
2019-02-26T02:45:42.989Z,23.07
2019-02-26T02:48:14.217Z,24.60
2019-02-26T02:50:44.785Z,23.70
2019-02-26T02:53:15.183Z,25.30
2019-02-26T02:55:46.971Z,24.10
2019-02-26T02:58:18.812Z,24.57
2019-02-26T03:00:52.240Z,24.40
2019-02-26T03:03:22.121Z,25.97
2019-02-26T03:05:52.505Z,26.43
2019-02-26T03:08:22.981Z,26.77
2019-02-26T03:10:53.494Z,26.27
2019-02-26T03:13:25.437Z,28.03
2019-02-26T03:15:58.629Z,26.67
2019-02-26T03:18:28.371Z,25.83
2019-02-26T03:20:59.957Z,25.43
2019-02-26T03:23:31.970Z,26.93
2019-02-26T03:26:03.913Z,28.07
2019-02-26T03:28:37.548Z,27.20
2019-02-26T03:31:07.647Z,28.00
2019-02-26T03:33:38.052Z,28.47
2019-02-26T03:36:10.923Z,26.90
2019-02-26T03:38:40.843Z,26.87
2019-02-26T03:41:12.835Z,26.60
2019-02-26T03:43:43.322Z,25.63
2019-02-26T03:46:13.795Z,26.97
2019-02-26T03:48:44.292Z,26.60
2019-02-26T03:51:17.203Z,26.07
2019-02-26T03:53:46.986Z,27.23
2019-02-26T03:56:20.438Z,27.03
2019-02-26T03:58:52.086Z,27.33
2019-02-26T04:01:22.201Z,25.57
2019-02-26T04:03:54.714Z,26.50
2019-02-26T04:06:24.999Z,25.30
2019-02-26T04:08:55.928Z,25.57
2019-02-26T04:11:27.818Z,26.43
2019-02-26T04:13:58.462Z,25.37
2019-02-26T04:16:29.856Z,25.53
2019-02-26T04:19:01.031Z,26.10
2019-02-26T04:22:28.916Z,26.20
2019-02-26T04:25:08.238Z,25.87
2019-02-26T04:28:07.765Z,25.60
2019-02-26T04:31:35.257Z,26.60
2019-02-26T04:34:45.706Z,26.97
2019-02-26T04:38:03.341Z,26.87
2019-02-26T04:41:15.935Z,25.20
2019-02-26T04:44:15.778Z,25.53
2019-02-26T04:47:18.456Z,24.57
2019-02-26T04:49:48.921Z,27.00
2019-02-26T04:52:19.421Z,26.90
2019-02-26T04:54:49.985Z,26.70
2019-02-26T04:57:20.440Z,28.73
2019-02-26T04:59:50.999Z,27.90
2019-02-26T05:02:21.525Z,29.20
2019-02-26T05:04:51.967Z,26.83
2019-02-26T05:07:22.436Z,27.17
2019-02-26T05:09:55.836Z,27.77
2019-02-26T05:12:28.036Z,29.07
2019-02-26T05:14:57.411Z,28.30
2019-02-26T05:17:30.219Z,28.27
2019-02-26T05:20:00.186Z,31.10
2019-02-26T05:22:33.107Z,28.37
2019-02-26T05:25:04.741Z,29.27
2019-02-26T05:27:36.374Z,30.63
2019-02-26T05:30:09.899Z,29.30
2019-02-26T05:32:40.206Z,31.20
2019-02-26T05:35:11.603Z,30.70
2019-02-26T05:37:42.870Z,30.40
2019-02-26T05:40:16.417Z,30.63
2019-02-26T05:42:45.631Z,31.30
2019-02-26T05:45:16.297Z,32.03
2019-02-26T05:47:50.189Z,31.30
2019-02-26T05:50:18.832Z,32.30
2019-02-26T05:52:50.425Z,32.27
2019-02-26T05:55:23.577Z,33.53
2019-02-26T05:57:53.834Z,31.27
2019-02-26T06:00:28.439Z,33.80
2019-02-26T06:02:56.800Z,35.03
2019-02-26T06:05:27.167Z,34.47
2019-02-26T06:07:57.645Z,34.83
2019-02-26T06:10:30.460Z,34.07
2019-02-26T06:13:02.197Z,32.63
2019-02-26T06:15:34.151Z,35.13
2019-02-26T06:18:04.779Z,35.80
2019-02-26T06:20:36.635Z,34.27
2019-02-26T06:23:07.430Z,34.43
2019-02-26T06:25:38.052Z,33.90
2019-02-26T06:28:10.572Z,34.13
2019-02-26T06:30:41.044Z,35.77
2019-02-26T06:33:13.886Z,36.07
2019-02-26T06:35:44.296Z,35.83
2019-02-26T06:38:14.853Z,36.33
2019-02-26T06:40:47.105Z,35.70
2019-02-26T06:43:17.769Z,37.20
2019-02-26T06:45:48.690Z,40.43
2019-02-26T06:48:20.792Z,37.57
2019-02-26T06:50:51.856Z,37.47
2019-02-26T06:53:22.601Z,37.30
2019-02-26T06:55:53.119Z,39.97
2019-02-26T06:58:28.941Z,38.37
2019-02-26T07:01:01.226Z,41.77
2019-02-26T07:03:31.989Z,43.60
2019-02-26T07:06:04.852Z,43.93
2019-02-26T07:08:35.268Z,41.27
2019-02-26T07:11:07.309Z,39.60
2019-02-26T07:13:39.246Z,40.33
2019-02-26T07:16:10.982Z,37.13
2019-02-26T07:18:41.445Z,40.80
2019-02-26T07:21:15.196Z,39.83
2019-02-26T07:23:45.857Z,37.30
2019-02-26T07:26:18.514Z,39.20
2019-02-26T07:28:51.075Z,40.13
2019-02-26T07:31:21.716Z,38.60
2019-02-26T07:33:53.295Z,41.37
2019-02-26T07:36:27.632Z,39.00
2019-02-26T07:38:56.752Z,38.27
2019-02-26T07:41:29.838Z,39.97
2019-02-26T07:44:00.068Z,39.50
2019-02-26T07:46:30.770Z,38.67
2019-02-26T07:49:02.625Z,39.87
2019-02-26T07:51:35.596Z,39.63
2019-02-26T07:54:06.266Z,38.73
2019-02-26T07:56:36.813Z,38.87
2019-02-26T07:59:09.906Z,37.07
2019-02-26T08:01:42.249Z,40.77
2019-02-26T08:04:13.568Z,39.53
2019-02-26T08:06:44.726Z,38.73
2019-02-26T08:09:17.023Z,37.73
2019-02-26T08:11:49.072Z,38.03
2019-02-26T08:14:20.993Z,38.73
2019-02-26T08:16:55.690Z,37.47
2019-02-26T08:19:29.566Z,36.93
2019-02-26T08:21:57.136Z,37.17
2019-02-26T08:24:27.730Z,38.27
2019-02-26T08:26:58.242Z,35.83
2019-02-26T08:29:30.821Z,36.33
2019-02-26T08:32:01.988Z,37.83
2019-02-26T08:34:32.716Z,34.37
2019-02-26T08:37:03.320Z,36.50
2019-02-26T08:39:35.651Z,36.80
2019-02-26T08:42:11.922Z,35.43
2019-02-26T08:44:42.426Z,38.37
2019-02-26T08:47:13.916Z,39.17
2019-02-26T08:49:47.526Z,36.03
2019-02-26T08:52:19.923Z,38.63
2019-02-26T08:54:50.301Z,39.10
2019-02-26T08:57:20.869Z,36.37
2019-02-26T08:59:52.243Z,36.43
2019-02-26T09:02:23.763Z,37.57
2019-02-26T09:04:54.286Z,36.90
2019-02-26T09:07:26.295Z,38.17
2019-02-26T09:09:57.714Z,37.30
2019-02-26T09:12:28.446Z,36.23
2019-02-26T09:14:59.570Z,34.67
2019-02-26T09:17:32.481Z,36.90
2019-02-26T09:20:09.300Z,36.97
2019-02-26T09:22:34.770Z,37.60
2019-02-26T09:25:06.099Z,36.33
2019-02-26T09:27:42.493Z,35.37
2019-02-26T09:30:15.919Z,34.83
2019-02-26T09:32:45.883Z,36.53
2019-02-26T09:35:19.132Z,36.07
2019-02-26T09:37:50.736Z,37.93
2019-02-26T09:40:23.451Z,35.70
2019-02-26T09:42:55.177Z,36.97
2019-02-26T09:45:29.534Z,35.77
2019-02-26T09:48:00.988Z,34.80
2019-02-26T09:50:31.086Z,34.43
2019-02-26T09:53:02.195Z,33.17
2019-02-26T09:55:32.610Z,34.60
2019-02-26T09:58:03.169Z,33.33
2019-02-26T10:00:33.850Z,33.27
2019-02-26T10:03:06.178Z,30.57
2019-02-26T10:05:36.829Z,32.33
2019-02-26T10:08:07.323Z,31.73
2019-02-26T10:10:39.800Z,34.87
2019-02-26T10:13:09.989Z,32.53
2019-02-26T10:15:42.773Z,34.33
2019-02-26T10:18:12.856Z,32.83
2019-02-26T10:20:45.614Z,33.23
2019-02-26T10:23:15.640Z,32.93
2019-02-26T10:25:46.520Z,32.63
2019-02-26T10:28:19.011Z,35.03
2019-02-26T10:30:49.273Z,29.63
2019-02-26T10:33:21.132Z,32.50
2019-02-26T10:35:52.681Z,30.67
2019-02-26T10:38:28.417Z,31.23
2019-02-26T10:40:59.109Z,33.00
2019-02-26T10:43:28.994Z,31.03
2019-02-26T10:45:59.397Z,30.77
2019-02-26T10:48:29.871Z,30.50
2019-02-26T10:51:00.670Z,30.63
2019-02-26T10:53:31.275Z,30.63
2019-02-26T10:56:01.781Z,30.30
2019-02-26T10:58:32.335Z,30.60
2019-02-26T11:01:05.257Z,30.13
2019-02-26T11:03:38.289Z,29.57
2019-02-26T11:06:09.916Z,31.47
2019-02-26T11:08:40.223Z,28.70
2019-02-26T11:11:13.020Z,30.60
2019-02-26T11:13:45.322Z,28.57
2019-02-26T11:16:21.797Z,28.17
2019-02-26T11:18:47.823Z,28.03
2019-02-26T11:21:18.395Z,29.07
2019-02-26T11:23:48.795Z,27.80
2019-02-26T11:26:19.389Z,26.00
2019-02-26T11:28:49.786Z,24.60
2019-02-26T11:31:25.020Z,25.50
2019-02-26T11:33:56.365Z,26.53
2019-02-26T11:36:25.184Z,26.00
2019-02-26T11:38:55.720Z,26.27
2019-02-26T11:41:27.020Z,26.90
2019-02-26T11:43:58.500Z,27.80
2019-02-26T11:46:29.833Z,26.87
2019-02-26T11:49:01.091Z,26.43
2019-02-26T11:51:37.150Z,24.37
2019-02-26T11:54:04.961Z,23.67
2019-02-26T11:56:38.513Z,23.83
2019-02-26T11:59:09.631Z,23.30
2019-02-26T12:01:42.110Z,24.00
2019-02-26T12:04:14.285Z,23.73
2019-02-26T12:06:44.712Z,22.00
2019-02-26T12:09:16.212Z,21.47
2019-02-26T12:11:46.908Z,24.27
2019-02-26T12:14:19.488Z,23.30
2019-02-26T12:16:49.725Z,23.37
2019-02-26T12:19:20.262Z,22.10
2019-02-26T12:21:51.882Z,23.00
2019-02-26T12:24:24.210Z,24.93
2019-02-26T12:26:55.266Z,26.10
2019-02-26T12:29:28.374Z,21.67
2019-02-26T12:32:01.050Z,23.67
2019-02-26T12:34:30.655Z,23.07
2019-02-26T12:37:02.799Z,23.77
2019-02-26T12:39:33.879Z,21.67
2019-02-26T12:42:04.375Z,22.37
2019-02-26T12:44:37.913Z,22.60
2019-02-26T12:47:07.201Z,22.27
2019-02-26T12:49:39.183Z,22.40
2019-02-26T12:52:10.022Z,22.43
2019-02-26T12:54:42.731Z,24.00
2019-02-26T12:57:12.753Z,23.63
2019-02-26T12:59:43.115Z,22.90
2019-02-26T13:02:16.703Z,22.13
2019-02-26T13:04:48.016Z,22.47
2019-02-26T13:07:18.445Z,23.03
2019-02-26T13:09:54.090Z,24.43
2019-02-26T13:12:24.173Z,22.73
2019-02-26T13:14:56.473Z,24.03
2019-02-26T13:17:28.183Z,22.50
2019-02-26T13:20:01.012Z,21.90
2019-02-26T13:22:30.922Z,20.30
2019-02-26T13:25:03.558Z,19.83
2019-02-26T13:27:35.219Z,18.77
2019-02-26T13:30:09.155Z,19.57
2019-02-26T13:32:55.259Z,19.30
2019-02-26T13:35:12.661Z,20.50
2019-02-26T13:37:43.316Z,20.40
2019-02-26T13:40:16.685Z,21.27
2019-02-26T13:42:59.935Z,19.53
2019-02-26T13:45:21.545Z,19.80
2019-02-26T13:47:52.390Z,20.20
2019-02-26T13:50:26.236Z,18.10
2019-02-26T13:52:56.831Z,19.20
2019-02-26T13:55:27.320Z,21.00
2019-02-26T13:57:58.706Z,20.43
2019-02-26T14:00:29.300Z,21.63
2019-02-26T14:02:59.734Z,21.37
2019-02-26T14:05:37.886Z,22.70
2019-02-26T14:08:03.090Z,22.70
2019-02-26T14:10:33.660Z,23.73
2019-02-26T14:13:04.666Z,22.53
2019-02-26T14:15:35.325Z,22.73
2019-02-26T14:18:05.888Z,23.00
2019-02-26T14:20:36.336Z,21.33
2019-02-26T14:23:06.927Z,23.43
2019-02-26T14:25:37.494Z,23.53
2019-02-26T14:28:08.120Z,23.47
2019-02-26T14:30:38.725Z,23.97
2019-02-26T14:33:09.418Z,25.83
2019-02-26T14:35:39.818Z,24.83
2019-02-26T14:38:11.140Z,26.07
2019-02-26T14:40:41.649Z,24.43
2019-02-26T14:43:12.152Z,25.77
2019-02-26T14:45:44.369Z,25.77
2019-02-26T14:48:15.249Z,25.63
2019-02-26T14:50:45.886Z,26.37
2019-02-26T14:53:16.839Z,24.20
2019-02-26T14:55:47.690Z,25.13
2019-02-26T14:58:18.372Z,24.67
2019-02-26T15:00:57.340Z,25.23
2019-02-26T15:03:21.829Z,26.37
2019-02-26T15:05:52.636Z,26.00
2019-02-26T15:08:23.176Z,24.93
2019-02-26T15:10:54.455Z,24.50
2019-02-26T15:13:25.572Z,27.43
2019-02-26T15:15:56.398Z,27.50
2019-02-26T15:18:27.049Z,29.93
2019-02-26T15:20:57.786Z,26.80
2019-02-26T15:23:28.851Z,31.90
2019-02-26T15:25:59.577Z,29.33
2019-02-26T15:28:31.572Z,29.83
2019-02-26T15:31:02.077Z,29.83
2019-02-26T15:33:33.404Z,26.77
2019-02-26T15:36:04.261Z,27.97
2019-02-26T15:38:34.901Z,27.30
2019-02-26T15:41:06.259Z,27.23
2019-02-26T15:43:36.811Z,26.27
2019-02-26T15:46:07.612Z,27.27
2019-02-26T15:48:38.602Z,26.83
2019-02-26T15:51:14.440Z,28.03
2019-02-26T15:53:41.605Z,27.23
2019-02-26T15:56:13.322Z,28.33
2019-02-26T15:58:43.809Z,28.93
2019-02-26T16:01:15.724Z,28.10
2019-02-26T16:03:46.690Z,29.03
2019-02-26T16:06:17.885Z,28.27
2019-02-26T16:08:48.328Z,29.33
2019-02-26T16:11:18.901Z,30.27
2019-02-26T16:13:49.684Z,30.00
2019-02-26T16:16:20.205Z,31.03
2019-02-26T16:18:50.646Z,30.83
2019-02-26T16:21:23.273Z,30.93
2019-02-26T16:23:54.132Z,29.93
2019-02-26T16:26:28.127Z,32.63
2019-02-26T16:29:00.808Z,30.53
2019-02-26T16:31:34.738Z,30.23
2019-02-26T16:34:05.774Z,28.80
2019-02-26T16:36:36.347Z,29.13
2019-02-26T16:39:08.221Z,28.97
2019-02-26T16:41:39.295Z,29.50
2019-02-26T16:44:11.821Z,28.37
2019-02-26T16:46:42.861Z,28.73
2019-02-26T16:49:13.647Z,29.47
2019-02-26T16:51:44.432Z,30.27
2019-02-26T16:54:15.830Z,29.70
2019-02-26T16:56:48.862Z,30.10
2019-02-26T16:59:24.218Z,30.57
2019-02-26T17:01:58.664Z,30.60
2019-02-26T17:04:30.925Z,31.03
2019-02-26T17:07:04.772Z,30.23
2019-02-26T17:09:37.038Z,30.83
2019-02-26T17:12:09.313Z,28.40
2019-02-26T17:14:40.034Z,31.57
2019-02-26T17:17:11.282Z,30.23
2019-02-26T17:19:42.340Z,30.03
2019-02-26T17:22:15.505Z,32.17
2019-02-26T17:24:53.359Z,31.70
2019-02-26T17:27:24.228Z,32.57
2019-02-26T17:29:56.144Z,31.40
2019-02-26T17:32:28.172Z,32.10
2019-02-26T17:35:02.879Z,32.50
2019-02-26T17:37:39.496Z,32.60
2019-02-26T17:40:15.211Z,34.17
2019-02-26T17:42:51.256Z,33.33
2019-02-26T17:45:23.314Z,35.03
2019-02-26T17:47:56.802Z,37.17
2019-02-26T17:50:33.647Z,36.70
2019-02-26T17:53:04.296Z,35.17
2019-02-26T17:55:36.590Z,36.30
2019-02-26T17:58:09.902Z,38.53
2019-02-26T18:00:44.885Z,34.63
2019-02-26T18:03:20.745Z,35.50
2019-02-26T18:05:53.872Z,34.97
2019-02-26T18:08:26.757Z,36.60
2019-02-26T18:10:57.599Z,34.20
2019-02-26T18:13:31.891Z,34.33
2019-02-26T18:16:09.107Z,35.00
2019-02-26T18:18:39.440Z,35.97
2019-02-26T18:21:15.641Z,35.33
2019-02-26T18:23:51.334Z,34.70
2019-02-26T18:26:25.559Z,35.77
2019-02-26T18:28:57.658Z,35.87
2019-02-26T18:31:31.719Z,36.83
2019-02-26T18:34:11.812Z,36.73
2019-02-26T18:36:45.447Z,37.10
2019-02-26T18:39:16.428Z,38.47
2019-02-26T18:41:50.815Z,39.10
2019-02-26T18:44:29.929Z,35.60
2019-02-26T18:47:02.045Z,35.03
2019-02-26T18:49:40.251Z,36.63
2019-02-26T18:52:10.881Z,37.23
2019-02-26T18:54:43.967Z,36.80
2019-02-26T18:57:15.579Z,37.17
2019-02-26T18:59:46.253Z,37.23
2019-02-26T19:02:19.362Z,36.53
2019-02-26T19:04:52.723Z,39.17
2019-02-26T19:07:32.979Z,38.30
2019-02-26T19:10:02.857Z,39.77
2019-02-26T19:12:38.669Z,39.37
2019-02-26T19:15:16.096Z,38.53
2019-02-26T19:17:54.016Z,40.73
2019-02-26T19:20:35.451Z,40.93
2019-02-26T19:23:13.622Z,40.17
2019-02-26T19:25:52.401Z,42.37
2019-02-26T19:28:26.468Z,40.60
2019-02-26T19:30:58.884Z,41.17
2019-02-26T19:33:30.697Z,41.47
2019-02-26T19:36:07.595Z,40.63
2019-02-26T19:38:39.342Z,42.93
2019-02-26T19:41:14.311Z,42.73
2019-02-26T19:43:45.475Z,41.70
2019-02-26T19:46:21.487Z,39.93
2019-02-26T19:48:54.115Z,42.33
2019-02-26T19:51:29.464Z,43.97
2019-02-26T19:54:10.307Z,39.70
2019-02-26T19:56:44.993Z,41.13
2019-02-26T19:59:21.714Z,40.67
2019-02-26T20:02:01.656Z,41.23
2019-02-26T20:04:38.292Z,42.17
2019-02-26T20:07:14.375Z,45.10
2019-02-26T20:09:45.812Z,43.90
2019-02-26T20:12:22.188Z,43.13
2019-02-26T20:14:56.814Z,46.60
2019-02-26T20:17:36.777Z,45.40
2019-02-26T20:20:17.331Z,47.63
2019-02-26T20:22:48.401Z,45.20
2019-02-26T20:25:19.736Z,46.33
2019-02-26T20:28:01.764Z,47.83
2019-02-26T20:30:33.577Z,46.47
2019-02-26T20:33:10.842Z,50.37
2019-02-26T20:35:45.381Z,46.17
2019-02-26T20:38:23.287Z,48.27
2019-02-26T20:40:55.008Z,48.93
2019-02-26T20:43:28.141Z,47.13
2019-02-26T20:46:07.286Z,50.30
2019-02-26T20:48:37.860Z,50.80
2019-02-26T20:51:10.708Z,50.90
2019-02-26T20:53:42.332Z,51.63
2019-02-26T20:56:18.712Z,53.90
2019-02-26T20:58:49.312Z,53.70
2019-02-26T21:01:26.496Z,51.70
2019-02-26T21:03:57.531Z,54.03
2019-02-26T21:06:32.746Z,55.67
2019-02-26T21:09:07.258Z,55.93
2019-02-26T21:11:41.697Z,53.90
2019-02-26T21:14:15.624Z,54.20
2019-02-26T21:16:46.539Z,54.03
2019-02-26T21:19:18.634Z,53.37
2019-02-26T21:21:55.597Z,56.37
2019-02-26T21:24:28.405Z,52.60
2019-02-26T21:27:00.344Z,51.67
2019-02-26T21:29:31.934Z,53.57
2019-02-26T21:32:03.591Z,55.37
2019-02-26T21:34:36.302Z,56.23
2019-02-26T21:37:06.893Z,53.00
2019-02-26T21:39:37.361Z,54.60
2019-02-26T21:42:09.060Z,58.23
2019-02-26T21:44:41.943Z,54.53
2019-02-26T21:47:11.953Z,59.10
2019-02-26T21:49:42.295Z,58.33
2019-02-26T21:52:12.833Z,60.40
2019-02-26T21:54:43.265Z,61.37
2019-02-26T21:57:13.834Z,60.67
2019-02-26T21:59:50.017Z,62.93
2019-02-26T22:02:18.661Z,61.43
2019-02-26T22:04:48.732Z,61.93
2019-02-26T22:07:19.875Z,61.70
2019-02-26T22:09:50.380Z,62.20
2019-02-26T22:12:21.827Z,62.97
2019-02-26T22:14:53.166Z,60.50
2019-02-26T22:17:25.224Z,63.30
2019-02-26T22:19:56.025Z,61.97
2019-02-26T22:22:26.778Z,62.90
2019-02-26T22:24:57.911Z,63.30
2019-02-26T22:27:28.505Z,62.23
2019-02-26T22:29:58.991Z,62.93
2019-02-26T22:32:29.491Z,64.93
2019-02-26T22:35:00.216Z,66.13
2019-02-26T22:37:30.670Z,63.97
2019-02-26T22:40:01.179Z,67.30
2019-02-26T22:42:31.785Z,65.10
2019-02-26T22:45:02.474Z,64.60
2019-02-26T22:47:33.766Z,62.67
2019-02-26T22:50:04.659Z,64.17
2019-02-26T22:52:35.357Z,64.23
2019-02-26T22:55:06.461Z,62.27
2019-02-26T22:57:37.089Z,64.43
2019-02-26T23:00:58.065Z,61.10
2019-02-26T23:03:28.591Z,61.13
2019-02-26T23:05:59.678Z,62.53
2019-02-26T23:08:30.343Z,62.80
2019-02-26T23:11:00.896Z,62.57
2019-02-26T23:13:32.614Z,62.80
2019-02-26T23:16:04.202Z,60.00
2019-02-26T23:18:35.146Z,60.17
2019-02-26T23:21:05.813Z,64.00
2019-02-26T23:23:36.416Z,62.43
2019-02-26T23:26:08.923Z,66.40
2019-02-26T23:28:39.886Z,64.47
2019-02-26T23:31:10.900Z,63.10
2019-02-26T23:33:41.947Z,62.47
2019-02-26T23:36:13.104Z,63.70
2019-02-26T23:38:44.300Z,61.57
2019-02-26T23:41:15.322Z,61.23
2019-02-26T23:43:46.089Z,60.80
2019-02-26T23:46:16.976Z,61.63
2019-02-26T23:48:47.536Z,58.40
2019-02-26T23:51:21.179Z,59.83
2019-02-26T23:53:50.647Z,64.33
2019-02-26T23:56:21.206Z,68.70
2019-02-26T23:58:51.746Z,74.07
