createdAt,value
2022-11-13T00:02:09.521Z,20.65
2022-11-13T00:04:56.331Z,20.63
2022-11-13T00:07:43.106Z,20.63
2022-11-13T00:10:29.340Z,20.62
2022-11-13T00:13:15.725Z,20.61
2022-11-13T00:16:04.358Z,20.58
2022-11-13T00:18:52.174Z,20.61
2022-11-13T00:21:38.467Z,20.62
2022-11-13T00:24:24.999Z,20.61
2022-11-13T00:27:11.389Z,20.61
2022-11-13T00:29:58.444Z,20.61
2022-11-13T00:32:45.011Z,20.62
2022-11-13T00:35:33.067Z,20.62
2022-11-13T00:38:19.502Z,20.63
2022-11-13T00:41:05.888Z,20.62
2022-11-13T00:43:52.491Z,20.62
2022-11-13T00:46:39.405Z,20.62
2022-11-13T00:49:25.848Z,20.62
2022-11-13T00:52:13.544Z,20.61
2022-11-13T00:54:59.812Z,20.62
2022-11-13T00:57:46.780Z,20.61
2022-11-13T01:00:33.687Z,20.59
2022-11-13T01:03:20.359Z,20.60
2022-11-13T01:06:16.174Z,20.53
2022-11-13T01:09:04.032Z,20.46
2022-11-13T01:11:50.559Z,20.60
2022-11-13T01:14:36.998Z,20.59
2022-11-13T01:17:23.750Z,20.58
2022-11-13T01:20:11.128Z,20.59
2022-11-13T01:22:57.699Z,20.58
2022-11-13T01:25:45.333Z,20.59
2022-11-13T01:28:31.778Z,20.57
2022-11-13T01:31:20.984Z,20.57
2022-11-13T01:34:07.331Z,20.56
2022-11-13T01:36:53.520Z,20.55
2022-11-13T01:39:40.178Z,20.56
2022-11-13T01:42:27.959Z,20.56
2022-11-13T01:46:06.710Z,20.57
2022-11-13T01:48:57.991Z,20.54
2022-11-13T01:51:48.986Z,20.56
2022-11-13T01:54:38.140Z,20.55
2022-11-13T01:57:27.053Z,20.55
2022-11-13T02:00:14.296Z,20.56
2022-11-13T02:03:00.645Z,20.57
2022-11-13T02:05:47.416Z,20.56
2022-11-13T02:08:34.236Z,20.56
2022-11-13T02:11:21.392Z,20.58
2022-11-13T02:14:10.254Z,20.57
2022-11-13T02:17:00.277Z,20.52
2022-11-13T02:19:50.039Z,20.55
2022-11-13T02:22:42.978Z,20.57
2022-11-13T02:25:33.212Z,20.43
2022-11-13T02:28:20.148Z,20.54
2022-11-13T02:31:09.160Z,20.54
2022-11-13T02:33:55.744Z,20.55
2022-11-13T02:36:42.479Z,20.54
2022-11-13T02:39:28.825Z,20.54
2022-11-13T02:42:16.320Z,20.52
2022-11-13T02:45:02.730Z,20.53
2022-11-13T02:47:49.849Z,20.51
2022-11-13T02:50:38.176Z,20.51
2022-11-13T02:53:24.655Z,20.51
2022-11-13T02:56:10.977Z,20.51
2022-11-13T02:58:58.600Z,20.52
2022-11-13T03:01:45.718Z,20.50
2022-11-13T03:04:57.308Z,20.50
2022-11-13T03:07:38.628Z,20.49
2022-11-13T03:10:24.948Z,20.49
2022-11-13T03:13:11.290Z,20.47
2022-11-13T03:16:07.327Z,20.50
2022-11-13T03:18:53.645Z,20.47
2022-11-13T03:21:39.838Z,20.46
2022-11-13T03:24:26.724Z,20.47
2022-11-13T03:27:13.413Z,20.46
2022-11-13T03:29:59.668Z,20.46
2022-11-13T03:32:47.423Z,20.48
2022-11-13T03:35:40.819Z,20.46
2022-11-13T03:38:30.221Z,20.40
2022-11-13T03:41:16.986Z,20.48
2022-11-13T03:44:03.922Z,20.48
2022-11-13T03:46:50.143Z,20.47
2022-11-13T03:49:37.782Z,20.47
2022-11-13T03:52:24.130Z,20.47
2022-11-13T03:55:10.592Z,20.48
2022-11-13T03:57:56.881Z,20.43
2022-11-13T04:00:43.904Z,20.46
2022-11-13T04:03:30.347Z,20.47
2022-11-13T04:06:18.099Z,20.48
2022-11-13T04:09:04.663Z,20.45
2022-11-13T04:11:51.141Z,20.45
2022-11-13T04:14:37.383Z,20.46
2022-11-13T04:17:23.556Z,20.46
2022-11-13T04:20:10.956Z,20.45
2022-11-13T04:22:59.151Z,20.47
2022-11-13T04:25:45.519Z,20.12
2022-11-13T04:28:32.157Z,20.44
2022-11-13T04:31:19.120Z,20.41
2022-11-13T04:34:05.384Z,20.42
2022-11-13T04:36:51.479Z,20.42
2022-11-13T04:39:39.328Z,20.42
2022-11-13T04:42:42.768Z,20.39
2022-11-13T04:45:29.208Z,20.38
2022-11-13T04:48:15.525Z,20.37
2022-11-13T04:51:01.936Z,20.38
2022-11-13T04:53:48.024Z,20.36
2022-11-13T04:56:36.460Z,20.38
2022-11-13T04:59:23.155Z,20.37
2022-11-13T05:02:09.444Z,20.37
2022-11-13T05:05:00.462Z,20.36
2022-11-13T05:07:49.894Z,20.35
2022-11-13T05:10:36.346Z,20.36
2022-11-13T05:13:24.608Z,20.36
2022-11-13T05:16:13.911Z,20.37
2022-11-13T05:19:00.457Z,20.34
2022-11-13T05:21:46.796Z,20.33
2022-11-13T05:24:33.614Z,20.32
2022-11-13T05:27:19.894Z,20.32
2022-11-13T05:30:09.261Z,20.33
2022-11-13T05:32:55.499Z,20.30
2022-11-13T05:35:42.244Z,20.31
2022-11-13T05:38:30.042Z,20.33
2022-11-13T05:41:19.451Z,20.33
2022-11-13T05:44:06.028Z,20.31
2022-11-13T05:46:54.018Z,20.33
2022-11-13T05:49:40.367Z,20.33
2022-11-13T05:52:27.168Z,20.33
2022-11-13T05:55:13.460Z,20.33
2022-11-13T05:57:59.976Z,20.30
2022-11-13T06:00:46.749Z,20.33
2022-11-13T06:03:34.686Z,20.29
2022-11-13T06:06:22.636Z,20.30
2022-11-13T06:09:09.435Z,20.28
2022-11-13T06:11:55.868Z,20.28
2022-11-13T06:14:42.277Z,20.28
2022-11-13T06:17:29.176Z,20.27
2022-11-13T06:20:17.393Z,20.27
2022-11-13T06:23:04.264Z,20.27
2022-11-13T06:25:50.515Z,20.26
2022-11-13T06:28:36.960Z,20.25
2022-11-13T06:31:26.233Z,20.28
2022-11-13T06:34:12.492Z,20.26
2022-11-13T06:37:01.740Z,20.26
2022-11-13T06:39:48.465Z,20.24
2022-11-13T06:42:34.850Z,20.24
2022-11-13T06:45:21.131Z,20.22
2022-11-13T06:48:07.822Z,20.21
2022-11-13T06:50:54.015Z,20.22
2022-11-13T06:53:42.204Z,20.24
2022-11-13T06:56:28.378Z,20.22
2022-11-13T06:59:14.676Z,20.21
2022-11-13T07:02:00.962Z,20.20
2022-11-13T07:04:47.672Z,20.19
2022-11-13T07:07:33.846Z,20.18
2022-11-13T07:10:21.511Z,20.19
2022-11-13T07:13:08.420Z,20.18
2022-11-13T07:15:55.103Z,20.06
2022-11-13T07:18:41.788Z,20.15
2022-11-13T07:21:27.995Z,20.14
2022-11-13T07:24:17.088Z,20.15
2022-11-13T07:27:04.990Z,20.14
2022-11-13T07:29:51.560Z,20.11
2022-11-13T07:32:37.897Z,20.13
2022-11-13T07:35:24.645Z,20.12
2022-11-13T07:38:11.033Z,20.12
2022-11-13T07:40:59.788Z,20.04
2022-11-13T07:43:47.472Z,20.09
2022-11-13T07:46:34.163Z,20.12
2022-11-13T07:49:20.470Z,20.11
2022-11-13T07:52:06.717Z,20.11
2022-11-13T07:54:53.178Z,20.12
2022-11-13T07:57:39.922Z,20.12
2022-11-13T08:00:27.863Z,20.12
2022-11-13T08:03:16.267Z,20.12
2022-11-13T08:06:05.064Z,20.02
2022-11-13T08:08:51.638Z,20.10
2022-11-13T08:11:38.402Z,20.10
2022-11-13T08:14:24.687Z,20.11
2022-11-13T08:17:12.427Z,20.12
2022-11-13T08:19:59.190Z,20.10
2022-11-13T08:22:45.516Z,20.09
2022-11-13T08:25:33.219Z,20.07
2022-11-13T08:28:20.051Z,20.10
2022-11-13T08:31:10.819Z,20.08
2022-11-13T08:33:58.604Z,20.10
2022-11-13T08:36:44.744Z,20.07
2022-11-13T08:39:31.120Z,20.09
2022-11-13T08:42:17.912Z,20.08
2022-11-13T08:45:04.162Z,20.05
2022-11-13T08:47:50.434Z,20.09
2022-11-13T08:50:38.364Z,20.08
2022-11-13T08:53:26.460Z,20.09
2022-11-13T08:56:12.863Z,20.00
2022-11-13T08:58:59.738Z,20.09
2022-11-13T09:01:46.373Z,20.05
2022-11-13T09:04:32.720Z,20.10
2022-11-13T09:07:25.998Z,20.12
2022-11-13T09:10:14.122Z,20.11
2022-11-13T09:13:02.412Z,20.11
2022-11-13T09:15:48.628Z,20.13
2022-11-13T09:18:35.111Z,20.14
2022-11-13T09:21:21.706Z,20.14
2022-11-13T09:24:09.776Z,20.17
2022-11-13T09:26:56.321Z,20.17
2022-11-13T09:29:42.720Z,20.18
2022-11-13T09:32:29.107Z,20.20
2022-11-13T09:35:15.310Z,20.21
2022-11-13T09:38:06.558Z,20.22
2022-11-13T09:41:02.207Z,20.25
2022-11-13T09:43:56.728Z,20.23
2022-11-13T09:46:50.060Z,20.25
2022-11-13T09:49:42.246Z,20.26
2022-11-13T09:52:33.979Z,20.27
2022-11-13T09:55:24.013Z,20.26
2022-11-13T09:58:20.828Z,20.26
2022-11-13T10:01:17.168Z,20.26
2022-11-13T10:04:13.258Z,20.26
2022-11-13T10:07:19.991Z,20.26
2022-11-13T10:10:36.248Z,20.25
2022-11-13T10:13:29.554Z,20.16
2022-11-13T10:16:28.879Z,20.28
2022-11-13T10:19:21.280Z,20.15
2022-11-13T10:22:33.868Z,20.24
2022-11-13T10:25:22.911Z,20.15
2022-11-13T10:28:48.242Z,20.30
2022-11-13T10:31:23.399Z,20.30
2022-11-13T10:34:10.496Z,20.33
2022-11-13T10:37:14.380Z,20.33
2022-11-13T10:40:00.925Z,20.33
2022-11-13T10:42:47.215Z,20.36
2022-11-13T10:45:33.764Z,20.37
2022-11-13T10:48:23.507Z,20.39
2022-11-13T10:51:23.683Z,20.31
2022-11-13T10:54:24.336Z,20.40
2022-11-13T10:57:25.160Z,20.41
2022-11-13T11:00:23.343Z,20.39
2022-11-13T11:03:10.103Z,20.40
2022-11-13T11:06:00.144Z,20.43
2022-11-13T11:08:46.519Z,20.40
2022-11-13T11:11:50.388Z,20.42
2022-11-13T11:14:41.575Z,20.43
2022-11-13T11:17:34.135Z,20.43
2022-11-13T11:20:26.772Z,20.42
2022-11-13T11:23:26.405Z,20.44
2022-11-13T11:26:17.358Z,20.43
2022-11-13T11:29:13.871Z,20.44
2022-11-13T11:32:08.241Z,20.42
2022-11-13T11:35:01.630Z,20.42
2022-11-13T11:37:55.248Z,20.43
2022-11-13T11:40:46.071Z,20.42
2022-11-13T11:43:42.369Z,20.43
2022-11-13T11:46:30.840Z,20.42
2022-11-13T11:49:17.537Z,20.41
2022-11-13T11:52:19.451Z,20.43
2022-11-13T11:55:19.769Z,20.42
2022-11-13T11:58:21.176Z,20.43
2022-11-13T12:01:21.105Z,20.43
2022-11-13T12:04:22.351Z,20.42
2022-11-13T12:07:23.556Z,20.42
2022-11-13T12:10:23.699Z,20.45
2022-11-13T12:13:26.406Z,20.43
2022-11-13T12:16:25.078Z,20.45
2022-11-13T12:19:23.298Z,20.45
2022-11-13T12:22:18.194Z,20.46
2022-11-13T12:25:20.747Z,20.48
2022-11-13T12:28:15.679Z,20.44
2022-11-13T12:31:13.475Z,20.48
2022-11-13T12:34:08.668Z,20.51
2022-11-13T12:36:56.407Z,20.44
2022-11-13T12:39:50.283Z,20.51
2022-11-13T12:42:45.538Z,20.52
2022-11-13T12:45:52.903Z,20.52
2022-11-13T12:48:42.621Z,20.42
2022-11-13T12:51:40.269Z,20.51
2022-11-13T12:54:28.978Z,20.49
2022-11-13T12:57:28.643Z,20.49
2022-11-13T13:00:26.625Z,20.49
2022-11-13T13:03:38.261Z,20.49
2022-11-13T13:06:42.375Z,20.48
2022-11-13T13:09:42.054Z,20.46
2022-11-13T13:12:42.380Z,20.47
2022-11-13T13:15:34.032Z,20.43
2022-11-13T13:18:28.549Z,20.47
2022-11-13T13:21:17.696Z,20.45
2022-11-13T13:24:10.996Z,20.46
2022-11-13T13:26:58.010Z,20.46
2022-11-13T13:29:44.309Z,20.45
2022-11-13T13:32:43.099Z,20.47
2022-11-13T13:35:35.518Z,20.48
2022-11-13T13:38:28.864Z,20.48
2022-11-13T13:41:32.167Z,20.49
2022-11-13T13:44:31.209Z,20.35
2022-11-13T13:47:25.533Z,20.48
2022-11-13T13:50:17.518Z,20.34
2022-11-13T13:53:04.311Z,20.48
2022-11-13T13:55:53.915Z,20.45
2022-11-13T13:58:42.347Z,20.48
2022-11-13T14:01:30.488Z,20.48
2022-11-13T14:04:20.624Z,20.40
2022-11-13T14:07:19.792Z,20.44
2022-11-13T14:10:09.508Z,20.39
2022-11-13T14:12:57.224Z,20.35
2022-11-13T14:15:45.144Z,20.42
2022-11-13T14:18:32.163Z,20.41
2022-11-13T14:21:23.443Z,20.41
2022-11-13T14:24:17.384Z,20.41
2022-11-13T14:27:08.529Z,20.39
2022-11-13T14:29:57.966Z,20.39
2022-11-13T14:32:47.368Z,20.36
2022-11-13T14:35:34.291Z,20.36
2022-11-13T14:38:23.581Z,20.22
2022-11-13T14:41:21.041Z,20.33
2022-11-13T14:44:07.691Z,20.29
2022-11-13T14:47:01.388Z,20.33
2022-11-13T14:49:49.591Z,20.30
2022-11-13T14:52:36.227Z,20.29
2022-11-13T14:55:25.345Z,20.28
2022-11-13T14:58:14.707Z,20.28
2022-11-13T15:01:12.785Z,20.26
2022-11-13T15:03:59.546Z,20.26
2022-11-13T15:06:48.654Z,20.27
2022-11-13T15:09:35.764Z,20.24
2022-11-13T15:12:22.231Z,20.24
2022-11-13T15:15:14.464Z,20.24
2022-11-13T15:18:02.870Z,20.24
2022-11-13T15:20:49.457Z,20.22
2022-11-13T15:23:37.539Z,20.22
2022-11-13T15:26:25.137Z,20.21
2022-11-13T15:29:11.557Z,20.18
2022-11-13T15:31:58.508Z,20.19
2022-11-13T15:34:45.132Z,20.19
2022-11-13T15:37:31.293Z,20.17
2022-11-13T15:40:19.249Z,20.14
2022-11-13T15:43:06.457Z,20.14
2022-11-13T15:45:53.216Z,20.13
2022-11-13T15:48:39.351Z,20.13
2022-11-13T15:51:34.906Z,20.12
2022-11-13T15:54:26.602Z,20.11
2022-11-13T15:57:19.301Z,20.10
2022-11-13T16:00:13.825Z,20.10
2022-11-13T16:03:00.359Z,20.07
2022-11-13T16:05:46.800Z,20.06
2022-11-13T16:08:33.025Z,20.05
2022-11-13T16:11:21.334Z,20.04
2022-11-13T16:14:09.281Z,20.04
2022-11-13T16:16:56.177Z,20.03
2022-11-13T16:19:44.019Z,20.03
2022-11-13T16:22:30.516Z,20.02
2022-11-13T16:25:19.073Z,20.02
2022-11-13T16:28:06.565Z,20.00
2022-11-13T16:30:54.448Z,19.99
2022-11-13T16:33:41.391Z,19.98
2022-11-13T16:36:28.085Z,19.87
2022-11-13T16:39:17.570Z,19.99
2022-11-13T16:42:04.241Z,19.97
2022-11-13T16:44:51.551Z,19.97
2022-11-13T16:47:39.649Z,19.96
2022-11-13T16:50:30.574Z,19.97
2022-11-13T16:53:16.701Z,19.94
2022-11-13T16:56:03.067Z,19.93
2022-11-13T16:58:49.839Z,19.93
2022-11-13T17:01:36.208Z,19.92
2022-11-13T17:04:24.296Z,19.93
2022-11-13T17:07:13.004Z,19.91
2022-11-13T17:10:28.974Z,19.92
2022-11-13T17:13:05.892Z,19.92
2022-11-13T17:15:52.292Z,19.87
2022-11-13T17:18:44.379Z,19.93
2022-11-13T17:21:35.744Z,19.94
2022-11-13T17:24:24.514Z,19.93
2022-11-13T17:27:11.316Z,19.92
2022-11-13T17:29:57.536Z,19.91
2022-11-13T17:32:43.763Z,19.92
2022-11-13T17:35:29.928Z,19.90
2022-11-13T17:38:17.496Z,19.91
2022-11-13T17:41:06.369Z,19.80
2022-11-13T17:43:56.808Z,19.88
2022-11-13T17:46:47.978Z,19.87
2022-11-13T17:49:34.319Z,19.88
2022-11-13T17:52:20.561Z,19.87
2022-11-13T17:55:11.850Z,19.87
2022-11-13T17:58:00.697Z,19.87
2022-11-13T18:00:47.306Z,19.86
2022-11-13T18:03:34.127Z,19.85
2022-11-13T18:06:21.583Z,19.83
2022-11-13T18:09:07.981Z,19.77
2022-11-13T18:11:56.157Z,19.85
2022-11-13T18:14:42.377Z,19.84
2022-11-13T18:17:28.768Z,19.81
2022-11-13T18:20:15.595Z,19.83
2022-11-13T18:23:02.386Z,19.83
2022-11-13T18:25:49.078Z,19.83
2022-11-13T18:28:37.417Z,19.83
2022-11-13T18:31:24.591Z,19.81
2022-11-13T18:34:17.912Z,19.82
2022-11-13T18:37:04.876Z,19.80
2022-11-13T18:39:51.801Z,19.80
2022-11-13T18:42:38.182Z,19.79
2022-11-13T18:45:25.842Z,19.81
2022-11-13T18:48:12.200Z,19.76
2022-11-13T18:50:59.510Z,19.80
2022-11-13T18:53:48.423Z,19.80
2022-11-13T18:56:35.046Z,19.79
2022-11-13T18:59:21.948Z,19.80
2022-11-13T19:02:12.872Z,19.80
2022-11-13T19:04:59.607Z,19.78
2022-11-13T19:07:46.495Z,19.76
2022-11-13T19:10:36.110Z,19.79
2022-11-13T19:13:22.955Z,19.77
2022-11-13T19:16:12.134Z,19.77
2022-11-13T19:19:03.225Z,19.75
2022-11-13T19:21:50.534Z,19.75
2022-11-13T19:24:37.317Z,19.74
2022-11-13T19:27:23.661Z,19.73
2022-11-13T19:30:10.940Z,19.73
2022-11-13T19:33:00.024Z,19.72
2022-11-13T19:35:50.436Z,19.73
2022-11-13T19:38:37.338Z,19.71
2022-11-13T19:41:26.449Z,19.73
2022-11-13T19:44:13.055Z,19.70
2022-11-13T19:46:59.954Z,19.71
2022-11-13T19:49:47.419Z,19.70
2022-11-13T19:52:37.247Z,19.71
2022-11-13T19:55:24.187Z,19.69
2022-11-13T19:58:10.771Z,19.70
2022-11-13T20:00:59.351Z,19.70
2022-11-13T20:03:47.135Z,19.73
2022-11-13T20:06:34.359Z,19.58
2022-11-13T20:09:22.330Z,19.72
2022-11-13T20:12:09.279Z,19.72
2022-11-13T20:14:58.871Z,19.72
2022-11-13T20:17:45.985Z,19.73
2022-11-13T20:20:32.583Z,19.74
2022-11-13T20:23:20.520Z,19.73
2022-11-13T20:26:11.763Z,19.71
2022-11-13T20:28:58.689Z,19.73
2022-11-13T20:31:45.480Z,19.73
2022-11-13T20:34:32.966Z,19.71
2022-11-13T20:37:21.090Z,19.70
2022-11-13T20:40:09.400Z,19.72
2022-11-13T20:42:57.722Z,19.70
2022-11-13T20:45:46.099Z,19.67
2022-11-13T20:48:34.492Z,19.69
2022-11-13T20:51:22.842Z,19.64
2022-11-13T20:54:09.742Z,19.70
2022-11-13T20:56:56.243Z,19.69
2022-11-13T20:59:44.084Z,19.69
2022-11-13T21:02:30.513Z,19.68
2022-11-13T21:05:16.796Z,19.66
2022-11-13T21:08:03.253Z,19.68
2022-11-13T21:10:49.508Z,19.68
2022-11-13T21:13:36.596Z,19.68
2022-11-13T21:16:25.191Z,19.67
2022-11-13T21:19:11.751Z,19.66
2022-11-13T21:21:58.161Z,19.66
2022-11-13T21:24:44.561Z,19.65
2022-11-13T21:27:30.771Z,19.65
2022-11-13T21:30:17.076Z,19.65
2022-11-13T21:33:04.934Z,19.67
2022-11-13T21:35:51.797Z,19.66
2022-11-13T21:38:38.288Z,19.65
2022-11-13T21:41:28.139Z,19.58
2022-11-13T21:44:14.537Z,19.66
2022-11-13T21:47:00.728Z,19.65
2022-11-13T21:49:48.313Z,19.65
2022-11-13T21:52:34.664Z,19.64
2022-11-13T21:55:21.583Z,19.64
2022-11-13T21:58:08.161Z,19.64
2022-11-13T22:00:54.413Z,19.60
2022-11-13T22:03:40.805Z,19.64
2022-11-13T22:06:30.222Z,19.65
2022-11-13T22:09:18.833Z,19.63
2022-11-13T22:12:05.405Z,19.63
2022-11-13T22:14:51.748Z,19.62
2022-11-13T22:17:38.228Z,19.63
2022-11-13T22:20:24.398Z,19.64
2022-11-13T22:23:12.550Z,19.62
2022-11-13T22:26:04.099Z,19.63
2022-11-13T22:28:51.338Z,19.61
2022-11-13T22:31:38.528Z,19.63
2022-11-13T22:34:24.773Z,19.64
2022-11-13T22:37:11.040Z,19.63
2022-11-13T22:39:59.327Z,19.57
2022-11-13T22:42:45.638Z,19.63
2022-11-13T22:45:34.490Z,19.63
2022-11-13T22:48:21.027Z,19.60
2022-11-13T22:51:09.141Z,19.64
2022-11-13T22:53:57.580Z,19.64
2022-11-13T22:56:45.730Z,19.64
2022-11-13T22:59:32.060Z,19.62
2022-11-13T23:02:18.326Z,19.62
2022-11-13T23:05:05.117Z,19.62
2022-11-13T23:07:51.432Z,19.59
2022-11-13T23:10:37.827Z,19.60
2022-11-13T23:13:26.011Z,19.64
2022-11-13T23:16:13.690Z,19.60
2022-11-13T23:19:02.345Z,19.62
2022-11-13T23:21:49.031Z,19.63
2022-11-13T23:24:35.556Z,19.62
2022-11-13T23:27:21.960Z,19.62
2022-11-13T23:30:11.340Z,19.63
2022-11-13T23:32:57.993Z,19.59
2022-11-13T23:35:44.923Z,19.61
2022-11-13T23:38:31.570Z,19.62
2022-11-13T23:41:18.258Z,19.63
2022-11-13T23:44:09.339Z,19.62
2022-11-13T23:46:57.916Z,19.60
2022-11-13T23:49:44.444Z,19.61
2022-11-13T23:52:30.957Z,19.46
2022-11-13T23:55:17.820Z,19.61
2022-11-13T23:58:05.932Z,19.55
