createdAt,value
2022-09-05T00:00:23.435Z,15.40
2022-09-05T00:03:30.083Z,15.40
2022-09-05T00:06:15.784Z,15.40
2022-09-05T00:08:42.969Z,15.50
2022-09-05T00:11:42.487Z,15.50
2022-09-05T00:15:17.537Z,15.50
2022-09-05T00:18:44.065Z,15.40
2022-09-05T00:24:31.148Z,15.40
2022-09-05T00:24:32.280Z,15.40
2022-09-05T00:26:29.491Z,15.40
2022-09-05T00:30:57.360Z,15.30
2022-09-05T00:32:28.045Z,15.40
2022-09-05T00:35:01.185Z,15.50
2022-09-05T00:37:33.629Z,15.50
2022-09-05T00:40:28.733Z,15.60
2022-09-05T00:43:06.283Z,15.40
2022-09-05T00:45:47.918Z,15.50
2022-09-05T00:48:39.801Z,15.20
2022-09-05T00:51:34.802Z,15.30
2022-09-05T00:54:43.858Z,15.30
2022-09-05T00:57:44.526Z,15.20
2022-09-05T01:00:22.840Z,15.30
2022-09-05T01:03:11.993Z,15.30
2022-09-05T01:06:16.424Z,15.20
2022-09-05T01:09:07.866Z,15.10
2022-09-05T01:11:44.606Z,15.30
2022-09-05T01:14:27.570Z,15.30
2022-09-05T01:17:13.171Z,15.20
2022-09-05T01:20:19.498Z,15.10
2022-09-05T01:23:08.435Z,15.10
2022-09-05T01:25:55.525Z,15.10
2022-09-05T01:29:18.529Z,15.10
2022-09-05T01:31:50.792Z,15.10
2022-09-05T01:34:31.502Z,15.00
2022-09-05T01:37:32.898Z,15.00
2022-09-05T01:40:37.625Z,15.00
2022-09-05T01:43:25.802Z,15.00
2022-09-05T01:46:19.095Z,15.10
2022-09-05T01:48:54.708Z,15.00
2022-09-05T01:51:47.229Z,15.00
2022-09-05T01:54:45.053Z,15.00
2022-09-05T01:57:40.327Z,15.10
2022-09-05T02:00:17.526Z,15.20
2022-09-05T02:03:03.593Z,15.30
2022-09-05T02:05:57.883Z,15.20
2022-09-05T02:08:45.295Z,15.20
2022-09-05T02:11:14.247Z,15.10
2022-09-05T02:14:00.326Z,15.10
2022-09-05T02:16:45.927Z,15.10
2022-09-05T02:19:31.777Z,15.00
2022-09-05T02:22:14.076Z,14.90
2022-09-05T02:25:00.236Z,14.90
2022-09-05T02:28:04.824Z,14.80
2022-09-05T02:30:48.511Z,14.90
2022-09-05T02:33:38.698Z,14.80
2022-09-05T02:36:30.940Z,14.90
2022-09-05T02:45:02.164Z,14.80
2022-09-05T02:45:19.716Z,14.80
2022-09-05T02:45:30.501Z,14.80
2022-09-05T02:48:15.312Z,14.80
2022-09-05T02:55:38.506Z,14.80
2022-09-05T02:57:35.085Z,14.70
2022-09-05T02:57:45.689Z,14.60
2022-09-05T03:00:14.368Z,14.70
2022-09-05T03:03:05.538Z,14.60
2022-09-05T03:05:43.675Z,14.60
2022-09-05T03:08:29.279Z,14.50
2022-09-05T03:11:14.832Z,14.50
2022-09-05T03:14:18.929Z,14.40
2022-09-05T03:17:28.799Z,14.20
2022-09-05T03:20:01.788Z,14.30
2022-09-05T03:23:06.420Z,14.30
2022-09-05T03:26:10.529Z,14.20
2022-09-05T03:29:11.341Z,14.20
2022-09-05T03:32:13.993Z,14.20
2022-09-05T03:35:09.180Z,14.20
2022-09-05T03:37:43.131Z,14.20
2022-09-05T03:40:25.477Z,14.20
2022-09-05T03:43:16.454Z,14.20
2022-09-05T03:45:54.463Z,14.30
2022-09-05T03:49:10.521Z,14.20
2022-09-05T03:57:06.680Z,14.20
2022-09-05T03:57:16.237Z,14.20
2022-09-05T03:58:22.687Z,14.30
2022-09-05T04:03:12.973Z,14.30
2022-09-05T04:08:14.183Z,14.30
2022-09-05T04:08:29.882Z,14.30
2022-09-05T04:10:33.683Z,14.30
2022-09-05T04:13:47.204Z,14.30
2022-09-05T04:16:22.035Z,14.30
2022-09-05T04:19:10.550Z,14.40
2022-09-05T04:21:47.326Z,14.40
2022-09-05T04:24:40.973Z,14.40
2022-09-05T04:27:30.590Z,14.40
2022-09-05T04:30:38.378Z,14.40
2022-09-05T04:33:37.039Z,14.40
2022-09-05T04:36:20.955Z,14.50
2022-09-05T04:39:07.847Z,14.50
2022-09-05T04:41:40.623Z,14.50
2022-09-05T04:44:15.213Z,14.50
2022-09-05T04:46:50.101Z,14.50
2022-09-05T04:49:31.411Z,14.50
2022-09-05T04:52:31.477Z,14.50
2022-09-05T04:55:08.980Z,14.60
2022-09-05T04:58:02.959Z,14.70
2022-09-05T05:06:01.971Z,14.60
2022-09-05T05:06:11.747Z,14.60
2022-09-05T05:06:45.481Z,14.80
2022-09-05T05:09:31.246Z,14.80
2022-09-05T05:17:54.142Z,14.80
2022-09-05T05:18:10.724Z,14.70
2022-09-05T05:18:36.529Z,14.80
2022-09-05T05:20:55.081Z,14.80
2022-09-05T05:23:33.437Z,14.70
2022-09-05T05:26:05.148Z,14.80
2022-09-05T05:28:51.165Z,14.80
2022-09-05T05:31:28.633Z,15.00
2022-09-05T05:34:16.190Z,15.10
2022-09-05T05:37:00.843Z,15.10
2022-09-05T05:39:33.285Z,15.00
2022-09-05T05:42:20.580Z,15.10
2022-09-05T05:44:54.706Z,15.30
2022-09-05T05:47:38.185Z,15.50
2022-09-05T05:51:03.603Z,15.70
2022-09-05T05:53:56.853Z,15.80
2022-09-05T05:56:47.285Z,15.90
2022-09-05T05:59:30.250Z,16.10
2022-09-05T06:02:31.542Z,16.40
2022-09-05T06:05:27.509Z,16.50
2022-09-05T06:14:49.990Z,16.60
2022-09-05T06:14:54.846Z,16.70
2022-09-05T06:15:10.545Z,16.70
2022-09-05T06:18:04.025Z,16.70
2022-09-05T06:22:08.868Z,16.70
2022-09-05T06:24:07.743Z,16.70
2022-09-05T06:26:37.629Z,16.60
2022-09-05T06:29:38.367Z,16.80
2022-09-05T06:32:44.721Z,16.90
2022-09-05T06:35:32.438Z,17.10
2022-09-05T06:38:23.455Z,17.60
2022-09-05T06:41:15.667Z,17.80
2022-09-05T06:44:16.910Z,18.00
2022-09-05T06:47:23.050Z,18.30
2022-09-05T06:50:23.738Z,18.50
2022-09-05T06:53:29.144Z,18.80
2022-09-05T06:56:26.715Z,19.30
2022-09-05T06:59:18.937Z,19.40
2022-09-05T07:02:15.259Z,19.50
2022-09-05T07:05:37.855Z,19.70
2022-09-05T07:07:45.971Z,19.40
2022-09-05T07:10:37.879Z,19.40
2022-09-05T07:13:21.037Z,19.20
2022-09-05T07:16:00.847Z,19.10
2022-09-05T07:19:10.324Z,19.60
2022-09-05T07:21:52.518Z,20.40
2022-09-05T07:24:37.520Z,20.70
2022-09-05T07:27:41.927Z,20.90
2022-09-05T07:30:26.032Z,21.30
2022-09-05T07:32:55.514Z,21.50
2022-09-05T07:35:42.220Z,21.10
2022-09-05T07:38:17.704Z,21.40
2022-09-05T07:40:58.450Z,21.40
2022-09-05T07:43:35.483Z,21.30
2022-09-05T07:46:26.895Z,21.50
2022-09-05T07:49:05.110Z,21.60
2022-09-05T07:56:47.669Z,21.10
2022-09-05T07:57:06.510Z,21.50
2022-09-05T07:57:30.644Z,21.60
2022-09-05T08:00:07.483Z,21.10
2022-09-05T08:02:54.575Z,21.00
2022-09-05T08:05:34.401Z,21.30
2022-09-05T08:08:09.887Z,21.30
2022-09-05T08:11:24.138Z,22.30
2022-09-05T08:14:43.640Z,23.10
2022-09-05T08:16:48.149Z,24.50
2022-09-05T08:19:57.877Z,24.70
2022-09-05T08:22:52.306Z,24.10
2022-09-05T08:25:43.647Z,25.00
2022-09-05T08:28:39.429Z,25.00
2022-09-05T08:31:34.414Z,26.90
2022-09-05T08:34:12.272Z,25.50
2022-09-05T08:36:46.964Z,24.90
2022-09-05T08:39:18.981Z,26.20
2022-09-05T08:42:10.597Z,25.30
2022-09-05T08:46:41.382Z,26.10
2022-09-05T08:47:57.840Z,25.60
2022-09-05T08:50:45.281Z,26.10
2022-09-05T08:53:38.224Z,26.80
2022-09-05T08:56:12.507Z,27.00
2022-09-05T08:59:27.790Z,27.40
2022-09-05T09:02:44.799Z,27.60
2022-09-05T09:05:14.129Z,26.20
2022-09-05T09:08:35.562Z,24.80
2022-09-05T09:11:09.941Z,25.30
2022-09-05T09:13:56.844Z,25.70
2022-09-05T09:16:49.941Z,26.00
2022-09-05T09:19:29.397Z,26.70
2022-09-05T09:22:39.321Z,27.10
2022-09-05T09:25:39.614Z,25.60
2022-09-05T09:28:50.380Z,24.30
2022-09-05T09:31:56.417Z,23.80
2022-09-05T09:34:29.585Z,23.60
2022-09-05T09:37:19.270Z,23.70
2022-09-05T09:40:15.638Z,23.20
2022-09-05T09:43:07.134Z,23.00
2022-09-05T09:46:10.853Z,22.80
2022-09-05T09:49:27.712Z,22.60
2022-09-05T09:52:03.049Z,22.30
2022-09-05T09:54:59.763Z,22.40
2022-09-05T09:58:04.153Z,22.80
2022-09-05T10:00:51.538Z,22.90
2022-09-05T10:09:49.188Z,22.80
2022-09-05T10:10:53.558Z,22.50
2022-09-05T10:11:34.017Z,22.70
2022-09-05T10:14:47.890Z,22.80
2022-09-05T10:17:38.165Z,23.00
2022-09-05T10:20:42.522Z,23.00
2022-09-05T10:23:33.801Z,23.20
2022-09-05T10:26:24.703Z,23.30
2022-09-05T10:29:35.000Z,23.20
2022-09-05T10:34:35.708Z,22.80
2022-09-05T10:35:19.948Z,22.50
2022-09-05T10:37:51.032Z,22.70
2022-09-05T10:40:23.280Z,22.60
2022-09-05T10:43:00.751Z,22.70
2022-09-05T10:45:44.878Z,22.30
2022-09-05T10:48:30.056Z,22.20
2022-09-05T10:51:27.318Z,22.40
2022-09-05T10:54:25.081Z,22.50
2022-09-05T10:57:20.701Z,22.60
2022-09-05T11:02:21.508Z,22.00
2022-09-05T11:02:57.971Z,22.10
2022-09-05T11:05:29.937Z,22.30
2022-09-05T11:08:05.882Z,22.20
2022-09-05T11:10:36.149Z,22.40
2022-09-05T11:13:12.100Z,22.20
2022-09-05T11:16:03.634Z,22.10
2022-09-05T11:18:57.091Z,22.30
2022-09-05T11:22:04.302Z,22.40
2022-09-05T11:24:49.385Z,22.40
2022-09-05T11:27:40.881Z,22.50
2022-09-05T11:30:30.253Z,22.70
2022-09-05T11:39:48.084Z,23.00
2022-09-05T11:39:55.848Z,23.30
2022-09-05T11:40:31.418Z,22.90
2022-09-05T11:42:57.984Z,22.90
2022-09-05T11:46:02.000Z,23.10
2022-09-05T11:49:02.856Z,23.20
2022-09-05T11:52:06.964Z,23.20
2022-09-05T11:54:55.033Z,23.30
2022-09-05T11:57:33.845Z,23.30
2022-09-05T12:00:31.990Z,23.50
2022-09-05T12:03:57.323Z,23.30
2022-09-05T12:06:48.092Z,23.30
2022-09-05T12:09:31.286Z,23.20
2022-09-05T12:12:38.997Z,23.00
2022-09-05T12:15:24.704Z,23.00
2022-09-05T12:18:19.248Z,22.80
2022-09-05T12:20:57.510Z,23.20
2022-09-05T12:24:05.408Z,23.80
2022-09-05T12:27:35.968Z,23.60
2022-09-05T12:29:49.010Z,23.40
2022-09-05T12:34:39.894Z,23.40
2022-09-05T12:36:12.860Z,23.70
2022-09-05T12:40:55.409Z,24.10
2022-09-05T12:41:42.949Z,24.10
2022-09-05T12:44:42.386Z,24.10
2022-09-05T12:47:17.131Z,24.10
2022-09-05T12:50:14.830Z,23.90
2022-09-05T12:52:46.467Z,23.70
2022-09-05T12:55:26.176Z,23.50
2022-09-05T13:03:03.880Z,23.60
2022-09-05T13:03:07.996Z,23.40
2022-09-05T13:04:15.985Z,23.30
2022-09-05T13:07:01.171Z,23.10
2022-09-05T13:11:05.088Z,23.00
2022-09-05T13:14:58.635Z,23.20
2022-09-05T13:15:36.582Z,23.60
2022-09-05T13:18:25.410Z,24.30
2022-09-05T13:21:05.664Z,24.70
2022-09-05T13:23:48.696Z,24.80
2022-09-05T13:26:34.056Z,24.40
2022-09-05T13:29:27.875Z,24.00
2022-09-05T13:37:54.955Z,24.00
2022-09-05T13:38:00.838Z,23.90
2022-09-05T13:38:48.935Z,23.60
2022-09-05T13:41:27.890Z,23.80
2022-09-05T13:44:00.512Z,23.40
2022-09-05T13:47:14.777Z,23.40
2022-09-05T13:50:20.186Z,23.50
2022-09-05T13:52:59.425Z,23.40
2022-09-05T13:55:40.536Z,23.40
2022-09-05T13:58:22.536Z,23.40
2022-09-05T14:01:08.794Z,23.00
2022-09-05T14:04:05.725Z,22.60
2022-09-05T14:06:51.579Z,22.40
2022-09-05T14:09:51.748Z,22.20
2022-09-05T14:12:38.993Z,22.20
2022-09-05T14:15:28.883Z,22.20
2022-09-05T14:18:22.211Z,22.30
2022-09-05T14:21:24.084Z,22.50
2022-09-05T14:24:11.377Z,22.40
2022-09-05T14:27:01.394Z,22.30
2022-09-05T14:29:40.952Z,22.20
2022-09-05T14:37:37.407Z,22.30
2022-09-05T14:37:51.714Z,22.30
2022-09-05T14:38:38.826Z,22.20
2022-09-05T14:41:29.218Z,22.30
2022-09-05T14:44:34.380Z,22.50
2022-09-05T14:47:11.314Z,22.70
2022-09-05T14:50:35.056Z,22.80
2022-09-05T14:58:49.225Z,22.50
2022-09-05T15:02:51.203Z,22.30
2022-09-05T15:03:00.158Z,22.40
2022-09-05T15:05:13.710Z,22.50
2022-09-05T15:07:46.644Z,22.50
2022-09-05T15:12:16.711Z,22.60
2022-09-05T15:13:18.330Z,22.60
2022-09-05T15:16:03.021Z,22.70
2022-09-05T15:18:33.630Z,22.70
2022-09-05T15:21:33.347Z,22.60
2022-09-05T15:24:19.756Z,22.50
2022-09-05T15:26:53.129Z,22.40
2022-09-05T15:29:34.485Z,22.20
2022-09-05T15:32:16.407Z,22.10
2022-09-05T15:34:45.631Z,22.10
2022-09-05T15:37:40.991Z,22.00
2022-09-05T15:40:22.733Z,21.80
2022-09-05T15:42:57.880Z,21.70
2022-09-05T15:45:29.895Z,21.60
2022-09-05T15:48:12.516Z,21.60
2022-09-05T15:50:46.782Z,21.70
2022-09-05T15:53:24.367Z,21.70
2022-09-05T15:56:01.156Z,21.70
2022-09-05T15:58:52.485Z,21.60
2022-09-05T16:01:48.493Z,21.50
2022-09-05T16:08:39.791Z,21.50
2022-09-05T16:10:35.026Z,21.50
2022-09-05T16:10:39.233Z,21.50
2022-09-05T16:12:46.390Z,21.40
2022-09-05T16:18:53.083Z,21.40
2022-09-05T16:23:20.087Z,21.50
2022-09-05T16:23:25.485Z,21.30
2022-09-05T16:24:04.144Z,21.20
2022-09-05T16:26:41.501Z,21.20
2022-09-05T16:29:25.204Z,21.10
2022-09-05T16:32:08.361Z,21.10
2022-09-05T16:34:55.889Z,21.00
2022-09-05T16:37:41.923Z,20.90
2022-09-05T16:40:11.654Z,20.90
2022-09-05T16:42:48.207Z,20.90
2022-09-05T16:45:30.932Z,20.90
2022-09-05T16:48:13.571Z,20.80
2022-09-05T16:50:51.503Z,20.70
2022-09-05T16:53:36.759Z,20.50
2022-09-05T16:56:16.927Z,20.60
2022-09-05T16:58:54.373Z,20.60
2022-09-05T17:02:06.545Z,20.50
2022-09-05T17:05:05.123Z,20.50
2022-09-05T17:07:41.939Z,20.40
2022-09-05T17:10:15.799Z,20.20
2022-09-05T17:12:43.452Z,20.40
2022-09-05T17:15:20.749Z,20.20
2022-09-05T17:18:20.323Z,20.20
2022-09-05T17:20:57.529Z,20.10
2022-09-05T17:26:29.219Z,20.00
2022-09-05T17:29:29.472Z,20.00
2022-09-05T17:32:48.173Z,20.00
2022-09-05T17:35:34.252Z,19.90
2022-09-05T17:38:28.806Z,19.80
2022-09-05T17:41:07.346Z,19.70
2022-09-05T17:43:43.765Z,19.50
2022-09-05T17:46:26.492Z,19.40
2022-09-05T17:49:19.103Z,19.40
2022-09-05T17:51:51.482Z,19.50
2022-09-05T17:54:28.617Z,19.70
2022-09-05T17:56:55.714Z,19.70
2022-09-05T17:59:23.674Z,19.50
2022-09-05T18:02:02.801Z,19.40
2022-09-05T18:04:47.803Z,19.20
2022-09-05T18:07:26.501Z,19.30
2022-09-05T18:10:12.924Z,19.20
2022-09-05T18:13:14.144Z,19.20
2022-09-05T18:15:37.011Z,19.10
2022-09-05T18:18:07.938Z,19.00
2022-09-05T18:20:50.032Z,18.90
2022-09-05T18:26:24.243Z,18.90
2022-09-05T18:29:05.799Z,18.80
2022-09-05T18:31:41.421Z,18.80
2022-09-05T18:34:21.099Z,18.80
2022-09-05T18:36:56.860Z,18.70
2022-09-05T18:39:24.192Z,18.50
2022-09-05T18:42:33.338Z,18.50
2022-09-05T18:45:15.269Z,18.40
2022-09-05T18:47:52.693Z,18.40
2022-09-05T18:50:28.315Z,18.20
2022-09-05T18:53:06.360Z,18.20
2022-09-05T18:56:13.226Z,18.20
2022-09-05T18:58:34.315Z,18.10
2022-09-05T19:01:42.044Z,18.10
2022-09-05T19:04:40.392Z,18.10
2022-09-05T19:07:18.591Z,17.90
2022-09-05T19:10:34.339Z,17.90
2022-09-05T19:12:58.877Z,17.90
2022-09-05T19:15:33.668Z,17.90
2022-09-05T19:18:25.993Z,17.80
2022-09-05T19:21:12.053Z,17.80
2022-09-05T19:23:50.912Z,17.90
2022-09-05T19:26:18.423Z,17.70
2022-09-05T19:35:01.273Z,17.90
2022-09-05T19:36:54.260Z,17.60
2022-09-05T19:36:55.955Z,17.70
2022-09-05T19:37:38.308Z,17.50
2022-09-05T19:46:32.100Z,17.50
2022-09-05T19:47:28.229Z,17.50
2022-09-05T19:47:40.607Z,17.40
2022-09-05T19:48:35.150Z,17.40
2022-09-05T19:51:17.209Z,17.40
2022-09-05T19:53:48.852Z,17.40
2022-09-05T19:56:45.970Z,17.30
2022-09-05T19:59:34.056Z,17.20
2022-09-05T20:02:02.649Z,17.20
2022-09-05T20:04:47.410Z,17.20
2022-09-05T20:07:21.874Z,17.00
2022-09-05T20:09:50.915Z,16.90
2022-09-05T20:12:24.397Z,16.90
2022-09-05T20:14:51.754Z,16.90
2022-09-05T20:17:33.962Z,17.00
2022-09-05T20:20:10.924Z,16.90
2022-09-05T20:22:49.173Z,16.70
2022-09-05T20:25:36.265Z,16.70
2022-09-05T20:28:10.666Z,16.60
2022-09-05T20:30:45.100Z,16.60
2022-09-05T20:33:14.824Z,16.50
2022-09-05T20:43:09.963Z,16.50
2022-09-05T20:43:10.521Z,16.50
2022-09-05T20:43:23.804Z,16.40
2022-09-05T20:44:22.622Z,16.40
2022-09-05T20:52:10.928Z,16.40
2022-09-05T20:54:14.522Z,16.30
2022-09-05T20:54:27.714Z,16.20
2022-09-05T20:55:41.191Z,16.20
2022-09-05T20:58:12.870Z,16.20
2022-09-05T21:01:15.659Z,16.30
2022-09-05T21:03:38.398Z,16.20
2022-09-05T21:06:35.519Z,16.10
2022-09-05T21:09:25.149Z,16.10
2022-09-05T21:11:54.394Z,16.00
2022-09-05T21:14:23.519Z,16.00
2022-09-05T21:17:15.738Z,15.90
2022-09-05T21:19:54.123Z,15.90
2022-09-05T21:22:43.200Z,16.00
2022-09-05T21:25:19.985Z,15.90
2022-09-05T21:28:21.715Z,15.90
2022-09-05T21:30:52.882Z,15.80
2022-09-05T21:33:24.192Z,15.80
2022-09-05T21:36:05.690Z,15.70
2022-09-05T21:38:35.756Z,15.70
2022-09-05T21:41:05.315Z,15.80
2022-09-05T21:47:37.838Z,15.70
2022-09-05T21:47:38.172Z,15.70
2022-09-05T21:49:09.083Z,15.80
2022-09-05T21:51:37.476Z,15.70
2022-09-05T21:59:13.961Z,15.90
2022-09-05T21:59:26.794Z,15.90
2022-09-05T21:59:47.398Z,15.90
2022-09-05T22:02:17.083Z,15.90
2022-09-05T22:04:44.053Z,15.90
2022-09-05T22:07:26.374Z,15.90
2022-09-05T22:10:03.277Z,15.80
2022-09-05T22:12:38.936Z,15.80
2022-09-05T22:15:28.214Z,15.80
2022-09-05T22:18:04.937Z,15.80
2022-09-05T22:20:46.151Z,15.80
2022-09-05T22:23:20.558Z,15.70
2022-09-05T22:25:47.315Z,15.70
2022-09-05T22:28:21.267Z,15.60
2022-09-05T22:31:07.335Z,15.60
2022-09-05T22:33:35.318Z,15.50
2022-09-05T22:36:03.438Z,15.50
2022-09-05T22:38:30.648Z,15.40
2022-09-05T22:41:06.046Z,15.50
2022-09-05T22:43:33.692Z,15.40
2022-09-05T22:46:00.491Z,15.50
2022-09-05T22:48:30.397Z,15.60
2022-09-05T22:50:58.184Z,15.60
2022-09-05T22:53:29.775Z,15.60
2022-09-05T22:56:06.304Z,15.70
2022-09-05T22:58:44.841Z,15.60
2022-09-05T23:01:13.250Z,15.60
2022-09-05T23:03:40.058Z,15.60
2022-09-05T23:06:09.964Z,15.50
2022-09-05T23:08:38.139Z,15.60
2022-09-05T23:11:14.221Z,15.70
2022-09-05T23:13:41.854Z,15.70
2022-09-05T23:16:09.944Z,15.60
2022-09-05T23:18:36.838Z,15.70
2022-09-05T23:21:06.657Z,15.60
2022-09-05T23:23:33.732Z,15.60
2022-09-05T23:26:02.315Z,15.60
2022-09-05T23:28:30.580Z,15.60
2022-09-05T23:31:01.792Z,15.60
2022-09-05T23:33:29.289Z,15.60
2022-09-05T23:36:13.179Z,15.60
2022-09-05T23:38:42.285Z,15.60
2022-09-05T23:41:12.240Z,15.60
2022-09-05T23:43:39.403Z,15.60
2022-09-05T23:46:07.253Z,15.60
2022-09-05T23:48:35.009Z,15.60
2022-09-05T23:51:07.186Z,15.60
2022-09-05T23:53:34.378Z,15.50
2022-09-05T23:56:02.886Z,15.50
2022-09-05T23:58:31.093Z,15.50
