createdAt,value
2019-01-02T00:01:17.302Z,25.02
2019-01-02T00:03:46.801Z,24.63
2019-01-02T00:06:16.306Z,13.22
2019-01-02T00:08:46.329Z,27.35
2019-01-02T00:11:16.135Z,19.60
2019-01-02T00:13:46.229Z,34.38
2019-01-02T00:16:16.065Z,12.30
2019-01-02T00:18:46.086Z,21.55
2019-01-02T00:21:15.586Z,16.15
2019-01-02T00:23:45.287Z,18.32
2019-01-02T00:26:14.802Z,32.73
2019-01-02T00:28:44.379Z,21.87
2019-01-02T00:31:14.121Z,21.12
2019-01-02T00:33:43.929Z,18.67
2019-01-02T00:36:13.849Z,16.17
2019-01-02T00:38:43.349Z,14.73
2019-01-02T00:41:13.569Z,14.47
2019-01-02T00:43:43.052Z,11.45
2019-01-02T00:46:13.195Z,25.05
2019-01-02T00:48:42.701Z,27.00
2019-01-02T00:51:12.205Z,29.92
2019-01-02T00:53:41.708Z,30.92
2019-01-02T00:56:11.519Z,23.95
2019-01-02T00:58:41.025Z,23.35
2019-01-02T01:01:11.044Z,17.48
2019-01-02T01:03:40.650Z,24.80
2019-01-02T01:06:10.260Z,10.72
2019-01-02T01:08:39.867Z,22.98
2019-01-02T01:11:09.370Z,14.65
2019-01-02T01:13:38.957Z,14.68
2019-01-02T01:16:08.357Z,25.62
2019-01-02T01:18:37.885Z,21.25
2019-01-02T01:21:07.497Z,20.68
2019-01-02T01:23:36.997Z,23.52
2019-01-02T01:26:06.603Z,26.68
2019-01-02T01:28:36.619Z,10.40
2019-01-02T01:31:06.229Z,22.40
2019-01-02T01:33:35.858Z,24.18
2019-01-02T01:36:05.796Z,14.63
2019-01-02T01:38:36.235Z,25.15
2019-01-02T01:41:05.747Z,23.42
2019-01-02T01:43:35.389Z,21.30
2019-01-02T01:46:05.406Z,17.45
2019-01-02T01:48:35.422Z,17.45
2019-01-02T01:51:06.247Z,11.93
2019-01-02T01:53:35.766Z,15.53
2019-01-02T01:56:05.679Z,36.10
2019-01-02T01:58:35.285Z,19.65
2019-01-02T02:01:05.303Z,11.65
2019-01-02T02:03:34.909Z,37.65
2019-01-02T02:06:04.410Z,15.35
2019-01-02T02:08:34.635Z,14.03
2019-01-02T02:11:04.439Z,18.27
2019-01-02T02:13:34.158Z,12.95
2019-01-02T02:16:04.074Z,11.60
2019-01-02T02:18:33.886Z,21.95
2019-01-02T02:21:04.214Z,20.05
2019-01-02T02:23:33.800Z,18.85
2019-01-02T02:26:04.934Z,14.15
2019-01-02T02:28:34.878Z,12.75
2019-01-02T02:31:04.688Z,22.85
2019-01-02T02:33:34.807Z,9.85
2019-01-02T02:36:04.896Z,15.63
2019-01-02T02:38:34.834Z,15.00
2019-01-02T02:41:04.860Z,9.60
2019-01-02T02:43:34.800Z,13.78
2019-01-02T02:46:04.392Z,13.25
2019-01-02T02:48:34.287Z,12.05
2019-01-02T02:51:04.510Z,19.82
2019-01-02T02:53:34.733Z,25.17
2019-01-02T02:56:04.951Z,10.98
2019-01-02T02:58:34.966Z,24.95
2019-01-02T03:01:04.881Z,14.00
2019-01-02T03:03:34.793Z,23.00
2019-01-02T03:06:04.298Z,23.15
2019-01-02T03:08:33.905Z,11.90
2019-01-02T03:11:03.485Z,12.35
2019-01-02T03:13:33.428Z,7.90
2019-01-02T03:16:03.341Z,7.95
2019-01-02T03:18:33.255Z,13.28
2019-01-02T03:21:03.273Z,18.10
2019-01-02T03:23:32.778Z,20.48
2019-01-02T03:26:02.284Z,12.95
2019-01-02T03:28:32.203Z,18.75
2019-01-02T03:31:02.123Z,12.73
2019-01-02T03:33:32.136Z,4.30
2019-01-02T03:36:01.645Z,11.78
2019-01-02T03:38:31.245Z,6.55
2019-01-02T03:41:01.028Z,4.83
2019-01-02T03:43:30.562Z,14.63
2019-01-02T03:46:00.171Z,4.08
2019-01-02T03:48:32.747Z,3.17
2019-01-02T03:51:02.354Z,18.20
2019-01-02T03:53:31.960Z,7.67
2019-01-02T03:56:01.467Z,5.53
2019-01-02T03:58:31.071Z,6.37
2019-01-02T04:01:00.576Z,12.53
2019-01-02T04:03:30.184Z,5.67
2019-01-02T04:05:59.687Z,5.62
2019-01-02T04:08:29.574Z,11.40
2019-01-02T04:10:59.108Z,6.65
2019-01-02T04:13:28.685Z,4.72
2019-01-02T04:15:58.223Z,4.03
2019-01-02T04:18:28.341Z,9.83
2019-01-02T04:20:57.842Z,4.10
2019-01-02T04:23:27.448Z,8.65
2019-01-02T04:25:56.954Z,8.33
2019-01-02T04:28:26.664Z,3.45
2019-01-02T04:30:56.270Z,6.50
2019-01-02T04:33:25.878Z,8.68
2019-01-02T04:35:55.587Z,15.13
2019-01-02T04:38:25.399Z,17.42
2019-01-02T04:40:55.211Z,4.97
2019-01-02T04:43:25.738Z,10.00
2019-01-02T04:45:55.244Z,8.55
2019-01-02T04:48:24.751Z,10.15
2019-01-02T04:50:54.252Z,10.35
2019-01-02T04:53:23.962Z,4.47
2019-01-02T04:55:53.512Z,2.80
2019-01-02T04:58:23.177Z,6.17
2019-01-02T05:00:52.691Z,5.53
2019-01-02T05:03:22.291Z,10.03
2019-01-02T05:05:52.277Z,5.72
2019-01-02T05:08:21.912Z,8.03
2019-01-02T05:10:51.622Z,6.20
2019-01-02T05:13:21.125Z,8.10
2019-01-02T05:15:50.631Z,4.08
2019-01-02T05:18:20.237Z,6.45
2019-01-02T05:20:49.743Z,12.53
2019-01-02T05:23:19.248Z,16.65
2019-01-02T05:25:48.727Z,4.40
2019-01-02T05:28:18.162Z,10.00
2019-01-02T05:30:47.661Z,9.30
2019-01-02T05:33:19.012Z,5.53
2019-01-02T05:35:48.498Z,12.98
2019-01-02T05:38:17.883Z,9.38
2019-01-02T05:40:47.317Z,10.43
2019-01-02T05:43:16.923Z,8.63
2019-01-02T05:45:46.530Z,9.38
2019-01-02T05:48:16.474Z,7.25
2019-01-02T05:50:46.055Z,7.10
2019-01-02T05:53:15.666Z,14.45
2019-01-02T05:55:45.266Z,3.47
2019-01-02T05:58:15.079Z,8.80
2019-01-02T06:00:45.008Z,7.95
2019-01-02T06:03:14.503Z,8.45
2019-01-02T06:05:44.310Z,10.75
2019-01-02T06:08:13.812Z,12.18
2019-01-02T06:10:43.421Z,3.30
2019-01-02T06:13:12.926Z,4.00
2019-01-02T06:15:42.634Z,3.47
2019-01-02T06:18:12.140Z,3.08
2019-01-02T06:20:41.644Z,6.40
2019-01-02T06:23:11.151Z,2.30
2019-01-02T06:25:40.862Z,5.30
2019-01-02T06:28:10.469Z,11.18
2019-01-02T06:30:40.086Z,4.85
2019-01-02T06:33:10.095Z,17.80
2019-01-02T06:35:39.498Z,9.80
2019-01-02T06:38:10.436Z,17.27
2019-01-02T06:40:39.941Z,7.12
2019-01-02T06:43:09.546Z,19.73
2019-01-02T06:45:39.021Z,20.72
2019-01-02T06:48:08.651Z,12.45
2019-01-02T06:50:38.158Z,8.60
2019-01-02T06:53:07.735Z,6.58
2019-01-02T06:55:37.472Z,1.67
2019-01-02T06:58:07.183Z,5.33
2019-01-02T07:00:41.549Z,3.80
2019-01-02T07:03:11.128Z,6.62
2019-01-02T07:05:40.714Z,5.47
2019-01-02T07:08:10.423Z,4.37
2019-01-02T07:10:39.928Z,4.25
2019-01-02T07:13:09.636Z,4.60
2019-01-02T07:15:39.246Z,5.47
2019-01-02T07:18:08.851Z,9.38
2019-01-02T07:20:38.562Z,8.80
2019-01-02T07:23:08.477Z,3.08
2019-01-02T07:25:38.308Z,8.45
2019-01-02T07:28:07.767Z,8.88
2019-01-02T07:30:37.400Z,9.63
2019-01-02T07:33:07.034Z,10.10
2019-01-02T07:36:37.823Z,11.78
2019-01-02T07:39:54.706Z,1.37
2019-01-02T07:43:14.765Z,3.42
2019-01-02T07:46:31.883Z,5.05
2019-01-02T07:49:41.845Z,3.33
2019-01-02T07:52:45.143Z,2.85
2019-01-02T07:56:06.668Z,3.05
2019-01-02T07:59:38.226Z,15.58
2019-01-02T08:02:41.114Z,6.10
2019-01-02T08:05:50.762Z,3.92
2019-01-02T08:08:50.137Z,7.05
2019-01-02T08:11:33.808Z,6.90
2019-01-02T08:15:02.982Z,4.85
2019-01-02T08:18:00.264Z,4.83
2019-01-02T08:20:58.516Z,8.20
2019-01-02T08:24:08.289Z,2.35
2019-01-02T08:26:56.124Z,4.33
2019-01-02T08:30:10.582Z,6.33
2019-01-02T08:33:19.822Z,3.50
2019-01-02T08:36:26.391Z,5.72
2019-01-02T08:39:49.246Z,5.37
2019-01-02T08:42:57.329Z,4.72
2019-01-02T08:46:06.391Z,5.35
2019-01-02T08:49:26.071Z,3.45
2019-01-02T08:52:23.226Z,3.00
2019-01-02T08:55:42.378Z,8.15
2019-01-02T08:58:54.879Z,5.15
2019-01-02T09:02:11.619Z,4.83
2019-01-02T09:05:16.119Z,5.30
2019-01-02T09:08:24.250Z,5.62
2019-01-02T09:11:34.920Z,5.15
2019-01-02T09:14:40.491Z,5.42
2019-01-02T09:17:44.382Z,6.60
2019-01-02T09:20:59.458Z,7.67
2019-01-02T09:23:48.602Z,14.80
2019-01-02T09:27:20.587Z,9.78
2019-01-02T09:30:26.035Z,2.85
2019-01-02T09:33:28.750Z,3.45
2019-01-02T09:36:21.365Z,5.20
2019-01-02T09:39:04.519Z,4.22
2019-01-02T09:42:09.707Z,4.28
2019-01-02T09:45:05.942Z,7.47
2019-01-02T09:48:09.767Z,6.65
2019-01-02T09:51:35.493Z,4.85
2019-01-02T09:55:01.317Z,2.42
2019-01-02T09:58:21.205Z,5.17
2019-01-02T10:01:31.668Z,3.33
2019-01-02T10:04:57.596Z,7.03
2019-01-02T10:08:01.406Z,5.22
2019-01-02T10:11:18.014Z,9.25
2019-01-02T10:14:38.490Z,6.50
2019-01-02T10:17:58.566Z,11.28
2019-01-02T10:21:08.547Z,3.25
2019-01-02T10:24:31.212Z,3.58
2019-01-02T10:27:31.024Z,4.35
2019-01-02T10:30:37.803Z,4.30
2019-01-02T10:33:32.712Z,3.92
2019-01-02T10:36:33.029Z,9.25
2019-01-02T10:39:55.992Z,4.97
2019-01-02T10:43:25.911Z,5.15
2019-01-02T10:46:31.563Z,7.25
2019-01-02T10:49:47.454Z,4.00
2019-01-02T10:52:41.858Z,4.37
2019-01-02T10:55:34.590Z,10.20
2019-01-02T10:58:36.525Z,5.65
2019-01-02T11:01:31.148Z,5.20
2019-01-02T11:04:47.656Z,4.22
2019-01-02T11:07:52.759Z,5.92
2019-01-02T11:10:50.719Z,5.25
2019-01-02T11:13:41.963Z,6.25
2019-01-02T11:16:48.150Z,1.57
2019-01-02T11:20:07.739Z,1.47
2019-01-02T11:22:57.407Z,5.40
2019-01-02T11:26:02.752Z,2.17
2019-01-02T11:29:21.511Z,4.03
2019-01-02T11:32:27.986Z,1.00
2019-01-02T11:35:44.600Z,2.22
2019-01-02T11:38:41.909Z,1.45
2019-01-02T11:41:53.337Z,1.75
2019-01-02T11:44:40.241Z,2.10
2019-01-02T11:47:09.746Z,1.32
2019-01-02T11:49:39.399Z,3.92
2019-01-02T11:52:09.076Z,1.60
2019-01-02T11:54:38.672Z,2.65
2019-01-02T11:57:08.178Z,2.37
2019-01-02T11:59:37.890Z,1.10
2019-01-02T12:02:10.569Z,1.92
2019-01-02T12:05:14.276Z,1.00
2019-01-02T12:07:44.209Z,2.08
2019-01-02T12:10:14.765Z,1.07
2019-01-02T12:12:44.407Z,8.18
2019-01-02T12:15:15.136Z,1.37
2019-01-02T12:17:44.667Z,0.90
2019-01-02T12:20:14.272Z,1.92
2019-01-02T12:22:43.864Z,1.30
2019-01-02T12:25:13.487Z,0.98
2019-01-02T12:27:43.558Z,2.95
2019-01-02T12:30:15.166Z,2.70
2019-01-02T12:32:44.843Z,1.30
2019-01-02T12:35:14.482Z,2.85
2019-01-02T12:38:27.517Z,1.45
2019-01-02T12:40:57.914Z,2.45
2019-01-02T12:43:27.642Z,3.00
2019-01-02T12:45:57.351Z,1.17
2019-01-02T12:48:26.962Z,2.95
2019-01-02T12:50:56.670Z,1.60
2019-01-02T12:53:26.315Z,4.20
2019-01-02T12:55:56.192Z,1.75
2019-01-02T12:58:25.696Z,2.17
2019-01-02T13:01:00.320Z,1.62
2019-01-02T13:04:11.709Z,1.67
2019-01-02T13:07:27.798Z,2.22
2019-01-02T13:10:19.670Z,2.17
2019-01-02T13:13:51.809Z,1.60
2019-01-02T13:16:44.562Z,1.32
2019-01-02T13:19:45.706Z,5.55
2019-01-02T13:23:04.571Z,14.75
2019-01-02T13:26:02.541Z,26.97
2019-01-02T13:28:49.966Z,8.45
2019-01-02T13:31:55.824Z,13.65
2019-01-02T13:34:57.531Z,15.50
2019-01-02T13:38:03.031Z,7.75
2019-01-02T13:41:07.225Z,23.52
2019-01-02T13:44:22.944Z,3.17
2019-01-02T13:47:36.885Z,13.53
2019-01-02T13:50:34.356Z,5.28
2019-01-02T13:53:06.672Z,5.85
2019-01-02T13:55:36.239Z,2.35
2019-01-02T13:58:05.945Z,1.65
2019-01-02T14:00:35.343Z,1.50
2019-01-02T14:03:04.817Z,3.45
2019-01-02T14:05:36.619Z,5.15
2019-01-02T14:08:06.202Z,3.52
2019-01-02T14:10:35.867Z,10.38
2019-01-02T14:13:05.903Z,2.85
2019-01-02T14:15:35.436Z,14.13
2019-01-02T14:18:04.938Z,3.15
2019-01-02T14:20:34.544Z,5.22
2019-01-02T14:23:04.373Z,8.75
2019-01-02T14:25:33.862Z,1.95
2019-01-02T14:28:03.467Z,5.72
2019-01-02T14:30:33.075Z,4.90
2019-01-02T14:33:02.755Z,3.62
2019-01-02T14:35:32.392Z,4.12
2019-01-02T14:38:01.900Z,1.57
2019-01-02T14:40:31.709Z,4.62
2019-01-02T14:43:01.216Z,1.35
2019-01-02T14:45:30.942Z,2.05
2019-01-02T14:48:00.441Z,4.70
2019-01-02T14:50:30.349Z,3.60
2019-01-02T14:53:00.669Z,17.07
2019-01-02T14:55:30.278Z,2.25
2019-01-02T14:57:59.990Z,4.15
2019-01-02T15:00:29.503Z,4.17
2019-01-02T15:02:59.524Z,6.80
2019-01-02T15:05:30.333Z,2.95
2019-01-02T15:08:02.030Z,1.80
2019-01-02T15:10:33.277Z,4.22
2019-01-02T15:13:04.265Z,1.80
2019-01-02T15:15:33.836Z,1.80
2019-01-02T15:18:03.831Z,5.62
2019-01-02T15:20:33.356Z,3.75
2019-01-02T15:23:02.860Z,1.87
2019-01-02T15:25:32.551Z,6.15
2019-01-02T15:28:02.182Z,9.30
2019-01-02T15:30:31.810Z,4.70
2019-01-02T15:33:01.404Z,3.30
2019-01-02T15:35:31.116Z,9.43
2019-01-02T15:38:01.131Z,1.37
2019-01-02T15:40:30.741Z,2.47
2019-01-02T15:43:00.386Z,3.55
2019-01-02T15:45:29.946Z,4.72
2019-01-02T15:48:00.998Z,2.92
2019-01-02T15:50:30.608Z,1.90
2019-01-02T15:53:01.252Z,3.50
2019-01-02T15:55:30.844Z,9.63
2019-01-02T15:58:00.660Z,5.55
2019-01-02T16:00:30.139Z,2.33
2019-01-02T16:03:01.056Z,2.00
2019-01-02T16:05:30.716Z,1.30
2019-01-02T16:08:00.222Z,2.12
2019-01-02T16:10:29.836Z,2.42
2019-01-02T16:12:59.551Z,3.20
2019-01-02T16:15:29.144Z,1.50
2019-01-02T16:17:58.650Z,1.35
2019-01-02T16:20:28.255Z,4.08
2019-01-02T16:22:57.967Z,2.55
2019-01-02T16:25:27.576Z,1.30
2019-01-02T16:27:57.288Z,1.50
2019-01-02T16:30:26.901Z,2.17
2019-01-02T16:32:56.406Z,1.47
2019-01-02T16:35:25.996Z,2.20
2019-01-02T16:37:55.624Z,1.02
2019-01-02T16:40:25.128Z,3.37
2019-01-02T16:42:54.742Z,1.40
2019-01-02T16:45:25.441Z,1.37
2019-01-02T16:47:55.280Z,2.30
2019-01-02T16:50:24.683Z,3.22
2019-01-02T16:52:54.190Z,3.80
2019-01-02T16:55:23.794Z,7.08
2019-01-02T16:57:53.301Z,2.98
2019-01-02T17:00:23.008Z,0.93
2019-01-02T17:02:52.513Z,1.82
2019-01-02T17:05:22.017Z,2.10
2019-01-02T17:07:51.525Z,3.00
2019-01-02T17:10:21.130Z,1.40
2019-01-02T17:12:50.822Z,3.75
2019-01-02T17:15:20.551Z,1.55
2019-01-02T17:17:50.303Z,4.92
2019-01-02T17:20:20.055Z,1.67
2019-01-02T17:22:49.984Z,3.02
2019-01-02T17:25:19.503Z,4.50
2019-01-02T17:27:48.994Z,1.87
2019-01-02T17:30:18.603Z,6.05
2019-01-02T17:32:48.106Z,2.10
2019-01-02T17:35:17.818Z,1.72
2019-01-02T17:37:47.323Z,5.87
2019-01-02T17:40:17.135Z,4.35
2019-01-02T17:42:46.950Z,2.33
2019-01-02T17:45:16.759Z,2.87
2019-01-02T17:47:46.465Z,8.15
2019-01-02T17:50:16.275Z,4.72
2019-01-02T17:52:45.883Z,5.10
2019-01-02T17:55:15.388Z,4.50
2019-01-02T17:57:44.894Z,5.53
2019-01-02T18:00:14.475Z,4.20
2019-01-02T18:02:44.005Z,2.08
2019-01-02T18:05:13.816Z,6.45
2019-01-02T18:07:43.422Z,5.05
2019-01-02T18:10:13.030Z,5.60
2019-01-02T18:12:42.636Z,3.20
2019-01-02T18:15:12.243Z,4.90
2019-01-02T18:17:42.371Z,3.17
2019-01-02T18:20:12.135Z,14.55
2019-01-02T18:22:41.786Z,7.97
2019-01-02T18:25:11.392Z,7.12
2019-01-02T18:27:40.897Z,4.30
2019-01-02T18:30:12.322Z,3.55
2019-01-02T18:32:41.967Z,8.13
2019-01-02T18:35:11.442Z,8.25
2019-01-02T18:37:40.966Z,1.90
2019-01-02T18:40:10.854Z,4.85
2019-01-02T18:42:40.390Z,2.02
2019-01-02T18:45:10.068Z,8.50
2019-01-02T18:47:39.599Z,4.00
2019-01-02T18:50:10.928Z,6.90
2019-01-02T18:52:40.662Z,5.95
2019-01-02T18:55:10.264Z,3.22
2019-01-02T18:57:40.004Z,5.03
2019-01-02T19:00:12.962Z,8.45
2019-01-02T19:02:42.466Z,7.62
2019-01-02T19:05:12.157Z,6.60
2019-01-02T19:07:41.781Z,3.27
2019-01-02T19:10:11.370Z,4.08
2019-01-02T19:12:40.996Z,4.08
2019-01-02T19:15:14.186Z,4.92
2019-01-02T19:17:45.841Z,2.17
2019-01-02T19:20:15.451Z,7.03
2019-01-02T19:22:45.158Z,3.02
2019-01-02T19:25:14.789Z,6.78
2019-01-02T19:27:44.381Z,3.50
2019-01-02T19:30:14.185Z,2.98
2019-01-02T19:32:43.793Z,3.17
2019-01-02T19:35:13.299Z,5.92
2019-01-02T19:37:42.906Z,5.10
2019-01-02T19:40:12.516Z,3.20
2019-01-02T19:42:42.039Z,5.95
2019-01-02T19:45:11.777Z,10.90
2019-01-02T19:47:41.440Z,5.80
2019-01-02T19:50:11.047Z,3.85
2019-01-02T19:52:41.401Z,4.70
2019-01-02T19:55:11.233Z,5.42
2019-01-02T19:57:40.791Z,4.42
2019-01-02T20:00:11.618Z,1.57
2019-01-02T20:02:41.132Z,4.10
2019-01-02T20:05:10.943Z,4.37
2019-01-02T20:07:40.754Z,6.67
2019-01-02T20:10:11.177Z,4.33
2019-01-02T20:12:40.688Z,4.17
2019-01-02T20:15:12.582Z,4.97
2019-01-02T20:17:42.154Z,4.80
2019-01-02T20:20:13.400Z,3.35
2019-01-02T20:22:43.112Z,3.02
2019-01-02T20:25:13.954Z,2.70
2019-01-02T20:27:43.562Z,5.95
2019-01-02T20:30:13.983Z,3.55
2019-01-02T20:32:43.898Z,6.92
2019-01-02T20:35:13.915Z,6.15
2019-01-02T20:37:43.626Z,2.70
2019-01-02T20:40:13.234Z,2.65
2019-01-02T20:42:43.048Z,4.50
2019-01-02T20:45:12.658Z,4.00
2019-01-02T20:47:47.852Z,4.22
2019-01-02T20:50:15.657Z,3.45
2019-01-02T20:52:45.287Z,3.22
2019-01-02T20:55:14.902Z,5.67
2019-01-02T20:57:44.816Z,7.17
2019-01-02T21:00:14.633Z,4.40
2019-01-02T21:03:10.455Z,17.42
2019-01-02T21:05:40.272Z,5.90
2019-01-02T21:08:10.485Z,6.53
2019-01-02T21:10:40.378Z,7.87
2019-01-02T21:13:10.014Z,4.22
2019-01-02T21:15:39.517Z,5.58
2019-01-02T21:18:09.225Z,3.92
2019-01-02T21:20:38.831Z,4.03
2019-01-02T21:23:08.439Z,3.72
2019-01-02T21:25:38.147Z,4.45
2019-01-02T21:28:07.653Z,3.12
2019-01-02T21:30:38.020Z,3.67
2019-01-02T21:33:07.689Z,4.05
2019-01-02T21:35:37.293Z,5.78
2019-01-02T21:38:08.776Z,9.50
2019-01-02T21:40:38.931Z,4.80
2019-01-02T21:43:08.571Z,5.05
2019-01-02T21:45:38.178Z,4.45
2019-01-02T21:48:07.868Z,5.33
2019-01-02T21:50:37.801Z,7.10
2019-01-02T21:53:07.411Z,5.67
2019-01-02T21:55:37.220Z,5.17
2019-01-02T21:58:06.909Z,1.95
2019-01-02T22:00:36.516Z,9.23
2019-01-02T22:03:06.690Z,4.50
2019-01-02T22:05:36.284Z,9.20
2019-01-02T22:08:08.337Z,4.87
2019-01-02T22:10:37.944Z,4.58
2019-01-02T22:13:07.671Z,3.75
2019-01-02T22:15:38.736Z,3.15
2019-01-02T22:18:08.433Z,5.47
2019-01-02T22:20:38.490Z,8.78
2019-01-02T22:23:08.265Z,4.17
2019-01-02T22:25:37.996Z,6.20
2019-01-02T22:28:12.305Z,6.50
2019-01-02T22:30:41.890Z,3.70
2019-01-02T22:33:11.592Z,8.45
2019-01-02T22:35:41.347Z,3.65
2019-01-02T22:38:10.955Z,4.92
2019-01-02T22:40:40.669Z,6.47
2019-01-02T22:43:10.431Z,4.75
2019-01-02T22:45:39.985Z,4.67
2019-01-02T22:48:09.592Z,3.85
2019-01-02T22:50:39.205Z,4.05
2019-01-02T22:53:08.911Z,7.58
2019-01-02T22:55:38.516Z,7.22
2019-01-02T22:58:08.332Z,4.45
2019-01-02T23:01:12.044Z,7.10
2019-01-02T23:03:59.264Z,4.83
2019-01-02T23:06:47.919Z,3.83
2019-01-02T23:09:35.038Z,3.65
2019-01-02T23:12:22.258Z,4.42
2019-01-02T23:15:13.882Z,5.70
2019-01-02T23:18:11.446Z,13.20
2019-01-02T23:21:15.455Z,5.20
2019-01-02T23:24:04.124Z,10.20
2019-01-02T23:26:55.625Z,12.30
2019-01-02T23:29:43.059Z,8.05
2019-01-02T23:32:30.272Z,11.90
2019-01-02T23:35:20.772Z,8.73
2019-01-02T23:38:08.401Z,5.40
2019-01-02T23:40:57.359Z,10.08
2019-01-02T23:43:59.297Z,7.28
2019-01-02T23:46:56.584Z,10.85
2019-01-02T23:49:39.811Z,5.90
2019-01-02T23:52:28.361Z,7.03
2019-01-02T23:55:25.923Z,6.85
2019-01-02T23:58:17.239Z,3.40
