createdAt,value
2023-03-25T00:00:17.382Z,13.00
2023-03-25T00:02:45.791Z,13.00
2023-03-25T00:05:16.676Z,13.00
2023-03-25T00:07:44.488Z,12.90
2023-03-25T00:10:13.069Z,12.90
2023-03-25T00:12:40.128Z,12.90
2023-03-25T00:15:11.726Z,12.90
2023-03-25T00:17:38.398Z,12.90
2023-03-25T00:20:08.999Z,12.80
2023-03-25T00:22:40.765Z,12.80
2023-03-25T00:25:16.944Z,12.80
2023-03-25T00:27:46.178Z,12.80
2023-03-25T00:30:14.406Z,12.80
2023-03-25T00:32:41.328Z,12.80
2023-03-25T00:35:08.514Z,12.80
2023-03-25T00:37:35.320Z,12.80
2023-03-25T00:40:02.564Z,12.80
2023-03-25T00:42:29.252Z,12.80
2023-03-25T00:44:55.977Z,12.80
2023-03-25T00:47:22.867Z,12.80
2023-03-25T00:49:51.560Z,12.80
2023-03-25T00:52:19.320Z,12.80
2023-03-25T00:54:46.347Z,12.80
2023-03-25T00:57:13.285Z,12.80
2023-03-25T00:59:40.233Z,12.80
2023-03-25T01:02:07.158Z,12.80
2023-03-25T01:04:35.149Z,12.80
2023-03-25T01:07:03.368Z,12.80
2023-03-25T01:09:31.247Z,12.80
2023-03-25T01:11:58.963Z,12.80
2023-03-25T01:14:27.580Z,12.80
2023-03-25T01:16:54.698Z,12.80
2023-03-25T01:19:22.562Z,12.80
2023-03-25T01:21:49.432Z,12.80
2023-03-25T01:24:16.163Z,12.80
2023-03-25T01:26:45.596Z,12.80
2023-03-25T01:29:14.827Z,12.80
2023-03-25T01:31:41.642Z,12.80
2023-03-25T01:34:10.254Z,12.80
2023-03-25T01:36:39.620Z,12.80
2023-03-25T01:39:08.628Z,12.80
2023-03-25T01:41:48.992Z,12.80
2023-03-25T01:44:20.479Z,12.80
2023-03-25T01:46:49.149Z,12.80
2023-03-25T01:49:31.239Z,12.80
2023-03-25T01:52:08.988Z,12.80
2023-03-25T01:54:38.764Z,12.80
2023-03-25T01:57:08.519Z,12.80
2023-03-25T01:59:35.716Z,12.80
2023-03-25T02:02:04.382Z,12.80
2023-03-25T02:04:45.233Z,12.80
2023-03-25T02:07:12.390Z,12.80
2023-03-25T02:09:39.354Z,12.80
2023-03-25T02:12:08.910Z,12.80
2023-03-25T02:14:37.572Z,12.80
2023-03-25T02:17:14.905Z,12.80
2023-03-25T02:20:09.186Z,12.80
2023-03-25T02:23:21.777Z,12.80
2023-03-25T02:26:25.762Z,12.80
2023-03-25T02:29:23.945Z,12.80
2023-03-25T02:32:06.570Z,12.80
2023-03-25T02:35:12.485Z,12.80
2023-03-25T02:38:19.469Z,12.80
2023-03-25T02:41:13.731Z,12.80
2023-03-25T02:43:52.557Z,12.80
2023-03-25T02:46:21.045Z,12.80
2023-03-25T02:49:00.783Z,12.80
2023-03-25T02:51:35.773Z,12.80
2023-03-25T02:54:12.937Z,12.80
2023-03-25T02:56:44.517Z,12.80
2023-03-25T02:59:16.712Z,12.80
2023-03-25T03:01:44.345Z,12.80
2023-03-25T03:04:11.361Z,12.80
2023-03-25T03:06:42.945Z,12.70
2023-03-25T03:09:09.583Z,12.70
2023-03-25T03:12:00.485Z,12.80
2023-03-25T03:14:48.703Z,12.70
2023-03-25T03:17:44.679Z,12.70
2023-03-25T03:20:25.445Z,12.70
2023-03-25T03:23:02.704Z,12.70
2023-03-25T03:25:50.736Z,12.70
2023-03-25T03:28:33.806Z,12.70
2023-03-25T03:31:49.708Z,12.70
2023-03-25T03:34:28.977Z,12.70
2023-03-25T03:36:57.944Z,12.60
2023-03-25T03:39:45.768Z,12.60
2023-03-25T03:42:15.759Z,12.60
2023-03-25T03:44:49.916Z,12.60
2023-03-25T03:47:27.904Z,12.60
2023-03-25T03:50:01.228Z,12.60
2023-03-25T03:52:40.955Z,12.60
2023-03-25T03:55:14.363Z,12.60
2023-03-25T03:57:46.414Z,12.60
2023-03-25T04:00:18.669Z,12.60
2023-03-25T04:02:59.270Z,12.60
2023-03-25T04:05:30.815Z,12.60
2023-03-25T04:08:14.635Z,12.60
2023-03-25T04:10:52.587Z,12.60
2023-03-25T04:13:21.223Z,12.60
2023-03-25T04:15:49.274Z,12.60
2023-03-25T04:18:17.559Z,12.60
2023-03-25T04:20:44.830Z,12.50
2023-03-25T04:23:16.323Z,12.50
2023-03-25T04:25:53.575Z,12.50
2023-03-25T04:28:20.429Z,12.50
2023-03-25T04:30:48.576Z,12.50
2023-03-25T04:33:22.571Z,12.50
2023-03-25T04:35:51.020Z,12.50
2023-03-25T04:38:19.255Z,12.50
2023-03-25T04:40:47.213Z,12.50
2023-03-25T04:43:14.937Z,12.50
2023-03-25T04:45:49.646Z,12.50
2023-03-25T04:48:24.031Z,12.50
2023-03-25T04:50:55.834Z,12.50
2023-03-25T04:53:22.606Z,12.50
2023-03-25T04:55:50.285Z,12.40
2023-03-25T04:58:17.759Z,12.40
2023-03-25T05:00:45.803Z,12.40
2023-03-25T05:03:12.602Z,12.40
2023-03-25T05:05:39.528Z,12.40
2023-03-25T05:08:06.364Z,12.30
2023-03-25T05:10:34.354Z,12.30
2023-03-25T05:13:06.446Z,12.30
2023-03-25T05:15:39.197Z,12.30
2023-03-25T05:18:11.267Z,12.30
2023-03-25T05:20:39.947Z,12.30
2023-03-25T05:23:17.755Z,12.30
2023-03-25T05:25:49.326Z,12.30
2023-03-25T05:28:16.932Z,12.30
2023-03-25T05:30:46.025Z,12.30
2023-03-25T05:33:15.731Z,12.30
2023-03-25T05:35:43.774Z,12.30
2023-03-25T05:38:12.481Z,12.20
2023-03-25T05:40:40.349Z,12.40
2023-03-25T05:43:07.630Z,12.30
2023-03-25T05:45:35.935Z,12.20
2023-03-25T05:48:03.583Z,12.20
2023-03-25T05:50:30.760Z,12.20
2023-03-25T05:52:57.600Z,12.20
2023-03-25T05:55:25.308Z,12.20
2023-03-25T05:57:52.063Z,12.20
2023-03-25T06:00:21.169Z,12.20
2023-03-25T06:02:50.853Z,12.30
2023-03-25T06:05:17.965Z,12.30
2023-03-25T06:07:47.326Z,12.30
2023-03-25T06:10:17.751Z,12.30
2023-03-25T06:12:48.397Z,12.30
2023-03-25T06:15:29.236Z,12.30
2023-03-25T06:17:57.036Z,12.30
2023-03-25T06:20:23.768Z,12.30
2023-03-25T06:22:50.701Z,12.30
2023-03-25T06:25:20.646Z,12.30
2023-03-25T06:27:49.203Z,12.30
2023-03-25T06:30:19.464Z,12.40
2023-03-25T06:32:50.635Z,12.40
2023-03-25T06:35:20.149Z,12.40
2023-03-25T06:37:48.422Z,12.40
2023-03-25T06:40:24.086Z,12.40
2023-03-25T06:42:51.105Z,12.40
2023-03-25T06:45:51.596Z,12.40
2023-03-25T06:48:26.931Z,12.50
2023-03-25T06:50:53.749Z,12.50
2023-03-25T06:53:20.460Z,12.60
2023-03-25T06:55:47.853Z,12.60
2023-03-25T06:58:14.668Z,12.60
2023-03-25T07:00:41.940Z,12.60
2023-03-25T07:03:09.387Z,12.70
2023-03-25T07:05:36.138Z,12.60
2023-03-25T07:08:02.936Z,12.70
2023-03-25T07:10:30.969Z,12.70
2023-03-25T07:12:57.627Z,12.80
2023-03-25T07:15:24.323Z,12.80
2023-03-25T07:17:51.280Z,12.80
2023-03-25T07:20:18.016Z,12.90
2023-03-25T07:22:44.687Z,12.90
2023-03-25T07:25:11.385Z,12.90
2023-03-25T07:27:38.104Z,13.00
2023-03-25T07:30:09.644Z,13.00
2023-03-25T07:32:36.455Z,13.00
2023-03-25T07:35:03.786Z,13.00
2023-03-25T07:37:30.532Z,13.10
2023-03-25T07:39:57.189Z,13.10
2023-03-25T07:42:23.857Z,13.10
2023-03-25T07:45:13.691Z,13.10
2023-03-25T07:47:42.406Z,13.20
2023-03-25T07:50:09.426Z,13.20
2023-03-25T07:52:36.153Z,13.30
2023-03-25T07:55:02.870Z,13.40
2023-03-25T07:57:29.528Z,13.50
2023-03-25T07:59:56.246Z,13.60
2023-03-25T08:02:22.905Z,13.70
2023-03-25T08:04:49.626Z,13.80
2023-03-25T08:07:16.574Z,13.80
2023-03-25T08:09:43.272Z,13.80
2023-03-25T08:12:10.252Z,13.90
2023-03-25T08:14:36.957Z,13.90
2023-03-25T08:17:06.126Z,13.90
2023-03-25T08:19:33.199Z,13.90
2023-03-25T08:21:59.935Z,13.90
2023-03-25T08:24:26.822Z,13.90
2023-03-25T08:26:54.036Z,13.80
2023-03-25T08:29:20.905Z,13.80
2023-03-25T08:31:51.995Z,13.80
2023-03-25T08:34:20.897Z,13.80
2023-03-25T08:36:48.158Z,13.80
2023-03-25T08:39:17.124Z,13.90
2023-03-25T08:41:44.813Z,14.00
2023-03-25T08:44:11.816Z,14.10
2023-03-25T08:46:38.597Z,14.20
2023-03-25T08:49:06.609Z,14.20
2023-03-25T08:51:33.437Z,14.30
2023-03-25T08:54:00.915Z,14.30
2023-03-25T08:56:28.045Z,14.30
2023-03-25T08:58:54.790Z,14.30
2023-03-25T09:01:21.928Z,14.30
2023-03-25T09:03:48.665Z,14.20
2023-03-25T09:06:15.496Z,14.20
2023-03-25T09:08:42.185Z,14.10
2023-03-25T09:11:08.837Z,14.10
2023-03-25T09:13:35.693Z,14.10
2023-03-25T09:16:02.370Z,14.10
2023-03-25T09:18:31.847Z,14.00
2023-03-25T09:20:59.793Z,14.00
2023-03-25T09:23:27.032Z,14.00
2023-03-25T09:25:53.754Z,13.90
2023-03-25T09:28:20.435Z,13.90
2023-03-25T09:30:47.158Z,13.80
2023-03-25T09:33:14.116Z,13.80
2023-03-25T09:35:41.372Z,13.80
2023-03-25T09:38:08.242Z,13.80
2023-03-25T09:40:35.287Z,13.80
2023-03-25T09:43:26.919Z,13.80
2023-03-25T09:45:55.556Z,13.80
2023-03-25T09:48:29.163Z,13.80
2023-03-25T09:51:02.765Z,13.80
2023-03-25T09:53:38.540Z,13.70
2023-03-25T09:56:10.940Z,13.70
2023-03-25T09:58:46.166Z,13.80
2023-03-25T10:01:31.042Z,13.70
2023-03-25T10:04:30.546Z,13.80
2023-03-25T10:07:29.225Z,13.80
2023-03-25T10:10:22.031Z,13.90
2023-03-25T10:13:30.690Z,14.00
2023-03-25T10:16:22.243Z,14.00
2023-03-25T10:19:20.349Z,14.00
2023-03-25T10:22:06.535Z,14.00
2023-03-25T10:25:00.163Z,14.00
2023-03-25T10:27:42.113Z,13.90
2023-03-25T10:30:18.426Z,13.90
2023-03-25T10:32:49.940Z,13.80
2023-03-25T10:35:40.251Z,13.80
2023-03-25T10:38:24.158Z,13.80
2023-03-25T10:41:10.628Z,13.80
2023-03-25T10:43:42.720Z,13.80
2023-03-25T10:46:31.548Z,13.80
2023-03-25T10:48:58.610Z,13.80
2023-03-25T10:51:43.877Z,13.80
2023-03-25T10:54:16.497Z,13.80
2023-03-25T10:56:50.795Z,13.90
2023-03-25T10:59:35.954Z,14.00
2023-03-25T11:02:13.449Z,14.00
2023-03-25T11:04:43.772Z,14.10
2023-03-25T11:07:20.496Z,14.20
2023-03-25T11:09:47.440Z,14.20
2023-03-25T11:12:25.208Z,14.30
2023-03-25T11:14:57.130Z,14.30
2023-03-25T11:17:27.185Z,14.40
2023-03-25T11:20:00.161Z,14.40
2023-03-25T11:22:29.578Z,14.50
2023-03-25T11:25:36.531Z,14.50
2023-03-25T11:28:10.726Z,14.50
2023-03-25T11:30:38.011Z,14.60
2023-03-25T11:33:13.927Z,14.60
2023-03-25T11:35:46.509Z,14.70
2023-03-25T11:38:21.921Z,14.70
2023-03-25T11:40:56.926Z,14.70
2023-03-25T11:43:27.088Z,14.70
2023-03-25T11:45:54.268Z,14.70
2023-03-25T11:48:23.928Z,14.70
2023-03-25T11:51:01.696Z,14.70
2023-03-25T11:53:32.679Z,14.70
2023-03-25T11:56:06.668Z,14.70
2023-03-25T11:58:36.931Z,14.70
2023-03-25T12:01:07.782Z,14.80
2023-03-25T12:03:35.778Z,14.80
2023-03-25T12:06:07.216Z,14.90
2023-03-25T12:08:50.885Z,14.90
2023-03-25T12:11:28.041Z,15.00
2023-03-25T12:14:12.710Z,15.10
2023-03-25T12:16:50.150Z,15.20
2023-03-25T12:19:49.570Z,15.20
2023-03-25T12:22:24.114Z,15.30
2023-03-25T12:25:07.953Z,15.30
2023-03-25T12:27:58.942Z,15.30
2023-03-25T12:30:47.661Z,15.30
2023-03-25T12:33:26.322Z,15.20
2023-03-25T12:36:27.102Z,15.20
2023-03-25T12:39:09.483Z,15.10
2023-03-25T12:41:46.019Z,15.00
2023-03-25T12:44:43.726Z,15.00
2023-03-25T12:47:28.892Z,14.90
2023-03-25T12:50:09.595Z,14.90
2023-03-25T12:53:19.350Z,14.90
2023-03-25T12:56:11.527Z,14.90
2023-03-25T12:59:02.343Z,14.90
2023-03-25T13:01:59.297Z,14.90
2023-03-25T13:05:00.791Z,14.90
2023-03-25T13:07:42.240Z,14.80
2023-03-25T13:10:21.183Z,14.80
2023-03-25T13:12:59.867Z,14.80
2023-03-25T13:15:34.518Z,14.70
2023-03-25T13:18:16.327Z,14.70
2023-03-25T13:20:55.742Z,14.60
2023-03-25T13:23:24.750Z,14.50
2023-03-25T13:25:57.412Z,14.50
2023-03-25T13:28:38.154Z,14.40
2023-03-25T13:31:11.670Z,14.40
2023-03-25T13:33:44.283Z,14.40
2023-03-25T13:36:29.461Z,14.40
2023-03-25T13:39:10.434Z,14.30
2023-03-25T13:41:47.939Z,14.40
2023-03-25T13:44:41.376Z,14.30
2023-03-25T13:47:34.112Z,14.40
2023-03-25T13:50:05.645Z,14.40
2023-03-25T13:52:39.031Z,14.40
2023-03-25T13:55:17.935Z,14.40
2023-03-25T13:58:03.087Z,14.50
2023-03-25T14:00:38.664Z,14.60
2023-03-25T14:03:42.982Z,14.60
2023-03-25T14:06:38.013Z,14.60
2023-03-25T14:09:16.627Z,14.60
2023-03-25T14:12:04.712Z,14.70
2023-03-25T14:14:38.479Z,14.60
2023-03-25T14:17:07.771Z,14.60
2023-03-25T14:19:38.375Z,14.60
2023-03-25T14:22:17.885Z,14.60
2023-03-25T14:24:46.057Z,14.60
2023-03-25T14:27:31.205Z,14.50
2023-03-25T14:30:35.259Z,14.40
2023-03-25T14:33:03.017Z,14.30
2023-03-25T14:35:36.466Z,14.20
2023-03-25T14:38:07.342Z,14.10
2023-03-25T14:41:03.377Z,14.10
2023-03-25T14:43:34.082Z,13.90
2023-03-25T14:46:14.365Z,13.90
2023-03-25T14:49:09.039Z,13.90
2023-03-25T14:51:41.053Z,13.80
2023-03-25T14:54:21.518Z,13.80
2023-03-25T14:57:04.278Z,13.80
2023-03-25T14:59:49.013Z,13.80
2023-03-25T15:02:33.528Z,13.90
2023-03-25T15:05:13.886Z,13.90
2023-03-25T15:07:54.255Z,13.90
2023-03-25T15:10:31.384Z,13.90
2023-03-25T15:13:09.728Z,13.90
2023-03-25T15:15:45.576Z,14.00
2023-03-25T15:18:33.197Z,14.00
2023-03-25T15:21:08.714Z,14.00
2023-03-25T15:23:42.581Z,14.00
2023-03-25T15:26:17.848Z,14.00
2023-03-25T15:29:15.305Z,14.00
2023-03-25T15:31:52.583Z,14.00
2023-03-25T15:34:25.581Z,14.10
2023-03-25T15:37:11.244Z,14.00
2023-03-25T15:39:49.650Z,14.00
2023-03-25T15:42:25.844Z,14.00
2023-03-25T15:45:11.421Z,14.00
2023-03-25T15:48:16.289Z,14.00
2023-03-25T15:51:00.826Z,13.90
2023-03-25T15:53:43.058Z,13.90
2023-03-25T15:56:21.606Z,13.80
2023-03-25T15:59:03.114Z,13.80
2023-03-25T16:01:32.816Z,13.70
2023-03-25T16:04:12.393Z,13.70
2023-03-25T16:06:45.855Z,13.60
2023-03-25T16:09:19.279Z,13.60
2023-03-25T16:11:46.756Z,13.60
2023-03-25T16:14:16.020Z,13.60
2023-03-25T16:16:55.664Z,13.50
2023-03-25T16:19:26.788Z,13.50
2023-03-25T16:21:54.931Z,13.50
2023-03-25T16:24:25.908Z,13.60
2023-03-25T16:26:53.368Z,13.60
2023-03-25T16:29:25.600Z,13.60
2023-03-25T16:31:59.137Z,13.60
2023-03-25T16:34:28.625Z,13.60
2023-03-25T16:36:56.740Z,13.60
2023-03-25T16:39:27.938Z,13.60
2023-03-25T16:42:19.712Z,13.60
2023-03-25T16:44:47.012Z,13.60
2023-03-25T16:47:15.892Z,13.60
2023-03-25T16:49:47.619Z,13.60
2023-03-25T16:52:22.413Z,13.60
2023-03-25T16:54:51.909Z,13.60
2023-03-25T16:57:27.346Z,13.60
2023-03-25T16:59:55.931Z,13.60
2023-03-25T17:02:42.725Z,13.60
2023-03-25T17:05:19.133Z,13.50
2023-03-25T17:07:48.247Z,13.50
2023-03-25T17:10:20.223Z,13.40
2023-03-25T17:13:11.206Z,13.40
2023-03-25T17:15:38.348Z,13.30
2023-03-25T17:18:14.212Z,13.20
2023-03-25T17:20:44.848Z,13.20
2023-03-25T17:23:17.914Z,13.10
2023-03-25T17:26:00.465Z,13.00
2023-03-25T17:28:33.152Z,12.90
2023-03-25T17:31:00.553Z,12.80
2023-03-25T17:33:34.809Z,12.70
2023-03-25T17:36:09.618Z,12.70
2023-03-25T17:38:41.214Z,12.60
2023-03-25T17:41:11.379Z,12.60
2023-03-25T17:43:42.920Z,12.50
2023-03-25T17:46:10.529Z,12.50
2023-03-25T17:48:37.245Z,12.50
2023-03-25T17:51:04.220Z,12.40
2023-03-25T17:53:30.971Z,12.40
2023-03-25T17:55:59.269Z,12.30
2023-03-25T17:58:26.274Z,12.30
2023-03-25T18:00:53.314Z,12.30
2023-03-25T18:03:22.836Z,12.30
2023-03-25T18:05:55.702Z,12.20
2023-03-25T18:08:24.066Z,12.20
2023-03-25T18:10:55.380Z,12.20
2023-03-25T18:13:23.955Z,12.20
2023-03-25T18:15:52.499Z,12.20
2023-03-25T18:18:24.191Z,12.20
2023-03-25T18:20:52.002Z,12.20
2023-03-25T18:23:18.949Z,12.10
2023-03-25T18:25:45.803Z,12.10
2023-03-25T18:28:13.366Z,12.10
2023-03-25T18:30:48.835Z,12.10
2023-03-25T18:33:15.694Z,12.10
2023-03-25T18:35:43.346Z,12.10
2023-03-25T18:38:17.275Z,12.10
2023-03-25T18:40:44.467Z,12.10
2023-03-25T18:43:11.246Z,12.10
2023-03-25T18:45:37.972Z,12.10
2023-03-25T18:48:05.225Z,12.00
2023-03-25T18:50:37.508Z,12.00
2023-03-25T18:53:05.921Z,12.00
2023-03-25T18:55:34.176Z,12.00
2023-03-25T18:58:01.442Z,12.00
2023-03-25T19:00:33.564Z,12.00
2023-03-25T19:03:00.315Z,12.00
2023-03-25T19:05:27.708Z,12.00
2023-03-25T19:07:54.803Z,12.00
2023-03-25T19:10:27.922Z,11.90
2023-03-25T19:12:54.862Z,12.00
2023-03-25T19:15:24.931Z,12.00
2023-03-25T19:17:52.186Z,12.00
2023-03-25T19:20:24.050Z,12.00
2023-03-25T19:22:51.959Z,12.00
2023-03-25T19:25:19.630Z,12.00
2023-03-25T19:27:49.191Z,12.00
2023-03-25T19:30:18.881Z,12.00
2023-03-25T19:32:47.200Z,11.90
2023-03-25T19:35:15.877Z,12.00
2023-03-25T19:37:56.171Z,11.90
2023-03-25T19:40:28.036Z,12.00
2023-03-25T19:42:57.547Z,11.90
2023-03-25T19:45:25.104Z,11.90
2023-03-25T19:47:52.443Z,11.90
2023-03-25T19:50:22.718Z,12.00
2023-03-25T19:52:51.635Z,12.00
2023-03-25T19:55:19.280Z,11.90
2023-03-25T19:57:46.200Z,11.90
2023-03-25T20:00:16.167Z,11.90
2023-03-25T20:02:45.233Z,11.90
2023-03-25T20:05:13.519Z,11.90
2023-03-25T20:07:42.169Z,11.90
2023-03-25T20:10:19.755Z,11.90
2023-03-25T20:12:48.558Z,11.90
2023-03-25T20:15:17.477Z,11.90
2023-03-25T20:17:44.395Z,11.90
2023-03-25T20:20:13.281Z,11.90
2023-03-25T20:22:40.697Z,11.90
2023-03-25T20:25:09.345Z,11.90
2023-03-25T20:27:36.952Z,11.90
2023-03-25T20:30:05.813Z,11.90
2023-03-25T20:32:40.982Z,11.90
2023-03-25T20:35:10.483Z,11.80
2023-03-25T20:37:38.623Z,11.80
2023-03-25T20:40:11.193Z,11.80
2023-03-25T20:42:40.271Z,11.80
2023-03-25T20:45:08.659Z,11.80
2023-03-25T20:47:35.448Z,11.80
2023-03-25T20:50:02.693Z,11.80
2023-03-25T20:52:30.328Z,11.80
2023-03-25T20:54:57.238Z,11.80
2023-03-25T20:57:23.948Z,11.80
2023-03-25T20:59:52.794Z,11.80
2023-03-25T21:02:20.943Z,11.80
2023-03-25T21:04:47.726Z,11.80
2023-03-25T21:07:14.636Z,11.80
2023-03-25T21:09:41.633Z,11.80
2023-03-25T21:12:08.390Z,11.80
2023-03-25T21:14:37.406Z,11.80
2023-03-25T21:17:04.268Z,11.80
2023-03-25T21:19:30.916Z,11.80
2023-03-25T21:21:57.618Z,11.90
2023-03-25T21:24:24.222Z,11.90
2023-03-25T21:26:50.933Z,11.90
2023-03-25T21:29:18.943Z,11.90
2023-03-25T21:31:45.748Z,11.90
2023-03-25T21:34:15.583Z,11.90
2023-03-25T21:36:43.183Z,11.90
2023-03-25T21:39:10.274Z,11.90
2023-03-25T21:41:37.532Z,12.00
2023-03-25T21:44:05.270Z,12.00
2023-03-25T21:46:33.388Z,12.00
2023-03-25T21:49:02.165Z,12.00
2023-03-25T21:51:35.849Z,12.00
2023-03-25T21:54:02.629Z,12.00
2023-03-25T21:56:31.309Z,12.10
2023-03-25T21:58:58.328Z,12.10
2023-03-25T22:01:29.509Z,12.10
2023-03-25T22:03:57.682Z,12.10
2023-03-25T22:06:30.869Z,12.10
2023-03-25T22:08:58.844Z,12.10
2023-03-25T22:11:31.142Z,12.10
2023-03-25T22:13:58.049Z,12.10
2023-03-25T22:16:25.327Z,12.10
2023-03-25T22:18:52.369Z,12.10
2023-03-25T22:21:22.197Z,12.20
2023-03-25T22:23:52.032Z,12.20
2023-03-25T22:26:18.791Z,12.20
2023-03-25T22:28:47.474Z,12.20
2023-03-25T22:31:17.295Z,12.20
2023-03-25T22:33:44.451Z,12.20
2023-03-25T22:36:14.044Z,12.20
2023-03-25T22:38:44.016Z,12.20
2023-03-25T22:41:12.590Z,12.20
2023-03-25T22:43:39.676Z,12.30
2023-03-25T22:46:07.543Z,12.20
2023-03-25T22:48:34.770Z,12.20
2023-03-25T22:51:01.880Z,12.20
2023-03-25T22:53:28.711Z,12.20
2023-03-25T22:55:57.096Z,12.20
2023-03-25T22:58:26.146Z,12.30
2023-03-25T23:00:54.523Z,12.30
2023-03-25T23:03:23.426Z,12.20
2023-03-25T23:06:02.670Z,12.20
2023-03-25T23:08:32.246Z,12.30
2023-03-25T23:11:00.721Z,12.30
2023-03-25T23:13:29.910Z,12.30
2023-03-25T23:16:02.873Z,12.30
2023-03-25T23:18:29.565Z,12.30
2023-03-25T23:20:56.828Z,12.30
2023-03-25T23:23:25.299Z,12.30
2023-03-25T23:26:05.839Z,12.30
2023-03-25T23:28:36.007Z,12.30
2023-03-25T23:31:08.942Z,12.30
2023-03-25T23:33:36.327Z,12.30
2023-03-25T23:36:05.212Z,12.30
2023-03-25T23:38:32.578Z,12.30
2023-03-25T23:41:07.684Z,12.30
2023-03-25T23:43:36.286Z,12.30
2023-03-25T23:46:05.657Z,12.30
2023-03-25T23:48:33.232Z,12.30
2023-03-25T23:50:59.901Z,12.30
2023-03-25T23:53:27.352Z,12.30
2023-03-25T23:55:55.533Z,12.30
2023-03-25T23:58:25.267Z,12.30
