createdAt,value
2018-04-13T00:01:33.675Z,11.80
2018-04-13T00:04:01.121Z,11.80
2018-04-13T00:06:28.556Z,11.80
2018-04-13T00:08:56.765Z,11.60
2018-04-13T00:11:24.193Z,11.60
2018-04-13T00:13:51.649Z,11.60
2018-04-13T00:16:19.839Z,11.60
2018-04-13T00:18:47.291Z,11.60
2018-04-13T00:21:14.720Z,11.60
2018-04-13T00:23:42.925Z,11.50
2018-04-13T00:26:10.352Z,11.50
2018-04-13T00:28:38.574Z,11.50
2018-04-13T00:31:06.012Z,11.50
2018-04-13T00:33:33.452Z,11.50
2018-04-13T00:36:00.883Z,11.50
2018-04-13T00:38:28.340Z,11.50
2018-04-13T00:40:55.781Z,11.50
2018-04-13T00:43:23.217Z,11.50
2018-04-13T00:45:50.648Z,11.50
2018-04-13T00:48:18.092Z,11.30
2018-04-13T00:50:45.523Z,11.30
2018-04-13T00:53:24.857Z,11.20
2018-04-13T00:55:52.292Z,11.20
2018-04-13T00:58:19.728Z,11.30
2018-04-13T01:00:47.165Z,11.30
2018-04-13T01:03:14.611Z,11.30
2018-04-13T01:05:42.045Z,11.40
2018-04-13T01:08:10.256Z,11.40
2018-04-13T01:10:37.698Z,11.30
2018-04-13T01:13:05.891Z,11.20
2018-04-13T01:15:33.329Z,11.20
2018-04-13T01:18:00.772Z,11.20
2018-04-13T01:20:28.208Z,11.20
2018-04-13T01:22:55.652Z,11.10
2018-04-13T01:25:23.085Z,11.10
2018-04-13T01:27:50.516Z,11.10
2018-04-13T01:30:17.968Z,11.10
2018-04-13T01:32:45.408Z,11.10
2018-04-13T01:35:13.612Z,11.10
2018-04-13T01:37:41.050Z,11.10
2018-04-13T01:40:08.489Z,11.00
2018-04-13T01:42:36.689Z,11.00
2018-04-13T01:45:04.128Z,11.00
2018-04-13T01:47:31.564Z,11.00
2018-04-13T01:49:59.001Z,10.80
2018-04-13T01:52:26.437Z,10.70
2018-04-13T01:54:53.882Z,10.70
2018-04-13T01:57:21.331Z,10.70
2018-04-13T01:59:48.777Z,10.70
2018-04-13T02:02:16.209Z,10.80
2018-04-13T02:04:44.417Z,10.80
2018-04-13T02:07:11.851Z,10.70
2018-04-13T02:09:39.292Z,10.80
2018-04-13T02:12:06.719Z,10.70
2018-04-13T02:14:34.170Z,10.70
2018-04-13T02:17:01.617Z,10.70
2018-04-13T02:19:29.062Z,10.60
2018-04-13T02:21:56.500Z,10.60
2018-04-13T02:24:23.948Z,10.60
2018-04-13T02:26:51.380Z,10.60
2018-04-13T02:29:18.826Z,10.70
2018-04-13T02:31:46.256Z,10.70
2018-04-13T02:34:13.708Z,10.80
2018-04-13T02:36:41.140Z,10.80
2018-04-13T02:39:08.589Z,10.90
2018-04-13T02:41:36.044Z,10.90
2018-04-13T02:44:04.233Z,10.80
2018-04-13T02:46:31.691Z,10.80
2018-04-13T02:48:59.148Z,10.70
2018-04-13T02:51:26.583Z,10.70
2018-04-13T02:53:54.028Z,10.70
2018-04-13T02:56:22.244Z,10.70
2018-04-13T02:58:49.700Z,10.70
2018-04-13T03:01:17.159Z,10.70
2018-04-13T03:03:44.605Z,10.70
2018-04-13T03:06:12.054Z,10.70
2018-04-13T03:08:39.493Z,10.70
2018-04-13T03:11:06.936Z,10.70
2018-04-13T03:13:35.150Z,10.70
2018-04-13T03:16:02.642Z,10.70
2018-04-13T03:18:30.080Z,10.70
2018-04-13T03:20:57.532Z,10.70
2018-04-13T03:23:24.982Z,10.60
2018-04-13T03:25:52.422Z,10.70
2018-04-13T03:28:19.869Z,10.60
2018-04-13T03:30:47.317Z,10.60
2018-04-13T03:33:14.749Z,10.70
2018-04-13T03:35:42.962Z,10.70
2018-04-13T03:38:10.417Z,10.70
2018-04-13T03:40:37.860Z,10.70
2018-04-13T03:43:05.300Z,10.70
2018-04-13T03:45:33.544Z,10.70
2018-04-13T03:48:01.001Z,10.70
2018-04-13T03:50:28.444Z,10.70
2018-04-13T03:52:55.905Z,10.70
2018-04-13T03:55:23.348Z,10.80
2018-04-13T03:57:50.797Z,10.80
2018-04-13T04:00:18.242Z,10.80
2018-04-13T04:02:45.693Z,10.80
2018-04-13T04:05:13.130Z,10.80
2018-04-13T04:07:41.336Z,10.60
2018-04-13T04:10:08.782Z,10.60
2018-04-13T04:12:36.228Z,10.60
2018-04-13T04:15:03.664Z,10.60
2018-04-13T04:17:31.880Z,10.50
2018-04-13T04:20:11.262Z,10.50
2018-04-13T04:22:50.437Z,10.50
2018-04-13T04:25:28.586Z,10.50
2018-04-13T04:27:56.032Z,10.50
2018-04-13T04:30:24.288Z,10.50
2018-04-13T04:32:51.737Z,10.50
2018-04-13T04:35:19.176Z,10.60
2018-04-13T04:37:46.620Z,10.60
2018-04-13T04:40:14.822Z,10.70
2018-04-13T04:42:42.275Z,10.60
2018-04-13T04:45:09.719Z,10.70
2018-04-13T04:47:37.168Z,10.70
2018-04-13T04:50:05.378Z,10.70
2018-04-13T04:52:32.828Z,10.70
2018-04-13T04:55:00.272Z,10.80
2018-04-13T04:57:27.712Z,10.80
2018-04-13T04:59:55.924Z,10.80
2018-04-13T05:02:23.376Z,10.80
2018-04-13T05:04:50.820Z,10.80
2018-04-13T05:07:18.278Z,10.80
2018-04-13T05:09:45.720Z,10.80
2018-04-13T05:12:13.160Z,10.90
2018-04-13T05:14:41.368Z,11.00
2018-04-13T05:17:08.808Z,11.00
2018-04-13T05:19:36.256Z,10.90
2018-04-13T05:22:04.460Z,10.90
2018-04-13T05:24:31.913Z,10.80
2018-04-13T05:26:59.365Z,10.90
2018-04-13T05:29:26.825Z,10.90
2018-04-13T05:31:54.284Z,10.90
2018-04-13T05:34:21.727Z,11.00
2018-04-13T05:36:49.169Z,11.00
2018-04-13T05:39:16.624Z,11.10
2018-04-13T05:41:44.828Z,11.20
2018-04-13T05:44:12.279Z,11.20
2018-04-13T05:46:39.713Z,11.20
2018-04-13T05:49:07.169Z,11.10
2018-04-13T05:51:35.373Z,11.20
2018-04-13T05:54:02.825Z,11.20
2018-04-13T05:56:30.287Z,11.20
2018-04-13T05:58:57.736Z,11.30
2018-04-13T06:01:25.187Z,11.30
2018-04-13T06:03:52.635Z,11.40
2018-04-13T06:06:20.073Z,11.40
2018-04-13T06:08:48.289Z,11.50
2018-04-13T06:11:15.735Z,11.50
2018-04-13T06:13:43.171Z,11.60
2018-04-13T06:16:10.608Z,11.60
2018-04-13T06:18:38.830Z,11.70
2018-04-13T06:21:06.263Z,11.70
2018-04-13T06:23:33.719Z,11.80
2018-04-13T06:26:01.175Z,11.90
2018-04-13T06:28:28.632Z,11.90
2018-04-13T06:30:56.084Z,12.00
2018-04-13T06:33:23.534Z,12.10
2018-04-13T06:35:51.747Z,12.20
2018-04-13T06:38:19.181Z,12.20
2018-04-13T06:40:46.628Z,12.30
2018-04-13T06:43:14.068Z,12.30
2018-04-13T06:45:42.283Z,12.50
2018-04-13T06:48:09.720Z,12.50
2018-04-13T06:50:37.163Z,12.60
2018-04-13T06:53:04.637Z,12.70
2018-04-13T06:55:32.085Z,12.70
2018-04-13T06:57:59.529Z,12.80
2018-04-13T07:00:27.739Z,13.00
2018-04-13T07:02:55.194Z,13.00
2018-04-13T07:05:22.652Z,13.10
2018-04-13T07:07:50.089Z,13.10
2018-04-13T07:10:17.540Z,13.20
2018-04-13T07:12:44.982Z,13.30
2018-04-13T07:15:13.192Z,13.40
2018-04-13T07:17:40.632Z,13.40
2018-04-13T07:20:08.086Z,13.50
2018-04-13T07:22:35.516Z,13.50
2018-04-13T07:25:03.740Z,13.60
2018-04-13T07:27:31.176Z,13.60
2018-04-13T07:29:58.621Z,13.70
2018-04-13T07:32:26.076Z,13.70
2018-04-13T07:34:53.509Z,13.80
2018-04-13T07:37:20.975Z,13.80
2018-04-13T07:39:48.396Z,13.90
2018-04-13T07:42:15.848Z,13.90
2018-04-13T07:44:43.295Z,14.00
2018-04-13T07:47:10.752Z,14.00
2018-04-13T07:49:38.194Z,14.10
2018-04-13T07:52:05.646Z,14.10
2018-04-13T07:54:33.091Z,14.10
2018-04-13T07:57:00.558Z,14.20
2018-04-13T07:59:27.980Z,14.20
2018-04-13T08:01:56.367Z,14.30
2018-04-13T08:04:23.636Z,14.30
2018-04-13T08:06:51.101Z,14.40
2018-04-13T08:09:18.549Z,14.40
2018-04-13T08:11:46.006Z,14.40
2018-04-13T08:14:13.476Z,14.50
2018-04-13T08:16:40.914Z,14.50
2018-04-13T08:19:08.357Z,14.50
2018-04-13T08:21:36.570Z,14.60
2018-04-13T08:24:04.020Z,14.50
2018-04-13T08:26:31.470Z,14.60
2018-04-13T08:28:58.951Z,14.60
2018-04-13T08:31:26.393Z,14.60
2018-04-13T08:33:53.841Z,14.60
2018-04-13T08:36:21.328Z,14.60
2018-04-13T08:38:48.741Z,14.60
2018-04-13T08:41:16.176Z,14.60
2018-04-13T08:43:44.405Z,14.60
2018-04-13T08:46:11.847Z,14.50
2018-04-13T08:48:39.314Z,14.60
2018-04-13T08:51:06.742Z,14.60
2018-04-13T08:53:34.180Z,14.70
2018-04-13T08:56:02.391Z,14.70
2018-04-13T08:58:29.871Z,14.70
2018-04-13T09:00:57.343Z,14.70
2018-04-13T09:03:24.735Z,14.70
2018-04-13T09:06:05.214Z,14.70
2018-04-13T09:08:32.658Z,14.60
2018-04-13T09:11:00.093Z,14.60
2018-04-13T09:13:28.304Z,14.50
2018-04-13T09:15:55.729Z,14.50
2018-04-13T09:18:23.165Z,14.50
2018-04-13T09:20:50.662Z,14.40
2018-04-13T09:23:18.051Z,14.30
2018-04-13T09:25:45.487Z,14.30
2018-04-13T09:28:12.930Z,14.30
2018-04-13T09:30:40.369Z,14.30
2018-04-13T09:33:08.585Z,14.20
2018-04-13T09:35:36.070Z,14.20
2018-04-13T09:38:03.465Z,14.20
2018-04-13T09:40:30.900Z,14.10
2018-04-13T09:42:59.102Z,14.00
2018-04-13T09:45:26.536Z,14.00
2018-04-13T09:47:54.749Z,13.90
2018-04-13T09:50:22.187Z,13.90
2018-04-13T09:52:49.621Z,13.80
2018-04-13T09:55:17.829Z,13.40
2018-04-13T09:57:45.261Z,13.40
2018-04-13T10:00:12.698Z,13.20
2018-04-13T10:02:40.917Z,12.80
2018-04-13T10:05:14.117Z,12.80
2018-04-13T10:07:41.560Z,12.60
2018-04-13T10:10:09.001Z,12.50
2018-04-13T10:12:36.446Z,12.40
2018-04-13T10:15:04.648Z,12.30
2018-04-13T10:17:32.085Z,12.20
2018-04-13T10:19:59.528Z,12.20
2018-04-13T10:22:27.729Z,12.00
2018-04-13T10:24:55.167Z,12.00
2018-04-13T10:27:22.627Z,11.90
2018-04-13T10:29:50.065Z,11.80
2018-04-13T10:32:18.265Z,11.70
2018-04-13T10:34:45.760Z,11.60
2018-04-13T10:37:13.136Z,11.50
2018-04-13T10:39:40.600Z,11.50
2018-04-13T10:42:08.792Z,11.40
2018-04-13T10:44:36.227Z,11.40
2018-04-13T10:47:03.668Z,11.30
2018-04-13T10:49:31.109Z,11.30
2018-04-13T10:51:58.560Z,11.30
2018-04-13T10:54:25.989Z,11.30
2018-04-13T10:56:53.429Z,11.20
2018-04-13T10:59:20.856Z,11.20
2018-04-13T11:01:48.297Z,11.20
2018-04-13T11:04:15.740Z,11.30
2018-04-13T11:06:43.180Z,11.30
2018-04-13T11:09:10.618Z,11.30
2018-04-13T11:11:38.065Z,11.20
2018-04-13T11:14:05.496Z,11.20
2018-04-13T11:16:32.940Z,11.30
2018-04-13T11:19:00.390Z,11.30
2018-04-13T11:21:27.830Z,11.30
2018-04-13T11:23:55.264Z,11.30
2018-04-13T11:26:22.704Z,11.30
2018-04-13T11:28:50.134Z,11.30
2018-04-13T11:31:17.896Z,11.20
2018-04-13T11:33:45.336Z,11.20
2018-04-13T11:36:12.780Z,11.20
2018-04-13T11:38:40.212Z,11.30
2018-04-13T11:41:07.657Z,11.20
2018-04-13T11:43:35.099Z,11.20
2018-04-13T11:46:03.300Z,11.20
2018-04-13T11:48:30.732Z,11.20
2018-04-13T11:50:58.169Z,11.20
2018-04-13T11:53:26.728Z,11.10
2018-04-13T11:55:54.337Z,11.10
2018-04-13T11:58:21.782Z,11.10
2018-04-13T12:00:49.986Z,11.10
2018-04-13T12:03:17.420Z,11.00
2018-04-13T12:05:44.861Z,11.10
2018-04-13T12:08:12.300Z,11.00
2018-04-13T12:10:39.752Z,11.00
2018-04-13T12:13:07.193Z,11.00
2018-04-13T12:15:34.626Z,11.00
2018-04-13T12:18:02.068Z,11.00
2018-04-13T12:20:29.506Z,11.00
2018-04-13T12:22:56.956Z,11.00
2018-04-13T12:25:25.149Z,11.00
2018-04-13T12:27:52.592Z,11.00
2018-04-13T12:30:20.028Z,11.00
2018-04-13T12:32:48.236Z,11.00
2018-04-13T12:35:15.664Z,11.00
2018-04-13T12:37:43.865Z,11.10
2018-04-13T12:40:11.321Z,11.00
2018-04-13T12:42:38.756Z,11.10
2018-04-13T12:45:06.952Z,11.10
2018-04-13T12:47:34.393Z,11.10
2018-04-13T12:50:02.597Z,11.10
2018-04-13T12:52:30.040Z,11.10
2018-04-13T12:54:57.707Z,11.20
2018-04-13T12:57:25.685Z,11.20
2018-04-13T12:59:53.112Z,11.20
2018-04-13T13:02:20.550Z,11.20
2018-04-13T13:04:48.761Z,11.20
2018-04-13T13:07:16.193Z,11.20
2018-04-13T13:09:44.405Z,11.20
2018-04-13T13:12:11.837Z,11.20
2018-04-13T13:14:39.275Z,11.20
2018-04-13T13:17:07.471Z,11.30
2018-04-13T13:19:34.924Z,11.30
2018-04-13T13:22:02.357Z,11.30
2018-04-13T13:24:30.560Z,11.40
2018-04-13T13:26:57.989Z,11.40
2018-04-13T13:29:26.204Z,11.40
2018-04-13T13:31:53.628Z,11.40
2018-04-13T13:34:21.829Z,11.40
2018-04-13T13:36:49.277Z,11.40
2018-04-13T13:39:16.712Z,11.40
2018-04-13T13:41:44.912Z,11.30
2018-04-13T13:44:12.348Z,11.30
2018-04-13T13:46:39.787Z,11.30
2018-04-13T13:49:07.991Z,11.20
2018-04-13T13:51:35.430Z,11.20
2018-04-13T13:54:03.632Z,11.10
2018-04-13T13:56:31.064Z,11.10
2018-04-13T13:58:58.513Z,11.10
2018-04-13T14:01:26.712Z,11.10
2018-04-13T14:03:54.152Z,11.00
2018-04-13T14:06:21.589Z,11.00
2018-04-13T14:08:49.816Z,11.00
2018-04-13T14:11:17.260Z,11.00
2018-04-13T14:13:44.692Z,11.00
2018-04-13T14:16:12.129Z,11.00
2018-04-13T14:18:40.342Z,11.00
2018-04-13T14:21:07.783Z,11.00
2018-04-13T14:23:35.249Z,11.00
2018-04-13T14:26:02.691Z,11.00
2018-04-13T14:28:30.120Z,11.00
2018-04-13T14:30:57.556Z,11.00
2018-04-13T14:33:24.993Z,11.00
2018-04-13T14:35:52.439Z,10.90
2018-04-13T14:38:19.877Z,10.90
2018-04-13T14:40:47.323Z,10.90
2018-04-13T14:43:15.517Z,10.90
2018-04-13T14:45:42.953Z,10.90
2018-04-13T14:48:11.157Z,10.90
2018-04-13T14:50:38.600Z,10.90
2018-04-13T14:53:06.036Z,11.00
2018-04-13T14:55:34.240Z,11.10
2018-04-13T14:58:01.681Z,11.10
2018-04-13T15:00:29.116Z,11.20
2018-04-13T15:02:57.331Z,11.50
2018-04-13T15:05:24.769Z,11.40
2018-04-13T15:07:52.208Z,11.60
2018-04-13T15:10:20.421Z,11.80
2018-04-13T15:12:47.857Z,11.70
2018-04-13T15:15:15.325Z,11.80
2018-04-13T15:17:42.761Z,12.00
2018-04-13T15:20:10.196Z,12.00
2018-04-13T15:22:38.412Z,12.10
2018-04-13T15:25:05.848Z,12.10
2018-04-13T15:27:33.304Z,12.20
2018-04-13T15:30:00.740Z,12.20
2018-04-13T15:32:28.949Z,12.20
2018-04-13T15:34:56.380Z,12.20
2018-04-13T15:37:24.584Z,12.30
2018-04-13T15:39:52.017Z,12.30
2018-04-13T15:42:19.456Z,12.40
2018-04-13T15:44:47.678Z,12.50
2018-04-13T15:47:15.125Z,12.50
2018-04-13T15:49:42.584Z,12.50
2018-04-13T15:52:10.022Z,12.60
2018-04-13T15:54:37.453Z,12.70
2018-04-13T15:57:04.895Z,12.70
2018-04-13T15:59:32.356Z,12.80
2018-04-13T16:01:59.797Z,12.80
2018-04-13T16:04:27.242Z,12.90
2018-04-13T16:06:54.682Z,12.90
2018-04-13T16:09:22.120Z,13.00
2018-04-13T16:11:49.597Z,13.00
2018-04-13T16:14:17.013Z,13.10
2018-04-13T16:16:45.222Z,13.30
2018-04-13T16:19:12.666Z,13.30
2018-04-13T16:21:40.104Z,13.30
2018-04-13T16:24:07.540Z,13.30
2018-04-13T16:26:35.755Z,13.40
2018-04-13T16:29:03.196Z,13.30
2018-04-13T16:31:30.651Z,13.40
2018-04-13T16:33:58.848Z,13.50
2018-04-13T16:36:26.298Z,13.50
2018-04-13T16:38:53.736Z,13.60
2018-04-13T16:41:21.935Z,13.70
2018-04-13T16:43:49.374Z,13.70
2018-04-13T16:46:16.812Z,13.60
2018-04-13T16:48:45.025Z,13.50
2018-04-13T16:51:12.464Z,13.50
2018-04-13T16:53:39.910Z,13.50
2018-04-13T16:56:08.104Z,13.50
2018-04-13T16:58:35.542Z,13.50
2018-04-13T17:01:02.972Z,13.50
2018-04-13T17:03:31.185Z,13.50
2018-04-13T17:05:58.623Z,13.40
2018-04-13T17:08:26.839Z,13.50
2018-04-13T17:10:54.268Z,13.50
2018-04-13T17:13:21.703Z,13.50
2018-04-13T17:15:49.903Z,13.50
2018-04-13T17:18:17.347Z,13.50
2018-04-13T17:20:44.784Z,13.40
2018-04-13T17:23:12.989Z,13.40
2018-04-13T17:25:40.429Z,13.40
2018-04-13T17:28:07.874Z,13.40
2018-04-13T17:30:36.059Z,13.30
2018-04-13T17:33:03.498Z,13.30
2018-04-13T17:35:31.696Z,13.20
2018-04-13T17:37:59.177Z,13.20
2018-04-13T17:40:26.649Z,13.10
2018-04-13T17:42:54.057Z,13.10
2018-04-13T17:45:21.495Z,13.00
2018-04-13T17:47:49.698Z,13.00
2018-04-13T17:50:17.132Z,13.00
2018-04-13T17:52:45.327Z,12.90
2018-04-13T17:55:12.766Z,12.90
2018-04-13T17:57:40.965Z,12.80
2018-04-13T18:00:08.421Z,12.80
2018-04-13T18:02:35.860Z,12.70
2018-04-13T18:05:03.301Z,12.60
2018-04-13T18:07:31.500Z,12.50
2018-04-13T18:09:58.944Z,12.50
2018-04-13T18:12:26.381Z,12.50
2018-04-13T18:14:54.590Z,12.30
2018-04-13T18:17:22.023Z,12.30
2018-04-13T18:19:50.590Z,12.20
2018-04-13T18:22:18.016Z,12.20
2018-04-13T18:24:45.455Z,12.20
2018-04-13T18:27:12.890Z,12.10
2018-04-13T18:29:40.337Z,12.10
2018-04-13T18:32:08.526Z,12.00
2018-04-13T18:34:35.961Z,12.00
2018-04-13T18:37:04.156Z,12.00
2018-04-13T18:39:31.624Z,11.90
2018-04-13T18:41:59.034Z,11.90
2018-04-13T18:44:27.246Z,11.70
2018-04-13T18:46:54.704Z,11.70
2018-04-13T18:49:22.120Z,11.60
2018-04-13T18:51:50.328Z,11.50
2018-04-13T18:54:17.748Z,11.40
2018-04-13T18:56:45.970Z,11.40
2018-04-13T18:59:13.404Z,11.30
2018-04-13T19:01:40.851Z,11.30
2018-04-13T19:04:08.279Z,11.30
2018-04-13T19:06:36.601Z,11.30
2018-04-13T19:09:04.036Z,11.20
2018-04-13T19:11:32.240Z,11.20
2018-04-13T19:13:59.714Z,11.10
2018-04-13T19:16:28.149Z,11.10
2018-04-13T19:18:56.348Z,11.10
2018-04-13T19:21:23.784Z,11.00
2018-04-13T19:23:51.211Z,11.00
2018-04-13T19:26:18.674Z,11.00
2018-04-13T19:28:46.096Z,11.00
2018-04-13T19:31:13.527Z,11.00
2018-04-13T19:33:40.961Z,11.00
2018-04-13T19:36:08.408Z,11.00
2018-04-13T19:38:36.603Z,10.90
2018-04-13T19:41:04.045Z,10.90
2018-04-13T19:43:32.250Z,10.80
2018-04-13T19:45:59.689Z,10.80
2018-04-13T19:48:27.116Z,10.80
2018-04-13T19:50:55.321Z,10.80
2018-04-13T19:53:22.752Z,10.70
2018-04-13T19:55:50.964Z,10.60
2018-04-13T19:58:18.405Z,10.70
2018-04-13T20:00:45.848Z,10.60
2018-04-13T20:03:13.301Z,10.60
2018-04-13T20:05:41.501Z,10.60
2018-04-13T20:08:08.936Z,10.60
2018-04-13T20:10:36.379Z,10.60
2018-04-13T20:13:04.579Z,10.60
2018-04-13T20:15:32.020Z,10.60
2018-04-13T20:17:59.468Z,10.60
2018-04-13T20:20:27.676Z,10.60
2018-04-13T20:22:55.129Z,10.60
2018-04-13T20:25:22.560Z,10.60
2018-04-13T20:27:50.772Z,10.60
2018-04-13T20:30:18.206Z,10.60
2018-04-13T20:32:45.642Z,10.60
2018-04-13T20:35:13.845Z,10.60
2018-04-13T20:37:41.280Z,10.60
2018-04-13T20:40:08.719Z,10.50
2018-04-13T20:42:36.936Z,10.50
2018-04-13T20:45:04.381Z,10.50
2018-04-13T20:47:31.828Z,10.50
2018-04-13T20:49:59.270Z,10.50
2018-04-13T20:52:27.459Z,10.40
2018-04-13T20:54:54.889Z,10.40
2018-04-13T20:57:23.093Z,10.40
2018-04-13T20:59:50.524Z,10.40
2018-04-13T21:02:18.736Z,10.30
2018-04-13T21:04:46.168Z,10.30
2018-04-13T21:07:13.616Z,10.40
2018-04-13T21:09:41.813Z,10.30
2018-04-13T21:12:09.253Z,10.20
2018-04-13T21:14:36.689Z,10.20
2018-04-13T21:17:04.128Z,10.10
2018-04-13T21:19:31.565Z,10.10
2018-04-13T21:21:59.004Z,10.10
2018-04-13T21:24:26.440Z,10.00
2018-04-13T21:26:53.880Z,10.00
2018-04-13T21:29:22.088Z,10.00
2018-04-13T21:31:49.528Z,10.00
2018-04-13T21:34:16.971Z,9.90
2018-04-13T21:36:45.170Z,10.00
2018-04-13T21:39:12.606Z,9.90
2018-04-13T21:41:40.807Z,10.00
2018-04-13T21:44:08.258Z,10.00
2018-04-13T21:46:35.696Z,10.00
2018-04-13T21:49:03.898Z,10.10
2018-04-13T21:51:31.341Z,10.00
2018-04-13T21:53:58.787Z,10.10
2018-04-13T21:56:26.214Z,10.10
2018-04-13T21:58:53.651Z,10.10
2018-04-13T22:01:21.080Z,10.10
2018-04-13T22:03:48.531Z,10.10
2018-04-13T22:06:15.960Z,10.00
2018-04-13T22:08:43.404Z,10.00
2018-04-13T22:11:11.600Z,9.90
2018-04-13T22:13:39.036Z,9.90
2018-04-13T22:16:07.235Z,9.80
2018-04-13T22:18:34.672Z,9.80
2018-04-13T22:21:02.150Z,9.80
2018-04-13T22:23:29.568Z,9.70
2018-04-13T22:25:57.790Z,9.60
2018-04-13T22:28:25.220Z,9.50
2018-04-13T22:30:52.651Z,9.50
2018-04-13T22:33:20.852Z,9.50
2018-04-13T22:35:48.289Z,9.50
2018-04-13T22:38:16.499Z,9.50
2018-04-13T22:40:43.932Z,9.40
2018-04-13T22:43:11.351Z,9.40
2018-04-13T22:45:38.796Z,9.40
2018-04-13T22:48:06.224Z,9.40
2018-04-13T22:50:33.656Z,9.40
2018-04-13T22:53:01.080Z,9.40
2018-04-13T22:55:28.516Z,9.50
2018-04-13T22:57:55.932Z,9.50
2018-04-13T23:00:23.363Z,9.40
2018-04-13T23:02:50.787Z,9.50
2018-04-13T23:05:18.219Z,9.50
2018-04-13T23:07:45.644Z,9.60
2018-04-13T23:10:13.080Z,9.60
2018-04-13T23:12:40.511Z,9.60
2018-04-13T23:15:07.953Z,9.70
2018-04-13T23:17:35.380Z,9.70
2018-04-13T23:20:02.823Z,9.70
2018-04-13T23:22:37.786Z,9.80
2018-04-13T23:25:05.231Z,9.80
2018-04-13T23:27:32.658Z,9.80
2018-04-13T23:30:00.864Z,9.80
2018-04-13T23:32:28.292Z,9.80
2018-04-13T23:34:55.717Z,9.80
2018-04-13T23:37:23.161Z,9.70
2018-04-13T23:39:50.593Z,9.70
2018-04-13T23:42:18.027Z,9.70
2018-04-13T23:44:46.220Z,9.60
2018-04-13T23:47:13.648Z,9.60
2018-04-13T23:49:41.833Z,9.70
2018-04-13T23:52:09.263Z,9.60
2018-04-13T23:54:37.461Z,9.70
2018-04-13T23:57:04.892Z,9.70
2018-04-13T23:59:32.320Z,9.60
