createdAt,value
2023-04-23T04:00:30.656Z,11.50
2023-04-23T04:05:30.788Z,15.10
2023-04-23T04:10:30.516Z,15.60
2023-04-23T04:15:37.501Z,14.50
2023-04-23T04:20:30.411Z,14.10
2023-04-23T04:25:30.337Z,14.20
2023-04-23T04:30:30.271Z,14.20
2023-04-23T04:35:30.246Z,14.60
2023-04-23T04:40:30.156Z,14.60
2023-04-23T04:45:30.110Z,13.90
2023-04-23T04:50:30.067Z,13.30
2023-04-23T04:55:30.038Z,13.60
2023-04-23T05:00:29.983Z,13.20
2023-04-23T05:05:29.916Z,12.90
2023-04-23T05:10:29.874Z,12.20
2023-04-23T05:15:29.837Z,11.90
2023-04-23T05:20:29.753Z,12.30
2023-04-23T05:25:29.690Z,11.30
2023-04-23T05:30:29.642Z,11.60
2023-04-23T05:35:29.754Z,11.60
2023-04-23T05:40:29.551Z,11.10
2023-04-23T05:45:29.473Z,10.50
2023-04-23T05:50:29.417Z,11.20
2023-04-23T05:55:29.367Z,10.70
2023-04-23T06:00:29.393Z,9.80
2023-04-23T06:05:29.344Z,10.20
2023-04-23T06:10:29.192Z,9.80
2023-04-23T06:15:29.171Z,9.60
2023-04-23T06:20:29.089Z,9.30
2023-04-23T06:25:29.026Z,9.40
2023-04-23T06:30:28.961Z,8.80
2023-04-23T06:35:28.939Z,8.10
2023-04-23T06:40:28.878Z,7.90
2023-04-23T06:45:28.797Z,7.10
2023-04-23T06:50:28.753Z,6.90
2023-04-23T06:55:28.705Z,6.70
2023-04-23T07:00:28.642Z,6.30
2023-04-23T07:05:28.585Z,6.50
2023-04-23T07:10:28.549Z,6.00
2023-04-23T07:15:28.592Z,6.40
2023-04-23T07:20:28.453Z,6.40
2023-04-23T07:25:28.402Z,5.80
2023-04-23T07:30:28.347Z,6.00
2023-04-23T07:35:28.309Z,5.20
2023-04-23T07:40:28.222Z,5.60
2023-04-23T07:45:28.182Z,4.90
2023-04-23T07:50:28.124Z,5.30
2023-04-23T07:55:28.110Z,5.10
2023-04-23T08:00:28.017Z,5.10
2023-04-23T08:05:28.010Z,5.00
2023-04-23T08:10:27.917Z,4.50
2023-04-23T08:15:27.952Z,5.00
2023-04-23T08:20:27.797Z,4.20
2023-04-23T08:25:27.753Z,4.80
2023-04-23T08:30:27.690Z,4.30
2023-04-23T08:35:27.652Z,4.00
2023-04-23T08:40:27.579Z,3.80
2023-04-23T08:45:27.524Z,4.10
2023-04-23T08:50:27.476Z,3.60
2023-04-23T08:55:27.445Z,3.30
2023-04-23T09:00:27.368Z,3.50
2023-04-23T09:05:27.323Z,3.10
2023-04-23T09:10:27.260Z,2.90
2023-04-23T09:15:27.224Z,2.80
2023-04-23T09:20:27.162Z,3.10
2023-04-23T09:25:27.100Z,2.70
2023-04-23T09:30:27.044Z,2.90
2023-04-23T09:35:27.006Z,2.80
2023-04-23T09:40:26.941Z,3.50
2023-04-23T09:45:26.892Z,2.70
2023-04-23T09:50:26.834Z,2.10
2023-04-23T09:55:26.818Z,2.30
2023-04-23T10:00:26.718Z,1.90
2023-04-23T10:05:31.610Z,2.10
2023-04-23T10:10:27.902Z,2.30
2023-04-23T10:15:26.669Z,1.80
2023-04-23T10:20:33.546Z,1.90
2023-04-23T10:25:26.454Z,2.00
2023-04-23T10:30:26.431Z,1.60
2023-04-23T10:35:26.462Z,1.60
2023-04-23T10:40:26.326Z,1.90
2023-04-23T10:45:26.244Z,1.50
2023-04-23T10:50:26.488Z,1.50
2023-04-23T10:55:26.153Z,1.40
2023-04-23T11:00:26.070Z,1.40
2023-04-23T11:05:26.034Z,1.40
2023-04-23T11:10:25.999Z,1.20
2023-04-23T11:15:25.955Z,1.20
2023-04-23T11:20:26.063Z,1.00
2023-04-23T11:25:25.810Z,1.00
2023-04-23T11:30:25.728Z,1.00
2023-04-23T11:35:25.708Z,0.90
2023-04-23T11:40:25.690Z,0.90
2023-04-23T11:45:25.582Z,0.90
2023-04-23T11:50:25.551Z,0.90
2023-04-23T11:55:25.509Z,0.90
2023-04-23T12:00:25.437Z,0.90
2023-04-23T12:05:25.393Z,0.50
2023-04-23T12:10:25.327Z,0.60
2023-04-23T12:15:25.470Z,0.60
2023-04-23T12:20:25.227Z,0.50
2023-04-23T12:25:25.172Z,0.80
2023-04-23T12:30:25.090Z,0.50
2023-04-23T12:35:25.820Z,0.80
2023-04-23T12:40:25.007Z,0.70
2023-04-23T12:45:24.974Z,0.80
2023-04-23T12:50:24.916Z,0.80
2023-04-23T12:55:24.866Z,0.70
2023-04-23T13:00:24.826Z,0.70
2023-04-23T13:05:24.720Z,0.90
2023-04-23T13:10:24.693Z,0.90
2023-04-23T13:15:26.943Z,0.60
2023-04-23T13:20:24.597Z,0.80
2023-04-23T13:25:24.639Z,0.70
2023-04-23T13:30:24.462Z,0.90
2023-04-23T13:35:24.472Z,0.80
2023-04-23T13:40:24.395Z,0.70
2023-04-23T13:45:24.302Z,0.70
2023-04-23T13:50:24.343Z,0.70
2023-04-23T13:55:24.233Z,0.70
2023-04-23T14:00:24.141Z,0.80
2023-04-23T14:05:24.122Z,0.80
2023-04-23T14:10:24.081Z,0.70
2023-04-23T14:15:24.031Z,0.70
2023-04-23T14:20:23.916Z,0.60
2023-04-23T14:25:23.882Z,0.70
2023-04-23T14:30:23.819Z,0.70
2023-04-23T14:35:35.654Z,0.60
2023-04-23T14:40:24.716Z,0.60
2023-04-23T14:45:23.914Z,0.60
2023-04-23T14:50:23.599Z,0.50
2023-04-23T14:55:23.593Z,0.70
2023-04-23T15:00:23.476Z,0.80
2023-04-23T15:05:23.441Z,0.80
2023-04-23T15:10:23.523Z,1.00
2023-04-23T15:15:30.599Z,0.90
2023-04-23T15:20:24.287Z,0.90
2023-04-23T15:25:23.230Z,1.00
2023-04-23T15:30:23.692Z,1.20
2023-04-23T15:35:23.130Z,1.40
2023-04-23T15:40:23.072Z,1.50
2023-04-23T15:45:23.023Z,1.90
2023-04-23T15:50:22.983Z,1.70
2023-04-23T15:55:22.944Z,1.70
2023-04-23T16:00:22.853Z,1.80
2023-04-23T16:05:22.787Z,2.20
2023-04-23T16:10:22.767Z,2.20
2023-04-23T16:15:22.712Z,2.20
2023-04-23T16:20:29.811Z,2.80
2023-04-23T16:25:22.579Z,2.40
2023-04-23T16:30:22.514Z,2.40
2023-04-23T16:35:22.498Z,2.50
2023-04-23T16:40:22.405Z,2.80
2023-04-23T16:45:22.361Z,3.10
2023-04-23T16:50:22.284Z,3.10
2023-04-23T16:55:22.260Z,3.50
2023-04-23T17:00:22.198Z,3.30
2023-04-23T17:05:22.126Z,2.70
2023-04-23T17:10:22.070Z,2.90
2023-04-23T17:15:22.068Z,3.30
2023-04-23T17:20:21.960Z,3.50
2023-04-23T17:25:21.908Z,2.90
2023-04-23T17:30:21.841Z,2.60
2023-04-23T17:35:21.821Z,2.30
2023-04-23T17:40:21.941Z,2.40
2023-04-23T17:45:21.689Z,2.10
2023-04-23T17:50:21.638Z,2.00
2023-04-23T17:55:21.613Z,1.90
2023-04-23T18:00:21.588Z,1.80
2023-04-23T18:05:21.474Z,1.60
2023-04-23T18:10:21.422Z,1.40
2023-04-23T18:15:21.390Z,1.60
2023-04-23T18:20:22.836Z,1.40
2023-04-23T18:25:21.256Z,1.60
2023-04-23T18:30:21.213Z,1.30
2023-04-23T18:35:21.170Z,1.60
2023-04-23T18:40:21.112Z,1.60
2023-04-23T18:45:21.030Z,1.30
2023-04-23T18:50:20.984Z,1.50
2023-04-23T18:55:20.967Z,1.30
2023-04-23T19:00:20.874Z,1.30
2023-04-23T19:05:20.850Z,1.20
2023-04-23T19:10:20.773Z,1.30
2023-04-23T19:15:20.730Z,1.10
2023-04-23T19:20:20.659Z,1.00
2023-04-23T19:25:20.608Z,1.20
2023-04-23T19:30:20.562Z,1.00
2023-04-23T19:35:20.518Z,1.20
2023-04-23T19:40:20.444Z,1.20
2023-04-23T19:45:20.392Z,1.20
2023-04-23T19:50:20.333Z,1.20
2023-04-23T19:55:20.298Z,1.10
2023-04-23T20:00:20.236Z,1.30
2023-04-23T20:05:20.190Z,1.20
2023-04-23T20:10:20.122Z,1.30
2023-04-23T20:15:20.088Z,1.20
2023-04-23T20:20:20.008Z,1.40
2023-04-23T20:25:20.841Z,1.40
2023-04-23T20:30:19.916Z,0.90
2023-04-23T20:35:19.903Z,0.80
2023-04-23T20:40:19.801Z,0.70
2023-04-23T20:45:19.741Z,0.60
2023-04-23T20:50:19.690Z,0.80
2023-04-23T20:55:19.663Z,0.80
2023-04-23T21:00:19.582Z,0.90
2023-04-23T21:05:19.518Z,0.90
2023-04-23T21:10:19.487Z,0.80
2023-04-23T21:15:19.442Z,0.60
2023-04-23T21:20:19.368Z,0.50
2023-04-23T21:25:19.309Z,0.60
2023-04-23T21:30:19.253Z,0.60
2023-04-23T21:35:19.389Z,0.70
2023-04-23T21:40:19.138Z,0.70
2023-04-23T21:45:19.094Z,1.10
2023-04-23T21:50:19.039Z,0.70
2023-04-23T21:55:19.029Z,0.70
2023-04-23T22:00:18.946Z,0.70
2023-04-23T22:05:18.882Z,0.70
2023-04-23T22:10:18.832Z,0.60
2023-04-23T22:15:18.798Z,0.60
2023-04-23T22:20:18.718Z,0.70
2023-04-23T22:25:18.675Z,0.70
2023-04-23T22:30:18.604Z,0.50
2023-04-23T22:35:18.703Z,0.60
2023-04-23T22:40:18.512Z,0.70
2023-04-23T22:45:18.455Z,0.90
2023-04-23T22:50:18.395Z,0.60
2023-04-23T22:55:18.373Z,0.40
2023-04-23T23:00:18.332Z,0.60
2023-04-23T23:05:18.240Z,0.60
2023-04-23T23:10:18.177Z,0.70
2023-04-23T23:15:18.148Z,0.60
2023-04-23T23:20:18.076Z,0.70
2023-04-23T23:25:18.020Z,0.60
