createdAt,value
2018-07-24T00:01:30.143Z,99.90
2018-07-24T00:04:03.619Z,99.90
2018-07-24T00:06:33.974Z,99.90
2018-07-24T00:09:05.457Z,99.90
2018-07-24T00:11:35.847Z,99.90
2018-07-24T00:14:06.272Z,99.90
2018-07-24T00:16:42.821Z,99.90
2018-07-24T00:19:13.256Z,99.90
2018-07-24T00:21:43.580Z,99.90
2018-07-24T00:24:13.985Z,99.90
2018-07-24T00:26:45.168Z,99.90
2018-07-24T00:29:15.578Z,99.90
2018-07-24T00:31:45.982Z,99.90
2018-07-24T00:34:17.154Z,99.90
2018-07-24T00:36:47.483Z,99.90
2018-07-24T00:39:18.069Z,99.90
2018-07-24T00:41:49.254Z,99.90
2018-07-24T00:44:19.647Z,99.90
2018-07-24T00:46:49.977Z,99.90
2018-07-24T00:49:21.179Z,99.90
2018-07-24T00:51:51.586Z,99.90
2018-07-24T00:54:21.981Z,99.90
2018-07-24T00:56:53.181Z,99.90
2018-07-24T00:59:23.577Z,99.90
2018-07-24T01:01:53.973Z,99.90
2018-07-24T01:04:24.392Z,99.90
2018-07-24T01:06:55.562Z,99.90
2018-07-24T01:09:25.966Z,99.90
2018-07-24T01:11:57.173Z,99.90
2018-07-24T01:14:34.035Z,99.90
2018-07-24T01:17:08.559Z,99.90
2018-07-24T01:19:38.960Z,99.90
2018-07-24T01:22:09.285Z,99.90
2018-07-24T01:24:39.713Z,99.90
2018-07-24T01:27:10.113Z,99.90
2018-07-24T01:29:40.440Z,99.90
2018-07-24T01:32:11.563Z,99.90
2018-07-24T01:34:41.959Z,99.90
2018-07-24T01:37:14.385Z,99.90
2018-07-24T01:39:45.563Z,99.90
2018-07-24T01:42:15.965Z,99.90
2018-07-24T01:44:47.112Z,99.90
2018-07-24T01:47:18.484Z,99.90
2018-07-24T01:49:48.869Z,99.90
2018-07-24T01:52:19.260Z,99.90
2018-07-24T01:55:10.081Z,99.90
2018-07-24T01:57:40.482Z,99.90
2018-07-24T02:00:10.894Z,99.90
2018-07-24T02:02:41.355Z,99.90
2018-07-24T02:05:12.697Z,99.90
2018-07-24T02:07:45.147Z,99.90
2018-07-24T02:10:15.557Z,99.90
2018-07-24T02:12:46.722Z,99.90
2018-07-24T02:15:17.106Z,99.90
2018-07-24T02:17:47.471Z,99.90
2018-07-24T02:20:17.876Z,99.90
2018-07-24T02:22:49.036Z,99.90
2018-07-24T02:25:19.471Z,99.90
2018-07-24T02:27:49.857Z,99.90
2018-07-24T02:30:20.254Z,99.90
2018-07-24T02:32:51.430Z,99.90
2018-07-24T02:35:21.804Z,99.90
2018-07-24T02:37:52.199Z,99.90
2018-07-24T02:40:23.381Z,99.90
2018-07-24T02:42:53.781Z,99.90
2018-07-24T02:45:24.171Z,99.90
2018-07-24T02:47:54.587Z,99.90
2018-07-24T02:50:25.630Z,99.90
2018-07-24T02:52:56.011Z,99.90
2018-07-24T02:55:27.450Z,99.90
2018-07-24T02:57:58.619Z,99.90
2018-07-24T03:00:28.998Z,99.90
2018-07-24T03:02:59.417Z,99.90
2018-07-24T03:05:29.810Z,99.90
2018-07-24T03:08:06.360Z,99.90
2018-07-24T03:10:36.697Z,99.90
2018-07-24T03:13:07.088Z,99.90
2018-07-24T03:15:38.267Z,99.90
2018-07-24T03:18:08.683Z,99.90
2018-07-24T03:20:39.066Z,99.90
2018-07-24T03:23:09.664Z,99.90
2018-07-24T03:25:42.727Z,99.90
2018-07-24T03:28:13.132Z,99.90
2018-07-24T03:30:44.258Z,99.90
2018-07-24T03:33:14.644Z,99.90
2018-07-24T03:35:46.062Z,99.90
2018-07-24T03:38:16.478Z,99.90
2018-07-24T03:40:47.645Z,99.90
2018-07-24T03:43:18.042Z,99.90
2018-07-24T03:45:48.470Z,99.90
2018-07-24T03:51:07.376Z,99.90
2018-07-24T03:53:38.535Z,99.90
2018-07-24T03:56:08.924Z,99.90
2018-07-24T03:58:40.121Z,99.90
2018-07-24T04:01:10.520Z,99.90
2018-07-24T04:03:40.907Z,99.90
2018-07-24T04:06:11.314Z,99.90
2018-07-24T04:08:41.687Z,99.90
2018-07-24T04:11:12.835Z,99.90
2018-07-24T04:13:43.271Z,99.90
2018-07-24T04:16:13.673Z,99.90
2018-07-24T04:18:44.247Z,99.90
2018-07-24T04:21:14.672Z,99.90
2018-07-24T04:23:45.080Z,99.90
2018-07-24T04:26:15.408Z,99.90
2018-07-24T04:28:45.832Z,99.90
2018-07-24T04:31:16.158Z,99.90
2018-07-24T04:33:46.549Z,99.90
2018-07-24T04:36:16.955Z,99.90
2018-07-24T04:38:47.353Z,99.90
2018-07-24T04:41:17.743Z,99.90
2018-07-24T04:43:48.928Z,99.90
2018-07-24T04:46:19.335Z,99.90
2018-07-24T04:48:49.729Z,99.90
2018-07-24T04:51:20.147Z,99.90
2018-07-24T04:53:50.537Z,99.90
2018-07-24T04:56:20.917Z,99.90
2018-07-24T04:58:51.338Z,99.90
2018-07-24T05:01:21.720Z,99.90
2018-07-24T05:03:52.093Z,99.90
2018-07-24T05:06:22.523Z,99.90
2018-07-24T05:08:52.933Z,99.90
2018-07-24T05:11:23.324Z,99.90
2018-07-24T05:13:53.744Z,99.90
2018-07-24T05:16:24.144Z,99.90
2018-07-24T05:18:55.317Z,99.90
2018-07-24T05:21:25.747Z,99.90
2018-07-24T05:23:56.119Z,99.90
2018-07-24T05:26:26.511Z,99.90
2018-07-24T05:29:02.042Z,99.90
2018-07-24T05:31:32.422Z,99.90
2018-07-24T05:34:02.807Z,99.90
2018-07-24T05:36:34.245Z,99.90
2018-07-24T05:39:04.632Z,99.90
2018-07-24T05:41:35.032Z,99.90
2018-07-24T05:44:05.460Z,99.90
2018-07-24T05:46:35.857Z,99.90
2018-07-24T05:49:06.237Z,99.90
2018-07-24T05:51:36.661Z,99.90
2018-07-24T05:54:07.047Z,99.90
2018-07-24T05:56:42.526Z,99.90
2018-07-24T05:59:12.889Z,99.90
2018-07-24T06:01:43.283Z,99.90
2018-07-24T06:04:13.673Z,99.90
2018-07-24T06:06:46.149Z,99.90
2018-07-24T06:09:18.580Z,99.90
2018-07-24T06:11:49.740Z,99.90
2018-07-24T06:14:20.180Z,99.90
2018-07-24T06:16:50.600Z,99.90
2018-07-24T06:19:21.653Z,99.90
2018-07-24T06:21:52.102Z,99.90
2018-07-24T06:24:23.181Z,99.90
2018-07-24T06:26:53.577Z,99.90
2018-07-24T06:29:24.077Z,99.90
2018-07-24T06:31:56.105Z,99.90
2018-07-24T06:34:26.512Z,99.90
2018-07-24T06:36:56.949Z,99.90
2018-07-24T06:39:27.281Z,99.90
2018-07-24T06:41:57.649Z,99.90
2018-07-24T06:44:28.110Z,99.90
2018-07-24T06:46:58.448Z,99.90
2018-07-24T06:49:28.844Z,99.90
2018-07-24T06:51:59.327Z,99.90
2018-07-24T06:54:29.633Z,99.90
2018-07-24T06:57:00.033Z,99.90
2018-07-24T06:59:31.151Z,99.90
2018-07-24T07:02:02.572Z,99.90
2018-07-24T07:04:32.951Z,99.90
2018-07-24T07:07:04.519Z,99.90
2018-07-24T07:09:34.909Z,99.90
2018-07-24T07:12:05.234Z,99.90
2018-07-24T07:14:36.978Z,99.90
2018-07-24T07:17:07.275Z,99.90
2018-07-24T07:19:37.657Z,99.90
2018-07-24T07:22:15.317Z,99.90
2018-07-24T07:24:45.722Z,99.90
2018-07-24T07:27:16.120Z,99.90
2018-07-24T07:30:06.098Z,99.90
2018-07-24T07:32:36.480Z,99.90
2018-07-24T07:35:07.646Z,99.90
2018-07-24T07:37:38.061Z,99.90
2018-07-24T07:40:08.377Z,99.90
2018-07-24T07:42:39.535Z,99.90
2018-07-24T07:45:10.010Z,99.90
2018-07-24T07:47:40.365Z,99.90
2018-07-24T07:50:11.548Z,99.90
2018-07-24T07:52:42.271Z,99.90
2018-07-24T07:55:12.656Z,99.90
2018-07-24T07:57:42.986Z,99.90
2018-07-24T08:03:01.873Z,99.90
2018-07-24T08:05:33.060Z,99.90
2018-07-24T08:08:04.470Z,99.90
2018-07-24T08:10:35.651Z,99.90
2018-07-24T08:13:06.067Z,99.90
2018-07-24T08:15:36.463Z,99.90
2018-07-24T08:18:06.841Z,99.90
2018-07-24T08:20:39.303Z,99.90
2018-07-24T08:23:09.679Z,99.90
2018-07-24T08:25:40.060Z,99.90
2018-07-24T08:28:10.513Z,99.90
2018-07-24T08:30:41.604Z,99.90
2018-07-24T08:33:12.766Z,99.90
2018-07-24T08:35:43.189Z,99.90
2018-07-24T08:38:15.628Z,99.90
2018-07-24T08:40:46.209Z,99.90
2018-07-24T08:43:16.636Z,99.90
2018-07-24T08:45:47.023Z,99.90
2018-07-24T08:48:17.405Z,99.90
2018-07-24T08:51:06.162Z,99.90
2018-07-24T08:53:38.874Z,99.90
2018-07-24T08:56:08.986Z,99.90
2018-07-24T08:58:41.453Z,99.90
2018-07-24T09:01:11.774Z,99.90
2018-07-24T09:04:04.389Z,99.90
2018-07-24T09:06:35.521Z,99.90
2018-07-24T09:09:05.885Z,99.90
2018-07-24T09:11:55.666Z,99.90
2018-07-24T09:14:28.087Z,99.90
2018-07-24T09:16:59.233Z,99.90
2018-07-24T09:19:29.662Z,99.90
2018-07-24T09:22:00.051Z,99.90
2018-07-24T09:24:30.410Z,99.90
2018-07-24T09:27:01.676Z,99.90
2018-07-24T09:29:32.042Z,99.90
2018-07-24T09:32:02.451Z,99.90
2018-07-24T09:34:32.827Z,99.90
2018-07-24T09:37:03.212Z,99.90
2018-07-24T09:39:33.610Z,99.90
2018-07-24T09:42:04.006Z,99.90
2018-07-24T09:44:34.395Z,99.90
2018-07-24T09:47:04.961Z,99.90
2018-07-24T09:49:35.376Z,99.90
2018-07-24T09:52:05.745Z,99.90
2018-07-24T09:54:37.856Z,99.90
2018-07-24T09:57:06.559Z,99.90
2018-07-24T09:59:36.940Z,99.90
2018-07-24T10:02:07.319Z,99.50
2018-07-24T10:04:37.715Z,98.20
2018-07-24T10:07:15.397Z,99.20
2018-07-24T10:09:46.805Z,99.20
2018-07-24T10:12:18.020Z,98.20
2018-07-24T10:14:48.377Z,97.80
2018-07-24T10:17:19.553Z,97.40
2018-07-24T10:19:49.942Z,97.40
2018-07-24T10:22:20.419Z,98.30
2018-07-24T10:24:50.686Z,98.10
2018-07-24T10:27:21.006Z,97.20
2018-07-24T10:29:51.404Z,98.30
2018-07-24T10:32:28.973Z,97.50
2018-07-24T10:34:59.349Z,97.60
2018-07-24T10:37:29.745Z,98.60
2018-07-24T10:40:00.240Z,96.90
2018-07-24T10:42:33.633Z,96.60
2018-07-24T10:45:04.038Z,95.70
2018-07-24T10:47:34.433Z,94.80
2018-07-24T10:50:04.826Z,94.80
2018-07-24T10:52:35.212Z,95.00
2018-07-24T10:55:05.610Z,95.20
2018-07-24T10:57:56.136Z,94.50
2018-07-24T11:00:26.520Z,94.40
2018-07-24T11:02:56.918Z,95.10
2018-07-24T11:05:28.333Z,95.30
2018-07-24T11:07:58.740Z,94.90
2018-07-24T11:10:48.514Z,95.80
2018-07-24T11:13:20.971Z,95.70
2018-07-24T11:15:51.364Z,94.80
2018-07-24T11:18:22.505Z,95.20
2018-07-24T11:20:52.906Z,95.80
2018-07-24T11:23:23.285Z,95.10
2018-07-24T11:25:53.684Z,94.10
2018-07-24T11:28:24.095Z,94.90
2018-07-24T11:30:58.563Z,95.60
2018-07-24T11:33:29.788Z,95.50
2018-07-24T11:36:00.323Z,95.50
2018-07-24T11:38:30.511Z,95.20
2018-07-24T11:41:01.918Z,94.20
2018-07-24T11:43:33.077Z,94.70
2018-07-24T11:46:03.458Z,94.90
2018-07-24T11:48:33.782Z,94.30
2018-07-24T11:51:04.186Z,94.60
2018-07-24T11:53:34.507Z,93.40
2018-07-24T11:56:04.887Z,94.10
2018-07-24T11:58:35.308Z,93.80
2018-07-24T12:01:06.725Z,93.70
2018-07-24T12:03:37.152Z,94.20
2018-07-24T12:06:07.567Z,94.60
2018-07-24T12:08:41.015Z,93.20
2018-07-24T12:11:11.406Z,92.40
2018-07-24T12:16:30.101Z,92.00
2018-07-24T12:19:01.279Z,93.50
2018-07-24T12:21:31.650Z,93.40
2018-07-24T12:24:02.075Z,94.10
2018-07-24T12:26:34.509Z,93.80
2018-07-24T12:29:04.889Z,94.10
2018-07-24T12:31:35.453Z,93.20
2018-07-24T12:34:05.873Z,93.80
2018-07-24T12:36:36.247Z,94.10
2018-07-24T12:39:06.567Z,93.70
2018-07-24T12:41:58.000Z,93.40
2018-07-24T12:44:28.379Z,92.60
2018-07-24T12:46:58.692Z,92.60
2018-07-24T12:49:29.107Z,93.90
2018-07-24T12:51:59.508Z,93.70
2018-07-24T12:54:30.085Z,94.10
2018-07-24T12:57:00.504Z,94.50
2018-07-24T12:59:30.822Z,93.10
2018-07-24T13:02:01.972Z,91.40
2018-07-24T13:04:32.390Z,91.40
2018-07-24T13:07:03.569Z,93.90
2018-07-24T13:09:33.932Z,93.90
2018-07-24T13:12:04.528Z,92.00
2018-07-24T13:14:34.919Z,91.50
2018-07-24T13:17:05.296Z,91.40
2018-07-24T13:19:35.735Z,91.60
2018-07-24T13:22:11.215Z,93.00
2018-07-24T13:24:42.498Z,94.20
2018-07-24T13:27:12.746Z,94.20
2018-07-24T13:29:48.201Z,93.60
2018-07-24T13:32:18.616Z,92.00
2018-07-24T13:34:49.013Z,92.60
2018-07-24T13:37:20.062Z,92.80
2018-07-24T13:39:52.482Z,93.40
2018-07-24T13:42:22.888Z,94.60
2018-07-24T13:44:55.382Z,94.10
2018-07-24T13:47:25.739Z,94.30
2018-07-24T13:49:56.126Z,92.70
2018-07-24T13:52:26.557Z,93.20
2018-07-24T13:54:56.926Z,91.40
2018-07-24T13:57:27.315Z,91.60
2018-07-24T13:59:57.719Z,92.80
2018-07-24T14:02:29.128Z,91.00
2018-07-24T14:04:59.508Z,92.20
2018-07-24T14:07:29.922Z,94.90
2018-07-24T14:10:04.404Z,95.10
2018-07-24T14:12:34.725Z,95.00
2018-07-24T14:15:05.841Z,94.50
2018-07-24T14:17:36.229Z,94.50
2018-07-24T14:20:08.660Z,94.80
2018-07-24T14:22:40.866Z,94.60
2018-07-24T14:25:12.214Z,94.60
2018-07-24T14:27:42.605Z,94.20
2018-07-24T14:30:13.775Z,94.70
2018-07-24T14:32:44.099Z,94.70
2018-07-24T14:35:14.497Z,94.30
2018-07-24T14:37:44.907Z,93.00
2018-07-24T14:40:15.350Z,92.20
2018-07-24T14:42:45.680Z,94.20
2018-07-24T14:45:16.859Z,93.10
2018-07-24T14:47:47.249Z,93.10
2018-07-24T14:50:18.409Z,90.40
2018-07-24T14:52:48.857Z,90.00
2018-07-24T14:55:19.973Z,92.30
2018-07-24T14:57:51.143Z,91.90
2018-07-24T15:00:21.546Z,91.90
2018-07-24T15:02:52.701Z,91.70
2018-07-24T15:05:23.017Z,91.70
2018-07-24T15:07:53.423Z,91.30
2018-07-24T15:10:23.993Z,92.30
2018-07-24T15:12:54.406Z,92.30
2018-07-24T15:15:25.600Z,92.90
2018-07-24T15:17:57.009Z,92.90
2018-07-24T15:20:27.323Z,93.00
2018-07-24T15:22:58.508Z,92.30
2018-07-24T15:25:30.867Z,92.30
2018-07-24T15:28:03.292Z,92.80
2018-07-24T15:30:33.708Z,93.30
2018-07-24T15:33:04.087Z,91.90
2018-07-24T15:35:35.494Z,91.50
2018-07-24T15:38:05.924Z,91.50
2018-07-24T15:40:36.304Z,91.70
2018-07-24T15:43:06.701Z,92.10
2018-07-24T15:45:37.101Z,91.70
2018-07-24T15:48:07.477Z,92.20
2018-07-24T15:50:39.917Z,90.80
2018-07-24T15:53:11.283Z,91.00
2018-07-24T15:55:41.686Z,91.30
2018-07-24T15:58:12.066Z,91.60
2018-07-24T16:01:02.312Z,90.40
2018-07-24T16:06:21.969Z,91.20
2018-07-24T16:08:52.279Z,91.10
2018-07-24T16:11:22.643Z,91.00
2018-07-24T16:13:53.057Z,91.80
2018-07-24T16:16:25.486Z,91.80
2018-07-24T16:18:55.875Z,90.70
2018-07-24T16:21:26.282Z,90.90
2018-07-24T16:23:56.660Z,90.10
2018-07-24T16:26:27.044Z,91.70
2018-07-24T16:28:57.443Z,90.10
2018-07-24T16:31:27.952Z,90.60
2018-07-24T16:33:58.336Z,91.30
2018-07-24T16:36:28.754Z,90.90
2018-07-24T16:38:59.140Z,90.80
2018-07-24T16:41:29.546Z,90.40
2018-07-24T16:44:00.031Z,91.70
2018-07-24T16:46:30.359Z,91.30
2018-07-24T16:49:00.751Z,91.50
2018-07-24T16:51:34.220Z,92.00
2018-07-24T16:54:04.620Z,92.10
2018-07-24T16:56:37.788Z,91.60
2018-07-24T16:59:08.200Z,91.50
2018-07-24T17:01:45.739Z,91.50
2018-07-24T17:04:16.916Z,91.90
2018-07-24T17:06:47.296Z,91.50
2018-07-24T17:09:17.684Z,91.30
2018-07-24T17:11:49.049Z,91.30
2018-07-24T17:14:23.517Z,91.90
2018-07-24T17:16:53.907Z,92.50
2018-07-24T17:19:24.310Z,92.20
2018-07-24T17:21:54.705Z,92.40
2018-07-24T17:24:25.867Z,93.10
2018-07-24T17:26:56.287Z,93.10
2018-07-24T17:29:26.601Z,92.80
2018-07-24T17:31:57.080Z,93.10
2018-07-24T17:34:27.423Z,93.20
2018-07-24T17:36:57.801Z,94.30
2018-07-24T17:39:28.416Z,93.60
2018-07-24T17:41:59.613Z,92.50
2018-07-24T17:44:36.130Z,92.50
2018-07-24T17:47:07.276Z,93.30
2018-07-24T17:49:38.389Z,93.30
2018-07-24T17:52:08.775Z,92.90
2018-07-24T17:54:41.224Z,92.50
2018-07-24T17:57:12.417Z,93.10
2018-07-24T17:59:42.839Z,93.00
2018-07-24T18:02:13.217Z,93.10
2018-07-24T18:04:43.624Z,92.20
2018-07-24T18:07:16.664Z,92.20
2018-07-24T18:09:49.124Z,92.60
2018-07-24T18:12:19.501Z,93.40
2018-07-24T18:14:49.978Z,93.70
2018-07-24T18:17:25.622Z,93.40
2018-07-24T18:22:46.903Z,93.30
2018-07-24T18:25:19.944Z,93.30
2018-07-24T18:27:50.343Z,93.80
2018-07-24T18:30:20.749Z,94.00
2018-07-24T18:32:53.846Z,93.70
2018-07-24T18:35:24.231Z,93.70
2018-07-24T18:37:54.837Z,94.10
2018-07-24T18:40:25.985Z,93.80
2018-07-24T18:42:59.004Z,93.80
2018-07-24T18:45:29.406Z,94.70
2018-07-24T18:47:59.803Z,94.80
2018-07-24T18:50:30.170Z,94.70
2018-07-24T18:53:00.524Z,94.80
2018-07-24T18:55:31.937Z,94.70
2018-07-24T18:58:02.260Z,95.20
2018-07-24T19:00:33.370Z,94.80
2018-07-24T19:03:04.618Z,94.10
2018-07-24T19:05:35.006Z,94.40
2018-07-24T19:08:24.499Z,95.90
2018-07-24T19:10:54.894Z,95.90
2018-07-24T19:13:25.273Z,96.50
2018-07-24T19:15:55.701Z,96.80
2018-07-24T19:18:26.020Z,98.20
2018-07-24T19:20:56.417Z,98.60
2018-07-24T19:23:26.755Z,97.70
2018-07-24T19:25:57.149Z,98.10
2018-07-24T19:28:27.466Z,96.80
2018-07-24T19:30:58.917Z,96.40
2018-07-24T19:33:29.301Z,96.90
2018-07-24T19:35:59.684Z,97.80
2018-07-24T19:38:32.982Z,98.10
2018-07-24T19:41:05.937Z,98.60
2018-07-24T19:43:36.318Z,99.20
2018-07-24T19:46:06.728Z,99.40
2018-07-24T19:48:43.272Z,99.40
2018-07-24T19:51:13.687Z,99.40
2018-07-24T19:53:44.094Z,99.80
2018-07-24T19:56:14.479Z,99.90
2018-07-24T19:59:04.292Z,99.90
2018-07-24T20:01:34.673Z,99.90
2018-07-24T20:04:05.047Z,99.90
2018-07-24T20:06:35.463Z,99.90
2018-07-24T20:09:05.836Z,99.90
2018-07-24T20:11:36.218Z,99.90
2018-07-24T20:14:07.662Z,99.90
2018-07-24T20:16:38.113Z,99.90
2018-07-24T20:19:11.508Z,99.90
2018-07-24T20:21:42.874Z,99.90
2018-07-24T20:24:14.018Z,99.90
2018-07-24T20:26:45.165Z,99.90
2018-07-24T20:29:16.273Z,99.90
2018-07-24T20:31:46.676Z,99.90
2018-07-24T20:34:42.190Z,99.90
2018-07-24T20:37:13.505Z,99.90
2018-07-24T20:39:44.660Z,99.90
2018-07-24T20:42:15.068Z,99.90
2018-07-24T20:44:46.209Z,99.90
2018-07-24T20:47:16.607Z,99.90
2018-07-24T20:49:49.700Z,99.90
2018-07-24T20:52:20.099Z,99.90
2018-07-24T20:54:50.479Z,99.90
2018-07-24T20:57:20.887Z,99.90
2018-07-24T20:59:52.315Z,99.90
2018-07-24T21:02:22.693Z,99.90
2018-07-24T21:04:53.880Z,99.90
2018-07-24T21:07:24.253Z,99.90
2018-07-24T21:09:54.652Z,99.90
2018-07-24T21:12:27.699Z,99.90
2018-07-24T21:14:58.096Z,99.90
2018-07-24T21:17:29.255Z,99.90
2018-07-24T21:19:59.654Z,99.90
2018-07-24T21:22:30.051Z,99.90
2018-07-24T21:25:03.513Z,99.90
2018-07-24T21:27:33.919Z,99.90
2018-07-24T21:30:05.080Z,99.90
2018-07-24T21:32:35.461Z,99.90
2018-07-24T21:35:05.871Z,99.90
2018-07-24T21:37:36.267Z,99.90
2018-07-24T21:40:06.657Z,99.90
2018-07-24T21:42:37.214Z,99.90
2018-07-24T21:45:09.516Z,99.90
2018-07-24T21:47:39.913Z,99.90
2018-07-24T21:50:11.356Z,99.90
2018-07-24T21:52:41.738Z,99.90
2018-07-24T21:55:12.054Z,99.90
2018-07-24T21:58:02.864Z,99.90
2018-07-24T22:00:33.256Z,99.90
2018-07-24T22:03:03.646Z,99.90
2018-07-24T22:05:34.055Z,99.90
2018-07-24T22:08:04.442Z,99.90
2018-07-24T22:10:34.823Z,99.90
2018-07-24T22:13:05.247Z,99.90
2018-07-24T22:15:35.632Z,99.90
2018-07-24T22:18:06.089Z,99.90
2018-07-24T22:20:36.462Z,99.90
2018-07-24T22:23:08.575Z,99.90
2018-07-24T22:25:38.964Z,99.90
2018-07-24T22:28:09.305Z,99.90
2018-07-24T22:30:40.727Z,99.90
2018-07-24T22:33:11.883Z,99.90
2018-07-24T22:35:42.300Z,99.90
2018-07-24T22:41:07.085Z,99.90
2018-07-24T22:43:37.477Z,99.90
2018-07-24T22:46:07.858Z,99.90
2018-07-24T22:48:39.042Z,99.90
2018-07-24T22:51:10.452Z,99.90
2018-07-24T22:53:41.781Z,99.90
2018-07-24T22:56:12.175Z,99.90
2018-07-24T22:58:44.598Z,99.90
2018-07-24T23:01:15.747Z,99.90
2018-07-24T23:03:47.170Z,99.90
2018-07-24T23:06:17.570Z,99.90
2018-07-24T23:08:47.959Z,99.90
2018-07-24T23:11:19.072Z,99.90
2018-07-24T23:13:49.468Z,99.90
2018-07-24T23:16:39.255Z,99.90
2018-07-24T23:19:29.008Z,99.90
2018-07-24T23:21:59.456Z,99.90
2018-07-24T23:24:30.617Z,99.90
2018-07-24T23:27:01.000Z,99.90
2018-07-24T23:29:31.440Z,99.90
2018-07-24T23:32:01.822Z,99.90
2018-07-24T23:34:32.218Z,99.90
2018-07-24T23:37:04.690Z,99.90
2018-07-24T23:39:55.211Z,99.90
2018-07-24T23:42:25.874Z,99.90
2018-07-24T23:44:56.960Z,99.90
2018-07-24T23:47:49.545Z,99.90
2018-07-24T23:50:19.927Z,99.90
2018-07-24T23:52:51.322Z,99.90
2018-07-24T23:55:21.739Z,99.90
2018-07-24T23:57:52.135Z,99.90
