createdAt,value
2018-11-25T00:01:45.009Z,17.90
2018-11-25T00:04:13.413Z,16.33
2018-11-25T00:06:42.660Z,18.00
2018-11-25T00:09:10.188Z,17.23
2018-11-25T00:29:00.636Z,14.30
2018-11-25T00:31:29.011Z,14.83
2018-11-25T00:51:19.340Z,14.87
2018-11-25T00:53:47.718Z,15.17
2018-11-25T00:56:16.089Z,15.20
2018-11-25T01:16:05.845Z,20.37
2018-11-25T01:35:56.157Z,16.33
2018-11-25T01:38:24.565Z,21.73
2018-11-25T01:40:52.944Z,20.60
2018-11-25T01:43:21.315Z,19.77
2018-11-25T02:03:11.052Z,21.67
2018-11-25T02:05:39.511Z,33.27
2018-11-25T02:25:29.886Z,17.77
2018-11-25T02:45:19.750Z,17.67
2018-11-25T02:47:48.169Z,18.20
2018-11-25T02:50:27.944Z,19.07
2018-11-25T03:10:17.665Z,18.20
2018-11-25T03:30:13.857Z,17.53
2018-11-25T03:50:04.566Z,18.63
2018-11-25T03:52:32.932Z,28.50
2018-11-25T03:55:01.332Z,21.87
2018-11-25T04:14:51.086Z,19.97
2018-11-25T04:34:40.134Z,19.03
2018-11-25T04:37:08.533Z,27.97
2018-11-25T04:56:58.673Z,22.30
2018-11-25T05:16:47.824Z,24.43
2018-11-25T05:36:37.398Z,19.30
2018-11-25T05:39:08.770Z,17.87
2018-11-25T05:41:37.190Z,17.90
2018-11-25T05:44:05.591Z,15.30
2018-11-25T05:46:33.990Z,15.37
2018-11-25T05:49:02.353Z,17.93
2018-11-25T05:51:30.722Z,15.47
2018-11-25T05:53:59.133Z,16.60
2018-11-25T06:13:48.265Z,18.87
2018-11-25T06:16:16.660Z,17.87
2018-11-25T06:18:45.034Z,14.97
2018-11-25T06:21:13.417Z,14.60
2018-11-25T06:41:02.302Z,17.00
2018-11-25T06:43:30.665Z,23.30
2018-11-25T06:45:59.033Z,17.77
2018-11-25T07:05:49.246Z,20.30
2018-11-25T07:08:17.619Z,18.40
2018-11-25T07:10:46.001Z,18.00
2018-11-25T07:13:14.472Z,16.20
2018-11-25T07:33:04.761Z,17.37
2018-11-25T07:35:33.183Z,17.93
2018-11-25T07:38:01.546Z,17.47
2018-11-25T07:57:52.505Z,17.37
2018-11-25T08:00:23.905Z,15.97
2018-11-25T08:20:19.340Z,16.57
2018-11-25T08:40:14.717Z,22.37
2018-11-25T09:00:04.981Z,22.20
2018-11-25T09:02:33.349Z,22.37
2018-11-25T09:22:23.078Z,20.87
2018-11-25T09:24:51.493Z,20.20
2018-11-25T09:27:19.889Z,20.00
2018-11-25T09:47:10.377Z,20.40
2018-11-25T10:06:59.606Z,19.63
2018-11-25T10:09:27.996Z,18.00
2018-11-25T10:29:17.994Z,17.00
2018-11-25T10:49:07.790Z,21.00
2018-11-25T10:51:36.201Z,21.03
2018-11-25T11:11:25.651Z,17.60
2018-11-25T11:13:54.071Z,15.80
2018-11-25T11:33:44.321Z,19.33
2018-11-25T11:53:33.332Z,20.00
2018-11-25T11:56:01.743Z,20.77
2018-11-25T11:58:30.143Z,18.40
2018-11-25T12:00:58.499Z,18.57
2018-11-25T12:03:27.092Z,20.10
2018-11-25T12:23:16.553Z,19.67
2018-11-25T12:25:44.945Z,19.10
2018-11-25T12:28:13.346Z,21.00
2018-11-25T12:30:41.723Z,19.20
2018-11-25T12:33:10.136Z,18.17
2018-11-25T12:35:38.514Z,18.73
2018-11-25T12:38:07.726Z,17.67
2018-11-25T12:40:36.139Z,18.20
2018-11-25T13:00:31.092Z,20.03
2018-11-25T13:20:20.557Z,18.53
2018-11-25T13:22:48.941Z,17.60
2018-11-25T13:25:18.157Z,18.97
2018-11-25T13:45:17.272Z,13.40
2018-11-25T14:05:07.973Z,12.77
2018-11-25T14:07:36.618Z,12.97
2018-11-25T14:10:08.784Z,12.73
2018-11-25T14:12:37.464Z,13.00
2018-11-25T14:15:07.723Z,12.57
2018-11-25T14:17:36.085Z,13.83
2018-11-25T14:20:05.629Z,12.23
2018-11-25T14:22:33.984Z,12.97
2018-11-25T14:25:02.366Z,13.17
2018-11-25T14:27:31.357Z,13.57
2018-11-25T14:29:59.719Z,13.53
2018-11-25T14:32:28.101Z,13.23
2018-11-25T14:34:56.501Z,12.90
2018-11-25T14:37:24.878Z,13.57
2018-11-25T14:39:53.252Z,13.70
2018-11-25T14:42:22.265Z,13.27
2018-11-25T14:44:50.641Z,13.93
2018-11-25T14:47:19.047Z,13.60
2018-11-25T14:49:47.723Z,14.20
2018-11-25T14:52:16.096Z,13.30
2018-11-25T14:54:51.125Z,13.23
2018-11-25T14:57:13.272Z,12.33
2018-11-25T14:59:41.646Z,14.53
2018-11-25T15:02:10.017Z,13.67
2018-11-25T15:04:38.406Z,12.97
2018-11-25T15:07:06.772Z,13.67
2018-11-25T15:09:35.178Z,14.13
2018-11-25T15:12:04.662Z,14.00
2018-11-25T15:14:33.066Z,14.10
2018-11-25T15:17:01.442Z,13.47
2018-11-25T15:19:30.136Z,14.20
2018-11-25T15:21:58.625Z,13.37
2018-11-25T15:24:26.994Z,14.10
2018-11-25T15:44:16.129Z,14.77
2018-11-25T15:46:44.496Z,15.70
2018-11-25T15:49:12.923Z,15.00
2018-11-25T15:51:41.385Z,14.47
2018-11-25T15:54:09.761Z,14.77
2018-11-25T15:56:38.131Z,15.10
2018-11-25T15:59:06.649Z,15.27
2018-11-25T16:01:35.060Z,15.43
2018-11-25T16:04:03.457Z,15.27
2018-11-25T16:06:34.081Z,15.43
2018-11-25T16:09:02.484Z,14.47
2018-11-25T16:11:30.838Z,14.93
2018-11-25T16:31:21.532Z,15.83
2018-11-25T16:33:49.893Z,15.80
2018-11-25T16:53:39.255Z,14.57
2018-11-25T16:56:07.625Z,13.47
2018-11-25T16:58:36.001Z,13.07
2018-11-25T17:01:09.812Z,14.93
2018-11-25T17:20:54.358Z,17.80
2018-11-25T17:23:22.813Z,16.90
2018-11-25T17:25:51.200Z,16.30
2018-11-25T17:28:19.585Z,15.10
2018-11-25T17:30:48.060Z,13.70
2018-11-25T17:33:16.441Z,13.13
2018-11-25T17:53:06.515Z,12.90
2018-11-25T17:55:34.901Z,13.03
2018-11-25T17:58:03.477Z,12.57
2018-11-25T18:00:45.453Z,13.00
2018-11-25T18:20:48.223Z,13.37
2018-11-25T18:23:16.637Z,13.53
2018-11-25T18:25:45.088Z,14.93
2018-11-25T18:28:13.428Z,14.43
2018-11-25T18:30:41.829Z,13.90
2018-11-25T18:33:10.226Z,13.57
2018-11-25T18:35:38.616Z,14.90
2018-11-25T18:55:27.444Z,13.77
2018-11-25T18:57:55.814Z,13.37
2018-11-25T19:17:45.758Z,13.77
2018-11-25T19:20:15.557Z,14.73
2018-11-25T19:22:43.954Z,16.07
2018-11-25T19:42:33.349Z,13.23
2018-11-25T19:45:01.729Z,12.40
2018-11-25T19:47:30.089Z,12.80
2018-11-25T20:07:20.266Z,11.73
2018-11-25T20:09:48.661Z,12.13
2018-11-25T20:12:17.104Z,10.57
2018-11-25T20:14:45.518Z,10.97
2018-11-25T20:17:19.169Z,10.80
2018-11-25T20:19:47.595Z,10.60
2018-11-25T20:22:21.434Z,9.87
2018-11-25T20:24:49.857Z,10.47
2018-11-25T20:27:23.558Z,9.77
2018-11-25T20:29:52.093Z,9.70
2018-11-25T20:49:41.810Z,11.30
2018-11-25T21:09:32.585Z,10.73
2018-11-25T21:29:22.423Z,11.17
2018-11-25T21:31:51.085Z,11.30
2018-11-25T21:34:19.477Z,11.27
2018-11-25T21:36:47.852Z,10.60
2018-11-25T21:39:16.668Z,10.70
2018-11-25T21:41:45.049Z,10.83
2018-11-25T22:01:34.334Z,12.37
2018-11-25T22:04:02.705Z,11.53
2018-11-25T22:06:31.069Z,12.17
2018-11-25T22:26:21.297Z,11.83
2018-11-25T22:28:49.686Z,11.50
2018-11-25T22:31:18.053Z,11.37
2018-11-25T22:33:46.477Z,11.87
2018-11-25T22:36:14.825Z,12.77
2018-11-25T22:38:43.228Z,12.17
2018-11-25T22:58:33.670Z,11.77
2018-11-25T23:18:23.271Z,11.57
2018-11-25T23:20:52.208Z,12.00
2018-11-25T23:23:20.582Z,11.40
2018-11-25T23:43:09.980Z,12.30
2018-11-25T23:45:38.390Z,12.43
2018-11-25T23:48:06.769Z,13.10
2018-11-25T23:50:35.165Z,12.70
