createdAt,value
2019-02-02T01:25:42.889Z,99681.84
2019-02-02T01:37:22.338Z,99683.73
2019-02-02T02:21:38.704Z,99645.48
2019-02-02T02:24:22.050Z,99631.89
2019-02-02T02:31:10.371Z,99625.06
2019-02-02T03:09:19.585Z,99641.88
2019-02-02T04:57:40.540Z,99686.41
2019-02-02T05:46:49.936Z,99645.97
2019-02-02T05:54:38.028Z,99623.37
2019-02-02T06:05:36.429Z,99585.97
2019-02-02T06:16:42.735Z,99599.46
2019-02-02T06:21:12.819Z,99599.90
2019-02-02T06:31:23.694Z,99607.13
2019-02-02T06:52:39.443Z,99633.79
2019-02-02T07:07:38.618Z,99686.45
2019-02-02T08:18:16.179Z,99717.45
2019-02-02T08:20:47.772Z,99729.03
2019-02-02T08:23:31.773Z,99734.63
2019-02-02T08:26:22.409Z,99735.67
2019-02-02T08:28:58.402Z,99739.54
2019-02-02T08:31:35.679Z,99740.91
2019-02-02T08:34:34.321Z,99736.98
2019-02-02T08:37:46.676Z,99736.33
2019-02-02T08:39:59.419Z,99728.81
2019-02-02T08:42:45.421Z,99725.66
2019-02-02T08:45:26.170Z,99724.71
2019-02-02T08:48:10.961Z,99719.14
2019-02-02T08:58:31.619Z,99720.72
2019-02-02T09:12:10.233Z,99721.28
2019-02-02T09:15:27.836Z,99717.19
2019-02-02T09:25:10.769Z,99734.81
2019-02-02T09:28:35.305Z,99743.23
2019-02-02T09:31:57.143Z,99739.44
2019-02-02T09:38:21.135Z,99748.27
2019-02-02T09:40:49.809Z,99746.49
2019-02-02T09:43:22.096Z,99754.18
2019-02-02T09:45:53.012Z,99757.55
2019-02-02T09:48:25.372Z,99763.95
2019-02-02T09:50:54.258Z,99762.39
2019-02-02T09:53:22.908Z,99769.73
2019-02-02T09:55:51.554Z,99764.95
2019-02-02T09:58:20.481Z,99766.83
2019-02-02T10:00:49.245Z,99760.00
2019-02-02T10:03:17.990Z,99762.76
2019-02-02T10:05:48.692Z,99759.53
2019-02-02T10:08:17.461Z,99762.59
2019-02-02T10:10:46.475Z,99765.18
2019-02-02T10:13:17.200Z,99757.22
2019-02-02T10:15:46.997Z,99768.67
2019-02-02T10:18:15.734Z,99772.94
2019-02-02T10:20:44.632Z,99778.48
2019-02-02T10:23:13.928Z,99779.30
2019-02-02T10:25:42.929Z,99784.77
2019-02-02T10:28:14.097Z,99789.11
2019-02-02T10:30:43.911Z,99780.37
2019-02-02T10:33:14.083Z,99787.08
2019-02-02T10:35:43.020Z,99780.19
2019-02-02T10:38:11.772Z,99789.22
2019-02-02T10:40:40.808Z,99783.15
2019-02-02T10:43:12.165Z,99781.42
2019-02-02T10:45:40.847Z,99778.05
2019-02-02T10:48:09.839Z,99769.66
2019-02-02T10:50:38.858Z,99771.66
2019-02-02T10:53:08.444Z,99778.96
2019-02-02T10:55:39.210Z,99774.67
2019-02-02T10:58:10.496Z,99772.11
2019-02-02T11:00:40.938Z,99774.41
2019-02-02T11:03:09.641Z,99770.02
2019-02-02T11:05:38.904Z,99767.27
2019-02-02T11:08:09.415Z,99767.55
2019-02-02T11:10:40.531Z,99773.08
2019-02-02T11:13:09.893Z,99776.14
2019-02-02T11:15:40.072Z,99776.66
2019-02-02T11:18:08.878Z,99781.73
2019-02-02T11:20:39.309Z,99779.94
2019-02-02T11:23:08.046Z,99778.96
2019-02-02T11:25:37.428Z,99774.28
2019-02-02T11:28:06.300Z,99771.27
2019-02-02T11:30:35.554Z,99763.16
2019-02-02T11:33:04.668Z,99755.10
2019-02-02T11:35:33.398Z,99764.55
2019-02-02T11:38:02.472Z,99756.70
2019-02-02T11:40:32.657Z,99755.57
2019-02-02T11:43:01.672Z,99750.47
2019-02-02T11:45:30.665Z,99751.82
2019-02-02T11:47:59.549Z,99745.86
2019-02-02T11:50:28.447Z,99737.42
2019-02-02T11:52:57.717Z,99733.25
2019-02-02T11:55:26.546Z,99725.23
2019-02-02T11:57:55.437Z,99725.21
2019-02-02T12:00:44.882Z,99729.92
2019-02-02T12:03:14.006Z,99732.83
2019-02-02T12:05:42.873Z,99717.39
2019-02-02T12:08:11.852Z,99723.30
2019-02-02T12:10:40.956Z,99718.30
2019-02-02T12:13:09.968Z,99713.13
2019-02-02T12:15:38.747Z,99706.73
2019-02-02T12:18:16.816Z,99702.91
2019-02-02T12:28:37.692Z,99708.83
2019-02-02T12:31:02.178Z,99711.67
2019-02-02T12:33:33.438Z,99719.22
2019-02-02T12:36:02.326Z,99713.28
2019-02-02T12:38:31.008Z,99706.98
2019-02-02T12:40:59.944Z,99708.22
2019-02-02T12:43:29.351Z,99712.93
2019-02-02T12:46:03.204Z,99719.81
2019-02-02T12:48:33.530Z,99723.61
2019-02-02T12:51:02.492Z,99732.76
2019-02-02T12:53:31.419Z,99730.07
2019-02-02T12:56:00.413Z,99731.44
2019-02-02T12:58:29.528Z,99727.06
2019-02-02T13:00:58.196Z,99735.50
2019-02-02T13:03:31.797Z,99732.56
2019-02-02T13:06:00.510Z,99732.14
2019-02-02T13:08:31.153Z,99730.79
2019-02-02T13:11:01.165Z,99735.15
2019-02-02T13:13:31.570Z,99738.69
2019-02-02T13:16:06.099Z,99736.02
2019-02-02T13:18:36.808Z,99742.45
2019-02-02T13:21:05.638Z,99737.66
2019-02-02T13:23:34.590Z,99735.59
2019-02-02T13:26:05.420Z,99735.67
2019-02-02T13:28:35.034Z,99740.90
2019-02-02T13:31:03.922Z,99737.87
2019-02-02T13:33:32.918Z,99741.30
2019-02-02T13:36:01.829Z,99748.02
2019-02-02T13:38:31.976Z,99747.70
2019-02-02T13:41:00.969Z,99745.12
2019-02-02T13:43:29.978Z,99742.14
2019-02-02T13:45:59.036Z,99747.31
2019-02-02T13:48:28.049Z,99744.70
2019-02-02T13:50:56.986Z,99744.75
2019-02-02T13:53:29.348Z,99746.94
2019-02-02T13:55:58.567Z,99751.58
2019-02-02T13:58:27.561Z,99752.81
2019-02-02T14:00:56.755Z,99758.36
2019-02-02T14:03:25.757Z,99754.52
2019-02-02T14:05:54.752Z,99763.59
2019-02-02T14:08:23.712Z,99756.30
2019-02-02T14:10:52.369Z,99768.67
2019-02-02T14:13:21.031Z,99758.86
2019-02-02T14:15:49.981Z,99770.03
2019-02-02T14:18:18.948Z,99771.00
2019-02-02T14:20:47.864Z,99774.47
2019-02-02T14:23:16.502Z,99779.14
2019-02-02T14:25:45.610Z,99782.41
2019-02-02T14:28:14.259Z,99788.83
2019-02-02T14:30:42.888Z,99792.09
2019-02-02T14:33:14.395Z,99800.58
2019-02-02T14:35:41.902Z,99803.47
2019-02-02T14:38:10.855Z,99803.88
2019-02-02T14:40:39.707Z,99801.41
2019-02-02T14:43:08.639Z,99800.12
2019-02-02T14:45:37.538Z,99799.66
2019-02-02T14:48:06.532Z,99805.61
2019-02-02T14:50:35.434Z,99805.53
2019-02-02T14:53:04.703Z,99811.16
2019-02-02T14:55:33.888Z,99806.89
2019-02-02T14:58:02.622Z,99800.08
2019-02-02T15:00:31.573Z,99803.83
2019-02-02T15:03:03.270Z,99795.66
2019-02-02T15:05:42.527Z,99785.53
2019-02-02T15:08:07.608Z,99787.70
2019-02-02T15:10:38.019Z,99788.95
2019-02-02T15:13:08.068Z,99783.41
2019-02-02T15:16:26.313Z,99784.64
2019-02-02T15:33:04.050Z,99794.42
2019-02-02T15:35:34.062Z,99797.49
2019-02-02T15:38:03.113Z,99793.64
2019-02-02T15:40:35.144Z,99793.72
2019-02-02T15:46:55.294Z,99787.25
2019-02-02T15:49:24.443Z,99800.06
2019-02-02T15:51:53.641Z,99809.51
2019-02-02T15:54:22.290Z,99812.44
2019-02-02T15:56:51.210Z,99818.48
2019-02-02T15:59:20.100Z,99822.28
2019-02-02T16:01:48.997Z,99824.41
2019-02-02T16:04:17.622Z,99833.39
2019-02-02T16:06:46.258Z,99839.85
2019-02-02T16:09:14.902Z,99844.14
2019-02-02T16:11:46.136Z,99845.43
2019-02-02T16:14:14.982Z,99856.50
2019-02-02T16:16:44.148Z,99856.00
2019-02-02T16:19:13.040Z,99866.23
2019-02-02T16:21:41.970Z,99867.55
2019-02-02T16:24:10.872Z,99867.44
2019-02-02T16:26:39.531Z,99872.91
2019-02-02T16:29:14.532Z,99881.72
2019-02-02T16:31:43.566Z,99882.58
2019-02-02T16:34:12.291Z,99881.63
2019-02-02T16:36:41.516Z,99885.41
2019-02-02T16:39:10.301Z,99893.44
2019-02-02T16:41:39.010Z,99893.86
2019-02-02T16:44:07.708Z,99896.39
2019-02-02T16:46:36.521Z,99900.09
2019-02-02T16:49:05.329Z,99901.02
2019-02-02T16:51:34.241Z,99906.91
2019-02-02T16:54:03.203Z,99920.55
2019-02-02T16:56:32.342Z,99920.55
2019-02-02T16:59:01.589Z,99925.19
2019-02-02T17:01:30.354Z,99928.50
2019-02-02T17:03:59.007Z,99936.54
2019-02-02T17:06:27.900Z,99935.26
2019-02-02T17:08:56.558Z,99938.63
2019-02-02T17:11:25.200Z,99938.66
2019-02-02T17:13:56.163Z,99939.42
2019-02-02T17:16:25.341Z,99944.97
2019-02-02T17:18:54.234Z,99951.38
2019-02-02T17:21:22.958Z,99948.49
2019-02-02T17:23:51.859Z,99954.00
2019-02-02T17:26:20.740Z,99956.34
2019-02-02T17:28:49.384Z,99962.27
2019-02-02T17:31:18.951Z,99963.55
2019-02-02T17:33:47.624Z,99969.83
2019-02-02T17:36:16.372Z,99966.88
2019-02-02T17:38:45.263Z,99972.84
2019-02-02T17:41:14.141Z,99972.94
2019-02-02T17:43:43.415Z,99981.91
2019-02-02T17:46:12.274Z,99984.41
2019-02-02T17:48:40.890Z,99982.27
2019-02-02T17:51:09.716Z,99983.55
2019-02-02T17:53:38.336Z,99987.81
2019-02-02T17:56:07.049Z,99986.49
2019-02-02T17:58:39.613Z,99994.16
2019-02-02T18:01:06.601Z,99990.72
2019-02-02T18:03:35.299Z,99994.92
2019-02-02T18:06:04.821Z,99995.75
2019-02-02T18:08:33.482Z,99999.22
2019-02-02T18:11:02.191Z,100000.84
2019-02-02T18:13:30.833Z,99996.68
2019-02-02T18:15:59.825Z,100005.04
2019-02-02T18:18:29.475Z,100007.22
2019-02-02T18:20:58.412Z,100002.13
2019-02-02T18:23:27.583Z,100011.61
2019-02-02T18:25:56.453Z,100008.16
2019-02-02T18:28:25.115Z,100019.30
2019-02-02T18:30:54.030Z,100022.38
2019-02-02T18:33:22.908Z,100028.27
2019-02-02T18:35:52.068Z,100035.97
2019-02-02T18:38:21.059Z,100035.93
2019-02-02T18:40:49.748Z,100039.64
2019-02-02T18:43:18.663Z,100043.59
2019-02-02T18:45:47.277Z,100045.80
2019-02-02T18:48:16.283Z,100047.05
2019-02-02T18:50:45.237Z,100050.09
2019-02-02T18:53:14.176Z,100054.81
2019-02-02T18:55:49.327Z,100059.38
2019-02-02T18:58:18.005Z,100059.06
2019-02-02T19:00:46.984Z,100071.02
2019-02-02T19:03:15.982Z,100071.40
2019-02-02T19:05:45.236Z,100074.83
2019-02-02T19:08:13.926Z,100082.94
2019-02-02T19:10:43.005Z,100088.75
2019-02-02T19:13:11.983Z,100079.84
2019-02-02T19:15:40.668Z,100092.87
2019-02-02T19:18:09.891Z,100092.27
2019-02-02T19:20:38.588Z,100098.64
2019-02-02T19:23:07.611Z,100102.79
2019-02-02T19:25:36.749Z,100107.95
2019-02-02T19:28:07.309Z,100109.50
2019-02-02T19:30:36.036Z,100113.27
2019-02-02T19:33:05.111Z,100113.41
2019-02-02T19:35:34.024Z,100122.12
2019-02-02T19:38:03.063Z,100122.08
2019-02-02T19:40:32.076Z,100125.02
2019-02-02T19:43:00.970Z,100125.44
2019-02-02T19:45:29.693Z,100120.84
2019-02-02T19:48:03.006Z,100123.25
2019-02-02T19:50:32.067Z,100130.07
2019-02-02T19:53:00.857Z,100135.04
2019-02-02T19:55:31.814Z,100143.03
2019-02-02T19:58:00.652Z,100145.06
2019-02-02T20:00:31.007Z,100141.03
2019-02-02T20:03:00.018Z,100148.72
2019-02-02T20:05:29.335Z,100154.67
2019-02-02T20:07:58.266Z,100149.02
2019-02-02T20:10:27.013Z,100159.84
2019-02-02T20:12:56.215Z,100161.46
2019-02-02T20:15:25.831Z,100169.83
2019-02-02T20:17:54.775Z,100160.70
2019-02-02T20:20:25.156Z,100156.59
2019-02-02T20:22:54.603Z,100158.37
2019-02-02T20:25:23.622Z,100160.48
2019-02-02T20:27:52.593Z,100165.80
2019-02-02T20:30:23.181Z,100172.27
2019-02-02T20:32:53.047Z,100171.26
2019-02-02T20:35:22.236Z,100174.95
2019-02-02T20:37:51.244Z,100191.08
2019-02-02T20:40:21.289Z,100206.45
2019-02-02T20:42:50.136Z,100205.63
2019-02-02T20:45:21.581Z,100203.97
2019-02-02T20:47:50.422Z,100209.09
2019-02-02T20:50:19.585Z,100222.28
2019-02-02T20:52:48.683Z,100216.37
2019-02-02T20:55:19.867Z,100215.55
2019-02-02T20:57:48.923Z,100224.29
2019-02-02T21:00:19.775Z,100222.34
2019-02-02T21:02:49.275Z,100222.19
2019-02-02T21:05:18.399Z,100225.16
2019-02-02T21:07:47.617Z,100221.81
2019-02-02T21:10:18.152Z,100231.77
2019-02-02T21:12:47.199Z,100231.05
2019-02-02T21:15:15.969Z,100228.55
2019-02-02T21:17:44.893Z,100234.97
2019-02-02T21:20:18.972Z,100244.27
2019-02-02T21:22:48.360Z,100248.47
2019-02-02T21:25:18.051Z,100261.28
2019-02-02T21:27:48.235Z,100265.96
2019-02-02T21:30:22.336Z,100272.45
2019-02-02T21:32:51.237Z,100276.70
2019-02-02T21:35:20.778Z,100283.84
2019-02-02T21:37:50.145Z,100287.34
2019-02-02T21:40:21.187Z,100294.09
2019-02-02T21:42:50.482Z,100299.45
2019-02-02T21:45:20.350Z,100307.44
2019-02-02T21:47:49.698Z,100318.69
2019-02-02T21:50:21.314Z,100327.33
2019-02-02T21:52:51.713Z,100335.85
2019-02-02T21:55:22.623Z,100327.44
2019-02-02T21:57:51.587Z,100327.33
2019-02-02T22:00:31.524Z,100320.19
2019-02-02T22:03:00.619Z,100322.30
2019-02-02T22:05:29.605Z,100319.55
2019-02-02T22:07:58.585Z,100319.93
2019-02-02T22:31:11.740Z,100366.48
2019-02-02T22:37:59.770Z,100373.61
2019-02-02T22:44:14.783Z,100390.28
2019-02-02T22:46:43.469Z,100396.13
2019-02-02T22:53:05.777Z,100405.14
2019-02-02T22:59:35.858Z,100436.45
2019-02-02T23:02:51.607Z,100453.24
2019-02-02T23:23:13.452Z,100484.86
2019-02-02T23:25:42.410Z,100506.71
2019-02-02T23:28:52.797Z,100509.44
2019-02-02T23:31:22.361Z,100518.42
