createdAt,value
2018-04-30T00:00:16.280Z,19.63
2018-04-30T00:01:25.511Z,19.59
2018-04-30T00:02:34.472Z,19.58
2018-04-30T00:03:43.974Z,19.56
2018-04-30T00:04:52.936Z,19.56
2018-04-30T00:06:02.778Z,19.61
2018-04-30T00:07:12.282Z,19.58
2018-04-30T00:08:21.242Z,19.56
2018-04-30T00:09:31.013Z,19.55
2018-04-30T00:10:40.236Z,19.62
2018-04-30T00:11:49.462Z,19.55
2018-04-30T00:12:58.959Z,19.55
2018-04-30T00:14:07.918Z,19.54
2018-04-30T00:15:16.883Z,19.54
2018-04-30T00:16:26.119Z,19.58
2018-04-30T00:17:35.622Z,19.56
2018-04-30T00:18:45.658Z,19.59
2018-04-30T00:19:55.152Z,19.5
2018-04-30T00:21:04.646Z,19.55
2018-04-30T00:22:13.884Z,19.56
2018-04-30T00:23:23.372Z,19.54
2018-04-30T00:24:32.865Z,19.5
2018-04-30T00:25:42.910Z,19.54
2018-04-30T00:26:52.412Z,19.47
2018-04-30T00:28:01.919Z,19.5
2018-04-30T00:29:11.427Z,19.5
2018-04-30T00:30:20.389Z,19.47
2018-04-30T00:31:30.435Z,19.5
2018-04-30T00:32:39.935Z,19.48
2018-04-30T00:33:49.168Z,19.48
2018-04-30T00:34:58.943Z,19.48
2018-04-30T00:36:08.979Z,19.56
2018-04-30T00:37:17.935Z,19.54
2018-04-30T00:38:27.435Z,19.51
2018-04-30T00:39:36.663Z,19.51
2018-04-30T00:40:45.624Z,19.47
2018-04-30T00:41:55.387Z,19.55
2018-04-30T00:43:05.183Z,19.48
2018-04-30T00:44:14.408Z,19.48
2018-04-30T00:45:23.901Z,19.5
2018-04-30T00:46:33.128Z,19.51
2018-04-30T00:47:42.908Z,19.51
2018-04-30T00:48:52.485Z,19.55
2018-04-30T00:50:02.244Z,19.51
2018-04-30T00:51:11.472Z,19.51
2018-04-30T00:52:21.246Z,19.51
2018-04-30T00:53:31.015Z,19.51
2018-04-30T00:54:40.784Z,19.47
2018-04-30T00:55:50.286Z,19.41
2018-04-30T00:56:59.814Z,19.44
2018-04-30T00:58:09.045Z,19.47
2018-04-30T00:59:18.535Z,19.47
2018-04-30T01:00:28.038Z,19.47
2018-04-30T01:01:37.534Z,19.46
2018-04-30T01:02:47.033Z,19.48
2018-04-30T01:03:56.527Z,19.5
2018-04-30T01:05:06.020Z,19.5
2018-04-30T01:06:15.788Z,19.47
2018-04-30T01:07:25.017Z,19.44
2018-04-30T01:08:34.515Z,19.39
2018-04-30T01:09:43.745Z,19.44
2018-04-30T01:10:53.557Z,19.4
2018-04-30T01:12:02.785Z,19.37
2018-04-30T01:13:12.286Z,19.41
2018-04-30T01:14:21.523Z,19.32
2018-04-30T01:15:31.017Z,19.44
2018-04-30T01:16:40.778Z,19.44
2018-04-30T01:17:50.274Z,19.46
2018-04-30T01:18:59.769Z,19.36
2018-04-30T01:20:08.730Z,19.44
2018-04-30T01:21:17.956Z,19.36
2018-04-30T01:22:27.719Z,19.36
2018-04-30T01:23:37.492Z,19.4
2018-04-30T01:24:46.990Z,19.36
2018-04-30T01:25:56.481Z,19.44
2018-04-30T01:27:05.712Z,19.32
2018-04-30T01:28:15.017Z,19.41
2018-04-30T01:29:23.977Z,19.33
2018-04-30T01:30:33.219Z,19.4
2018-04-30T01:31:42.726Z,19.37
2018-04-30T01:32:51.954Z,19.32
2018-04-30T01:34:01.194Z,19.32
2018-04-30T01:35:10.966Z,19.37
2018-04-30T01:36:20.461Z,19.33
2018-04-30T01:37:29.690Z,19.23
2018-04-30T01:38:39.188Z,19.29
2018-04-30T01:39:48.414Z,19.23
2018-04-30T01:40:58.171Z,19.28
2018-04-30T01:42:07.665Z,19.36
2018-04-30T01:43:17.166Z,19.32
2018-04-30T01:44:26.934Z,19.29
2018-04-30T01:45:36.153Z,19.26
2018-04-30T01:46:45.379Z,19.31
2018-04-30T01:47:54.875Z,19.23
2018-04-30T01:49:04.387Z,19.28
2018-04-30T01:50:14.438Z,19.31
2018-04-30T01:51:23.670Z,19.36
2018-04-30T01:52:33.435Z,19.28
2018-04-30T01:53:43.203Z,19.31
2018-04-30T01:54:52.695Z,19.26
2018-04-30T01:56:02.458Z,19.28
2018-04-30T01:57:11.960Z,19.25
2018-04-30T01:58:21.187Z,19.36
2018-04-30T01:59:30.416Z,19.33
2018-04-30T02:00:39.910Z,19.28
2018-04-30T02:01:48.871Z,19.31
2018-04-30T02:02:58.102Z,19.37
2018-04-30T02:04:07.598Z,19.25
2018-04-30T02:05:16.829Z,19.36
2018-04-30T02:06:26.328Z,19.33
2018-04-30T02:07:35.832Z,19.32
2018-04-30T02:08:45.325Z,19.25
2018-04-30T02:09:54.822Z,19.32
2018-04-30T02:11:04.314Z,19.32
2018-04-30T02:12:14.080Z,19.26
2018-04-30T02:13:23.314Z,19.32
2018-04-30T02:14:32.566Z,19.28
2018-04-30T02:15:42.059Z,19.29
2018-04-30T02:16:51.292Z,19.28
2018-04-30T02:18:00.522Z,19.31
2018-04-30T02:19:10.030Z,19.26
2018-04-30T02:20:20.063Z,19.28
2018-04-30T02:21:29.293Z,19.25
2018-04-30T02:22:38.791Z,19.26
2018-04-30T02:23:48.303Z,19.29
2018-04-30T02:24:57.524Z,19.23
2018-04-30T02:26:06.752Z,19.22
2018-04-30T02:27:16.248Z,19.29
2018-04-30T02:28:25.207Z,19.23
2018-04-30T02:29:34.697Z,19.28
2018-04-30T02:30:44.195Z,19.16
2018-04-30T02:31:53.969Z,19.25
2018-04-30T02:33:03.744Z,19.22
2018-04-30T02:34:13.513Z,19.26
2018-04-30T02:35:23.283Z,19.29
2018-04-30T02:36:33.058Z,19.23
2018-04-30T02:37:42.823Z,19.21
2018-04-30T02:38:52.059Z,19.21
2018-04-30T02:40:01.296Z,19.26
2018-04-30T02:41:10.800Z,19.22
2018-04-30T02:42:20.568Z,19.13
2018-04-30T02:43:30.070Z,19.26
2018-04-30T02:44:39.847Z,19.18
2018-04-30T02:45:49.883Z,19.22
2018-04-30T02:46:58.895Z,19.22
2018-04-30T02:48:08.140Z,19.23
2018-04-30T02:49:17.913Z,19.18
2018-04-30T02:50:27.415Z,19.21
2018-04-30T02:51:37.176Z,19.25
2018-04-30T02:52:46.413Z,19.22
2018-04-30T02:53:56.178Z,19.16
2018-04-30T02:55:05.693Z,19.28
2018-04-30T02:56:15.465Z,19.18
2018-04-30T02:57:25.231Z,19.23
2018-04-30T02:58:35.010Z,19.28
2018-04-30T02:59:45.024Z,19.1
2018-04-30T03:00:54.587Z,19.26
2018-04-30T03:02:04.636Z,19.23
2018-04-30T03:03:14.686Z,19.16
2018-04-30T03:04:24.189Z,19.18
2018-04-30T03:05:33.687Z,19.25
2018-04-30T03:06:42.914Z,19.28
2018-04-30T03:07:52.679Z,19.26
2018-04-30T03:09:02.158Z,19.23
2018-04-30T03:10:11.694Z,19.13
2018-04-30T03:11:21.472Z,19.26
2018-04-30T03:12:30.967Z,19.26
2018-04-30T03:13:40.468Z,19.18
2018-04-30T03:14:50.516Z,19.22
2018-04-30T03:16:00.549Z,19.14
2018-04-30T03:17:10.318Z,19.22
2018-04-30T03:18:20.080Z,19.14
2018-04-30T03:19:30.110Z,19.18
2018-04-30T03:20:39.613Z,19.1
2018-04-30T03:21:48.854Z,19.1
2018-04-30T03:22:58.351Z,19.13
2018-04-30T03:24:07.844Z,19.14
2018-04-30T03:25:17.539Z,19.22
2018-04-30T03:26:27.031Z,19.14
2018-04-30T03:27:37.075Z,19.16
2018-04-30T03:28:46.307Z,19.16
2018-04-30T03:29:56.074Z,19.11
2018-04-30T03:31:05.575Z,19.11
2018-04-30T03:32:14.802Z,19.21
2018-04-30T03:33:24.024Z,19.22
2018-04-30T03:34:33.788Z,19.16
2018-04-30T03:35:43.019Z,19.16
2018-04-30T03:36:52.242Z,19.18
2018-04-30T03:38:01.470Z,19.22
2018-04-30T03:39:10.967Z,19.19
2018-04-30T03:40:20.190Z,19.18
2018-04-30T03:41:29.680Z,19.18
2018-04-30T03:42:39.456Z,19.14
2018-04-30T03:43:48.960Z,19.14
2018-04-30T03:44:58.184Z,19.11
2018-04-30T03:46:07.411Z,19.11
2018-04-30T03:47:16.915Z,19.16
2018-04-30T03:48:26.412Z,19.16
2018-04-30T03:49:36.197Z,19.1
2018-04-30T03:50:45.769Z,19.14
2018-04-30T03:51:55.536Z,19.13
2018-04-30T03:53:05.031Z,19.08
2018-04-30T03:54:14.522Z,19.13
2018-04-30T03:55:23.746Z,19.14
2018-04-30T03:56:33.242Z,19.11
2018-04-30T03:57:42.745Z,19.11
2018-04-30T03:58:52.237Z,19.02
2018-04-30T04:00:01.731Z,19.08
2018-04-30T04:01:11.503Z,19.13
2018-04-30T04:02:21.347Z,19.1
2018-04-30T04:03:30.843Z,19.1
2018-04-30T04:04:40.333Z,19
2018-04-30T04:05:50.362Z,19.1
2018-04-30T04:06:59.856Z,19.08
2018-04-30T04:08:09.348Z,19.11
2018-04-30T04:09:19.386Z,19.02
2018-04-30T04:10:28.613Z,19.13
2018-04-30T04:11:37.850Z,19.13
2018-04-30T04:12:48.066Z,18.99
2018-04-30T04:13:57.607Z,19.08
2018-04-30T04:15:06.569Z,19.07
2018-04-30T04:16:15.521Z,19.04
2018-04-30T04:17:25.284Z,19.11
2018-04-30T04:18:34.778Z,19.02
2018-04-30T04:19:44.545Z,19.13
2018-04-30T04:20:54.578Z,19.11
2018-04-30T04:22:04.074Z,19.18
2018-04-30T04:23:13.840Z,18.98
2018-04-30T04:24:23.694Z,19.1
2018-04-30T04:25:32.918Z,19.08
2018-04-30T04:26:42.415Z,19.04
2018-04-30T04:27:51.916Z,19.11
2018-04-30T04:29:01.411Z,19.07
2018-04-30T04:30:10.380Z,19.19
2018-04-30T04:31:20.166Z,19.04
2018-04-30T04:32:29.395Z,19.1
2018-04-30T04:33:38.621Z,19.1
2018-04-30T04:34:47.844Z,19.08
2018-04-30T04:35:57.355Z,19.1
2018-04-30T04:37:07.395Z,19.07
2018-04-30T04:38:16.617Z,19.1
2018-04-30T04:39:26.381Z,19.19
2018-04-30T04:40:35.342Z,19.07
2018-04-30T04:41:44.807Z,19.04
2018-04-30T04:42:54.715Z,19.06
2018-04-30T04:44:04.204Z,19.13
2018-04-30T04:45:13.433Z,19.02
2018-04-30T04:46:22.939Z,19.1
2018-04-30T04:47:32.331Z,19.13
2018-04-30T04:48:42.126Z,19.11
2018-04-30T04:49:51.624Z,19.13
2018-04-30T04:51:01.384Z,19.16
2018-04-30T04:52:11.413Z,19.13
2018-04-30T04:53:20.638Z,19.11
2018-04-30T04:54:30.404Z,19.21
2018-04-30T04:55:40.172Z,19.14
2018-04-30T04:56:49.661Z,19.16
2018-04-30T04:57:58.889Z,19.08
2018-04-30T04:59:08.122Z,19.11
2018-04-30T05:00:17.614Z,19
2018-04-30T05:01:27.431Z,19.19
2018-04-30T05:02:36.662Z,19.08
2018-04-30T05:03:46.421Z,19.08
2018-04-30T05:04:55.377Z,19.13
2018-04-30T05:06:04.604Z,19.11
2018-04-30T05:07:13.828Z,19.11
2018-04-30T05:08:23.053Z,19.07
2018-04-30T05:09:32.812Z,19.08
2018-04-30T05:10:42.046Z,19.02
2018-04-30T05:11:51.869Z,19.19
2018-04-30T05:13:01.631Z,19.11
2018-04-30T05:14:11.391Z,19.11
2018-04-30T05:15:21.154Z,19.14
2018-04-30T05:16:31.194Z,19.1
2018-04-30T05:17:40.973Z,19.07
2018-04-30T05:18:50.737Z,19.13
2018-04-30T05:20:00.236Z,19.1
2018-04-30T05:21:09.732Z,19.02
2018-04-30T05:22:19.225Z,19.07
2018-04-30T05:23:28.716Z,19.11
2018-04-30T05:24:37.938Z,19.07
2018-04-30T05:25:47.159Z,19.1
2018-04-30T05:26:56.921Z,19.13
2018-04-30T05:28:06.160Z,19.11
2018-04-30T05:29:15.658Z,19.13
2018-04-30T05:30:25.153Z,19.08
2018-04-30T05:31:34.909Z,19.11
2018-04-30T05:32:44.136Z,19.13
2018-04-30T05:33:54.046Z,19.06
2018-04-30T05:35:03.878Z,19.13
2018-04-30T05:36:13.102Z,19.16
2018-04-30T05:37:22.326Z,19.19
2018-04-30T05:38:31.284Z,19.13
2018-04-30T05:39:40.775Z,19.21
2018-04-30T05:40:50.541Z,19.13
2018-04-30T05:41:59.768Z,19.16
2018-04-30T05:43:08.730Z,19.18
2018-04-30T05:44:18.221Z,19.19
2018-04-30T05:45:27.719Z,19.11
2018-04-30T05:46:37.492Z,19.07
2018-04-30T05:47:46.730Z,19.14
2018-04-30T05:48:56.487Z,19.18
2018-04-30T05:50:06.246Z,19.1
2018-04-30T05:51:15.742Z,19.08
2018-04-30T05:52:24.965Z,19.1
2018-04-30T05:53:34.190Z,19.1
2018-04-30T05:54:43.679Z,19.18
2018-04-30T05:55:53.708Z,19.14
2018-04-30T05:57:02.932Z,19.16
2018-04-30T05:58:12.710Z,19.16
2018-04-30T05:59:21.940Z,19.16
2018-04-30T06:00:31.510Z,19.18
2018-04-30T06:01:41.019Z,19.07
2018-04-30T06:02:50.507Z,19.19
2018-04-30T06:03:59.747Z,19.13
2018-04-30T06:05:09.241Z,19.11
2018-04-30T06:06:18.464Z,19.14
2018-04-30T06:07:28.221Z,19.14
2018-04-30T06:08:37.177Z,19.19
2018-04-30T06:09:46.399Z,19.16
2018-04-30T06:10:55.901Z,19.14
2018-04-30T06:12:05.148Z,19.22
2018-04-30T06:13:14.810Z,19.11
2018-04-30T06:14:24.308Z,19.22
2018-04-30T06:15:33.267Z,19.18
2018-04-30T06:16:42.759Z,19.22
2018-04-30T06:17:52.265Z,19.18
2018-04-30T06:19:01.490Z,19.16
2018-04-30T06:20:10.977Z,19.21
2018-04-30T06:21:20.205Z,19.1
2018-04-30T06:22:29.442Z,19.11
2018-04-30T06:23:38.937Z,19.11
2018-04-30T06:24:48.167Z,19.21
2018-04-30T06:25:57.662Z,19.19
2018-04-30T06:27:06.888Z,19.18
2018-04-30T06:28:16.612Z,19.18
2018-04-30T06:29:26.105Z,19.13
2018-04-30T06:30:35.332Z,19.11
2018-04-30T06:31:45.094Z,19.1
2018-04-30T06:32:54.330Z,19.16
2018-04-30T06:34:03.818Z,19.1
2018-04-30T06:35:13.579Z,19.11
2018-04-30T06:36:22.806Z,19.1
2018-04-30T06:37:32.825Z,19.14
2018-04-30T06:38:42.053Z,19.1
2018-04-30T06:39:51.563Z,19.14
2018-04-30T06:41:00.790Z,19.18
2018-04-30T06:42:10.016Z,19.13
2018-04-30T06:43:19.506Z,19.22
2018-04-30T06:44:29.005Z,19.1
2018-04-30T06:45:38.225Z,19.11
2018-04-30T06:46:47.992Z,19.22
2018-04-30T06:47:57.029Z,19.21
2018-04-30T06:49:06.524Z,19.16
2018-04-30T06:50:16.281Z,19.23
2018-04-30T06:51:26.043Z,19.25
2018-04-30T06:52:35.343Z,19.22
2018-04-30T06:53:44.846Z,19.21
2018-04-30T06:54:54.069Z,19.23
2018-04-30T06:56:03.566Z,19.18
2018-04-30T06:57:13.061Z,19.26
2018-04-30T06:58:22.560Z,19.26
2018-04-30T06:59:31.524Z,19.14
2018-04-30T07:00:41.278Z,19.18
2018-04-30T07:01:50.777Z,19.26
2018-04-30T07:03:00.003Z,19.26
2018-04-30T07:04:09.778Z,19.21
2018-04-30T07:05:18.736Z,19.21
2018-04-30T07:06:28.236Z,19.25
2018-04-30T07:07:37.748Z,19.14
2018-04-30T07:08:46.974Z,19.22
2018-04-30T07:09:55.932Z,19.26
2018-04-30T07:11:05.163Z,19.25
2018-04-30T07:12:14.125Z,19.26
2018-04-30T07:13:23.620Z,19.25
2018-04-30T07:14:33.343Z,19.32
2018-04-30T07:15:42.300Z,19.25
2018-04-30T07:16:51.528Z,19.29
2018-04-30T07:18:01.555Z,19.26
2018-04-30T07:19:11.311Z,19.29
2018-04-30T07:20:20.535Z,19.26
2018-04-30T07:21:30.359Z,19.29
2018-04-30T07:22:40.129Z,19.32
2018-04-30T07:23:49.705Z,19.29
2018-04-30T07:24:59.202Z,19.28
2018-04-30T07:26:08.703Z,19.14
2018-04-30T07:27:18.462Z,19.21
2018-04-30T07:28:27.693Z,19.25
2018-04-30T07:29:37.186Z,19.25
2018-04-30T07:30:46.689Z,19.26
2018-04-30T07:31:56.455Z,19.22
2018-04-30T07:33:06.341Z,19.21
2018-04-30T07:34:16.135Z,19.11
2018-04-30T07:35:25.896Z,19.19
2018-04-30T07:36:35.124Z,19.19
2018-04-30T07:37:44.079Z,19.1
2018-04-30T07:38:53.306Z,19.11
2018-04-30T07:40:03.094Z,19.02
2018-04-30T07:41:12.593Z,19.02
2018-04-30T07:42:22.097Z,18.99
2018-04-30T07:43:31.584Z,18.92
2018-04-30T07:44:41.344Z,19
2018-04-30T07:45:50.566Z,18.95
2018-04-30T07:46:59.806Z,18.9
2018-04-30T07:48:09.030Z,18.9
2018-04-30T07:49:18.944Z,18.76
2018-04-30T07:50:28.175Z,18.87
2018-04-30T07:51:37.937Z,18.84
2018-04-30T07:52:47.173Z,18.87
2018-04-30T07:53:56.939Z,18.82
2018-04-30T07:55:06.439Z,18.8
2018-04-30T07:56:15.931Z,18.87
2018-04-30T07:57:26.311Z,18.78
2018-04-30T07:58:35.806Z,18.82
2018-04-30T07:59:45.846Z,18.88
2018-04-30T08:00:55.604Z,18.88
2018-04-30T08:02:05.099Z,18.73
2018-04-30T08:03:14.780Z,18.8
2018-04-30T08:04:24.012Z,18.88
2018-04-30T08:05:33.511Z,18.87
2018-04-30T08:06:43.015Z,18.91
2018-04-30T08:07:52.507Z,18.98
2018-04-30T08:09:02.307Z,18.98
2018-04-30T08:10:12.159Z,18.95
2018-04-30T08:11:21.931Z,18.92
2018-04-30T08:12:31.692Z,19
2018-04-30T08:13:40.923Z,18.94
2018-04-30T08:14:50.876Z,19.04
2018-04-30T08:16:00.846Z,18.99
2018-04-30T08:17:10.165Z,18.99
2018-04-30T08:18:19.937Z,19
2018-04-30T08:19:29.169Z,19.07
2018-04-30T08:20:38.668Z,19
2018-04-30T08:21:48.164Z,19.02
2018-04-30T08:22:57.393Z,19.07
2018-04-30T08:24:06.350Z,19
2018-04-30T08:25:16.109Z,19.06
2018-04-30T08:26:25.335Z,19.11
2018-04-30T08:27:34.295Z,19.13
2018-04-30T08:28:43.786Z,19.08
2018-04-30T08:29:53.288Z,19.08
2018-04-30T08:31:03.055Z,19.21
2018-04-30T08:32:12.016Z,19.1
2018-04-30T08:33:21.243Z,19.16
2018-04-30T08:34:31.275Z,19.1
2018-04-30T08:35:41.045Z,19.11
2018-04-30T08:36:50.396Z,19.16
2018-04-30T08:37:59.363Z,19.14
2018-04-30T08:39:09.132Z,19.18
2018-04-30T08:40:18.896Z,19.21
2018-04-30T08:41:28.661Z,19.18
2018-04-30T08:42:37.885Z,19.18
2018-04-30T08:43:47.117Z,19.14
2018-04-30T08:44:56.963Z,19.1
2018-04-30T08:46:07.189Z,19.1
2018-04-30T08:47:16.680Z,19.1
2018-04-30T08:48:26.435Z,19.08
2018-04-30T08:49:35.125Z,19.02
2018-04-30T08:50:44.351Z,18.99
2018-04-30T08:51:54.105Z,19.07
2018-04-30T08:53:03.927Z,19
2018-04-30T08:54:13.161Z,18.98
2018-04-30T08:55:22.381Z,19
2018-04-30T08:56:32.147Z,18.95
2018-04-30T08:57:41.643Z,18.91
2018-04-30T08:58:50.604Z,18.99
2018-04-30T08:59:59.836Z,18.99
2018-04-30T09:01:08.527Z,18.98
2018-04-30T09:02:18.282Z,18.88
2018-04-30T09:03:27.510Z,18.94
2018-04-30T09:04:37.275Z,19.06
2018-04-30T09:05:46.239Z,19.02
2018-04-30T09:06:56.007Z,18.95
2018-04-30T09:08:05.511Z,19.04
2018-04-30T09:09:15.274Z,18.99
2018-04-30T09:10:24.761Z,18.99
2018-04-30T09:11:34.522Z,19.06
2018-04-30T09:12:43.754Z,19.06
2018-04-30T09:13:53.521Z,19
2018-04-30T09:15:03.160Z,19.13
2018-04-30T09:16:12.767Z,19.08
2018-04-30T09:17:22.273Z,19.07
2018-04-30T09:18:31.230Z,19.16
2018-04-30T09:19:40.453Z,19.18
2018-04-30T09:20:49.418Z,19.16
2018-04-30T09:21:59.185Z,19.26
2018-04-30T09:23:08.684Z,19.13
2018-04-30T09:24:17.922Z,19.16
2018-04-30T09:25:27.158Z,19.21
2018-04-30T09:26:36.398Z,19.25
2018-04-30T09:27:45.626Z,19.29
2018-04-30T09:28:55.500Z,19.29
2018-04-30T09:30:04.893Z,19.31
2018-04-30T09:31:14.657Z,19.26
2018-04-30T09:32:23.881Z,19.28
2018-04-30T09:33:33.375Z,19.29
2018-04-30T09:34:42.603Z,19.21
2018-04-30T09:35:51.565Z,19.26
2018-04-30T09:37:01.334Z,19.26
2018-04-30T09:38:10.826Z,19.22
2018-04-30T09:39:19.785Z,19.26
2018-04-30T09:40:48.501Z,19.23
2018-04-30T09:41:57.749Z,19.13
2018-04-30T09:43:06.724Z,19.23
2018-04-30T09:44:16.771Z,19.19
2018-04-30T09:45:26.547Z,19.22
2018-04-30T09:46:35.526Z,19.28
2018-04-30T09:47:44.768Z,19.23
2018-04-30T09:48:54.011Z,19.25
2018-04-30T09:50:03.521Z,19.21
2018-04-30T09:51:12.764Z,19.21
2018-04-30T09:52:21.738Z,19.21
2018-04-30T09:53:31.510Z,19.21
2018-04-30T09:54:41.018Z,19.18
2018-04-30T09:55:50.257Z,19.28
2018-04-30T09:57:00.303Z,19.28
2018-04-30T09:58:09.546Z,19.23
2018-04-30T09:59:18.794Z,19.23
2018-04-30T10:00:28.362Z,19.26
2018-04-30T10:01:37.868Z,19.14
2018-04-30T10:02:47.662Z,19.28
2018-04-30T10:04:28.973Z,19.28
2018-04-30T10:05:38.218Z,19.21
2018-04-30T10:06:47.737Z,19.25
2018-04-30T10:07:57.509Z,19.22
2018-04-30T10:09:06.213Z,19.18
2018-04-30T10:10:15.457Z,19.18
2018-04-30T10:11:24.712Z,19.29
2018-04-30T10:12:34.498Z,19.21
2018-04-30T10:13:44.010Z,19.14
2018-04-30T10:14:52.990Z,19.22
2018-04-30T10:16:02.499Z,19.26
2018-04-30T10:17:12.088Z,19.25
2018-04-30T10:18:21.870Z,19.25
2018-04-30T10:19:30.573Z,19.16
2018-04-30T10:20:40.355Z,19.23
2018-04-30T10:21:50.140Z,19.22
2018-04-30T10:22:59.652Z,19.18
2018-04-30T10:24:08.623Z,19.25
2018-04-30T10:25:17.604Z,19.14
2018-04-30T10:26:26.844Z,19.16
2018-04-30T10:27:35.820Z,19.16
2018-04-30T10:28:45.331Z,19.25
2018-04-30T10:29:54.569Z,19.16
2018-04-30T10:31:04.362Z,19.25
2018-04-30T10:32:13.872Z,19.14
2018-04-30T10:33:22.848Z,19.19
2018-04-30T10:34:32.359Z,19.13
2018-04-30T10:35:41.871Z,19.21
2018-04-30T10:36:51.657Z,19.22
2018-04-30T10:38:01.447Z,19.21
2018-04-30T10:39:10.773Z,19.26
2018-04-30T10:40:19.743Z,19.21
2018-04-30T10:41:29.255Z,19.22
2018-04-30T10:42:38.521Z,19.32
2018-04-30T10:43:48.312Z,19.29
2018-04-30T10:44:57.551Z,19.19
2018-04-30T10:46:07.558Z,19.25
2018-04-30T10:47:17.631Z,19.29
2018-04-30T10:48:27.152Z,19.28
2018-04-30T10:49:36.670Z,19.39
2018-04-30T10:50:45.908Z,19.32
2018-04-30T10:51:55.416Z,19.26
2018-04-30T10:53:04.657Z,19.32
2018-04-30T10:54:14.442Z,19.36
2018-04-30T10:55:23.679Z,19.4
2018-04-30T10:56:32.919Z,19.39
2018-04-30T10:57:41.892Z,19.39
2018-04-30T10:58:51.399Z,19.46
2018-04-30T11:00:00.654Z,19.41
2018-04-30T11:01:10.172Z,19.41
2018-04-30T11:02:19.970Z,19.46
2018-04-30T11:03:28.944Z,19.48
2018-04-30T11:04:38.187Z,19.46
2018-04-30T11:05:47.694Z,19.5
2018-04-30T11:06:56.939Z,19.51
2018-04-30T11:08:05.989Z,19.51
2018-04-30T11:09:15.771Z,19.48
2018-04-30T11:10:25.016Z,19.48
2018-04-30T11:11:34.521Z,19.58
2018-04-30T11:12:44.297Z,19.55
2018-04-30T11:13:53.814Z,19.62
2018-04-30T11:15:03.878Z,19.51
2018-04-30T11:16:12.853Z,19.59
2018-04-30T11:17:21.551Z,19.59
2018-04-30T11:18:31.061Z,19.63
2018-04-30T11:19:40.843Z,19.61
2018-04-30T11:20:50.625Z,19.68
2018-04-30T11:22:00.402Z,19.65
2018-04-30T11:23:09.371Z,19.62
2018-04-30T11:24:18.617Z,19.59
2018-04-30T11:25:27.870Z,19.55
2018-04-30T11:26:37.106Z,19.68
2018-04-30T11:27:46.864Z,19.68
2018-04-30T11:28:56.647Z,19.69
2018-04-30T11:30:06.164Z,19.66
2018-04-30T11:31:15.401Z,19.65
2018-04-30T11:32:24.654Z,19.62
2018-04-30T11:33:34.193Z,19.62
2018-04-30T11:34:44.024Z,19.62
2018-04-30T11:35:53.297Z,19.58
2018-04-30T11:37:02.579Z,19.55
2018-04-30T11:38:11.836Z,19.63
2018-04-30T11:39:21.655Z,19.63
2018-04-30T11:40:31.275Z,19.62
2018-04-30T11:41:40.540Z,19.61
2018-04-30T11:42:49.814Z,19.65
2018-04-30T11:43:59.365Z,19.59
2018-04-30T11:45:08.639Z,19.59
2018-04-30T11:46:18.547Z,19.71
2018-04-30T11:47:27.529Z,19.68
2018-04-30T11:48:36.515Z,19.59
2018-04-30T11:49:46.965Z,19.68
2018-04-30T11:50:56.729Z,19.61
2018-04-30T11:52:06.852Z,19.65
2018-04-30T11:53:16.729Z,19.69
2018-04-30T11:54:25.994Z,19.68
2018-04-30T11:55:35.497Z,19.74
2018-04-30T11:56:45.315Z,19.71
2018-04-30T11:57:55.419Z,19.69
2018-04-30T11:59:04.957Z,19.71
2018-04-30T12:00:14.240Z,19.71
2018-04-30T12:01:24.078Z,19.71
2018-04-30T12:02:33.529Z,19.69
2018-04-30T12:03:43.159Z,19.73
2018-04-30T12:04:53.337Z,19.76
2018-04-30T12:06:03.535Z,19.68
2018-04-30T12:07:12.791Z,19.8
2018-04-30T12:08:22.332Z,19.76
2018-04-30T12:09:32.149Z,19.81
2018-04-30T12:10:41.703Z,19.84
2018-04-30T12:11:56.609Z,19.83
2018-04-30T12:13:06.098Z,19.8
2018-04-30T12:14:15.365Z,19.87
2018-04-30T12:15:24.915Z,19.83
2018-04-30T12:16:34.263Z,19.81
2018-04-30T12:17:44.421Z,19.86
2018-04-30T12:18:53.979Z,19.84
2018-04-30T12:20:03.795Z,19.96
2018-04-30T12:21:13.651Z,19.95
2018-04-30T12:22:23.134Z,20.02
2018-04-30T12:23:34.217Z,19.98
2018-04-30T12:24:44.948Z,20.01
2018-04-30T12:25:54.930Z,20.02
2018-04-30T12:27:03.919Z,19.94
2018-04-30T12:28:13.742Z,20.03
2018-04-30T12:29:23.553Z,20.06
2018-04-30T12:30:32.817Z,20.06
2018-04-30T12:31:42.377Z,20.05
2018-04-30T12:32:51.395Z,19.94
2018-04-30T12:34:00.973Z,20.01
2018-04-30T12:35:10.507Z,19.99
2018-04-30T12:36:20.291Z,20.08
2018-04-30T12:37:29.839Z,20.11
2018-04-30T12:38:39.650Z,20.02
2018-04-30T12:39:49.166Z,20.08
2018-04-30T12:40:58.413Z,20.13
2018-04-30T12:42:07.655Z,20.23
2018-04-30T12:43:17.185Z,20.16
2018-04-30T12:44:25.877Z,20.2
2018-04-30T12:45:34.841Z,20.1
2018-04-30T12:46:44.088Z,20.21
2018-04-30T12:47:53.610Z,20.21
2018-04-30T12:49:02.854Z,20.2
2018-04-30T12:50:12.655Z,20.26
2018-04-30T12:51:22.180Z,20.24
2018-04-30T12:52:31.154Z,20.23
2018-04-30T12:53:40.413Z,20.32
2018-04-30T12:54:49.956Z,20.29
2018-04-30T12:55:59.597Z,20.33
2018-04-30T12:57:09.760Z,20.35
2018-04-30T12:58:19.846Z,20.35
2018-04-30T12:59:29.320Z,20.41
2018-04-30T13:00:38.579Z,20.31
2018-04-30T13:01:48.814Z,20.39
2018-04-30T13:02:58.905Z,20.33
2018-04-30T13:04:10.291Z,20.31
2018-04-30T13:05:20.833Z,20.33
2018-04-30T13:06:31.234Z,20.33
2018-04-30T13:07:41.537Z,20.33
2018-04-30T13:08:50.790Z,20.36
2018-04-30T13:10:00.039Z,20.38
2018-04-30T13:11:09.567Z,20.33
2018-04-30T13:12:19.087Z,20.33
2018-04-30T13:13:29.174Z,20.31
2018-04-30T13:14:38.419Z,20.38
2018-04-30T13:15:47.662Z,20.33
2018-04-30T13:16:56.922Z,20.31
2018-04-30T13:18:06.158Z,20.39
2018-04-30T13:19:15.394Z,20.35
2018-04-30T13:20:25.163Z,20.41
2018-04-30T13:21:34.658Z,20.47
2018-04-30T13:22:43.618Z,20.41
2018-04-30T13:23:53.378Z,20.38
2018-04-30T13:25:02.873Z,20.41
2018-04-30T13:26:11.563Z,20.35
2018-04-30T13:27:21.062Z,20.47
2018-04-30T13:28:30.051Z,20.42
2018-04-30T13:29:39.828Z,20.32
2018-04-30T13:30:49.592Z,20.32
2018-04-30T13:31:59.361Z,20.31
2018-04-30T13:33:09.149Z,20.35
2018-04-30T13:34:18.386Z,20.41
2018-04-30T13:35:27.884Z,20.39
2018-04-30T13:36:37.111Z,20.38
2018-04-30T13:37:46.610Z,20.31
2018-04-30T13:38:56.373Z,20.33
2018-04-30T13:40:06.137Z,20.35
2018-04-30T13:41:15.914Z,20.39
2018-04-30T13:42:24.877Z,20.35
2018-04-30T13:43:34.497Z,20.32
2018-04-30T13:44:44.449Z,20.41
2018-04-30T13:45:53.951Z,20.28
2018-04-30T13:47:03.720Z,20.26
2018-04-30T13:48:13.477Z,20.26
2018-04-30T13:49:23.252Z,20.32
2018-04-30T13:50:32.211Z,20.26
2018-04-30T13:51:41.179Z,20.26
2018-04-30T13:52:50.419Z,20.31
2018-04-30T13:53:59.639Z,20.26
2018-04-30T13:55:08.598Z,20.24
2018-04-30T13:56:18.362Z,20.28
2018-04-30T13:57:28.405Z,20.31
2018-04-30T13:58:37.110Z,20.21
2018-04-30T13:59:46.608Z,20.26
2018-04-30T14:00:56.374Z,20.24
2018-04-30T14:02:06.414Z,20.29
2018-04-30T14:03:15.380Z,20.2
2018-04-30T14:04:25.159Z,20.28
2018-04-30T14:05:34.927Z,20.26
2018-04-30T14:06:44.424Z,20.24
2018-04-30T14:07:53.927Z,20.21
2018-04-30T14:09:03.694Z,20.24
2018-04-30T14:10:13.468Z,20.2
2018-04-30T14:11:23.498Z,20.13
2018-04-30T14:12:32.456Z,20.16
2018-04-30T14:13:41.684Z,20.16
2018-04-30T14:14:50.909Z,20.21
2018-04-30T14:16:01.027Z,20.16
2018-04-30T14:17:10.213Z,20.17
2018-04-30T14:18:19.709Z,20.2
2018-04-30T14:19:28.946Z,20.17
2018-04-30T14:20:38.703Z,20.16
2018-04-30T14:21:48.205Z,20.16
2018-04-30T14:22:56.899Z,20.11
2018-04-30T14:24:06.136Z,20.03
2018-04-30T14:25:15.633Z,20.01
2018-04-30T14:26:24.868Z,19.95
2018-04-30T14:27:34.636Z,19.95
2018-04-30T14:28:44.673Z,19.98
2018-04-30T14:29:53.897Z,19.98
2018-04-30T14:31:02.862Z,19.95
2018-04-30T14:32:11.823Z,19.87
2018-04-30T14:33:21.329Z,19.83
2018-04-30T14:34:31.365Z,19.84
2018-04-30T14:35:40.332Z,19.77
2018-04-30T14:36:49.820Z,19.76
2018-04-30T14:37:59.866Z,19.69
2018-04-30T14:39:08.828Z,19.68
2018-04-30T14:40:18.054Z,19.68
2018-04-30T14:41:27.551Z,19.65
2018-04-30T14:42:37.049Z,19.61
2018-04-30T14:43:47.175Z,19.69
2018-04-30T14:44:56.933Z,19.69
2018-04-30T14:46:06.975Z,19.61
2018-04-30T14:47:15.946Z,19.59
2018-04-30T14:48:25.460Z,19.62
2018-04-30T14:49:35.500Z,19.5
2018-04-30T14:50:44.729Z,19.47
2018-04-30T14:51:54.228Z,19.37
2018-04-30T14:53:03.468Z,19.36
2018-04-30T14:54:12.975Z,19.4
2018-04-30T14:55:23.008Z,19.33
2018-04-30T14:56:32.775Z,19.46
2018-04-30T14:57:41.745Z,19.51
2018-04-30T14:58:51.512Z,19.51